createdAt,value
2019-02-10T00:01:19.799Z,2.70
2019-02-10T00:03:48.826Z,2.17
2019-02-10T00:06:24.469Z,2.60
2019-02-10T00:08:48.613Z,2.33
2019-02-10T00:11:17.905Z,2.53
2019-02-10T00:13:46.915Z,2.90
2019-02-10T00:16:20.968Z,3.00
2019-02-10T00:18:50.112Z,2.80
2019-02-10T00:21:19.160Z,2.40
2019-02-10T00:23:48.213Z,2.27
2019-02-10T00:26:17.378Z,2.33
2019-02-10T00:28:46.448Z,2.30
2019-02-10T00:31:15.771Z,2.30
2019-02-10T00:33:44.864Z,2.70
2019-02-10T00:36:13.994Z,2.37
2019-02-10T00:38:43.228Z,2.23
2019-02-10T00:41:12.274Z,2.90
2019-02-10T00:43:41.288Z,3.37
2019-02-10T00:46:10.574Z,2.40
2019-02-10T00:48:39.649Z,2.70
2019-02-10T00:51:08.765Z,2.57
2019-02-10T00:53:38.204Z,2.43
2019-02-10T00:56:07.244Z,3.07
2019-02-10T00:58:36.319Z,2.90
2019-02-10T01:01:05.512Z,2.73
2019-02-10T01:03:34.506Z,2.60
2019-02-10T01:06:03.592Z,2.87
2019-02-10T01:08:32.873Z,2.60
2019-02-10T01:11:01.934Z,3.00
2019-02-10T01:13:31.105Z,2.80
2019-02-10T01:16:00.491Z,3.40
2019-02-10T01:18:29.553Z,3.43
2019-02-10T01:20:58.634Z,3.13
2019-02-10T01:23:27.972Z,3.37
2019-02-10T01:25:57.060Z,3.07
2019-02-10T01:28:26.030Z,3.23
2019-02-10T01:30:55.556Z,3.33
2019-02-10T01:33:24.607Z,2.77
2019-02-10T01:35:53.590Z,2.87
2019-02-10T01:38:22.835Z,2.70
2019-02-10T01:40:51.911Z,2.57
2019-02-10T01:43:20.897Z,2.77
2019-02-10T01:45:50.228Z,2.40
2019-02-10T01:48:19.361Z,3.53
2019-02-10T01:50:48.431Z,3.17
2019-02-10T01:53:17.729Z,2.90
2019-02-10T01:55:46.773Z,2.40
2019-02-10T01:58:15.841Z,2.00
2019-02-10T02:00:45.099Z,2.40
2019-02-10T02:03:14.167Z,2.40
2019-02-10T02:05:43.509Z,2.40
2019-02-10T02:08:14.350Z,2.23
2019-02-10T02:10:43.397Z,2.33
2019-02-10T02:13:12.660Z,2.10
2019-02-10T02:15:41.822Z,1.63
2019-02-10T02:18:10.811Z,2.10
2019-02-10T02:20:39.889Z,1.63
2019-02-10T02:23:09.132Z,1.83
2019-02-10T02:25:38.120Z,1.83
2019-02-10T02:28:07.180Z,2.13
2019-02-10T02:30:36.451Z,2.23
2019-02-10T02:33:05.471Z,2.57
2019-02-10T02:35:34.531Z,1.90
2019-02-10T02:38:03.741Z,2.40
2019-02-10T02:40:32.812Z,2.00
2019-02-10T02:43:01.866Z,2.43
2019-02-10T02:45:30.979Z,2.63
2019-02-10T02:48:00.020Z,1.80
2019-02-10T02:50:29.002Z,2.00
2019-02-10T02:52:58.221Z,2.07
2019-02-10T02:55:27.231Z,2.70
2019-02-10T02:57:56.282Z,2.73
2019-02-10T03:00:26.020Z,2.50
2019-02-10T03:02:55.086Z,1.67
2019-02-10T03:05:24.122Z,2.00
2019-02-10T03:07:53.267Z,1.60
2019-02-10T03:10:22.310Z,1.60
2019-02-10T03:12:51.315Z,1.87
2019-02-10T03:15:20.440Z,2.00
2019-02-10T03:17:49.503Z,1.60
2019-02-10T03:20:18.544Z,1.87
2019-02-10T03:22:47.682Z,2.07
2019-02-10T03:25:17.030Z,1.80
2019-02-10T03:27:45.943Z,2.23
2019-02-10T03:30:15.220Z,2.20
2019-02-10T03:32:44.208Z,1.50
2019-02-10T03:35:13.265Z,1.20
2019-02-10T03:37:42.493Z,1.30
2019-02-10T03:40:12.171Z,1.10
2019-02-10T03:42:41.243Z,1.00
2019-02-10T03:45:10.618Z,1.00
2019-02-10T03:47:39.605Z,1.20
2019-02-10T03:50:08.685Z,1.33
2019-02-10T03:52:37.979Z,1.10
2019-02-10T03:55:07.254Z,1.30
2019-02-10T03:57:36.768Z,1.30
2019-02-10T04:00:06.335Z,1.47
2019-02-10T04:02:35.314Z,1.50
2019-02-10T04:05:04.426Z,1.40
2019-02-10T04:07:36.205Z,1.47
2019-02-10T04:10:04.589Z,1.70
2019-02-10T04:12:33.710Z,1.77
2019-02-10T04:15:02.924Z,1.33
2019-02-10T04:17:31.927Z,1.83
2019-02-10T04:20:00.909Z,1.80
2019-02-10T04:22:30.048Z,1.70
2019-02-10T04:24:59.737Z,2.30
2019-02-10T04:27:28.776Z,1.23
2019-02-10T04:29:57.933Z,1.30
2019-02-10T04:32:26.971Z,1.67
2019-02-10T04:34:56.039Z,1.80
2019-02-10T04:37:25.157Z,1.43
2019-02-10T04:39:54.161Z,1.70
2019-02-10T04:42:23.299Z,1.43
2019-02-10T04:44:52.765Z,1.57
2019-02-10T04:47:21.835Z,2.10
2019-02-10T04:49:50.919Z,1.60
2019-02-10T04:52:19.987Z,1.63
2019-02-10T04:54:49.125Z,1.80
2019-02-10T04:57:18.175Z,1.40
2019-02-10T04:59:47.337Z,1.57
2019-02-10T05:02:16.249Z,1.50
2019-02-10T05:04:45.300Z,1.90
2019-02-10T05:07:14.626Z,1.60
2019-02-10T05:09:43.692Z,1.60
2019-02-10T05:12:12.686Z,1.40
2019-02-10T05:14:41.910Z,1.63
2019-02-10T05:17:10.911Z,2.07
2019-02-10T05:19:39.902Z,1.80
2019-02-10T05:22:09.110Z,1.70
2019-02-10T05:24:38.076Z,1.60
2019-02-10T05:27:07.186Z,1.70
2019-02-10T05:29:36.376Z,1.80
2019-02-10T05:32:05.524Z,1.80
2019-02-10T05:34:34.627Z,1.80
2019-02-10T05:37:03.760Z,2.00
2019-02-10T05:39:32.795Z,2.33
2019-02-10T05:42:01.890Z,2.07
2019-02-10T05:44:31.357Z,2.23
2019-02-10T05:47:00.329Z,2.13
2019-02-10T05:49:29.708Z,2.30
2019-02-10T05:51:58.862Z,2.10
2019-02-10T05:54:27.786Z,2.53
2019-02-10T05:56:56.751Z,2.30
2019-02-10T05:59:25.951Z,2.63
2019-02-10T06:02:20.612Z,2.63
2019-02-10T06:04:49.838Z,2.80
2019-02-10T06:07:18.929Z,2.70
2019-02-10T06:09:47.967Z,3.00
2019-02-10T06:12:16.959Z,3.10
2019-02-10T06:14:45.936Z,2.70
2019-02-10T06:17:14.907Z,3.07
2019-02-10T06:19:44.045Z,2.67
2019-02-10T06:22:13.015Z,2.83
2019-02-10T06:24:41.988Z,2.90
2019-02-10T06:27:11.161Z,2.53
2019-02-10T06:29:40.265Z,2.70
2019-02-10T06:32:09.233Z,2.73
2019-02-10T06:34:38.587Z,2.30
2019-02-10T06:37:07.602Z,2.20
2019-02-10T06:39:36.590Z,3.60
2019-02-10T06:42:05.871Z,3.60
2019-02-10T06:44:34.998Z,3.80
2019-02-10T06:47:04.077Z,3.90
2019-02-10T06:49:33.134Z,3.97
2019-02-10T06:52:02.801Z,3.90
2019-02-10T06:54:31.850Z,4.10
2019-02-10T06:57:00.950Z,4.50
2019-02-10T06:59:38.924Z,4.37
2019-02-10T07:02:27.196Z,4.63
2019-02-10T07:04:56.166Z,4.20
2019-02-10T07:07:25.176Z,4.53
2019-02-10T07:09:54.423Z,4.57
2019-02-10T07:12:48.160Z,4.90
2019-02-10T07:15:52.907Z,4.77
2019-02-10T07:19:01.484Z,4.80
2019-02-10T07:21:40.204Z,4.63
2019-02-10T07:25:04.391Z,5.23
2019-02-10T07:27:33.428Z,4.93
2019-02-10T07:30:57.383Z,4.87
2019-02-10T07:34:03.736Z,5.03
2019-02-10T07:37:02.501Z,5.63
2019-02-10T07:40:23.742Z,6.27
2019-02-10T07:43:33.960Z,5.93
2019-02-10T07:46:27.367Z,5.13
2019-02-10T07:49:29.981Z,5.30
2019-02-10T07:52:26.671Z,4.63
2019-02-10T07:55:22.088Z,3.23
2019-02-10T07:58:04.656Z,2.53
2019-02-10T08:00:45.063Z,1.33
2019-02-10T08:03:45.861Z,1.10
2019-02-10T08:06:45.493Z,0.90
2019-02-10T08:09:44.463Z,1.30
2019-02-10T08:12:49.452Z,0.90
2019-02-10T08:15:55.393Z,1.10
2019-02-10T08:19:12.648Z,1.10
2019-02-10T08:22:00.054Z,1.40
2019-02-10T08:25:01.622Z,1.60
2019-02-10T08:27:58.515Z,1.40
2019-02-10T08:31:13.578Z,1.20
2019-02-10T08:34:17.203Z,1.30
2019-02-10T08:37:13.550Z,0.87
2019-02-10T08:39:59.242Z,1.20
2019-02-10T08:43:03.526Z,1.27
2019-02-10T08:46:03.659Z,1.50
2019-02-10T08:49:08.262Z,1.40
2019-02-10T08:52:19.211Z,1.90
2019-02-10T08:54:48.370Z,2.07
2019-02-10T08:57:17.414Z,2.17
2019-02-10T08:59:46.626Z,2.43
2019-02-10T09:02:16.588Z,2.30
2019-02-10T09:04:45.642Z,2.23
2019-02-10T09:07:15.441Z,2.63
2019-02-10T09:09:44.579Z,3.10
2019-02-10T09:12:13.590Z,3.07
2019-02-10T09:14:42.915Z,2.80
2019-02-10T09:17:11.988Z,2.50
2019-02-10T09:19:41.062Z,3.13
2019-02-10T09:22:10.302Z,2.50
2019-02-10T09:24:39.397Z,2.30
2019-02-10T09:27:08.559Z,2.37
2019-02-10T09:29:37.900Z,2.13
2019-02-10T09:32:06.982Z,2.43
2019-02-10T09:34:35.966Z,2.27
2019-02-10T09:37:05.309Z,2.10
2019-02-10T09:39:34.215Z,2.33
2019-02-10T09:42:03.272Z,2.70
2019-02-10T09:44:32.607Z,2.33
2019-02-10T09:47:01.604Z,2.80
2019-02-10T09:49:30.682Z,2.57
2019-02-10T09:51:59.851Z,2.40
2019-02-10T09:54:28.927Z,2.27
2019-02-10T09:56:58.017Z,2.27
2019-02-10T09:59:27.257Z,2.20
2019-02-10T10:01:56.254Z,2.77
2019-02-10T10:04:25.315Z,1.90
2019-02-10T10:06:54.499Z,2.00
2019-02-10T10:09:23.737Z,1.43
2019-02-10T10:11:52.807Z,1.00
2019-02-10T10:14:22.129Z,0.70
2019-02-10T10:16:51.097Z,1.40
2019-02-10T10:19:20.019Z,1.17
2019-02-10T10:21:49.423Z,0.80
2019-02-10T10:24:18.409Z,1.13
2019-02-10T10:26:47.452Z,1.10
2019-02-10T10:29:16.712Z,0.80
2019-02-10T10:31:45.693Z,1.20
2019-02-10T10:34:14.840Z,1.00
2019-02-10T10:36:43.981Z,0.70
2019-02-10T10:39:13.040Z,0.77
2019-02-10T10:41:42.131Z,0.90
2019-02-10T10:44:11.497Z,0.90
2019-02-10T10:46:40.564Z,0.90
2019-02-10T10:49:10.203Z,1.10
2019-02-10T10:51:39.398Z,1.03
2019-02-10T10:54:08.588Z,1.37
2019-02-10T10:56:37.590Z,1.10
2019-02-10T10:59:06.700Z,1.17
2019-02-10T11:01:35.800Z,0.93
2019-02-10T11:04:04.846Z,1.20
2019-02-10T11:06:36.114Z,1.13
2019-02-10T11:09:07.356Z,1.80
2019-02-10T11:11:36.415Z,1.13
2019-02-10T11:14:05.740Z,1.03
2019-02-10T11:16:34.743Z,0.93
2019-02-10T11:19:03.802Z,1.03
2019-02-10T11:21:33.059Z,0.93
2019-02-10T11:24:02.051Z,0.77
2019-02-10T11:26:31.114Z,0.60
2019-02-10T11:29:00.555Z,0.50
2019-02-10T11:31:29.609Z,0.53
2019-02-10T11:33:58.598Z,0.70
2019-02-10T11:36:28.010Z,0.70
2019-02-10T11:38:57.099Z,0.73
2019-02-10T11:41:26.156Z,0.57
2019-02-10T11:43:55.386Z,0.77
2019-02-10T11:46:24.397Z,0.73
2019-02-10T11:48:56.557Z,0.60
2019-02-10T11:51:25.565Z,0.90
2019-02-10T11:54:05.433Z,0.60
2019-02-10T11:56:34.570Z,0.70
2019-02-10T11:59:04.299Z,0.80
2019-02-10T12:01:33.525Z,0.87
2019-02-10T12:04:02.583Z,0.70
2019-02-10T12:06:31.741Z,0.80
2019-02-10T12:09:00.991Z,0.63
2019-02-10T12:11:32.553Z,0.87
2019-02-10T12:14:01.662Z,0.50
2019-02-10T12:16:30.943Z,0.50
2019-02-10T12:18:59.945Z,0.93
2019-02-10T12:21:29.024Z,0.90
2019-02-10T12:23:58.109Z,0.60
2019-02-10T12:26:27.025Z,1.07
2019-02-10T12:28:56.097Z,0.78
2019-02-10T12:31:25.754Z,0.70
2019-02-10T12:33:54.842Z,0.80
2019-02-10T12:36:31.905Z,0.77
2019-02-10T12:39:00.986Z,0.70
2019-02-10T12:41:30.069Z,0.73
2019-02-10T12:43:59.486Z,0.80
2019-02-10T12:46:28.543Z,1.00
2019-02-10T12:48:57.865Z,0.85
2019-02-10T12:51:27.181Z,0.80
2019-02-10T12:53:56.179Z,0.93
2019-02-10T12:56:25.251Z,0.60
2019-02-10T12:58:55.698Z,0.77
2019-02-10T13:01:24.749Z,0.60
2019-02-10T13:03:53.748Z,0.60
2019-02-10T13:06:22.960Z,0.50
2019-02-10T13:08:51.946Z,0.60
2019-02-10T13:11:20.947Z,0.60
2019-02-10T13:13:50.166Z,0.50
2019-02-10T13:16:19.239Z,0.50
2019-02-10T13:18:48.292Z,0.60
2019-02-10T13:21:17.552Z,1.17
2019-02-10T13:23:46.660Z,0.53
2019-02-10T13:26:15.794Z,0.70
2019-02-10T13:28:44.978Z,1.10
2019-02-10T13:31:14.054Z,0.90
2019-02-10T13:33:43.057Z,0.80
2019-02-10T13:36:12.268Z,0.97
2019-02-10T13:38:41.261Z,1.03
2019-02-10T13:41:10.397Z,0.63
2019-02-10T13:43:39.822Z,0.40
2019-02-10T13:46:08.882Z,0.70
2019-02-10T13:48:37.977Z,0.67
2019-02-10T13:51:07.315Z,0.60
2019-02-10T13:53:36.471Z,0.60
2019-02-10T13:56:05.540Z,0.40
2019-02-10T13:58:34.711Z,0.40
2019-02-10T14:01:03.958Z,0.40
2019-02-10T14:03:32.955Z,0.50
2019-02-10T14:06:03.633Z,0.67
2019-02-10T14:08:32.693Z,0.33
2019-02-10T14:11:01.775Z,0.50
2019-02-10T14:13:31.123Z,0.60
2019-02-10T14:16:00.217Z,0.40
2019-02-10T14:18:29.251Z,0.40
2019-02-10T14:20:58.615Z,0.40
2019-02-10T14:23:27.855Z,0.53
2019-02-10T14:25:56.945Z,0.63
2019-02-10T14:28:26.362Z,0.37
2019-02-10T14:30:55.435Z,0.60
2019-02-10T14:33:24.503Z,0.50
2019-02-10T14:35:53.799Z,0.60
2019-02-10T14:38:24.817Z,0.80
2019-02-10T14:40:54.177Z,0.60
2019-02-10T14:43:23.405Z,0.50
2019-02-10T14:45:52.396Z,0.60
2019-02-10T14:48:21.460Z,0.50
2019-02-10T14:50:51.026Z,0.47
2019-02-10T14:53:20.110Z,0.70
2019-02-10T14:55:49.210Z,0.60
2019-02-10T14:58:18.388Z,0.97
2019-02-10T15:00:47.452Z,0.80
2019-02-10T15:03:16.524Z,0.80
2019-02-10T15:05:45.706Z,0.80
2019-02-10T15:08:14.826Z,1.30
2019-02-10T15:10:44.051Z,1.10
2019-02-10T15:13:13.294Z,1.00
2019-02-10T15:15:42.414Z,0.70
2019-02-10T15:18:11.499Z,0.93
2019-02-10T15:20:40.766Z,0.80
2019-02-10T15:23:09.780Z,0.40
2019-02-10T15:25:38.854Z,0.37
2019-02-10T15:28:08.080Z,0.50
2019-02-10T15:30:37.151Z,0.50
2019-02-10T15:33:06.367Z,0.40
2019-02-10T15:35:35.764Z,0.40
2019-02-10T15:38:04.858Z,0.20
2019-02-10T15:40:33.848Z,0.30
2019-02-10T15:43:03.463Z,0.47
2019-02-10T15:45:32.630Z,0.40
2019-02-10T15:48:01.717Z,0.50
2019-02-10T15:50:30.833Z,0.30
2019-02-10T15:52:59.830Z,1.50
2019-02-10T15:55:28.963Z,0.80
2019-02-10T15:57:59.061Z,1.53
2019-02-10T16:00:28.634Z,1.03
2019-02-10T16:02:58.092Z,1.03
2019-02-10T16:05:27.375Z,0.60
2019-02-10T16:07:56.423Z,0.97
2019-02-10T16:10:25.720Z,1.07
2019-02-10T16:12:55.148Z,1.10
2019-02-10T16:15:24.463Z,0.40
2019-02-10T16:17:53.448Z,0.40
2019-02-10T16:20:22.667Z,0.30
2019-02-10T16:22:51.756Z,0.70
2019-02-10T16:25:20.825Z,0.70
2019-02-10T16:27:50.166Z,0.50
2019-02-10T16:30:19.323Z,0.40
2019-02-10T16:32:50.256Z,0.60
2019-02-10T16:35:19.385Z,0.50
2019-02-10T16:37:48.379Z,0.60
2019-02-10T16:40:17.873Z,0.50
2019-02-10T16:42:47.079Z,0.70
2019-02-10T16:45:16.195Z,0.73
2019-02-10T16:47:45.283Z,0.70
2019-02-10T16:50:17.013Z,0.50
2019-02-10T16:52:46.177Z,0.60
2019-02-10T16:55:15.831Z,0.63
2019-02-10T16:57:44.827Z,0.50
2019-02-10T17:00:17.347Z,0.63
2019-02-10T17:02:46.466Z,0.80
2019-02-10T17:05:15.523Z,0.70
2019-02-10T17:07:44.900Z,1.00
2019-02-10T17:10:14.194Z,0.97
2019-02-10T17:12:43.285Z,0.87
2019-02-10T17:15:13.718Z,0.50
2019-02-10T17:17:42.830Z,0.63
2019-02-10T17:20:12.222Z,0.53
2019-02-10T17:22:41.609Z,0.80
2019-02-10T17:25:12.638Z,0.63
2019-02-10T17:27:41.853Z,0.90
2019-02-10T17:30:11.986Z,1.03
2019-02-10T17:33:00.417Z,1.30
2019-02-10T17:35:29.636Z,1.50
2019-02-10T17:37:58.788Z,1.27
2019-02-10T17:40:44.607Z,1.57
2019-02-10T17:43:13.597Z,1.20
2019-02-10T17:45:42.686Z,0.80
2019-02-10T17:48:11.895Z,1.30
2019-02-10T17:50:41.022Z,1.17
2019-02-10T17:53:10.151Z,1.20
2019-02-10T17:55:39.274Z,0.90
2019-02-10T17:58:11.380Z,1.30
2019-02-10T18:00:44.338Z,1.03
2019-02-10T18:03:13.397Z,1.40
2019-02-10T18:05:42.460Z,0.70
2019-02-10T18:08:11.721Z,0.80
2019-02-10T18:10:41.697Z,1.10
2019-02-10T18:13:11.539Z,1.23
2019-02-10T18:16:05.835Z,0.83
2019-02-10T18:18:46.403Z,1.17
2019-02-10T18:21:38.777Z,0.90
2019-02-10T18:24:25.801Z,1.27
2019-02-10T18:27:12.781Z,1.00
2019-02-10T18:30:19.352Z,1.13
2019-02-10T18:33:10.407Z,1.50
2019-02-10T18:35:56.554Z,1.40
2019-02-10T18:38:43.567Z,1.30
2019-02-10T18:41:30.482Z,1.10
2019-02-10T18:44:07.657Z,1.30
2019-02-10T18:46:46.505Z,1.70
2019-02-10T18:49:32.818Z,1.40
2019-02-10T18:52:17.675Z,1.37
2019-02-10T18:55:03.747Z,1.40
2019-02-10T18:57:38.357Z,1.30
2019-02-10T19:00:32.894Z,1.10
2019-02-10T19:03:15.160Z,1.70
2019-02-10T19:05:50.548Z,1.57
2019-02-10T19:08:28.645Z,2.40
2019-02-10T19:11:06.104Z,1.90
2019-02-10T19:14:00.068Z,2.27
2019-02-10T19:16:36.934Z,2.33
2019-02-10T19:19:25.068Z,1.37
2019-02-10T19:22:19.535Z,2.33
2019-02-10T19:25:08.823Z,1.70
2019-02-10T19:27:55.457Z,1.90
2019-02-10T19:30:35.208Z,1.67
2019-02-10T19:33:21.102Z,1.50
2019-02-10T19:36:09.180Z,1.47
2019-02-10T19:38:56.187Z,1.70
2019-02-10T19:41:32.963Z,1.40
2019-02-10T19:44:33.456Z,0.90
2019-02-10T19:47:20.091Z,1.03
2019-02-10T19:50:05.623Z,1.10
2019-02-10T19:52:52.957Z,1.03
2019-02-10T19:55:50.677Z,1.03
2019-02-10T19:58:47.806Z,3.20
2019-02-10T20:01:34.926Z,1.60
2019-02-10T20:04:22.054Z,1.60
2019-02-10T20:07:00.963Z,1.40
2019-02-10T20:09:47.875Z,1.20
2019-02-10T20:12:39.289Z,1.50
2019-02-10T20:15:34.724Z,1.50
2019-02-10T20:18:25.907Z,1.60
2019-02-10T20:21:13.039Z,1.53
2019-02-10T20:23:55.031Z,2.17
2019-02-10T20:26:44.009Z,1.20
2019-02-10T20:29:32.237Z,1.50
2019-02-10T20:32:18.982Z,1.80
2019-02-10T20:35:22.653Z,1.70
2019-02-10T20:38:32.780Z,1.67
2019-02-10T20:41:12.342Z,1.90
2019-02-10T20:43:50.912Z,1.43
2019-02-10T20:46:35.675Z,2.07
2019-02-10T20:49:26.777Z,1.70
2019-02-10T20:52:13.605Z,1.67
2019-02-10T20:55:13.818Z,1.70
2019-02-10T20:58:01.947Z,1.70
2019-02-10T21:00:38.021Z,2.00
2019-02-10T21:03:38.358Z,1.83
2019-02-10T21:06:25.495Z,2.40
2019-02-10T21:09:19.078Z,2.40
2019-02-10T21:12:06.765Z,2.17
2019-02-10T21:14:42.098Z,3.73
2019-02-10T21:17:26.779Z,2.70
2019-02-10T21:21:10.972Z,2.83
2019-02-10T21:24:00.650Z,2.73
2019-02-10T21:26:47.774Z,3.10
2019-02-10T21:29:32.344Z,3.23
2019-02-10T21:32:26.522Z,3.27
2019-02-10T21:35:13.382Z,2.73
2019-02-10T21:38:14.058Z,2.87
2019-02-10T21:41:02.466Z,2.83
2019-02-10T21:43:40.998Z,2.20
2019-02-10T21:46:19.565Z,2.57
2019-02-10T21:48:58.569Z,2.83
2019-02-10T21:51:27.639Z,2.73
2019-02-10T21:53:56.694Z,2.40
2019-02-10T21:56:25.842Z,2.73
2019-02-10T21:58:54.907Z,3.50
2019-02-10T22:01:23.945Z,2.50
2019-02-10T22:03:53.109Z,2.57
2019-02-10T22:06:22.171Z,2.53
2019-02-10T22:08:56.361Z,2.97
2019-02-10T22:11:25.490Z,4.13
2019-02-10T22:13:54.699Z,3.63
2019-02-10T22:16:23.986Z,2.63
2019-02-10T22:18:53.098Z,1.70
2019-02-10T22:21:22.021Z,2.00
2019-02-10T22:23:51.334Z,1.60
2019-02-10T22:26:20.299Z,1.83
2019-02-10T22:28:49.679Z,1.03
2019-02-10T22:31:19.248Z,1.70
2019-02-10T22:33:51.563Z,1.30
2019-02-10T22:36:19.353Z,1.03
2019-02-10T22:38:51.027Z,1.33
2019-02-10T22:41:20.181Z,1.20
2019-02-10T22:43:49.244Z,1.77
2019-02-10T22:46:18.609Z,1.30
2019-02-10T22:48:47.595Z,1.37
2019-02-10T22:51:16.691Z,1.10
2019-02-10T22:53:46.104Z,1.10
2019-02-10T22:56:15.182Z,1.30
2019-02-10T22:58:44.169Z,1.83
2019-02-10T23:01:13.596Z,2.00
2019-02-10T23:03:42.678Z,1.70
2019-02-10T23:06:11.805Z,1.63
2019-02-10T23:08:41.080Z,1.13
2019-02-10T23:11:10.179Z,0.80
2019-02-10T23:13:39.227Z,0.97
2019-02-10T23:16:08.458Z,1.10
2019-02-10T23:18:37.512Z,1.67
2019-02-10T23:21:06.574Z,1.10
2019-02-10T23:23:35.882Z,1.40
2019-02-10T23:26:04.998Z,1.50
2019-02-10T23:28:34.101Z,1.70
2019-02-10T23:31:03.452Z,1.73
2019-02-10T23:33:32.525Z,2.00
2019-02-10T23:36:01.572Z,2.30
2019-02-10T23:38:30.942Z,2.93
2019-02-10T23:41:00.264Z,1.80
2019-02-10T23:43:29.274Z,2.27
2019-02-10T23:45:58.546Z,2.73
2019-02-10T23:48:27.607Z,1.80
2019-02-10T23:50:56.755Z,2.63
2019-02-10T23:53:26.139Z,2.03
2019-02-10T23:55:55.134Z,2.07
2019-02-10T23:58:24.130Z,2.50
