createdAt,value
2019-05-20T00:00:01.110Z,97717.53
2019-05-20T00:02:28.637Z,97720.58
2019-05-20T00:04:57.232Z,97729.78
2019-05-20T00:07:23.978Z,97735.38
2019-05-20T00:09:51.063Z,97729.27
2019-05-20T00:12:17.834Z,97721.48
2019-05-20T00:14:44.620Z,97726.60
2019-05-20T00:17:11.340Z,97716.11
2019-05-20T00:19:38.108Z,97718.38
2019-05-20T00:22:04.802Z,97714.34
2019-05-20T00:24:31.805Z,97735.65
2019-05-20T00:26:58.604Z,97748.42
2019-05-20T00:29:25.668Z,97712.44
2019-05-20T00:31:53.436Z,97707.33
2019-05-20T00:34:34.692Z,97706.91
2019-05-20T00:36:52.148Z,97718.31
2019-05-20T00:39:20.597Z,97708.48
2019-05-20T00:41:47.554Z,97706.42
2019-05-20T00:44:14.318Z,97701.83
2019-05-20T00:46:41.144Z,97699.61
2019-05-20T00:49:10.568Z,97700.64
2019-05-20T00:51:37.394Z,97707.51
2019-05-20T00:54:06.051Z,97705.15
2019-05-20T00:56:32.814Z,97705.00
2019-05-20T00:58:59.692Z,97706.64
2019-05-20T01:01:26.449Z,97700.49
2019-05-20T01:03:53.230Z,97706.78
2019-05-20T01:06:19.981Z,97708.21
2019-05-20T01:08:46.731Z,97702.64
2019-05-20T01:11:13.560Z,97712.75
2019-05-20T01:13:40.329Z,97703.40
2019-05-20T01:16:07.080Z,97705.70
2019-05-20T01:18:33.919Z,97701.85
2019-05-20T01:21:00.759Z,97702.06
2019-05-20T01:23:27.605Z,97700.91
2019-05-20T01:25:54.544Z,97700.99
2019-05-20T01:28:21.676Z,97696.64
2019-05-20T01:30:48.478Z,97701.67
2019-05-20T01:33:18.135Z,97701.09
2019-05-20T01:35:44.896Z,97701.63
2019-05-20T01:38:12.122Z,97705.13
2019-05-20T01:40:38.884Z,97703.20
2019-05-20T01:43:05.626Z,97699.34
2019-05-20T01:45:32.458Z,97698.02
2019-05-20T01:48:00.109Z,97694.73
2019-05-20T01:50:26.984Z,97699.13
2019-05-20T01:52:53.829Z,97691.16
2019-05-20T01:55:20.586Z,97691.98
2019-05-20T01:57:47.451Z,97691.95
2019-05-20T02:00:14.204Z,97687.51
2019-05-20T02:02:41.034Z,97697.93
2019-05-20T02:05:08.387Z,97691.73
2019-05-20T02:07:35.140Z,97696.23
2019-05-20T02:10:01.944Z,97705.48
2019-05-20T02:12:28.684Z,97689.46
2019-05-20T02:15:01.543Z,97685.93
2019-05-20T02:17:29.065Z,97681.40
2019-05-20T02:19:55.796Z,97688.05
2019-05-20T02:22:23.087Z,97684.22
2019-05-20T02:24:50.448Z,97704.55
2019-05-20T02:27:17.483Z,97688.22
2019-05-20T02:29:44.433Z,97685.88
2019-05-20T02:32:11.273Z,97686.84
2019-05-20T02:34:38.408Z,97688.95
2019-05-20T02:37:05.228Z,97686.23
2019-05-20T02:39:31.942Z,97689.72
2019-05-20T02:41:58.757Z,97684.19
2019-05-20T02:44:25.494Z,97687.05
2019-05-20T02:46:52.416Z,97689.50
2019-05-20T02:49:19.275Z,97684.36
2019-05-20T02:51:46.013Z,97698.40
2019-05-20T02:54:12.765Z,97690.28
2019-05-20T02:56:39.631Z,97689.97
2019-05-20T02:59:06.395Z,97686.78
2019-05-20T03:01:33.084Z,97686.78
2019-05-20T03:04:10.955Z,97696.45
2019-05-20T03:06:28.844Z,97703.98
2019-05-20T03:08:55.564Z,97699.39
2019-05-20T03:11:22.328Z,97695.41
2019-05-20T03:13:50.311Z,97697.33
2019-05-20T03:16:17.011Z,97702.10
2019-05-20T03:18:44.171Z,97695.77
2019-05-20T03:21:10.911Z,97691.25
2019-05-20T03:23:37.653Z,97698.82
2019-05-20T03:26:04.549Z,97694.52
2019-05-20T03:28:31.645Z,97709.12
2019-05-20T03:30:58.517Z,97706.75
2019-05-20T03:33:25.382Z,97697.79
2019-05-20T03:35:52.274Z,97702.13
2019-05-20T03:38:18.994Z,97705.38
2019-05-20T03:40:45.747Z,97702.32
2019-05-20T03:43:12.915Z,97697.00
2019-05-20T03:45:39.685Z,97704.50
2019-05-20T03:48:06.833Z,97701.22
2019-05-20T03:50:33.529Z,97698.97
2019-05-20T03:53:00.310Z,97691.15
2019-05-20T03:55:27.062Z,97696.31
2019-05-20T03:57:53.785Z,97695.13
2019-05-20T04:00:37.818Z,97699.36
2019-05-20T04:03:04.540Z,97701.63
2019-05-20T04:05:31.265Z,97697.94
2019-05-20T04:07:58.067Z,97701.91
2019-05-20T04:10:24.803Z,97691.69
2019-05-20T04:12:51.519Z,97704.73
2019-05-20T04:15:18.293Z,97702.90
2019-05-20T04:17:45.388Z,97703.73
2019-05-20T04:20:12.220Z,97704.44
2019-05-20T04:22:39.334Z,97698.28
2019-05-20T04:25:06.173Z,97708.22
2019-05-20T04:27:32.937Z,97701.66
2019-05-20T04:29:59.717Z,97701.80
2019-05-20T04:32:26.506Z,97698.20
2019-05-20T04:34:53.234Z,97696.02
2019-05-20T04:37:19.966Z,97696.95
2019-05-20T04:39:46.669Z,97701.27
2019-05-20T04:42:13.718Z,97703.09
2019-05-20T04:44:40.460Z,97708.41
2019-05-20T04:47:07.561Z,97715.28
2019-05-20T04:49:34.493Z,97718.55
2019-05-20T04:52:01.586Z,97710.52
2019-05-20T04:54:28.312Z,97718.41
2019-05-20T04:56:55.529Z,97730.50
2019-05-20T04:59:22.310Z,97728.85
2019-05-20T05:01:49.118Z,97720.13
2019-05-20T05:04:16.425Z,97730.89
2019-05-20T05:06:43.175Z,97728.77
2019-05-20T05:09:15.613Z,97733.80
2019-05-20T05:11:41.155Z,97732.92
2019-05-20T05:14:08.208Z,97733.59
2019-05-20T05:16:36.462Z,97733.75
2019-05-20T05:19:03.516Z,97736.39
2019-05-20T05:21:30.578Z,97733.69
2019-05-20T05:23:59.550Z,97739.76
2019-05-20T05:26:26.932Z,97746.23
2019-05-20T05:28:56.729Z,97737.70
2019-05-20T05:31:26.246Z,97740.03
2019-05-20T05:33:55.323Z,97738.63
2019-05-20T05:36:22.081Z,97754.51
2019-05-20T05:38:50.163Z,97751.75
2019-05-20T05:41:17.295Z,97749.97
2019-05-20T05:43:52.913Z,97744.05
2019-05-20T05:46:19.816Z,97749.53
2019-05-20T05:48:46.638Z,97752.11
2019-05-20T05:51:13.412Z,97735.20
2019-05-20T05:53:40.857Z,97737.36
2019-05-20T05:56:07.979Z,97745.94
2019-05-20T05:58:35.538Z,97756.90
2019-05-20T06:01:02.384Z,97750.67
2019-05-20T06:03:29.271Z,97763.69
2019-05-20T06:06:10.685Z,97763.05
2019-05-20T06:08:25.061Z,97766.42
2019-05-20T06:10:51.840Z,97766.55
2019-05-20T06:13:18.608Z,97765.02
2019-05-20T06:15:45.468Z,97767.84
2019-05-20T06:18:12.295Z,97769.38
2019-05-20T06:20:40.904Z,97759.53
2019-05-20T06:23:08.083Z,97767.96
2019-05-20T06:25:34.801Z,97759.07
2019-05-20T06:28:01.632Z,97777.39
2019-05-20T06:30:40.300Z,97773.70
2019-05-20T06:33:07.387Z,97770.91
2019-05-20T06:35:36.858Z,97762.60
2019-05-20T06:38:08.618Z,97772.61
2019-05-20T06:40:36.524Z,97771.59
2019-05-20T06:43:03.241Z,97778.57
2019-05-20T06:45:31.136Z,97783.67
2019-05-20T06:48:16.153Z,97785.22
2019-05-20T06:50:43.816Z,97780.77
2019-05-20T06:53:10.619Z,97781.94
2019-05-20T06:55:40.543Z,97786.09
2019-05-20T06:58:07.566Z,97792.20
2019-05-20T07:00:40.323Z,97789.25
2019-05-20T07:03:07.096Z,97789.22
2019-05-20T07:05:33.903Z,97792.70
2019-05-20T07:08:02.921Z,97793.08
2019-05-20T07:10:30.205Z,97785.19
2019-05-20T07:12:56.975Z,97784.84
2019-05-20T07:15:23.973Z,97787.81
2019-05-20T07:17:50.750Z,97791.15
2019-05-20T07:20:17.878Z,97788.94
2019-05-20T07:22:55.835Z,97786.11
2019-05-20T07:25:15.481Z,97789.77
2019-05-20T07:27:43.889Z,97788.66
2019-05-20T07:30:15.048Z,97783.30
2019-05-20T07:32:39.623Z,97793.10
2019-05-20T07:35:06.461Z,97790.93
2019-05-20T07:37:33.384Z,97796.55
2019-05-20T07:40:01.877Z,97786.20
2019-05-20T07:42:28.729Z,97787.13
2019-05-20T07:44:55.512Z,97783.42
2019-05-20T07:47:22.340Z,97780.16
2019-05-20T07:49:49.279Z,97778.69
2019-05-20T07:52:16.102Z,97776.51
2019-05-20T07:54:43.090Z,97774.84
2019-05-20T07:57:09.942Z,97779.17
2019-05-20T07:59:39.402Z,97788.86
2019-05-20T08:02:06.284Z,97793.86
2019-05-20T08:04:33.445Z,97784.66
2019-05-20T08:07:00.222Z,97792.77
2019-05-20T08:09:27.080Z,97794.81
2019-05-20T08:11:53.798Z,97789.23
2019-05-20T08:14:21.169Z,97796.91
2019-05-20T08:16:47.945Z,97803.48
2019-05-20T08:19:14.677Z,97807.03
2019-05-20T08:21:43.667Z,97801.91
2019-05-20T08:24:10.415Z,97807.54
2019-05-20T08:26:37.355Z,97816.78
2019-05-20T08:29:05.594Z,97816.92
2019-05-20T08:31:32.334Z,97819.39
2019-05-20T08:33:59.156Z,97823.70
2019-05-20T08:36:26.038Z,97824.48
2019-05-20T08:38:52.788Z,97829.05
2019-05-20T08:41:19.545Z,97823.59
2019-05-20T08:43:46.755Z,97821.92
2019-05-20T08:46:13.719Z,97823.73
2019-05-20T08:48:40.490Z,97825.93
2019-05-20T08:51:07.456Z,97828.84
2019-05-20T08:53:34.153Z,97833.28
2019-05-20T08:56:00.931Z,97831.73
2019-05-20T08:58:27.962Z,97835.78
2019-05-20T09:00:57.497Z,97850.56
2019-05-20T09:03:24.374Z,97859.91
2019-05-20T09:05:51.180Z,97833.78
2019-05-20T09:08:18.147Z,97837.98
2019-05-20T09:10:44.904Z,97834.99
2019-05-20T09:13:11.639Z,97844.87
2019-05-20T09:15:38.394Z,97840.30
2019-05-20T09:18:05.182Z,97838.97
2019-05-20T09:20:32.114Z,97838.28
2019-05-20T09:23:02.534Z,97833.05
2019-05-20T09:25:31.630Z,97838.18
2019-05-20T09:27:59.237Z,97827.06
2019-05-20T09:30:26.179Z,97834.20
2019-05-20T09:32:52.946Z,97828.39
2019-05-20T09:35:19.811Z,97831.00
2019-05-20T09:37:46.628Z,97834.30
2019-05-20T09:40:21.832Z,97839.98
2019-05-20T09:42:48.661Z,97835.66
2019-05-20T09:45:15.445Z,97829.52
2019-05-20T09:47:42.744Z,97831.75
2019-05-20T09:50:09.618Z,97827.84
2019-05-20T09:52:36.395Z,97843.67
2019-05-20T09:55:04.914Z,97826.92
2019-05-20T09:57:31.717Z,97830.03
2019-05-20T09:59:58.990Z,97834.44
2019-05-20T10:02:36.116Z,97829.14
2019-05-20T10:04:54.421Z,97830.50
2019-05-20T10:07:21.858Z,97834.03
2019-05-20T10:09:48.913Z,97841.04
2019-05-20T10:12:15.976Z,97846.94
2019-05-20T10:14:42.825Z,97841.39
2019-05-20T10:17:09.906Z,97824.59
2019-05-20T10:19:36.745Z,97824.24
2019-05-20T10:22:03.545Z,97824.16
2019-05-20T10:24:30.259Z,97826.43
2019-05-20T10:26:57.170Z,97828.25
2019-05-20T10:29:26.962Z,97827.98
2019-05-20T10:31:54.390Z,97834.44
2019-05-20T10:34:21.478Z,97833.64
2019-05-20T10:36:48.182Z,97843.02
2019-05-20T10:39:14.908Z,97848.75
2019-05-20T10:41:41.826Z,97828.58
2019-05-20T10:44:08.627Z,97844.31
2019-05-20T10:46:35.770Z,97849.97
2019-05-20T10:49:02.946Z,97873.87
2019-05-20T10:51:29.898Z,97855.48
2019-05-20T10:53:59.483Z,97856.52
2019-05-20T10:56:26.210Z,97843.83
2019-05-20T10:58:53.052Z,97846.96
2019-05-20T11:01:19.794Z,97849.14
2019-05-20T11:03:47.105Z,97853.99
2019-05-20T11:06:13.894Z,97860.25
2019-05-20T11:08:40.709Z,97862.33
2019-05-20T11:11:13.849Z,97870.67
2019-05-20T11:13:40.550Z,97868.53
2019-05-20T11:16:21.427Z,97864.59
2019-05-20T11:18:42.283Z,97869.74
2019-05-20T11:21:09.011Z,97878.25
2019-05-20T11:23:35.876Z,97866.52
2019-05-20T11:26:02.614Z,97878.70
2019-05-20T11:28:29.712Z,97863.33
2019-05-20T11:30:56.420Z,97870.12
2019-05-20T11:33:26.990Z,97863.75
2019-05-20T11:35:57.459Z,97870.96
2019-05-20T11:38:24.268Z,97864.34
2019-05-20T11:40:51.220Z,97869.92
2019-05-20T11:43:17.986Z,97883.20
2019-05-20T11:45:44.703Z,97869.44
2019-05-20T11:48:11.606Z,97872.48
2019-05-20T11:50:38.462Z,97869.50
2019-05-20T11:53:05.205Z,97879.05
2019-05-20T11:55:32.018Z,97872.35
2019-05-20T11:58:15.871Z,97875.72
2019-05-20T12:00:35.768Z,97868.77
2019-05-20T12:03:02.881Z,97879.84
2019-05-20T12:05:31.687Z,97878.31
2019-05-20T12:07:58.523Z,97883.56
2019-05-20T12:10:25.571Z,97886.84
2019-05-20T12:12:52.415Z,97888.05
2019-05-20T12:15:19.108Z,97889.50
2019-05-20T12:17:45.961Z,97891.81
2019-05-20T12:20:15.853Z,97886.20
2019-05-20T12:22:42.684Z,97882.15
2019-05-20T12:25:09.429Z,97887.38
2019-05-20T12:27:43.368Z,97882.51
2019-05-20T12:30:10.987Z,97888.30
2019-05-20T12:32:37.705Z,97884.91
2019-05-20T12:35:05.524Z,97888.20
2019-05-20T12:37:32.244Z,97884.91
2019-05-20T12:40:07.053Z,97882.06
2019-05-20T12:42:31.321Z,97878.66
2019-05-20T12:44:58.048Z,97868.63
2019-05-20T12:47:24.806Z,97874.64
2019-05-20T12:49:52.068Z,97882.58
2019-05-20T12:52:19.295Z,97876.92
2019-05-20T12:54:46.026Z,97884.42
2019-05-20T12:57:12.745Z,97872.71
2019-05-20T12:59:39.476Z,97870.98
2019-05-20T13:02:06.648Z,97869.41
2019-05-20T13:04:37.222Z,97871.06
2019-05-20T13:07:04.234Z,97878.44
2019-05-20T13:09:31.011Z,97866.91
2019-05-20T13:11:58.706Z,97860.91
2019-05-20T13:14:25.445Z,97870.42
2019-05-20T13:16:52.369Z,97869.34
2019-05-20T13:19:19.152Z,97868.63
2019-05-20T13:21:45.896Z,97861.72
2019-05-20T13:24:12.624Z,97855.09
2019-05-20T13:26:39.868Z,97860.61
2019-05-20T13:29:06.624Z,97861.67
2019-05-20T13:31:40.046Z,97858.77
2019-05-20T13:34:06.834Z,97856.84
2019-05-20T13:36:33.592Z,97863.41
2019-05-20T13:39:00.553Z,97862.94
2019-05-20T13:41:27.857Z,97859.18
2019-05-20T13:43:54.582Z,97855.38
2019-05-20T13:46:21.473Z,97864.11
2019-05-20T13:48:48.571Z,97861.86
2019-05-20T13:51:16.358Z,97854.17
2019-05-20T13:53:44.700Z,97856.09
2019-05-20T13:56:11.551Z,97857.86
2019-05-20T13:58:39.952Z,97851.50
2019-05-20T14:01:08.510Z,97850.58
2019-05-20T14:03:35.276Z,97848.11
2019-05-20T14:06:02.065Z,97842.88
2019-05-20T14:08:29.300Z,97853.45
2019-05-20T14:11:04.210Z,97853.97
2019-05-20T14:13:25.350Z,97851.77
2019-05-20T14:15:52.184Z,97858.67
2019-05-20T14:18:18.971Z,97852.70
2019-05-20T14:20:45.677Z,97857.15
2019-05-20T14:23:12.556Z,97861.39
2019-05-20T14:25:39.348Z,97849.70
2019-05-20T14:28:06.096Z,97856.14
2019-05-20T14:30:34.254Z,97862.03
2019-05-20T14:33:01.142Z,97857.13
2019-05-20T14:35:27.985Z,97865.31
2019-05-20T14:37:54.744Z,97860.02
2019-05-20T14:40:21.566Z,97865.55
2019-05-20T14:42:48.346Z,97867.03
2019-05-20T14:45:15.425Z,97877.75
2019-05-20T14:47:42.179Z,97874.97
2019-05-20T14:50:09.036Z,97879.41
2019-05-20T14:52:36.047Z,97878.12
2019-05-20T14:55:03.293Z,97884.78
2019-05-20T14:57:30.259Z,97888.45
2019-05-20T14:59:56.986Z,97900.80
2019-05-20T15:02:30.767Z,97899.50
2019-05-20T15:04:55.703Z,97901.59
2019-05-20T15:07:29.794Z,97904.57
2019-05-20T15:09:52.899Z,97910.08
2019-05-20T15:12:19.895Z,97903.33
2019-05-20T15:14:46.653Z,97900.09
2019-05-20T15:17:13.383Z,97905.02
2019-05-20T15:19:40.349Z,97903.96
2019-05-20T15:22:08.002Z,97902.82
2019-05-20T15:24:34.797Z,97910.93
2019-05-20T15:27:02.309Z,97901.23
2019-05-20T15:29:29.343Z,97908.06
2019-05-20T15:32:00.590Z,97910.58
2019-05-20T15:34:29.223Z,97911.77
2019-05-20T15:36:56.012Z,97909.36
2019-05-20T15:39:22.760Z,97911.55
2019-05-20T15:41:49.446Z,97916.12
2019-05-20T15:44:16.866Z,97911.52
2019-05-20T15:46:44.088Z,97914.04
2019-05-20T15:49:10.909Z,97919.22
2019-05-20T15:51:37.681Z,97918.09
2019-05-20T15:54:04.556Z,97923.89
2019-05-20T15:56:31.277Z,97927.67
2019-05-20T15:58:58.016Z,97920.33
2019-05-20T16:01:27.471Z,97915.55
2019-05-20T16:03:54.348Z,97917.88
2019-05-20T16:06:21.509Z,97918.17
2019-05-20T16:08:48.752Z,97918.30
2019-05-20T16:11:15.613Z,97922.59
2019-05-20T16:13:42.375Z,97916.38
2019-05-20T16:16:12.813Z,97923.72
2019-05-20T16:18:38.053Z,97921.78
2019-05-20T16:21:04.788Z,97949.31
2019-05-20T16:23:32.105Z,97915.66
2019-05-20T16:25:59.120Z,97912.80
2019-05-20T16:28:25.984Z,97910.13
2019-05-20T16:30:56.509Z,97905.09
2019-05-20T16:33:25.582Z,97901.20
2019-05-20T16:35:52.314Z,97910.23
2019-05-20T16:38:19.075Z,97912.37
2019-05-20T16:40:45.805Z,97915.70
2019-05-20T16:43:12.530Z,97917.28
2019-05-20T16:45:39.641Z,97912.34
2019-05-20T16:48:06.687Z,97921.61
2019-05-20T16:50:33.474Z,97916.55
2019-05-20T16:53:00.176Z,97914.63
2019-05-20T16:55:26.896Z,97902.06
2019-05-20T16:57:53.701Z,97908.53
2019-05-20T17:00:31.541Z,97909.88
2019-05-20T17:02:49.052Z,97911.00
2019-05-20T17:05:15.849Z,97909.34
2019-05-20T17:07:42.625Z,97915.22
2019-05-20T17:10:09.478Z,97917.55
2019-05-20T17:12:36.220Z,97919.86
2019-05-20T17:15:03.038Z,97916.94
2019-05-20T17:17:31.987Z,97916.48
2019-05-20T17:19:58.729Z,97920.76
2019-05-20T17:22:25.454Z,97916.74
2019-05-20T17:24:52.212Z,97921.98
2019-05-20T17:27:18.959Z,97924.22
2019-05-20T17:29:45.676Z,97914.59
2019-05-20T17:32:12.470Z,97921.71
2019-05-20T17:34:39.837Z,97922.70
2019-05-20T17:37:06.593Z,97932.23
2019-05-20T17:39:33.414Z,97938.26
2019-05-20T17:42:00.631Z,97942.56
2019-05-20T17:44:27.619Z,97940.78
2019-05-20T17:46:54.362Z,97947.45
2019-05-20T17:49:21.451Z,97945.88
2019-05-20T17:51:49.385Z,97946.71
2019-05-20T17:54:16.435Z,97957.51
2019-05-20T17:56:43.272Z,97961.95
2019-05-20T17:59:10.058Z,97955.38
2019-05-20T18:01:36.867Z,97960.91
2019-05-20T18:04:03.945Z,97961.70
2019-05-20T18:06:30.634Z,97971.48
2019-05-20T18:08:59.670Z,97957.14
2019-05-20T18:11:26.359Z,97952.19
2019-05-20T18:13:56.336Z,97958.77
2019-05-20T18:16:23.597Z,97961.50
2019-05-20T18:18:50.352Z,97958.14
2019-05-20T18:21:17.232Z,97961.80
2019-05-20T18:23:44.016Z,97963.14
2019-05-20T18:26:11.117Z,97967.14
2019-05-20T18:28:37.929Z,97972.36
2019-05-20T18:31:04.889Z,97969.55
2019-05-20T18:33:31.988Z,97970.58
2019-05-20T18:35:58.756Z,97975.42
2019-05-20T18:38:25.894Z,97814.73
2019-05-20T18:40:53.783Z,97975.02
2019-05-20T18:43:20.820Z,97976.31
2019-05-20T18:45:47.545Z,97967.91
2019-05-20T18:48:14.388Z,97975.09
2019-05-20T18:50:41.069Z,97979.55
2019-05-20T18:53:07.817Z,97985.95
2019-05-20T18:55:35.078Z,97987.59
2019-05-20T18:58:01.912Z,97994.20
2019-05-20T19:00:29.093Z,98003.05
2019-05-20T19:02:55.832Z,98001.56
2019-05-20T19:05:22.670Z,97998.30
2019-05-20T19:07:52.369Z,98007.23
2019-05-20T19:10:19.537Z,98002.11
2019-05-20T19:12:48.359Z,97829.63
2019-05-20T19:15:15.198Z,98006.48
2019-05-20T19:17:42.010Z,97999.78
2019-05-20T19:20:12.360Z,98004.95
2019-05-20T19:22:39.070Z,98031.83
2019-05-20T19:25:06.901Z,98001.83
2019-05-20T19:27:34.022Z,98010.34
2019-05-20T19:30:00.788Z,98018.34
2019-05-20T19:32:27.863Z,98024.09
2019-05-20T19:34:54.592Z,98031.80
2019-05-20T19:37:21.724Z,98026.44
2019-05-20T19:39:48.456Z,98028.97
2019-05-20T19:42:15.242Z,98039.92
2019-05-20T19:44:41.960Z,98039.75
2019-05-20T19:47:08.856Z,98047.66
2019-05-20T19:49:37.010Z,98053.50
2019-05-20T19:52:03.765Z,98055.80
2019-05-20T19:54:30.523Z,98058.00
2019-05-20T19:56:58.553Z,98064.49
2019-05-20T19:59:25.719Z,98050.84
2019-05-20T20:01:52.573Z,98053.83
2019-05-20T20:04:19.755Z,98051.88
2019-05-20T20:06:46.506Z,98055.58
2019-05-20T20:09:13.562Z,98063.42
2019-05-20T20:11:42.244Z,98069.16
2019-05-20T20:14:08.970Z,98085.42
2019-05-20T20:16:36.063Z,98066.47
2019-05-20T20:19:02.802Z,98073.45
2019-05-20T20:21:29.536Z,98077.33
2019-05-20T20:23:56.240Z,98074.03
2019-05-20T20:26:25.848Z,98074.28
2019-05-20T20:28:52.677Z,98080.25
2019-05-20T20:31:19.798Z,98086.08
2019-05-20T20:33:46.626Z,98080.99
2019-05-20T20:36:13.340Z,98087.28
2019-05-20T20:38:40.081Z,98084.25
2019-05-20T20:41:07.130Z,98082.75
2019-05-20T20:43:33.862Z,98075.95
2019-05-20T20:46:03.751Z,98076.37
2019-05-20T20:48:30.481Z,98078.91
2019-05-20T20:50:57.260Z,98071.33
2019-05-20T20:53:24.117Z,98079.63
2019-05-20T20:55:51.512Z,98070.08
2019-05-20T20:58:18.230Z,98075.45
2019-05-20T21:00:45.186Z,98068.88
2019-05-20T21:03:11.946Z,98067.16
2019-05-20T21:05:38.700Z,98068.59
2019-05-20T21:08:05.794Z,98066.88
2019-05-20T21:10:32.617Z,98064.37
2019-05-20T21:13:04.402Z,98059.08
2019-05-20T21:15:33.906Z,98056.17
2019-05-20T21:18:01.168Z,98060.80
2019-05-20T21:20:27.999Z,98058.16
2019-05-20T21:22:54.755Z,98064.41
2019-05-20T21:25:21.585Z,98071.81
2019-05-20T21:27:48.847Z,98071.56
2019-05-20T21:30:15.614Z,98063.52
2019-05-20T21:32:42.374Z,98068.77
2019-05-20T21:35:09.155Z,98082.88
2019-05-20T21:37:41.909Z,98070.40
2019-05-20T21:40:09.160Z,98073.28
2019-05-20T21:42:35.944Z,98071.22
2019-05-20T21:45:03.538Z,98072.30
2019-05-20T21:47:30.654Z,98077.77
2019-05-20T21:49:57.918Z,98077.69
2019-05-20T21:52:25.104Z,98083.89
2019-05-20T21:54:51.950Z,98079.86
2019-05-20T21:57:18.687Z,98088.64
2019-05-20T21:59:45.593Z,98089.44
2019-05-20T22:02:12.551Z,98096.91
2019-05-20T22:04:39.475Z,98091.61
2019-05-20T22:07:06.442Z,98098.13
2019-05-20T22:09:33.311Z,98087.86
2019-05-20T22:12:00.161Z,98095.52
2019-05-20T22:14:27.456Z,98101.15
2019-05-20T22:16:54.325Z,98105.28
2019-05-20T22:19:21.106Z,98122.98
2019-05-20T22:21:54.543Z,98122.49
2019-05-20T22:24:21.312Z,98123.11
2019-05-20T22:26:49.564Z,98123.28
2019-05-20T22:29:16.320Z,98125.95
2019-05-20T22:32:19.668Z,98129.86
2019-05-20T22:34:53.639Z,98124.83
2019-05-20T22:37:15.133Z,98118.80
2019-05-20T22:39:41.896Z,98124.15
2019-05-20T22:42:08.643Z,98121.80
2019-05-20T22:44:35.759Z,98116.80
2019-05-20T22:47:04.941Z,98118.46
2019-05-20T22:49:32.005Z,98112.39
2019-05-20T22:51:58.728Z,98116.80
2019-05-20T22:54:25.475Z,98124.84
2019-05-20T22:56:52.638Z,98115.30
2019-05-20T22:59:19.389Z,98111.86
2019-05-20T23:01:46.100Z,98122.51
2019-05-20T23:04:13.744Z,98114.74
2019-05-20T23:06:40.486Z,98121.94
2019-05-20T23:09:09.517Z,98106.22
2019-05-20T23:11:36.645Z,98101.90
2019-05-20T23:14:03.929Z,98106.47
2019-05-20T23:16:30.894Z,98114.34
2019-05-20T23:18:57.717Z,98115.30
2019-05-20T23:21:24.399Z,97934.69
2019-05-20T23:23:52.714Z,98106.28
2019-05-20T23:26:19.566Z,98117.26
2019-05-20T23:28:46.315Z,98109.20
2019-05-20T23:31:13.066Z,98110.14
2019-05-20T23:33:39.834Z,98121.25
2019-05-20T23:36:06.604Z,98105.03
2019-05-20T23:38:33.348Z,98119.92
2019-05-20T23:41:00.052Z,98107.70
2019-05-20T23:43:26.897Z,98107.55
2019-05-20T23:45:53.608Z,98105.68
2019-05-20T23:48:20.386Z,98108.02
2019-05-20T23:50:47.491Z,98108.63
2019-05-20T23:53:14.281Z,98105.28
2019-05-20T23:55:43.750Z,98097.05
2019-05-20T23:58:10.682Z,98103.09
