createdAt,value
2024-01-05T00:02:04.718Z,364.10
2024-01-05T00:04:31.403Z,389.27
2024-01-05T00:06:58.211Z,344.77
2024-01-05T00:09:26.163Z,359.58
2024-01-05T00:11:53.216Z,344.65
2024-01-05T00:14:19.799Z,387.80
2024-01-05T00:16:46.417Z,362.45
2024-01-05T00:19:13.110Z,342.30
2024-01-05T00:21:39.694Z,400.80
2024-01-05T00:24:06.510Z,320.23
2024-01-05T00:26:33.167Z,317.33
2024-01-05T00:28:59.709Z,277.98
2024-01-05T00:31:26.313Z,244.65
2024-01-05T00:33:53.055Z,227.10
2024-01-05T00:36:19.681Z,220.75
2024-01-05T00:38:46.235Z,195.63
2024-01-05T00:41:12.952Z,200.43
2024-01-05T00:43:39.666Z,218.23
2024-01-05T00:46:06.247Z,177.23
2024-01-05T00:48:32.987Z,196.95
2024-01-05T00:50:59.692Z,181.25
2024-01-05T00:53:26.230Z,169.30
2024-01-05T00:55:52.794Z,165.07
2024-01-05T00:58:19.505Z,180.57
2024-01-05T01:00:46.209Z,199.35
2024-01-05T01:03:13.032Z,206.57
2024-01-05T01:05:39.582Z,194.73
2024-01-05T01:08:06.386Z,177.40
2024-01-05T01:10:33.317Z,170.38
2024-01-05T01:13:02.365Z,157.75
2024-01-05T01:15:29.091Z,162.45
2024-01-05T01:17:55.873Z,174.57
2024-01-05T01:20:22.687Z,190.32
2024-01-05T01:22:49.307Z,161.82
2024-01-05T01:25:15.914Z,158.23
2024-01-05T01:27:42.486Z,224.38
2024-01-05T01:30:09.638Z,245.65
2024-01-05T01:32:36.480Z,245.65
2024-01-05T01:35:03.218Z,222.68
2024-01-05T01:37:29.953Z,216.50
2024-01-05T01:39:56.658Z,224.30
2024-01-05T01:42:23.363Z,208.15
2024-01-05T01:44:50.086Z,171.45
2024-01-05T01:47:17.033Z,146.20
2024-01-05T01:49:43.837Z,141.32
2024-01-05T01:52:10.812Z,159.02
2024-01-05T01:54:37.517Z,148.95
2024-01-05T01:57:05.961Z,145.68
2024-01-05T01:59:32.826Z,138.10
2024-01-05T02:02:00.241Z,132.68
2024-01-05T02:04:28.152Z,116.47
2024-01-05T02:06:55.481Z,125.45
2024-01-05T02:09:22.329Z,135.32
2024-01-05T02:11:49.039Z,145.43
2024-01-05T02:14:15.648Z,153.40
2024-01-05T02:16:42.783Z,180.90
2024-01-05T02:19:09.928Z,191.00
2024-01-05T02:21:43.113Z,170.18
2024-01-05T02:24:09.947Z,147.15
2024-01-05T02:26:36.682Z,133.35
2024-01-05T02:29:04.046Z,132.13
2024-01-05T02:31:30.762Z,109.80
2024-01-05T02:33:57.595Z,118.70
2024-01-05T02:36:24.284Z,108.00
2024-01-05T02:38:51.040Z,104.57
2024-01-05T02:41:17.596Z,102.40
2024-01-05T02:43:44.175Z,146.30
2024-01-05T02:46:10.713Z,146.90
2024-01-05T02:48:37.375Z,154.85
2024-01-05T02:51:04.244Z,166.48
2024-01-05T02:53:30.779Z,174.38
2024-01-05T02:55:57.311Z,176.23
2024-01-05T02:58:23.949Z,187.90
2024-01-05T03:00:50.759Z,181.07
2024-01-05T03:03:17.525Z,188.65
2024-01-05T03:05:44.280Z,175.93
2024-01-05T03:08:10.887Z,160.27
2024-01-05T03:10:37.511Z,179.57
2024-01-05T03:13:04.391Z,163.68
2024-01-05T03:15:31.103Z,151.45
2024-01-05T03:17:57.821Z,144.85
2024-01-05T03:20:24.429Z,153.80
2024-01-05T03:22:50.988Z,146.48
2024-01-05T03:25:17.510Z,138.93
2024-01-05T03:27:44.021Z,130.20
2024-01-05T03:30:11.105Z,111.60
2024-01-05T03:32:37.834Z,100.15
2024-01-05T03:35:04.751Z,106.43
2024-01-05T03:37:31.314Z,121.78
2024-01-05T03:39:57.841Z,123.60
2024-01-05T03:42:24.445Z,122.55
2024-01-05T03:44:51.100Z,131.88
2024-01-05T03:47:17.680Z,114.95
2024-01-05T03:49:44.314Z,133.00
2024-01-05T03:52:10.962Z,159.48
2024-01-05T03:54:37.501Z,165.00
2024-01-05T03:57:04.430Z,119.18
2024-01-05T03:59:31.032Z,127.53
2024-01-05T04:01:57.579Z,139.82
2024-01-05T04:04:24.244Z,138.05
2024-01-05T04:06:51.531Z,119.13
2024-01-05T04:09:18.122Z,99.55
2024-01-05T04:11:44.804Z,92.72
2024-01-05T04:14:11.356Z,87.22
2024-01-05T04:16:37.904Z,124.82
2024-01-05T04:19:04.684Z,107.50
2024-01-05T04:21:31.961Z,105.70
2024-01-05T04:23:59.496Z,115.82
2024-01-05T04:26:26.882Z,104.55
2024-01-05T04:28:53.653Z,103.70
2024-01-05T04:31:20.319Z,93.00
2024-01-05T04:33:47.083Z,89.55
2024-01-05T04:36:13.806Z,98.05
2024-01-05T04:38:40.346Z,100.53
2024-01-05T04:41:07.198Z,104.53
2024-01-05T04:43:33.819Z,106.75
2024-01-05T04:46:01.134Z,112.47
2024-01-05T04:48:27.973Z,126.22
2024-01-05T04:50:54.738Z,121.30
2024-01-05T04:53:21.404Z,123.82
2024-01-05T04:55:47.993Z,124.60
2024-01-05T04:58:14.575Z,127.85
2024-01-05T05:00:41.213Z,115.45
2024-01-05T05:03:07.872Z,120.65
2024-01-05T05:05:34.473Z,120.05
2024-01-05T05:08:01.088Z,119.40
2024-01-05T05:10:27.699Z,133.38
2024-01-05T05:12:54.357Z,117.82
2024-01-05T05:15:21.235Z,112.68
2024-01-05T05:17:48.170Z,132.20
2024-01-05T05:20:15.254Z,126.93
2024-01-05T05:22:41.822Z,137.55
2024-01-05T05:25:08.807Z,134.43
2024-01-05T05:27:35.430Z,133.88
2024-01-05T05:30:06.511Z,129.35
2024-01-05T05:32:33.692Z,129.60
2024-01-05T05:35:00.376Z,111.25
2024-01-05T05:37:27.013Z,105.15
2024-01-05T05:39:53.606Z,118.88
2024-01-05T05:42:20.209Z,103.65
2024-01-05T05:44:46.763Z,117.65
2024-01-05T05:47:13.432Z,120.18
2024-01-05T05:49:40.105Z,110.13
2024-01-05T05:52:07.018Z,102.18
2024-01-05T05:54:33.627Z,105.07
2024-01-05T05:57:00.299Z,106.97
2024-01-05T05:59:26.866Z,96.68
2024-01-05T06:01:53.395Z,110.75
2024-01-05T06:04:20.000Z,108.10
2024-01-05T06:06:47.462Z,109.65
2024-01-05T06:09:14.107Z,109.82
2024-01-05T06:11:40.688Z,106.20
2024-01-05T06:14:07.233Z,126.07
2024-01-05T06:16:33.799Z,111.05
2024-01-05T06:19:00.435Z,106.97
2024-01-05T06:21:27.016Z,106.57
2024-01-05T06:23:53.610Z,101.40
2024-01-05T06:26:20.499Z,101.00
2024-01-05T06:28:47.050Z,94.50
2024-01-05T06:31:15.043Z,85.28
2024-01-05T06:33:41.747Z,83.82
2024-01-05T06:36:08.427Z,88.70
2024-01-05T06:38:35.099Z,89.45
2024-01-05T06:41:01.671Z,102.50
2024-01-05T06:43:28.202Z,150.73
2024-01-05T06:45:54.769Z,144.57
2024-01-05T06:48:21.508Z,152.10
2024-01-05T06:50:48.275Z,201.60
2024-01-05T06:53:14.867Z,205.98
2024-01-05T06:55:41.403Z,203.73
2024-01-05T06:58:07.948Z,185.25
2024-01-05T07:00:34.595Z,197.00
2024-01-05T07:03:02.428Z,209.80
2024-01-05T07:05:29.001Z,195.13
2024-01-05T07:07:55.568Z,211.18
2024-01-05T07:10:22.157Z,213.82
2024-01-05T07:12:48.665Z,243.20
2024-01-05T07:15:15.461Z,228.68
2024-01-05T07:17:44.012Z,290.38
2024-01-05T07:20:11.093Z,302.83
2024-01-05T07:22:37.601Z,320.90
2024-01-05T07:25:04.502Z,312.73
2024-01-05T07:27:31.028Z,291.50
2024-01-05T07:29:57.616Z,292.58
2024-01-05T07:32:24.190Z,279.73
2024-01-05T07:34:50.703Z,294.45
2024-01-05T07:37:17.228Z,266.35
2024-01-05T07:39:43.821Z,266.70
2024-01-05T07:42:10.356Z,240.45
2024-01-05T07:44:36.990Z,227.80
2024-01-05T07:47:03.555Z,228.25
2024-01-05T07:49:30.261Z,216.35
2024-01-05T07:51:57.048Z,171.98
2024-01-05T07:54:23.645Z,175.88
2024-01-05T07:56:50.204Z,161.48
2024-01-05T07:59:16.825Z,151.48
2024-01-05T08:01:43.596Z,120.32
2024-01-05T08:04:10.470Z,90.85
2024-01-05T08:06:37.167Z,88.43
2024-01-05T08:09:04.049Z,87.65
2024-01-05T08:11:30.654Z,105.60
2024-01-05T08:13:57.239Z,104.00
2024-01-05T08:16:23.781Z,114.93
2024-01-05T08:18:50.886Z,128.90
2024-01-05T08:21:17.489Z,116.85
2024-01-05T08:23:44.042Z,126.20
2024-01-05T08:26:10.543Z,129.80
2024-01-05T08:28:37.127Z,128.07
2024-01-05T08:31:03.817Z,136.13
2024-01-05T08:33:30.475Z,125.70
2024-01-05T08:35:57.165Z,125.65
2024-01-05T08:38:23.756Z,151.30
2024-01-05T08:40:50.279Z,143.82
2024-01-05T08:43:16.886Z,139.57
2024-01-05T08:45:43.530Z,143.95
2024-01-05T08:48:10.243Z,165.82
2024-01-05T08:50:36.894Z,146.07
2024-01-05T08:53:04.170Z,131.07
2024-01-05T08:55:30.778Z,130.40
2024-01-05T08:57:57.395Z,137.70
2024-01-05T09:00:24.037Z,115.65
2024-01-05T09:02:50.810Z,108.82
2024-01-05T09:05:17.480Z,115.32
2024-01-05T09:07:44.144Z,139.15
2024-01-05T09:10:10.697Z,127.40
2024-01-05T09:12:38.828Z,126.35
2024-01-05T09:15:06.558Z,107.35
2024-01-05T09:17:33.240Z,123.78
2024-01-05T09:19:59.870Z,125.45
2024-01-05T09:22:26.574Z,114.47
2024-01-05T09:24:53.133Z,106.35
2024-01-05T09:27:19.838Z,84.50
2024-01-05T09:29:46.392Z,79.28
2024-01-05T09:32:13.190Z,78.63
2024-01-05T09:34:42.215Z,89.88
2024-01-05T09:37:08.740Z,129.18
2024-01-05T09:39:35.327Z,147.20
2024-01-05T09:42:01.959Z,131.15
2024-01-05T09:44:30.822Z,127.20
2024-01-05T09:46:57.759Z,159.80
2024-01-05T09:49:24.655Z,127.68
2024-01-05T09:51:52.803Z,118.85
2024-01-05T09:54:19.440Z,109.93
2024-01-05T09:56:49.175Z,121.80
2024-01-05T09:59:15.699Z,130.50
2024-01-05T10:01:44.086Z,107.07
2024-01-05T10:04:10.811Z,103.22
2024-01-05T10:06:37.446Z,96.50
2024-01-05T10:09:04.200Z,91.85
2024-01-05T10:11:35.676Z,91.60
2024-01-05T10:14:08.994Z,87.50
2024-01-05T10:16:35.613Z,91.65
2024-01-05T10:19:11.249Z,88.25
2024-01-05T10:21:38.327Z,104.10
2024-01-05T10:24:05.245Z,82.18
2024-01-05T10:26:31.814Z,84.45
2024-01-05T10:29:00.350Z,96.80
2024-01-05T10:31:27.040Z,100.15
2024-01-05T10:33:55.591Z,101.30
2024-01-05T10:36:23.722Z,79.30
2024-01-05T10:38:51.187Z,83.07
2024-01-05T10:43:45.594Z,62.00
2024-01-05T10:48:41.221Z,42.97
2024-01-05T10:51:08.512Z,38.42
2024-01-05T10:53:38.870Z,27.65
2024-01-05T10:56:07.846Z,24.70
2024-01-05T10:58:34.481Z,20.60
2024-01-05T11:01:02.350Z,23.08
2024-01-05T11:03:41.556Z,17.60
2024-01-05T11:06:08.869Z,27.52
2024-01-05T11:08:53.600Z,40.42
2024-01-05T11:11:36.826Z,50.38
2024-01-05T11:14:27.706Z,18.48
2024-01-05T11:17:08.363Z,21.83
2024-01-05T11:20:14.981Z,31.00
2024-01-05T11:22:47.269Z,31.77
2024-01-05T11:25:15.200Z,19.83
2024-01-05T11:27:45.801Z,30.35
2024-01-05T11:30:12.754Z,65.18
2024-01-05T11:32:40.219Z,63.95
2024-01-05T11:35:18.923Z,231.90
2024-01-05T11:37:45.904Z,81.15
2024-01-05T11:40:29.459Z,45.70
2024-01-05T11:42:57.018Z,40.22
2024-01-05T11:45:45.411Z,16.08
2024-01-05T11:48:35.827Z,17.13
2024-01-05T11:51:10.594Z,15.63
2024-01-05T11:53:37.700Z,16.17
2024-01-05T11:56:05.658Z,42.95
2024-01-05T11:58:32.298Z,37.28
2024-01-05T12:01:04.035Z,43.92
2024-01-05T12:03:30.990Z,38.42
2024-01-05T12:06:00.651Z,38.63
2024-01-05T12:08:27.898Z,57.80
2024-01-05T12:13:22.695Z,57.00
2024-01-05T12:15:56.186Z,55.40
2024-01-05T12:18:34.305Z,43.13
2024-01-05T12:21:05.007Z,46.33
2024-01-05T12:26:02.013Z,80.57
2024-01-05T12:28:30.037Z,77.32
2024-01-05T12:30:58.248Z,81.40
2024-01-05T12:33:26.754Z,66.47
2024-01-05T12:35:53.819Z,71.93
2024-01-05T12:38:27.575Z,47.47
2024-01-05T12:41:13.062Z,58.72
2024-01-05T12:43:45.753Z,65.97
2024-01-05T12:46:13.017Z,65.63
2024-01-05T12:48:40.024Z,101.13
2024-01-05T12:53:40.896Z,107.05
2024-01-05T12:56:12.254Z,103.00
2024-01-05T12:58:40.671Z,205.13
2024-01-05T13:01:15.255Z,148.55
2024-01-05T13:03:48.243Z,64.90
2024-01-05T13:06:14.939Z,153.15
2024-01-05T13:08:41.516Z,156.18
2024-01-05T13:11:08.151Z,326.23
2024-01-05T13:13:34.797Z,436.98
2024-01-05T13:16:01.416Z,236.75
2024-01-05T13:18:28.185Z,121.30
2024-01-05T13:20:54.898Z,84.68
2024-01-05T13:23:21.447Z,53.63
2024-01-05T13:25:48.183Z,52.63
2024-01-05T13:28:14.687Z,54.10
2024-01-05T13:30:41.438Z,55.88
2024-01-05T13:33:08.227Z,35.60
2024-01-05T13:35:34.826Z,35.85
2024-01-05T13:38:01.408Z,34.55
2024-01-05T13:40:27.964Z,26.65
2024-01-05T13:42:54.460Z,26.77
2024-01-05T13:45:21.076Z,47.92
2024-01-05T13:47:47.993Z,33.80
2024-01-05T13:50:14.584Z,65.10
2024-01-05T13:52:41.822Z,55.33
2024-01-05T13:55:09.017Z,39.78
2024-01-05T14:00:02.463Z,41.08
2024-01-05T14:02:29.119Z,41.78
2024-01-05T14:04:55.832Z,53.08
2024-01-05T14:07:22.468Z,61.75
2024-01-05T14:09:49.140Z,51.13
2024-01-05T14:12:15.779Z,57.85
2024-01-05T14:14:42.426Z,70.90
2024-01-05T14:17:09.137Z,68.53
2024-01-05T14:19:35.826Z,82.88
2024-01-05T14:22:02.486Z,108.60
2024-01-05T14:24:29.105Z,108.75
2024-01-05T14:26:56.339Z,109.25
2024-01-05T14:29:24.072Z,131.43
2024-01-05T14:31:52.049Z,283.00
2024-01-05T14:34:18.721Z,270.20
2024-01-05T14:36:45.290Z,176.73
2024-01-05T14:39:11.870Z,173.57
2024-01-05T14:41:38.606Z,175.50
2024-01-05T14:44:05.411Z,151.38
2024-01-05T14:46:32.155Z,148.27
2024-01-05T14:48:59.054Z,158.48
2024-01-05T14:51:26.944Z,135.77
2024-01-05T14:53:53.498Z,141.93
2024-01-05T14:56:20.093Z,178.73
2024-01-05T14:58:48.857Z,171.45
2024-01-05T15:01:17.475Z,228.30
2024-01-05T15:03:44.307Z,493.45
2024-01-05T15:06:11.806Z,517.78
2024-01-05T15:08:38.656Z,519.85
2024-01-05T15:11:06.609Z,468.17
2024-01-05T15:13:33.522Z,501.75
2024-01-05T15:16:00.722Z,655.42
2024-01-05T15:20:55.143Z,591.65
2024-01-05T15:23:21.753Z,604.85
2024-01-05T15:25:48.540Z,636.20
2024-01-05T15:28:15.367Z,596.65
2024-01-05T15:30:42.070Z,610.85
2024-01-05T15:33:08.905Z,570.65
2024-01-05T15:35:37.236Z,643.35
2024-01-05T15:38:05.056Z,685.80
2024-01-05T15:40:33.172Z,641.15
2024-01-05T15:43:00.886Z,648.35
2024-01-05T15:45:28.033Z,646.38
2024-01-05T15:47:54.722Z,646.25
2024-01-05T15:50:21.301Z,664.72
2024-01-05T15:52:48.083Z,660.95
2024-01-05T15:55:14.643Z,756.47
2024-01-05T15:57:41.226Z,734.92
2024-01-05T16:00:08.654Z,672.65
2024-01-05T16:02:35.212Z,520.67
2024-01-05T16:05:01.788Z,540.20
2024-01-05T16:07:28.388Z,569.70
2024-01-05T16:09:54.987Z,545.42
2024-01-05T16:12:21.578Z,540.97
2024-01-05T16:14:48.483Z,576.85
2024-01-05T16:17:15.335Z,697.65
2024-01-05T16:19:41.990Z,634.33
2024-01-05T16:22:08.700Z,632.28
2024-01-05T16:24:35.291Z,658.28
2024-01-05T16:27:01.868Z,596.40
2024-01-05T16:29:28.476Z,620.53
2024-01-05T16:31:55.053Z,582.55
2024-01-05T16:34:21.766Z,590.67
2024-01-05T16:36:48.489Z,596.67
2024-01-05T16:39:15.090Z,593.80
2024-01-05T16:41:41.683Z,578.50
2024-01-05T16:44:08.255Z,578.70
2024-01-05T16:46:34.746Z,570.65
2024-01-05T16:49:01.414Z,573.22
2024-01-05T16:51:30.446Z,591.13
2024-01-05T16:53:58.747Z,589.78
2024-01-05T16:56:25.339Z,554.92
2024-01-05T16:58:56.003Z,490.90
2024-01-05T17:01:26.203Z,292.95
2024-01-05T17:03:53.029Z,388.08
2024-01-05T17:06:20.553Z,348.33
2024-01-05T17:08:47.495Z,321.60
2024-01-05T17:11:14.069Z,345.50
2024-01-05T17:13:40.593Z,360.52
2024-01-05T17:16:11.155Z,363.67
2024-01-05T17:18:38.485Z,382.48
2024-01-05T17:23:32.114Z,362.13
2024-01-05T17:25:58.629Z,386.80
2024-01-05T17:28:25.213Z,408.45
2024-01-05T17:30:51.863Z,433.70
2024-01-05T17:33:18.534Z,432.15
2024-01-05T17:35:45.206Z,468.98
2024-01-05T17:38:11.803Z,528.30
2024-01-05T17:40:38.358Z,475.63
2024-01-05T17:43:04.941Z,469.13
2024-01-05T17:45:31.544Z,503.67
2024-01-05T17:47:58.234Z,501.35
2024-01-05T17:50:24.971Z,605.10
2024-01-05T17:52:51.514Z,538.50
2024-01-05T17:55:18.034Z,561.50
2024-01-05T17:57:44.654Z,550.75
2024-01-05T18:00:11.954Z,520.85
2024-01-05T18:02:38.939Z,578.55
2024-01-05T18:05:06.119Z,583.20
2024-01-05T18:07:32.770Z,649.88
2024-01-05T18:09:59.424Z,613.13
2024-01-05T18:12:26.068Z,591.13
2024-01-05T18:14:52.644Z,601.72
2024-01-05T18:17:19.214Z,585.13
2024-01-05T18:19:45.854Z,594.92
2024-01-05T18:22:13.402Z,605.63
2024-01-05T18:24:39.978Z,582.45
2024-01-05T18:27:06.575Z,566.38
2024-01-05T18:29:33.179Z,625.22
2024-01-05T18:31:59.797Z,651.75
2024-01-05T18:34:27.018Z,708.85
2024-01-05T18:36:54.107Z,664.33
2024-01-05T18:39:21.216Z,670.80
2024-01-05T18:41:48.934Z,776.50
2024-01-05T18:44:15.810Z,761.95
2024-01-05T18:46:42.620Z,692.58
2024-01-05T18:49:09.531Z,654.88
2024-01-05T18:51:36.487Z,663.30
2024-01-05T18:54:03.289Z,626.63
2024-01-05T18:56:29.875Z,648.80
2024-01-05T18:58:56.527Z,601.78
2024-01-05T19:01:23.283Z,488.00
2024-01-05T19:03:49.924Z,417.08
2024-01-05T19:06:16.626Z,462.08
2024-01-05T19:08:43.507Z,291.95
2024-01-05T19:11:10.202Z,285.88
2024-01-05T19:13:36.753Z,451.75
2024-01-05T19:16:03.331Z,479.10
2024-01-05T19:18:30.377Z,579.03
2024-01-05T19:20:56.994Z,558.70
2024-01-05T19:23:23.543Z,527.00
2024-01-05T19:25:50.269Z,550.15
2024-01-05T19:28:16.856Z,527.60
2024-01-05T19:30:43.536Z,470.05
2024-01-05T19:33:10.238Z,432.05
2024-01-05T19:35:36.789Z,492.40
2024-01-05T19:38:03.429Z,505.83
2024-01-05T19:40:29.959Z,458.23
2024-01-05T19:42:56.510Z,450.20
2024-01-05T19:45:23.109Z,475.27
2024-01-05T19:47:49.759Z,502.27
2024-01-05T19:50:16.460Z,512.65
2024-01-05T19:52:42.983Z,500.10
2024-01-05T19:55:09.660Z,522.72
2024-01-05T19:57:36.264Z,528.25
2024-01-05T20:00:04.377Z,532.90
2024-01-05T20:02:31.054Z,500.90
2024-01-05T20:04:57.601Z,493.40
2024-01-05T20:07:24.279Z,506.98
2024-01-05T20:09:50.964Z,491.38
2024-01-05T20:12:17.801Z,468.00
2024-01-05T20:14:44.594Z,428.55
2024-01-05T20:17:11.404Z,446.17
2024-01-05T20:19:38.030Z,436.98
2024-01-05T20:22:05.588Z,429.48
2024-01-05T20:24:32.744Z,333.40
2024-01-05T20:27:01.526Z,323.45
2024-01-05T20:29:28.114Z,263.10
2024-01-05T20:31:54.684Z,169.23
2024-01-05T20:34:21.983Z,263.67
2024-01-05T20:36:48.673Z,317.00
2024-01-05T20:39:15.392Z,330.30
2024-01-05T20:41:41.991Z,308.23
2024-01-05T20:44:11.171Z,304.85
2024-01-05T20:46:41.697Z,332.10
2024-01-05T20:49:08.433Z,320.67
2024-01-05T20:51:35.090Z,313.85
2024-01-05T20:54:01.718Z,289.17
2024-01-05T20:56:28.236Z,341.95
2024-01-05T20:58:54.805Z,330.50
2024-01-05T21:01:21.570Z,407.25
2024-01-05T21:03:48.285Z,371.05
2024-01-05T21:06:14.918Z,362.42
2024-01-05T21:08:41.478Z,357.48
2024-01-05T21:11:07.994Z,364.33
2024-01-05T21:13:34.554Z,354.90
2024-01-05T21:16:05.260Z,349.02
2024-01-05T21:18:31.930Z,335.17
2024-01-05T21:21:00.423Z,352.08
2024-01-05T21:23:28.372Z,342.27
2024-01-05T21:25:54.911Z,375.13
2024-01-05T21:28:21.455Z,371.23
2024-01-05T21:30:48.073Z,361.23
2024-01-05T21:33:14.911Z,385.98
2024-01-05T21:35:41.554Z,360.88
2024-01-05T21:38:08.133Z,344.50
2024-01-05T21:40:34.672Z,323.63
2024-01-05T21:43:01.277Z,428.50
2024-01-05T21:45:27.979Z,455.88
2024-01-05T21:47:54.668Z,446.05
2024-01-05T21:50:21.588Z,450.52
2024-01-05T21:52:48.274Z,488.45
2024-01-05T21:55:14.827Z,521.22
2024-01-05T21:57:41.407Z,521.42
2024-01-05T22:00:08.696Z,488.75
2024-01-05T22:02:35.325Z,569.88
2024-01-05T22:05:01.915Z,505.08
2024-01-05T22:07:28.612Z,498.40
2024-01-05T22:09:55.267Z,523.58
2024-01-05T22:12:21.968Z,595.50
2024-01-05T22:14:48.633Z,492.15
2024-01-05T22:17:15.186Z,477.20
2024-01-05T22:19:41.856Z,587.10
2024-01-05T22:22:08.500Z,521.97
2024-01-05T22:24:35.143Z,491.40
2024-01-05T22:27:01.706Z,464.88
2024-01-05T22:29:28.242Z,462.23
2024-01-05T22:31:54.836Z,455.10
2024-01-05T22:34:21.496Z,432.92
2024-01-05T22:36:48.199Z,509.70
2024-01-05T22:39:14.752Z,479.55
2024-01-05T22:41:41.277Z,474.05
2024-01-05T22:44:07.862Z,440.50
2024-01-05T22:46:34.409Z,425.50
2024-01-05T22:49:01.125Z,421.15
2024-01-05T22:51:28.448Z,404.15
2024-01-05T22:53:55.077Z,462.35
2024-01-05T22:56:21.646Z,324.58
2024-01-05T22:58:48.319Z,223.18
2024-01-05T23:01:22.655Z,220.68
2024-01-05T23:03:50.789Z,225.25
2024-01-05T23:06:17.784Z,245.85
2024-01-05T23:08:45.065Z,259.95
2024-01-05T23:11:11.932Z,238.63
2024-01-05T23:13:38.486Z,254.80
2024-01-05T23:16:05.499Z,261.05
2024-01-05T23:18:32.781Z,259.85
2024-01-05T23:20:59.444Z,286.92
2024-01-05T23:23:25.976Z,291.50
2024-01-05T23:25:52.601Z,283.27
2024-01-05T23:28:19.132Z,265.85
2024-01-05T23:30:45.766Z,226.68
2024-01-05T23:33:12.608Z,259.15
2024-01-05T23:35:39.311Z,254.00
2024-01-05T23:38:05.886Z,255.68
2024-01-05T23:40:32.504Z,237.38
2024-01-05T23:42:59.044Z,230.48
2024-01-05T23:45:25.621Z,230.10
2024-01-05T23:47:52.188Z,206.40
2024-01-05T23:50:18.718Z,222.93
2024-01-05T23:52:45.254Z,202.93
2024-01-05T23:55:11.864Z,194.50
2024-01-05T23:57:38.485Z,223.13
