createdAt,value
2023-04-18T00:00:12.505Z,14.30
2023-04-18T00:02:40.495Z,15.13
2023-04-18T00:05:08.557Z,14.50
2023-04-18T00:07:36.037Z,14.38
2023-04-18T00:10:04.563Z,14.13
2023-04-18T00:12:32.378Z,13.02
2023-04-18T00:15:02.482Z,13.13
2023-04-18T00:17:30.469Z,12.88
2023-04-18T00:19:58.498Z,12.63
2023-04-18T00:22:25.958Z,12.95
2023-04-18T00:24:53.049Z,12.35
2023-04-18T00:27:20.652Z,12.15
2023-04-18T00:29:47.833Z,12.40
2023-04-18T00:32:15.046Z,11.85
2023-04-18T00:34:41.991Z,12.68
2023-04-18T00:37:09.480Z,12.77
2023-04-18T00:39:36.771Z,12.70
2023-04-18T00:42:04.215Z,12.38
2023-04-18T00:44:31.887Z,12.80
2023-04-18T00:46:59.198Z,15.00
2023-04-18T00:49:29.141Z,14.98
2023-04-18T00:51:57.331Z,15.20
2023-04-18T00:54:26.162Z,14.43
2023-04-18T00:56:53.634Z,14.07
2023-04-18T00:59:21.505Z,14.50
2023-04-18T01:01:48.705Z,15.07
2023-04-18T01:04:17.391Z,13.88
2023-04-18T01:06:45.672Z,15.25
2023-04-18T01:09:14.104Z,13.63
2023-04-18T01:11:41.083Z,15.35
2023-04-18T01:14:08.770Z,14.10
2023-04-18T01:16:37.221Z,15.70
2023-04-18T01:19:05.380Z,16.33
2023-04-18T01:21:37.673Z,16.27
2023-04-18T01:24:08.969Z,16.60
2023-04-18T01:26:35.927Z,16.13
2023-04-18T01:29:02.766Z,16.65
2023-04-18T01:31:29.970Z,15.05
2023-04-18T01:33:56.860Z,14.80
2023-04-18T01:36:23.679Z,13.52
2023-04-18T01:38:50.722Z,13.93
2023-04-18T01:41:17.815Z,13.00
2023-04-18T01:43:44.696Z,15.43
2023-04-18T01:46:11.881Z,13.73
2023-04-18T01:48:38.800Z,14.23
2023-04-18T01:51:05.987Z,14.75
2023-04-18T01:53:32.917Z,16.85
2023-04-18T01:55:59.964Z,14.82
2023-04-18T01:58:27.195Z,14.52
2023-04-18T02:00:55.148Z,13.73
2023-04-18T02:03:22.245Z,15.20
2023-04-18T02:05:49.354Z,13.80
2023-04-18T02:08:17.348Z,14.63
2023-04-18T02:10:45.218Z,13.93
2023-04-18T02:13:12.470Z,13.88
2023-04-18T02:15:39.349Z,14.65
2023-04-18T02:18:06.907Z,13.45
2023-04-18T02:20:34.115Z,14.32
2023-04-18T02:23:01.564Z,13.70
2023-04-18T02:25:29.372Z,13.77
2023-04-18T02:27:58.231Z,14.25
2023-04-18T02:30:28.302Z,14.15
2023-04-18T02:32:58.808Z,14.35
2023-04-18T02:35:26.927Z,14.25
2023-04-18T02:37:53.760Z,14.25
2023-04-18T02:40:21.115Z,14.35
2023-04-18T02:42:48.259Z,13.55
2023-04-18T02:45:15.192Z,14.25
2023-04-18T02:47:53.709Z,13.73
2023-04-18T02:50:22.016Z,15.52
2023-04-18T02:52:48.946Z,14.50
2023-04-18T02:55:15.870Z,15.10
2023-04-18T02:57:42.930Z,13.82
2023-04-18T03:00:10.255Z,15.40
2023-04-18T03:02:37.332Z,15.10
2023-04-18T03:05:04.590Z,15.30
2023-04-18T03:07:31.625Z,15.55
2023-04-18T03:09:58.517Z,15.48
2023-04-18T03:12:25.690Z,14.25
2023-04-18T03:14:52.584Z,14.73
2023-04-18T03:17:19.613Z,14.65
2023-04-18T03:19:46.890Z,15.73
2023-04-18T03:22:14.706Z,16.92
2023-04-18T03:24:41.911Z,15.55
2023-04-18T03:27:09.068Z,15.23
2023-04-18T03:29:36.447Z,15.68
2023-04-18T03:32:03.533Z,15.25
2023-04-18T03:34:30.844Z,15.50
2023-04-18T03:36:57.727Z,15.52
2023-04-18T03:39:24.901Z,15.20
2023-04-18T03:41:52.432Z,16.42
2023-04-18T03:44:19.275Z,14.88
2023-04-18T03:46:46.325Z,16.65
2023-04-18T03:49:13.313Z,15.73
2023-04-18T03:51:47.293Z,16.40
2023-04-18T03:54:15.986Z,16.35
2023-04-18T03:56:43.650Z,15.75
2023-04-18T03:59:11.602Z,16.15
2023-04-18T04:01:38.614Z,16.80
2023-04-18T04:04:05.915Z,15.98
2023-04-18T04:06:33.264Z,16.25
2023-04-18T04:09:00.530Z,15.15
2023-04-18T04:11:27.543Z,16.98
2023-04-18T04:13:56.946Z,18.13
2023-04-18T04:16:24.094Z,18.05
2023-04-18T04:18:51.302Z,18.60
2023-04-18T04:21:20.669Z,17.85
2023-04-18T04:23:48.224Z,17.63
2023-04-18T04:26:17.389Z,17.45
2023-04-18T04:28:46.725Z,17.00
2023-04-18T04:31:14.140Z,16.80
2023-04-18T04:33:41.301Z,18.38
2023-04-18T04:36:09.087Z,17.58
2023-04-18T04:38:38.704Z,17.38
2023-04-18T04:41:09.298Z,19.77
2023-04-18T04:43:36.211Z,18.80
2023-04-18T04:46:04.624Z,19.27
2023-04-18T04:48:31.673Z,19.73
2023-04-18T04:51:00.010Z,20.20
2023-04-18T04:53:30.469Z,20.20
2023-04-18T04:55:58.380Z,20.67
2023-04-18T04:58:25.581Z,19.98
2023-04-18T05:00:55.545Z,20.05
2023-04-18T05:03:22.771Z,20.88
2023-04-18T05:05:51.108Z,18.83
2023-04-18T05:08:17.906Z,17.30
2023-04-18T05:10:45.972Z,18.77
2023-04-18T05:13:12.755Z,18.70
2023-04-18T05:15:40.152Z,17.38
2023-04-18T05:18:07.708Z,17.17
2023-04-18T05:20:34.668Z,17.45
2023-04-18T05:23:01.531Z,17.02
2023-04-18T05:25:29.801Z,17.77
2023-04-18T05:27:56.990Z,16.52
2023-04-18T05:30:23.851Z,17.63
2023-04-18T05:32:50.804Z,16.25
2023-04-18T05:35:17.713Z,16.98
2023-04-18T05:37:44.527Z,17.17
2023-04-18T05:40:12.427Z,17.35
2023-04-18T05:42:39.461Z,17.55
2023-04-18T05:45:06.714Z,17.13
2023-04-18T05:47:33.765Z,17.58
2023-04-18T05:50:00.853Z,17.35
2023-04-18T11:08:24.813Z,8.05
2023-04-18T11:11:04.199Z,7.80
2023-04-18T11:13:32.761Z,7.90
2023-04-18T11:15:59.652Z,7.60
2023-04-18T11:18:26.478Z,8.15
2023-04-18T11:20:53.718Z,7.68
2023-04-18T11:23:25.582Z,7.90
2023-04-18T11:25:56.252Z,7.28
2023-04-18T11:28:25.080Z,7.97
2023-04-18T11:30:51.984Z,7.68
2023-04-18T11:33:19.312Z,8.30
2023-04-18T11:35:47.333Z,8.02
2023-04-18T11:38:16.085Z,7.25
2023-04-18T11:40:50.837Z,8.10
2023-04-18T11:43:24.097Z,7.82
2023-04-18T11:45:59.385Z,7.47
2023-04-18T11:48:40.643Z,6.88
2023-04-18T11:51:28.533Z,7.55
2023-04-18T11:53:55.472Z,6.53
2023-04-18T11:56:22.270Z,6.60
2023-04-18T11:58:49.196Z,6.65
2023-04-18T12:01:20.089Z,6.93
2023-04-18T12:04:08.051Z,6.72
2023-04-18T12:06:52.667Z,6.72
2023-04-18T12:09:21.671Z,6.60
2023-04-18T12:12:03.079Z,6.63
2023-04-18T12:14:30.364Z,6.45
2023-04-18T12:16:57.290Z,6.25
2023-04-18T12:19:29.240Z,6.68
2023-04-18T12:22:01.277Z,6.10
2023-04-18T12:24:48.663Z,6.40
2023-04-18T12:27:16.134Z,5.68
2023-04-18T12:29:43.514Z,5.50
2023-04-18T12:32:10.337Z,6.40
2023-04-18T12:34:37.242Z,5.20
2023-04-18T12:37:05.500Z,5.10
2023-04-18T12:39:32.334Z,5.38
2023-04-18T12:41:59.419Z,5.47
2023-04-18T12:44:26.576Z,5.82
2023-04-18T12:46:53.838Z,4.95
2023-04-18T12:49:20.693Z,5.45
2023-04-18T12:51:47.486Z,5.35
2023-04-18T12:54:14.540Z,5.53
2023-04-18T12:56:41.546Z,5.13
2023-04-18T12:59:08.276Z,5.13
2023-04-18T13:01:35.168Z,4.90
2023-04-18T13:04:11.695Z,4.63
2023-04-18T13:06:39.547Z,4.65
2023-04-18T13:09:06.630Z,4.47
2023-04-18T13:11:33.442Z,5.43
2023-04-18T13:14:00.687Z,5.00
2023-04-18T13:16:27.587Z,4.82
2023-04-18T13:18:57.719Z,5.53
2023-04-18T13:21:26.481Z,5.68
2023-04-18T13:23:53.426Z,5.00
2023-04-18T13:26:20.943Z,5.00
2023-04-18T13:28:47.875Z,5.00
2023-04-18T13:31:16.834Z,4.70
2023-04-18T13:33:44.109Z,5.00
2023-04-18T13:36:11.340Z,4.72
2023-04-18T13:38:38.580Z,5.25
2023-04-18T13:41:12.393Z,5.25
2023-04-18T13:43:40.210Z,5.70
2023-04-18T13:46:07.152Z,6.90
2023-04-18T13:48:34.153Z,7.07
2023-04-18T13:51:01.639Z,5.50
2023-04-18T13:53:31.028Z,6.25
2023-04-18T13:55:58.175Z,6.30
2023-04-18T13:58:25.012Z,6.50
2023-04-18T14:00:52.251Z,6.40
2023-04-18T14:03:19.463Z,6.10
2023-04-18T14:05:46.447Z,5.75
2023-04-18T14:08:14.664Z,6.07
2023-04-18T14:10:41.930Z,6.95
2023-04-18T14:13:09.345Z,6.40
2023-04-18T14:15:36.426Z,6.15
2023-04-18T14:18:03.347Z,6.72
2023-04-18T14:20:34.607Z,6.63
2023-04-18T14:23:02.135Z,5.60
2023-04-18T14:25:31.045Z,5.85
2023-04-18T14:28:06.849Z,5.85
2023-04-18T14:30:33.902Z,6.00
2023-04-18T14:33:02.204Z,5.78
2023-04-18T14:35:29.265Z,5.85
2023-04-18T14:37:56.224Z,6.70
2023-04-18T14:40:26.764Z,6.47
2023-04-18T14:42:53.626Z,6.25
2023-04-18T14:45:21.071Z,6.05
2023-04-18T14:47:48.545Z,7.28
2023-04-18T14:50:15.597Z,7.05
2023-04-18T14:52:42.923Z,6.10
2023-04-18T14:55:10.156Z,5.93
2023-04-18T14:57:38.451Z,6.32
2023-04-18T15:00:11.497Z,6.63
2023-04-18T15:02:39.490Z,5.95
2023-04-18T15:05:10.171Z,6.07
2023-04-18T15:07:38.015Z,6.50
2023-04-18T15:10:05.752Z,6.25
2023-04-18T15:12:33.324Z,5.65
2023-04-18T15:15:00.829Z,6.07
2023-04-18T15:17:28.460Z,6.03
2023-04-18T15:19:55.310Z,7.00
2023-04-18T15:22:22.829Z,6.53
2023-04-18T15:24:51.929Z,6.03
2023-04-18T15:27:19.581Z,6.25
2023-04-18T15:29:47.059Z,6.07
2023-04-18T15:32:14.484Z,5.95
2023-04-18T15:34:41.505Z,5.55
2023-04-18T15:37:08.316Z,5.68
2023-04-18T15:39:35.414Z,5.95
2023-04-18T15:42:02.298Z,5.32
2023-04-18T15:44:30.641Z,5.65
2023-04-18T15:46:58.214Z,5.75
2023-04-18T15:49:29.289Z,5.40
2023-04-18T15:51:56.878Z,6.63
2023-04-18T15:54:23.794Z,6.15
2023-04-18T15:56:50.859Z,6.30
2023-04-18T15:59:18.648Z,6.28
2023-04-18T16:01:46.264Z,5.28
2023-04-18T16:04:13.424Z,5.95
2023-04-18T16:07:00.550Z,5.63
2023-04-18T16:09:30.672Z,6.18
2023-04-18T16:11:58.056Z,5.82
2023-04-18T16:14:25.364Z,5.43
2023-04-18T16:16:54.246Z,5.90
2023-04-18T16:19:21.086Z,5.25
2023-04-18T16:21:50.027Z,5.43
2023-04-18T16:24:20.524Z,4.70
2023-04-18T16:26:47.635Z,5.50
2023-04-18T16:29:14.359Z,4.72
2023-04-18T16:31:42.723Z,5.03
2023-04-18T16:34:09.973Z,5.63
2023-04-18T16:36:36.932Z,5.20
2023-04-18T16:39:04.853Z,5.05
2023-04-18T16:41:32.028Z,5.22
2023-04-18T16:43:58.902Z,4.88
2023-04-18T16:46:25.924Z,5.57
2023-04-18T16:48:53.047Z,5.30
2023-04-18T16:51:20.067Z,5.55
2023-04-18T16:53:50.214Z,5.60
2023-04-18T16:56:17.117Z,5.57
2023-04-18T16:58:44.221Z,5.15
2023-04-18T17:01:12.161Z,4.97
2023-04-18T17:06:25.080Z,4.72
2023-04-18T17:09:11.611Z,4.82
2023-04-18T17:11:39.680Z,4.57
2023-04-18T17:14:18.005Z,4.55
2023-04-18T17:16:46.433Z,4.80
2023-04-18T17:19:15.459Z,4.53
2023-04-18T17:24:36.435Z,4.55
2023-04-18T17:27:04.774Z,4.22
2023-04-18T17:29:32.258Z,4.65
2023-04-18T17:32:07.983Z,4.10
2023-04-18T17:34:46.649Z,4.38
2023-04-18T17:37:15.828Z,4.40
2023-04-18T17:39:54.230Z,4.75
2023-04-18T17:42:23.306Z,4.47
2023-04-18T17:44:52.337Z,4.40
2023-04-18T17:47:19.840Z,4.78
2023-04-18T17:49:48.280Z,4.35
2023-04-18T17:55:34.906Z,4.30
2023-04-18T17:58:03.069Z,4.85
2023-04-18T18:00:31.091Z,5.07
2023-04-18T18:03:02.920Z,4.65
2023-04-18T18:05:37.452Z,4.20
2023-04-18T18:08:21.054Z,4.72
2023-04-18T18:13:41.398Z,4.45
2023-04-18T18:16:09.488Z,4.95
2023-04-18T18:18:37.836Z,4.95
2023-04-18T18:21:04.702Z,4.95
2023-04-18T18:23:31.734Z,4.80
2023-04-18T18:25:58.955Z,4.70
2023-04-18T18:28:26.152Z,4.70
2023-04-18T18:30:54.297Z,5.32
2023-04-18T18:33:22.175Z,4.65
2023-04-18T18:35:49.622Z,5.10
2023-04-18T18:38:17.011Z,4.80
2023-04-18T18:40:55.815Z,4.38
2023-04-18T18:43:27.452Z,5.68
2023-04-18T18:45:56.763Z,5.55
2023-04-18T18:48:24.518Z,4.78
2023-04-18T18:50:51.703Z,5.65
2023-04-18T18:53:23.248Z,5.30
2023-04-18T18:55:50.630Z,5.50
2023-04-18T18:58:29.018Z,4.90
2023-04-18T19:00:56.328Z,5.60
2023-04-18T19:03:26.358Z,5.35
2023-04-18T19:05:53.465Z,5.50
2023-04-18T19:08:20.312Z,6.05
2023-04-18T19:10:48.257Z,5.47
2023-04-18T19:13:15.817Z,5.93
2023-04-18T19:15:42.975Z,5.70
2023-04-18T19:18:10.035Z,5.55
2023-04-18T19:20:42.089Z,6.13
2023-04-18T19:23:09.266Z,6.50
2023-04-18T19:25:36.255Z,6.55
2023-04-18T19:28:05.291Z,6.43
2023-04-18T19:30:32.797Z,6.05
2023-04-18T19:33:00.277Z,6.03
2023-04-18T19:35:27.847Z,5.85
2023-04-18T19:38:01.828Z,5.80
2023-04-18T19:40:30.001Z,6.03
2023-04-18T19:42:57.336Z,5.75
2023-04-18T19:45:24.903Z,5.82
2023-04-18T19:47:52.129Z,6.57
2023-04-18T19:50:18.948Z,5.88
2023-04-18T19:52:46.179Z,6.53
2023-04-18T19:55:13.123Z,5.93
2023-04-18T19:57:41.573Z,6.50
2023-04-18T20:00:10.808Z,6.07
2023-04-18T20:02:37.838Z,6.13
2023-04-18T20:05:06.503Z,5.88
2023-04-18T20:07:34.256Z,6.03
2023-04-18T20:10:01.709Z,6.03
2023-04-18T20:12:28.872Z,6.07
2023-04-18T20:14:56.109Z,6.00
2023-04-18T20:17:22.967Z,6.50
2023-04-18T20:19:51.110Z,5.32
2023-04-18T20:22:19.241Z,5.57
2023-04-18T20:24:46.657Z,5.60
2023-04-18T20:27:13.637Z,5.60
2023-04-18T20:29:40.825Z,5.78
2023-04-18T20:32:07.739Z,5.85
2023-04-18T20:34:34.578Z,5.78
2023-04-18T20:37:01.487Z,5.68
2023-04-18T20:39:28.508Z,5.32
2023-04-18T20:41:57.828Z,5.55
2023-04-18T20:44:25.120Z,5.55
2023-04-18T20:46:53.542Z,5.72
2023-04-18T20:49:20.568Z,5.88
2023-04-18T20:51:48.449Z,5.85
2023-04-18T20:54:15.700Z,5.80
2023-04-18T20:56:42.856Z,6.50
2023-04-18T20:59:09.779Z,6.20
2023-04-18T21:01:37.261Z,5.88
2023-04-18T21:04:04.849Z,5.65
2023-04-18T21:06:32.932Z,5.90
2023-04-18T21:09:00.125Z,5.88
2023-04-18T21:11:27.280Z,6.18
2023-04-18T21:13:54.178Z,5.55
2023-04-18T21:16:21.355Z,5.40
2023-04-18T21:18:48.404Z,6.40
2023-04-18T21:21:15.697Z,5.75
2023-04-18T21:23:46.901Z,6.05
2023-04-18T21:26:14.175Z,6.20
2023-04-18T21:28:58.861Z,5.90
2023-04-18T21:31:27.391Z,5.80
2023-04-18T21:33:58.898Z,5.97
2023-04-18T21:36:27.837Z,5.97
2023-04-18T21:38:56.257Z,5.93
2023-04-18T21:41:23.602Z,6.05
2023-04-18T21:43:51.314Z,6.35
2023-04-18T21:46:18.544Z,6.25
2023-04-18T21:48:47.525Z,6.50
2023-04-18T21:51:19.458Z,6.68
2023-04-18T21:53:46.636Z,6.60
2023-04-18T21:56:14.116Z,6.43
2023-04-18T21:58:41.548Z,6.53
2023-04-18T22:01:09.858Z,6.70
2023-04-18T22:03:37.529Z,6.10
2023-04-18T22:06:04.770Z,6.65
2023-04-18T22:08:31.799Z,6.85
2023-04-18T22:10:59.532Z,5.65
2023-04-18T22:13:33.272Z,6.93
2023-04-18T22:16:07.493Z,7.07
2023-04-18T22:18:34.992Z,6.57
2023-04-18T22:21:03.557Z,6.18
2023-04-18T22:23:31.407Z,7.28
2023-04-18T22:25:58.712Z,6.88
2023-04-18T22:28:30.658Z,7.28
2023-04-18T22:30:58.072Z,7.43
2023-04-18T22:33:25.837Z,7.75
2023-04-18T22:35:53.161Z,7.47
2023-04-18T22:38:20.051Z,7.13
2023-04-18T22:40:47.286Z,7.13
2023-04-18T22:43:14.349Z,7.47
2023-04-18T22:45:41.306Z,7.85
2023-04-18T22:48:11.844Z,7.40
2023-04-18T22:50:43.084Z,7.80
2023-04-18T22:53:11.216Z,7.88
2023-04-18T22:55:41.322Z,7.93
2023-04-18T22:58:08.999Z,7.95
2023-04-18T23:00:36.408Z,7.00
2023-04-18T23:03:03.947Z,7.20
2023-04-18T23:05:31.183Z,7.45
2023-04-18T23:08:00.706Z,7.13
2023-04-18T23:10:27.891Z,7.53
2023-04-18T23:12:54.775Z,6.50
2023-04-18T23:15:23.056Z,6.60
2023-04-18T23:17:53.179Z,6.70
2023-04-18T23:20:20.982Z,6.45
2023-04-18T23:22:50.483Z,6.07
2023-04-18T23:25:19.389Z,6.72
2023-04-18T23:27:47.032Z,6.97
2023-04-18T23:30:15.811Z,6.03
2023-04-18T23:32:43.169Z,6.40
2023-04-18T23:35:11.490Z,5.68
2023-04-18T23:37:38.423Z,5.55
2023-04-18T23:40:06.869Z,6.10
2023-04-18T23:42:37.258Z,5.78
2023-04-18T23:45:06.084Z,5.72
2023-04-18T23:47:33.404Z,6.18
2023-04-18T23:50:00.457Z,5.43
2023-04-18T23:52:27.696Z,5.82
2023-04-18T23:54:54.650Z,5.85
2023-04-18T23:57:21.579Z,6.00
2023-04-18T23:59:48.409Z,5.43
