createdAt,value
2018-03-03T00:00:06.599Z,64.70
2018-03-03T00:02:34.939Z,64.70
2018-03-03T00:05:02.527Z,64.70
2018-03-03T00:07:30.209Z,64.70
2018-03-03T00:09:58.539Z,64.70
2018-03-03T00:12:26.164Z,64.70
2018-03-03T00:14:53.751Z,64.70
2018-03-03T00:17:21.322Z,64.70
2018-03-03T00:19:49.656Z,64.80
2018-03-03T00:22:30.031Z,64.80
2018-03-03T00:24:57.660Z,64.80
2018-03-03T00:27:25.255Z,64.80
2018-03-03T00:29:52.885Z,64.90
2018-03-03T00:32:21.363Z,65.60
2018-03-03T00:34:49.079Z,64.80
2018-03-03T00:37:16.661Z,64.20
2018-03-03T00:39:44.257Z,64.90
2018-03-03T00:42:12.589Z,64.80
2018-03-03T00:44:40.818Z,65.60
2018-03-03T00:47:09.202Z,64.90
2018-03-03T00:49:37.553Z,64.90
2018-03-03T00:52:05.881Z,64.90
2018-03-03T00:54:33.464Z,64.90
2018-03-03T00:57:01.052Z,64.80
2018-03-03T00:59:28.630Z,65.00
2018-03-03T01:01:57.010Z,65.00
2018-03-03T01:04:25.396Z,65.00
2018-03-03T01:06:53.765Z,65.00
2018-03-03T01:09:22.118Z,65.00
2018-03-03T01:11:49.712Z,65.00
2018-03-03T01:14:18.098Z,65.00
2018-03-03T01:16:46.464Z,65.00
2018-03-03T01:19:14.850Z,65.70
2018-03-03T01:21:43.228Z,65.00
2018-03-03T01:24:12.493Z,65.00
2018-03-03T01:26:40.177Z,65.00
2018-03-03T01:29:07.861Z,65.00
2018-03-03T01:31:36.196Z,65.10
2018-03-03T01:34:03.768Z,65.10
2018-03-03T01:36:31.465Z,64.90
2018-03-03T01:38:59.831Z,65.00
2018-03-03T01:41:27.412Z,65.00
2018-03-03T01:43:55.751Z,65.00
2018-03-03T01:46:23.325Z,65.00
2018-03-03T01:48:51.014Z,65.00
2018-03-03T01:51:31.303Z,65.00
2018-03-03T01:53:58.877Z,65.00
2018-03-03T01:56:26.470Z,65.00
2018-03-03T01:58:54.053Z,65.10
2018-03-03T02:01:22.424Z,65.10
2018-03-03T02:03:50.881Z,65.10
2018-03-03T02:06:20.004Z,65.10
2018-03-03T02:08:48.338Z,65.10
2018-03-03T02:11:15.914Z,65.10
2018-03-03T02:13:43.574Z,65.10
2018-03-03T02:16:12.419Z,65.10
2018-03-03T02:18:41.061Z,65.00
2018-03-03T02:21:08.748Z,65.00
2018-03-03T02:23:37.087Z,65.00
2018-03-03T02:26:04.688Z,65.00
2018-03-03T02:28:33.025Z,65.10
2018-03-03T02:31:00.607Z,65.10
2018-03-03T02:33:28.197Z,65.10
2018-03-03T02:35:55.769Z,65.10
2018-03-03T02:38:23.349Z,65.10
2018-03-03T02:40:51.093Z,65.10
2018-03-03T02:43:18.653Z,65.00
2018-03-03T02:45:46.232Z,65.10
2018-03-03T02:48:13.801Z,65.20
2018-03-03T02:50:42.225Z,65.20
2018-03-03T02:53:11.005Z,65.20
2018-03-03T02:55:38.564Z,65.00
2018-03-03T02:58:06.250Z,65.10
2018-03-03T03:00:34.629Z,65.00
2018-03-03T03:03:02.959Z,65.00
2018-03-03T03:05:30.522Z,65.00
2018-03-03T03:07:58.120Z,65.00
2018-03-03T03:10:26.466Z,65.00
2018-03-03T03:12:54.153Z,65.00
2018-03-03T03:15:21.843Z,65.00
2018-03-03T03:17:49.425Z,65.00
2018-03-03T03:20:17.049Z,65.00
2018-03-03T03:22:45.429Z,65.20
2018-03-03T03:25:13.763Z,65.10
2018-03-03T03:27:42.521Z,65.10
2018-03-03T03:30:11.173Z,65.00
2018-03-03T03:32:38.768Z,65.10
2018-03-03T03:35:06.339Z,65.90
2018-03-03T03:37:33.926Z,65.10
2018-03-03T03:40:01.486Z,65.10
2018-03-03T03:42:30.077Z,65.10
2018-03-03T03:44:57.668Z,65.20
2018-03-03T03:47:26.051Z,65.90
2018-03-03T03:49:54.417Z,65.10
2018-03-03T03:52:22.099Z,65.20
2018-03-03T03:54:50.438Z,65.20
2018-03-03T03:57:18.021Z,65.20
2018-03-03T03:59:45.590Z,65.10
2018-03-03T04:02:13.961Z,65.20
2018-03-03T04:04:42.813Z,65.10
2018-03-03T04:07:11.308Z,65.20
2018-03-03T04:09:38.870Z,65.10
2018-03-03T04:12:06.467Z,65.10
2018-03-03T04:14:34.791Z,65.20
2018-03-03T04:17:02.359Z,65.10
2018-03-03T04:19:29.931Z,65.10
2018-03-03T04:21:57.487Z,65.20
2018-03-03T04:24:25.051Z,65.20
2018-03-03T04:26:52.612Z,65.20
2018-03-03T04:29:20.168Z,65.20
2018-03-03T04:31:47.840Z,65.10
2018-03-03T04:34:15.432Z,65.20
2018-03-03T04:36:43.776Z,65.20
2018-03-03T04:39:12.591Z,65.20
2018-03-03T04:41:41.405Z,65.20
2018-03-03T04:44:10.146Z,65.30
2018-03-03T04:46:37.714Z,65.20
2018-03-03T04:49:05.298Z,65.20
2018-03-03T04:51:33.625Z,65.30
2018-03-03T04:54:01.203Z,65.20
2018-03-03T04:56:28.766Z,65.20
2018-03-03T04:59:12.136Z,65.20
2018-03-03T05:01:59.557Z,65.20
2018-03-03T05:04:35.522Z,65.20
2018-03-03T05:10:11.398Z,65.80
2018-03-03T05:12:40.190Z,65.30
2018-03-03T05:15:13.328Z,65.30
2018-03-03T05:17:42.580Z,65.30
2018-03-03T05:23:23.714Z,65.20
2018-03-03T05:25:57.079Z,65.30
2018-03-03T05:28:31.057Z,65.30
2018-03-03T05:31:04.370Z,65.30
2018-03-03T05:33:38.360Z,65.40
2018-03-03T05:36:11.679Z,65.30
2018-03-03T05:38:54.924Z,65.40
2018-03-03T05:44:32.900Z,65.30
2018-03-03T05:47:06.089Z,65.30
2018-03-03T05:49:40.250Z,65.40
2018-03-03T05:52:14.198Z,65.50
2018-03-03T05:54:47.391Z,65.50
2018-03-03T06:00:34.684Z,65.30
2018-03-03T06:03:08.741Z,65.50
2018-03-03T06:08:42.809Z,65.30
2018-03-03T06:11:11.400Z,65.40
2018-03-03T06:13:40.226Z,65.30
2018-03-03T06:16:07.855Z,65.40
2018-03-03T06:18:35.578Z,65.50
2018-03-03T06:21:03.154Z,65.50
2018-03-03T06:23:30.753Z,65.50
2018-03-03T06:25:59.102Z,65.30
2018-03-03T06:28:26.670Z,65.30
2018-03-03T06:30:54.235Z,65.30
2018-03-03T06:33:21.801Z,65.30
2018-03-03T06:35:49.362Z,65.30
2018-03-03T06:38:16.953Z,65.30
2018-03-03T06:40:44.534Z,65.40
2018-03-03T06:43:12.268Z,65.30
2018-03-03T06:45:40.834Z,65.30
2018-03-03T06:48:08.485Z,65.40
2018-03-03T06:50:36.094Z,65.30
2018-03-03T06:53:03.740Z,65.20
2018-03-03T06:55:32.117Z,65.20
2018-03-03T06:58:00.445Z,65.40
2018-03-03T07:00:28.255Z,65.30
2018-03-03T07:02:56.758Z,65.30
2018-03-03T07:05:24.395Z,65.20
2018-03-03T07:07:52.081Z,65.30
2018-03-03T07:10:19.864Z,65.30
2018-03-03T07:12:47.534Z,65.30
2018-03-03T07:15:15.715Z,65.30
2018-03-03T07:17:43.296Z,65.30
2018-03-03T07:20:11.495Z,65.30
2018-03-03T07:22:39.102Z,65.30
2018-03-03T07:25:06.721Z,65.30
2018-03-03T07:27:35.060Z,65.30
2018-03-03T07:30:02.627Z,65.30
2018-03-03T07:32:30.202Z,65.30
2018-03-03T07:34:57.787Z,65.30
2018-03-03T07:37:26.247Z,65.30
2018-03-03T07:39:53.847Z,65.30
2018-03-03T07:42:21.417Z,65.20
2018-03-03T07:44:48.973Z,65.20
2018-03-03T07:47:16.567Z,65.30
2018-03-03T07:49:44.139Z,65.20
2018-03-03T07:52:11.709Z,65.30
2018-03-03T07:54:40.068Z,65.20
2018-03-03T07:57:13.131Z,65.20
2018-03-03T07:59:41.978Z,65.20
2018-03-03T08:02:10.579Z,65.20
2018-03-03T08:04:38.909Z,65.30
2018-03-03T08:07:06.501Z,65.20
2018-03-03T08:09:34.167Z,65.20
2018-03-03T08:12:01.859Z,65.20
2018-03-03T08:14:29.466Z,65.20
2018-03-03T08:16:57.045Z,65.20
2018-03-03T08:25:19.731Z,65.00
2018-03-03T08:27:47.336Z,65.10
2018-03-03T08:30:14.986Z,65.10
2018-03-03T08:32:43.357Z,65.10
2018-03-03T08:35:11.734Z,65.10
2018-03-03T08:37:40.130Z,65.10
2018-03-03T08:40:07.754Z,65.10
2018-03-03T08:42:36.169Z,65.00
2018-03-03T08:45:03.816Z,65.00
2018-03-03T08:47:32.193Z,65.10
2018-03-03T08:49:59.974Z,65.00
2018-03-03T08:52:27.624Z,65.00
2018-03-03T08:54:55.964Z,65.00
2018-03-03T08:57:23.528Z,65.20
2018-03-03T08:59:51.120Z,65.00
2018-03-03T09:02:19.461Z,66.00
2018-03-03T09:04:47.036Z,65.10
2018-03-03T09:07:15.444Z,64.90
2018-03-03T09:09:43.936Z,65.10
2018-03-03T09:12:12.402Z,65.10
2018-03-03T09:14:40.288Z,65.10
2018-03-03T09:17:07.930Z,65.10
2018-03-03T09:19:35.715Z,65.00
2018-03-03T09:22:04.300Z,65.00
2018-03-03T09:24:32.270Z,65.10
2018-03-03T09:27:00.669Z,65.00
2018-03-03T09:29:28.254Z,65.00
2018-03-03T09:31:55.870Z,65.00
2018-03-03T09:34:24.223Z,65.00
2018-03-03T09:36:51.938Z,65.00
2018-03-03T09:39:19.682Z,65.00
2018-03-03T09:41:48.079Z,65.00
2018-03-03T09:44:15.890Z,65.00
2018-03-03T09:46:43.475Z,64.90
2018-03-03T09:49:11.838Z,64.90
2018-03-03T09:51:41.452Z,65.00
2018-03-03T09:54:09.130Z,65.00
2018-03-03T09:56:37.492Z,65.00
2018-03-03T09:59:05.074Z,64.90
2018-03-03T10:01:33.680Z,65.00
2018-03-03T10:04:01.225Z,64.90
2018-03-03T10:06:28.839Z,65.00
2018-03-03T10:08:57.269Z,65.00
2018-03-03T10:11:24.862Z,65.00
2018-03-03T10:13:52.472Z,64.90
2018-03-03T10:16:20.970Z,65.00
2018-03-03T10:18:48.616Z,65.00
2018-03-03T10:21:17.071Z,65.80
2018-03-03T10:23:44.882Z,64.90
2018-03-03T10:26:12.549Z,64.90
2018-03-03T10:28:40.148Z,64.90
2018-03-03T10:31:07.900Z,64.90
2018-03-03T10:33:35.585Z,64.90
2018-03-03T10:36:03.297Z,64.90
2018-03-03T10:38:30.870Z,64.90
2018-03-03T10:40:58.444Z,64.90
2018-03-03T10:43:26.155Z,64.80
2018-03-03T10:45:53.944Z,65.00
2018-03-03T10:48:22.282Z,64.90
2018-03-03T10:50:49.921Z,64.80
2018-03-03T10:53:17.499Z,64.90
2018-03-03T10:55:45.094Z,64.90
2018-03-03T10:58:13.596Z,65.80
2018-03-03T11:00:42.516Z,64.80
2018-03-03T11:04:16.082Z,64.90
2018-03-03T11:06:43.860Z,64.90
2018-03-03T11:09:12.206Z,65.00
2018-03-03T11:11:41.536Z,65.00
2018-03-03T11:14:09.303Z,64.90
2018-03-03T11:16:36.918Z,65.00
2018-03-03T11:19:04.561Z,65.00
2018-03-03T11:21:32.180Z,65.00
2018-03-03T11:24:00.760Z,65.00
2018-03-03T11:26:29.094Z,65.00
2018-03-03T11:28:56.664Z,65.00
2018-03-03T11:31:24.255Z,65.00
2018-03-03T11:33:52.614Z,65.10
2018-03-03T11:36:20.403Z,65.00
2018-03-03T11:38:48.865Z,65.00
2018-03-03T11:41:16.451Z,65.00
2018-03-03T11:43:44.923Z,65.00
2018-03-03T11:46:12.491Z,65.00
2018-03-03T11:48:41.853Z,65.10
2018-03-03T11:51:10.080Z,65.00
2018-03-03T11:53:37.693Z,65.00
2018-03-03T11:56:05.372Z,65.00
2018-03-03T11:58:32.971Z,65.00
2018-03-03T12:01:00.644Z,65.00
2018-03-03T12:03:28.805Z,65.00
2018-03-03T12:05:56.441Z,65.00
2018-03-03T12:08:24.133Z,65.00
2018-03-03T12:10:51.772Z,65.00
2018-03-03T12:13:20.306Z,65.30
2018-03-03T12:15:48.004Z,65.10
2018-03-03T12:18:15.569Z,65.10
2018-03-03T12:20:43.158Z,65.10
2018-03-03T12:23:11.790Z,65.20
2018-03-03T12:25:40.123Z,65.20
2018-03-03T12:28:10.149Z,65.20
2018-03-03T12:30:37.732Z,65.20
2018-03-03T12:33:05.324Z,65.20
2018-03-03T12:35:34.454Z,65.20
2018-03-03T12:38:02.931Z,65.30
2018-03-03T12:40:31.476Z,65.20
2018-03-03T12:42:59.247Z,65.20
2018-03-03T12:45:27.001Z,65.20
2018-03-03T12:47:54.612Z,65.20
2018-03-03T12:50:23.087Z,65.20
2018-03-03T12:52:52.509Z,65.20
2018-03-03T12:55:20.161Z,65.20
2018-03-03T12:57:48.627Z,65.30
2018-03-03T13:00:16.203Z,65.30
2018-03-03T13:02:44.551Z,65.30
2018-03-03T13:05:12.124Z,65.30
2018-03-03T13:07:40.104Z,65.30
2018-03-03T13:10:07.745Z,64.60
2018-03-03T13:12:36.103Z,65.30
2018-03-03T13:15:03.680Z,65.30
2018-03-03T13:17:31.349Z,65.30
2018-03-03T13:20:00.465Z,65.30
2018-03-03T13:22:28.961Z,65.30
2018-03-03T13:24:56.537Z,65.30
2018-03-03T13:27:24.105Z,65.30
2018-03-03T13:29:51.732Z,65.30
2018-03-03T13:32:20.112Z,65.30
2018-03-03T13:34:48.485Z,65.30
2018-03-03T13:37:16.056Z,65.30
2018-03-03T13:39:44.587Z,65.40
2018-03-03T13:42:12.172Z,65.20
2018-03-03T13:44:42.203Z,65.30
2018-03-03T13:47:10.196Z,65.30
2018-03-03T13:49:38.570Z,62.80
2018-03-03T13:52:06.949Z,60.00
2018-03-03T13:54:35.317Z,59.10
2018-03-03T13:57:04.638Z,58.60
2018-03-03T13:59:32.914Z,58.60
2018-03-03T14:02:00.570Z,58.90
2018-03-03T14:04:28.233Z,57.60
2018-03-03T14:06:56.746Z,56.80
2018-03-03T14:09:24.389Z,56.90
2018-03-03T14:11:52.768Z,56.90
2018-03-03T14:14:20.736Z,56.60
2018-03-03T14:16:48.386Z,56.30
2018-03-03T14:19:16.740Z,55.90
2018-03-03T14:21:44.358Z,55.90
2018-03-03T14:24:11.994Z,55.70
2018-03-03T14:26:41.158Z,55.40
2018-03-03T14:29:08.755Z,55.40
2018-03-03T14:31:37.173Z,55.40
2018-03-03T14:34:04.903Z,55.40
2018-03-03T14:36:32.557Z,55.30
2018-03-03T14:39:00.962Z,55.10
2018-03-03T14:41:28.814Z,55.10
2018-03-03T14:43:56.422Z,55.00
2018-03-03T14:46:24.014Z,55.00
2018-03-03T14:48:52.402Z,55.00
2018-03-03T14:51:20.764Z,54.90
2018-03-03T14:53:48.582Z,54.90
2018-03-03T14:56:16.317Z,54.80
2018-03-03T14:58:44.693Z,54.80
2018-03-03T15:01:13.054Z,54.80
2018-03-03T15:03:40.720Z,54.80
2018-03-03T15:06:08.388Z,54.80
2018-03-03T15:08:36.010Z,54.80
2018-03-03T15:11:03.613Z,54.90
2018-03-03T15:13:31.952Z,55.10
2018-03-03T15:15:59.660Z,55.00
2018-03-03T15:18:27.998Z,54.70
2018-03-03T15:20:55.596Z,54.70
2018-03-03T15:23:23.277Z,54.80
2018-03-03T15:25:51.627Z,54.80
2018-03-03T15:28:19.213Z,54.80
2018-03-03T15:30:47.572Z,54.80
2018-03-03T15:33:15.245Z,54.80
2018-03-03T15:35:43.008Z,54.80
2018-03-03T15:38:12.715Z,54.80
2018-03-03T15:40:41.412Z,54.80
2018-03-03T15:43:10.907Z,55.10
2018-03-03T15:45:38.560Z,55.10
2018-03-03T15:48:06.133Z,55.00
2018-03-03T15:50:33.824Z,55.00
2018-03-03T15:53:02.181Z,54.80
2018-03-03T15:55:30.572Z,54.80
2018-03-03T15:57:59.005Z,54.70
2018-03-03T16:00:26.588Z,54.70
2018-03-03T16:02:54.176Z,54.80
2018-03-03T16:05:22.513Z,54.90
2018-03-03T16:07:50.121Z,54.90
2018-03-03T16:10:17.707Z,54.90
2018-03-03T16:12:45.337Z,54.80
2018-03-03T16:15:12.935Z,55.00
2018-03-03T16:17:40.791Z,54.90
2018-03-03T16:20:08.651Z,54.90
2018-03-03T16:22:36.234Z,54.90
2018-03-03T16:25:03.853Z,55.00
2018-03-03T16:27:32.257Z,54.80
2018-03-03T16:29:59.899Z,54.80
2018-03-03T16:32:28.279Z,55.10
2018-03-03T16:34:56.872Z,54.80
2018-03-03T16:37:24.610Z,54.80
2018-03-03T16:39:52.220Z,54.80
2018-03-03T16:42:19.865Z,55.00
2018-03-03T16:44:47.492Z,54.90
2018-03-03T16:47:15.148Z,55.10
2018-03-03T16:49:42.764Z,55.10
2018-03-03T16:52:11.401Z,55.10
2018-03-03T16:54:39.081Z,55.20
2018-03-03T16:57:07.438Z,55.20
2018-03-03T16:59:36.535Z,55.30
2018-03-03T17:02:04.108Z,55.20
2018-03-03T17:04:31.689Z,55.10
2018-03-03T17:06:59.375Z,55.80
2018-03-03T17:09:27.003Z,55.20
2018-03-03T17:11:55.380Z,55.20
2018-03-03T17:14:23.861Z,55.20
2018-03-03T17:16:52.225Z,55.20
2018-03-03T17:19:19.906Z,55.10
2018-03-03T17:21:48.377Z,55.00
2018-03-03T17:24:16.075Z,54.90
2018-03-03T17:26:43.694Z,55.50
2018-03-03T17:29:12.615Z,55.00
2018-03-03T17:31:42.429Z,55.00
2018-03-03T17:34:11.621Z,55.00
2018-03-03T17:36:41.165Z,55.10
2018-03-03T17:39:08.758Z,55.10
2018-03-03T17:41:36.343Z,55.00
2018-03-03T17:44:04.013Z,55.10
2018-03-03T17:46:32.372Z,55.30
2018-03-03T17:49:00.028Z,55.30
2018-03-03T17:51:27.726Z,55.70
2018-03-03T17:53:55.309Z,55.30
2018-03-03T17:56:22.888Z,55.30
2018-03-03T17:58:50.508Z,55.20
2018-03-03T18:01:18.960Z,55.20
2018-03-03T18:03:47.481Z,55.20
2018-03-03T18:06:15.862Z,55.20
2018-03-03T18:08:44.649Z,55.10
2018-03-03T18:11:15.664Z,55.10
2018-03-03T18:13:44.203Z,55.20
2018-03-03T18:16:11.836Z,55.30
2018-03-03T18:18:40.050Z,55.20
2018-03-03T18:21:07.659Z,55.30
2018-03-03T18:23:36.006Z,56.90
2018-03-03T18:26:03.587Z,56.90
2018-03-03T18:28:31.257Z,58.10
2018-03-03T18:30:59.770Z,58.80
2018-03-03T18:33:27.484Z,58.80
2018-03-03T18:35:55.316Z,59.20
2018-03-03T18:38:22.919Z,59.60
2018-03-03T18:40:50.599Z,60.00
2018-03-03T18:43:18.980Z,61.40
2018-03-03T18:45:47.448Z,61.10
2018-03-03T18:48:15.116Z,61.10
2018-03-03T18:50:42.769Z,61.50
2018-03-03T18:53:11.174Z,61.90
2018-03-03T18:55:40.179Z,62.40
2018-03-03T18:58:07.941Z,62.40
2018-03-03T19:00:36.346Z,62.80
2018-03-03T19:03:03.989Z,62.70
2018-03-03T19:05:31.537Z,63.00
2018-03-03T19:07:59.921Z,63.30
2018-03-03T19:10:28.278Z,60.20
2018-03-03T19:12:55.849Z,60.30
2018-03-03T19:15:24.244Z,58.40
2018-03-03T19:17:51.814Z,58.30
2018-03-03T19:20:19.584Z,57.80
2018-03-03T19:22:47.218Z,57.40
2018-03-03T19:25:15.613Z,56.80
2018-03-03T19:27:43.957Z,56.50
2018-03-03T19:30:12.985Z,56.50
2018-03-03T19:32:42.491Z,55.90
2018-03-03T19:35:11.873Z,55.70
2018-03-03T19:37:40.106Z,55.70
2018-03-03T19:40:07.733Z,55.40
2018-03-03T19:42:35.374Z,55.50
2018-03-03T19:45:02.951Z,55.50
2018-03-03T19:47:31.300Z,55.30
2018-03-03T19:49:59.019Z,55.30
2018-03-03T19:52:26.839Z,55.10
2018-03-03T19:54:54.521Z,55.20
2018-03-03T19:57:22.899Z,55.10
2018-03-03T19:59:51.255Z,55.00
2018-03-03T20:02:18.911Z,55.00
2018-03-03T20:04:46.602Z,54.90
2018-03-03T20:07:15.085Z,55.10
2018-03-03T20:09:43.461Z,55.10
2018-03-03T20:12:11.864Z,55.10
2018-03-03T20:14:40.162Z,55.10
2018-03-03T20:17:07.751Z,55.00
2018-03-03T20:19:35.343Z,54.90
2018-03-03T20:22:03.719Z,55.10
2018-03-03T20:24:32.120Z,55.00
2018-03-03T20:26:59.867Z,55.00
2018-03-03T20:29:28.230Z,55.10
2018-03-03T20:31:56.768Z,55.10
2018-03-03T20:34:24.345Z,55.10
2018-03-03T20:36:52.073Z,55.10
2018-03-03T20:39:20.586Z,55.00
2018-03-03T20:41:48.231Z,55.00
2018-03-03T20:44:15.818Z,55.00
2018-03-03T20:46:43.393Z,55.00
2018-03-03T20:49:12.146Z,55.10
2018-03-03T20:51:40.381Z,54.90
2018-03-03T20:54:07.984Z,54.80
2018-03-03T20:56:35.559Z,54.90
2018-03-03T20:59:03.139Z,55.00
2018-03-03T21:01:30.860Z,55.00
2018-03-03T21:03:58.444Z,55.10
2018-03-03T21:06:26.023Z,55.20
2018-03-03T21:08:53.602Z,55.20
2018-03-03T21:11:23.700Z,55.10
2018-03-03T21:13:51.281Z,55.70
2018-03-03T21:16:18.856Z,56.50
2018-03-03T21:18:47.202Z,58.20
2018-03-03T21:21:14.793Z,57.80
2018-03-03T21:23:42.367Z,58.40
2018-03-03T21:26:11.768Z,59.20
2018-03-03T21:28:41.690Z,59.60
2018-03-03T21:31:09.343Z,59.60
2018-03-03T21:33:37.829Z,60.10
2018-03-03T21:36:06.365Z,60.80
2018-03-03T21:38:33.910Z,60.80
2018-03-03T21:41:01.493Z,61.20
2018-03-03T21:43:29.105Z,61.30
2018-03-03T21:45:57.476Z,62.10
2018-03-03T21:48:25.973Z,62.20
2018-03-03T21:50:53.557Z,62.10
2018-03-03T21:53:21.185Z,62.30
2018-03-03T21:55:49.669Z,62.80
2018-03-03T21:58:18.159Z,62.80
2018-03-03T22:00:45.813Z,62.80
2018-03-03T22:03:14.222Z,63.00
2018-03-03T22:06:59.756Z,63.00
2018-03-03T22:09:27.452Z,63.20
2018-03-03T22:11:55.825Z,63.50
2018-03-03T22:14:24.210Z,63.50
2018-03-03T22:16:52.554Z,63.60
2018-03-03T22:19:20.274Z,64.30
2018-03-03T22:21:47.909Z,63.70
2018-03-03T22:24:16.246Z,63.80
2018-03-03T22:26:43.838Z,63.80
2018-03-03T22:29:12.177Z,64.10
2018-03-03T22:31:40.209Z,63.90
2018-03-03T22:34:07.863Z,64.00
2018-03-03T22:36:36.214Z,64.10
2018-03-03T22:39:03.788Z,64.10
2018-03-03T22:41:31.354Z,64.10
2018-03-03T22:43:59.706Z,64.70
2018-03-03T22:46:27.287Z,64.20
2018-03-03T22:48:54.877Z,64.20
2018-03-03T22:51:23.216Z,64.40
2018-03-03T22:53:50.830Z,64.20
2018-03-03T22:56:18.406Z,64.40
2018-03-03T22:58:45.979Z,64.20
2018-03-03T23:01:13.562Z,64.20
2018-03-03T23:03:41.141Z,64.40
2018-03-03T23:06:08.826Z,64.40
2018-03-03T23:08:37.185Z,64.40
2018-03-03T23:11:05.393Z,64.40
2018-03-03T23:13:33.054Z,64.40
2018-03-03T23:16:01.405Z,64.50
2018-03-03T23:18:29.091Z,64.50
2018-03-03T23:20:57.449Z,64.50
2018-03-03T23:23:25.160Z,64.40
2018-03-03T23:25:52.788Z,64.40
2018-03-03T23:28:21.130Z,64.50
2018-03-03T23:30:48.809Z,64.50
2018-03-03T23:33:16.494Z,64.50
2018-03-03T23:35:44.839Z,64.60
2018-03-03T23:38:12.428Z,64.60
2018-03-03T23:40:40.101Z,64.40
2018-03-03T23:43:08.444Z,64.50
2018-03-03T23:45:37.314Z,64.50
2018-03-03T23:48:05.356Z,65.30
2018-03-03T23:50:32.930Z,64.50
2018-03-03T23:53:00.508Z,64.50
2018-03-03T23:55:28.079Z,64.50
2018-03-03T23:57:55.707Z,64.50
