createdAt,value
2019-03-26T00:00:08.520Z,4.30
2019-03-26T00:02:37.656Z,4.30
2019-03-26T00:05:07.011Z,4.87
2019-03-26T00:07:36.139Z,4.47
2019-03-26T00:10:05.938Z,4.50
2019-03-26T00:12:35.103Z,4.57
2019-03-26T00:15:05.507Z,4.47
2019-03-26T00:17:34.708Z,4.43
2019-03-26T00:20:04.924Z,4.33
2019-03-26T00:22:34.123Z,4.53
2019-03-26T00:25:03.577Z,4.90
2019-03-26T00:27:32.784Z,4.97
2019-03-26T00:30:01.907Z,5.00
2019-03-26T00:32:30.948Z,4.73
2019-03-26T00:35:00.362Z,4.73
2019-03-26T00:37:29.599Z,5.40
2019-03-26T00:39:58.679Z,5.17
2019-03-26T00:42:27.909Z,5.00
2019-03-26T00:44:57.041Z,5.10
2019-03-26T00:47:26.236Z,5.13
2019-03-26T00:49:55.405Z,5.03
2019-03-26T00:52:24.459Z,5.67
2019-03-26T00:54:53.547Z,5.50
2019-03-26T00:57:22.637Z,5.70
2019-03-26T00:59:51.832Z,5.50
2019-03-26T01:02:21.032Z,6.00
2019-03-26T01:04:50.124Z,6.80
2019-03-26T01:07:19.387Z,6.33
2019-03-26T01:09:48.519Z,6.10
2019-03-26T01:12:17.701Z,8.30
2019-03-26T01:14:46.905Z,7.30
2019-03-26T01:17:16.035Z,6.70
2019-03-26T01:19:45.139Z,7.33
2019-03-26T01:22:14.404Z,7.00
2019-03-26T01:24:43.524Z,7.13
2019-03-26T01:27:12.778Z,7.50
2019-03-26T01:29:41.845Z,7.67
2019-03-26T01:32:11.057Z,7.37
2019-03-26T01:34:45.942Z,7.13
2019-03-26T01:37:11.076Z,7.57
2019-03-26T01:39:40.273Z,7.17
2019-03-26T01:42:09.501Z,7.30
2019-03-26T01:44:38.653Z,7.83
2019-03-26T01:47:07.874Z,8.17
2019-03-26T01:49:36.966Z,7.80
2019-03-26T01:52:06.169Z,7.00
2019-03-26T01:54:35.303Z,7.70
2019-03-26T01:57:04.553Z,7.77
2019-03-26T01:59:33.756Z,7.50
2019-03-26T02:02:02.820Z,7.77
2019-03-26T02:04:31.966Z,7.67
2019-03-26T02:07:01.115Z,7.60
2019-03-26T02:09:30.338Z,8.17
2019-03-26T02:11:59.561Z,8.13
2019-03-26T02:14:28.703Z,7.80
2019-03-26T02:16:57.984Z,8.17
2019-03-26T02:19:27.145Z,8.63
2019-03-26T02:21:56.283Z,7.63
2019-03-26T02:24:25.356Z,8.33
2019-03-26T02:26:54.588Z,8.90
2019-03-26T02:29:23.784Z,8.43
2019-03-26T02:31:52.853Z,9.47
2019-03-26T02:34:22.122Z,8.67
2019-03-26T02:36:51.320Z,8.77
2019-03-26T02:39:20.476Z,8.67
2019-03-26T02:41:49.620Z,8.50
2019-03-26T02:44:18.877Z,8.33
2019-03-26T02:46:48.052Z,10.13
2019-03-26T02:49:17.233Z,10.00
2019-03-26T02:51:46.431Z,9.67
2019-03-26T02:54:15.483Z,8.10
2019-03-26T02:56:44.720Z,9.20
2019-03-26T02:59:13.910Z,8.93
2019-03-26T03:01:43.107Z,8.10
2019-03-26T03:04:12.349Z,8.77
2019-03-26T03:06:41.541Z,8.90
2019-03-26T03:09:10.701Z,8.83
2019-03-26T03:11:39.931Z,8.40
2019-03-26T03:14:09.142Z,7.03
2019-03-26T03:16:38.272Z,7.10
2019-03-26T03:19:07.500Z,7.50
2019-03-26T03:21:36.560Z,8.00
2019-03-26T03:24:05.755Z,6.87
2019-03-26T03:26:34.917Z,5.90
2019-03-26T03:29:04.333Z,4.90
2019-03-26T03:31:33.403Z,5.93
2019-03-26T03:34:02.696Z,5.10
2019-03-26T03:36:32.430Z,5.20
2019-03-26T03:39:01.637Z,4.93
2019-03-26T03:41:30.859Z,5.40
2019-03-26T03:43:59.944Z,5.00
2019-03-26T03:46:29.153Z,5.70
2019-03-26T03:48:59.242Z,5.53
2019-03-26T03:51:29.946Z,5.67
2019-03-26T03:53:59.742Z,5.50
2019-03-26T03:56:31.599Z,5.27
2019-03-26T03:59:02.479Z,5.30
2019-03-26T04:01:31.612Z,6.03
2019-03-26T04:04:00.711Z,5.63
2019-03-26T04:06:29.902Z,5.83
2019-03-26T04:08:59.068Z,6.13
2019-03-26T04:11:28.433Z,5.63
2019-03-26T04:13:57.610Z,5.83
2019-03-26T04:16:26.807Z,6.30
2019-03-26T04:18:56.043Z,5.90
2019-03-26T04:21:25.212Z,6.07
2019-03-26T04:23:54.457Z,6.00
2019-03-26T04:26:23.615Z,5.77
2019-03-26T04:28:52.748Z,6.10
2019-03-26T04:31:21.800Z,6.03
2019-03-26T04:33:50.994Z,6.40
2019-03-26T04:36:26.147Z,6.00
2019-03-26T04:38:50.941Z,6.00
2019-03-26T04:41:20.179Z,5.73
2019-03-26T04:43:49.387Z,6.07
2019-03-26T04:46:18.533Z,5.50
2019-03-26T04:48:47.740Z,5.87
2019-03-26T04:51:16.910Z,6.00
2019-03-26T04:53:46.165Z,5.63
2019-03-26T04:56:15.380Z,5.67
2019-03-26T04:58:44.503Z,6.03
2019-03-26T05:01:13.621Z,5.97
2019-03-26T05:03:42.791Z,5.87
2019-03-26T05:06:11.980Z,5.90
2019-03-26T05:08:41.105Z,6.07
2019-03-26T05:11:10.343Z,6.13
2019-03-26T05:13:39.533Z,6.23
2019-03-26T05:16:08.663Z,6.00
2019-03-26T05:18:37.826Z,6.50
2019-03-26T05:21:07.031Z,6.27
2019-03-26T05:23:36.165Z,6.40
2019-03-26T05:26:05.483Z,6.43
2019-03-26T05:28:34.551Z,6.40
2019-03-26T05:31:03.679Z,6.47
2019-03-26T05:33:32.765Z,6.67
2019-03-26T05:36:01.888Z,6.50
2019-03-26T05:38:31.009Z,6.07
2019-03-26T05:41:00.168Z,7.57
2019-03-26T05:43:29.435Z,6.43
2019-03-26T05:45:58.632Z,6.63
2019-03-26T05:48:27.794Z,6.47
2019-03-26T05:50:56.838Z,6.63
2019-03-26T05:53:25.893Z,6.40
2019-03-26T05:55:54.987Z,6.67
2019-03-26T05:58:24.030Z,6.47
2019-03-26T06:00:53.236Z,6.60
2019-03-26T06:03:22.426Z,6.63
2019-03-26T06:05:51.561Z,6.20
2019-03-26T06:08:20.687Z,6.13
2019-03-26T06:10:49.825Z,6.30
2019-03-26T06:13:19.075Z,6.60
2019-03-26T06:15:48.213Z,6.37
2019-03-26T06:18:17.371Z,6.90
2019-03-26T06:20:46.576Z,6.50
2019-03-26T06:23:15.782Z,8.20
2019-03-26T06:25:44.866Z,7.00
2019-03-26T06:28:14.052Z,6.53
2019-03-26T06:30:43.230Z,7.70
2019-03-26T06:33:12.490Z,6.97
2019-03-26T06:35:41.680Z,6.73
2019-03-26T06:38:10.805Z,6.93
2019-03-26T06:40:40.059Z,13.83
2019-03-26T06:43:09.258Z,7.00
2019-03-26T06:45:38.453Z,6.40
2019-03-26T06:48:07.692Z,6.30
2019-03-26T06:50:36.868Z,6.50
2019-03-26T06:53:06.070Z,7.03
2019-03-26T06:55:35.337Z,6.97
2019-03-26T06:58:04.479Z,6.90
2019-03-26T07:00:34.872Z,6.70
2019-03-26T07:03:06.311Z,6.40
2019-03-26T07:05:35.516Z,7.40
2019-03-26T07:08:04.993Z,6.87
2019-03-26T07:10:34.228Z,7.00
2019-03-26T07:13:03.349Z,6.63
2019-03-26T07:15:32.545Z,6.93
2019-03-26T07:18:01.717Z,7.23
2019-03-26T07:20:30.911Z,7.00
2019-03-26T07:23:00.149Z,7.20
2019-03-26T07:25:29.390Z,6.73
2019-03-26T07:27:58.699Z,6.67
2019-03-26T07:30:41.740Z,6.70
2019-03-26T07:33:11.243Z,6.90
2019-03-26T07:35:41.164Z,7.50
2019-03-26T07:38:10.399Z,10.37
2019-03-26T07:40:39.601Z,7.50
2019-03-26T07:43:08.891Z,7.40
2019-03-26T07:45:38.222Z,7.43
2019-03-26T07:48:07.423Z,7.40
2019-03-26T07:50:36.630Z,7.07
2019-03-26T07:53:05.878Z,7.10
2019-03-26T07:55:35.081Z,7.87
2019-03-26T07:58:04.286Z,7.77
2019-03-26T08:00:35.320Z,7.63
2019-03-26T08:03:05.144Z,8.10
2019-03-26T08:05:34.338Z,8.43
2019-03-26T08:08:03.585Z,7.90
2019-03-26T08:10:32.784Z,7.67
2019-03-26T08:13:02.006Z,8.43
2019-03-26T08:15:31.280Z,8.47
2019-03-26T08:18:00.407Z,7.73
2019-03-26T08:20:29.600Z,8.40
2019-03-26T08:22:58.840Z,8.40
2019-03-26T08:25:28.183Z,8.80
2019-03-26T08:27:57.344Z,8.77
2019-03-26T08:30:26.490Z,8.50
2019-03-26T08:32:55.643Z,9.60
2019-03-26T08:35:24.845Z,8.80
2019-03-26T08:37:54.098Z,9.70
2019-03-26T08:40:23.610Z,8.73
2019-03-26T08:42:53.080Z,9.53
2019-03-26T08:45:22.424Z,10.40
2019-03-26T08:47:51.639Z,10.13
2019-03-26T08:50:20.855Z,10.47
2019-03-26T08:52:50.101Z,22.37
2019-03-26T08:55:19.389Z,11.23
2019-03-26T08:57:48.599Z,10.67
2019-03-26T09:00:18.142Z,10.90
2019-03-26T09:02:47.349Z,11.27
2019-03-26T09:05:16.667Z,10.20
2019-03-26T09:07:45.922Z,10.57
2019-03-26T09:10:15.559Z,9.83
2019-03-26T09:12:44.784Z,10.60
2019-03-26T09:15:14.793Z,10.97
2019-03-26T09:17:44.859Z,10.57
2019-03-26T09:20:15.185Z,10.40
2019-03-26T09:22:44.364Z,9.63
2019-03-26T09:25:14.065Z,10.17
2019-03-26T09:27:43.364Z,10.70
2019-03-26T09:30:13.207Z,10.53
2019-03-26T09:32:43.855Z,10.43
2019-03-26T09:35:13.555Z,9.50
2019-03-26T09:37:42.734Z,9.13
2019-03-26T09:40:12.474Z,9.07
2019-03-26T09:42:41.853Z,8.60
2019-03-26T09:45:11.899Z,8.60
2019-03-26T09:47:41.158Z,8.20
2019-03-26T09:50:11.868Z,8.60
2019-03-26T09:52:41.145Z,7.70
2019-03-26T09:55:10.847Z,8.80
2019-03-26T09:57:40.045Z,7.90
2019-03-26T10:00:10.996Z,8.30
2019-03-26T10:02:43.087Z,8.10
2019-03-26T10:05:11.440Z,8.03
2019-03-26T10:07:40.812Z,8.37
2019-03-26T10:10:10.971Z,8.30
2019-03-26T10:12:40.166Z,8.20
2019-03-26T10:15:10.042Z,8.30
2019-03-26T10:17:39.302Z,8.60
2019-03-26T10:20:08.819Z,8.87
2019-03-26T10:22:40.984Z,8.40
2019-03-26T10:25:11.516Z,7.70
2019-03-26T10:27:41.054Z,9.10
2019-03-26T10:30:13.049Z,8.20
2019-03-26T10:32:42.314Z,7.83
2019-03-26T10:35:12.052Z,8.77
2019-03-26T10:37:41.330Z,8.77
2019-03-26T10:40:12.736Z,8.43
2019-03-26T10:42:41.990Z,8.80
2019-03-26T10:45:11.722Z,8.27
2019-03-26T10:47:40.929Z,8.43
2019-03-26T10:50:10.253Z,8.27
2019-03-26T10:52:39.575Z,8.90
2019-03-26T10:55:08.986Z,9.07
2019-03-26T10:57:38.219Z,8.50
2019-03-26T11:00:08.148Z,7.93
2019-03-26T11:02:37.380Z,7.90
2019-03-26T11:05:07.593Z,8.60
2019-03-26T11:07:36.902Z,7.20
2019-03-26T11:10:07.953Z,7.30
2019-03-26T11:12:37.219Z,9.10
2019-03-26T11:15:07.678Z,10.30
2019-03-26T11:17:37.021Z,9.33
2019-03-26T11:20:08.149Z,8.37
2019-03-26T11:22:37.385Z,7.97
2019-03-26T11:25:11.859Z,7.97
2019-03-26T11:27:39.680Z,8.33
2019-03-26T11:30:09.717Z,10.40
2019-03-26T11:32:38.940Z,8.73
2019-03-26T11:35:09.938Z,9.10
2019-03-26T11:37:39.894Z,8.13
2019-03-26T11:40:10.019Z,9.00
2019-03-26T11:42:39.238Z,9.00
2019-03-26T11:45:10.752Z,9.23
2019-03-26T11:47:40.769Z,8.60
2019-03-26T11:50:10.756Z,8.33
2019-03-26T11:52:40.629Z,8.80
2019-03-26T11:55:11.332Z,8.77
2019-03-26T11:57:40.546Z,9.10
2019-03-26T12:00:12.917Z,8.70
2019-03-26T12:02:42.063Z,10.33
2019-03-26T12:05:11.426Z,8.30
2019-03-26T12:07:42.951Z,8.53
2019-03-26T12:10:11.806Z,8.80
2019-03-26T12:12:41.018Z,7.93
2019-03-26T12:15:10.619Z,8.30
2019-03-26T12:17:39.831Z,7.87
2019-03-26T12:20:09.893Z,7.10
2019-03-26T12:22:39.017Z,7.17
2019-03-26T12:25:08.778Z,7.40
2019-03-26T12:27:37.992Z,6.80
2019-03-26T12:30:08.587Z,7.03
2019-03-26T12:32:40.739Z,7.10
2019-03-26T12:35:11.396Z,7.10
2019-03-26T12:37:40.543Z,6.50
2019-03-26T12:40:10.062Z,6.47
2019-03-26T12:42:39.457Z,6.50
2019-03-26T12:45:09.100Z,6.37
2019-03-26T12:47:38.223Z,7.10
2019-03-26T12:50:08.659Z,6.80
2019-03-26T12:52:37.812Z,6.80
2019-03-26T12:55:07.291Z,6.73
2019-03-26T12:57:36.588Z,7.60
2019-03-26T13:00:07.514Z,6.17
2019-03-26T13:02:36.720Z,6.87
2019-03-26T13:05:09.159Z,52.60
2019-03-26T13:07:38.371Z,8.20
2019-03-26T13:10:13.840Z,6.20
2019-03-26T13:12:40.685Z,6.57
2019-03-26T13:15:09.894Z,6.37
2019-03-26T13:17:39.101Z,6.60
2019-03-26T13:20:08.637Z,6.07
2019-03-26T13:22:37.964Z,6.60
2019-03-26T13:25:08.866Z,7.00
2019-03-26T13:27:38.023Z,6.50
2019-03-26T13:30:09.523Z,6.43
2019-03-26T13:32:38.737Z,6.03
2019-03-26T13:35:08.779Z,6.67
2019-03-26T13:37:38.001Z,6.50
2019-03-26T13:40:07.511Z,6.83
2019-03-26T13:42:36.741Z,6.80
2019-03-26T13:45:08.241Z,6.20
2019-03-26T13:47:37.537Z,7.07
2019-03-26T13:50:08.420Z,7.33
2019-03-26T13:52:37.830Z,6.90
2019-03-26T13:55:08.930Z,6.60
2019-03-26T13:57:38.108Z,7.63
2019-03-26T14:00:08.982Z,8.00
2019-03-26T14:02:38.197Z,7.23
2019-03-26T14:05:12.995Z,7.77
2019-03-26T14:07:42.090Z,7.63
2019-03-26T14:10:11.495Z,9.07
2019-03-26T14:12:40.595Z,8.00
2019-03-26T14:15:10.423Z,8.93
2019-03-26T14:17:39.712Z,8.50
2019-03-26T14:20:09.392Z,8.30
2019-03-26T14:22:38.537Z,7.73
2019-03-26T14:25:08.147Z,7.20
2019-03-26T14:27:37.409Z,7.77
2019-03-26T14:30:08.908Z,7.37
2019-03-26T14:32:38.049Z,7.40
2019-03-26T14:35:07.882Z,7.77
2019-03-26T14:37:50.286Z,7.93
2019-03-26T14:40:08.352Z,8.37
2019-03-26T14:42:37.531Z,8.20
2019-03-26T14:45:08.086Z,7.87
2019-03-26T14:47:37.295Z,8.17
2019-03-26T14:50:07.937Z,7.90
2019-03-26T14:52:37.006Z,7.73
2019-03-26T14:55:08.206Z,7.80
2019-03-26T14:57:37.452Z,7.40
2019-03-26T15:00:09.985Z,7.37
2019-03-26T15:02:39.288Z,6.60
2019-03-26T15:05:08.795Z,7.37
2019-03-26T15:07:37.849Z,7.03
2019-03-26T15:10:07.851Z,6.83
2019-03-26T15:12:37.022Z,9.00
2019-03-26T15:15:06.712Z,29.90
2019-03-26T15:17:35.924Z,7.37
2019-03-26T15:20:07.118Z,6.40
2019-03-26T15:22:36.266Z,6.00
2019-03-26T15:25:06.776Z,5.90
2019-03-26T15:27:36.024Z,6.30
2019-03-26T15:30:09.458Z,6.50
2019-03-26T15:32:38.662Z,6.30
2019-03-26T15:35:08.508Z,7.77
2019-03-26T15:37:37.708Z,6.77
2019-03-26T15:40:08.783Z,6.00
2019-03-26T15:42:38.217Z,5.10
2019-03-26T15:45:09.285Z,5.13
2019-03-26T15:47:38.500Z,5.40
2019-03-26T15:50:08.553Z,5.13
2019-03-26T15:52:37.917Z,5.60
2019-03-26T15:55:09.023Z,5.50
2019-03-26T15:57:38.265Z,5.80
2019-03-26T16:00:09.536Z,6.70
2019-03-26T16:02:38.694Z,5.63
2019-03-26T16:05:08.502Z,5.70
2019-03-26T16:07:37.651Z,5.07
2019-03-26T16:10:08.060Z,4.97
2019-03-26T16:12:41.348Z,5.43
2019-03-26T16:15:08.264Z,5.50
2019-03-26T16:17:37.750Z,22.67
2019-03-26T16:20:08.563Z,6.90
2019-03-26T16:22:37.785Z,5.80
2019-03-26T16:25:07.732Z,5.70
2019-03-26T16:27:36.914Z,5.70
2019-03-26T16:30:07.818Z,5.70
2019-03-26T16:32:37.071Z,6.77
2019-03-26T16:35:06.783Z,6.90
2019-03-26T16:37:36.004Z,6.53
2019-03-26T16:40:06.978Z,7.37
2019-03-26T16:42:36.207Z,7.43
2019-03-26T16:45:07.108Z,7.50
2019-03-26T16:47:36.277Z,6.97
2019-03-26T16:50:08.348Z,6.70
2019-03-26T16:52:37.727Z,8.90
2019-03-26T16:55:07.395Z,8.03
2019-03-26T16:57:36.686Z,7.43
2019-03-26T17:00:08.483Z,8.67
2019-03-26T17:02:37.727Z,8.60
2019-03-26T17:05:08.247Z,9.03
2019-03-26T17:07:37.446Z,9.77
2019-03-26T17:10:08.267Z,9.50
2019-03-26T17:12:38.164Z,9.47
2019-03-26T17:15:08.467Z,9.83
2019-03-26T17:17:37.813Z,8.77
2019-03-26T17:20:07.741Z,17.73
2019-03-26T17:22:36.946Z,12.70
2019-03-26T17:25:09.485Z,10.10
2019-03-26T17:27:38.689Z,10.30
2019-03-26T17:30:08.605Z,8.43
2019-03-26T17:32:37.859Z,9.20
2019-03-26T17:35:07.834Z,9.30
2019-03-26T17:37:37.222Z,11.83
2019-03-26T17:40:06.583Z,17.30
2019-03-26T17:42:35.801Z,11.33
2019-03-26T17:45:06.406Z,11.57
2019-03-26T17:47:35.661Z,10.20
2019-03-26T17:50:07.284Z,11.13
2019-03-26T17:52:36.454Z,11.70
2019-03-26T17:55:08.001Z,17.70
2019-03-26T17:57:37.253Z,13.50
2019-03-26T18:00:12.634Z,12.60
2019-03-26T18:02:41.896Z,11.23
2019-03-26T18:05:28.615Z,11.63
2019-03-26T18:07:58.066Z,12.63
2019-03-26T18:10:27.276Z,18.03
2019-03-26T18:12:56.489Z,15.67
2019-03-26T18:15:25.750Z,16.73
2019-03-26T18:17:54.896Z,32.27
2019-03-26T18:20:32.577Z,18.90
2019-03-26T18:22:54.919Z,15.07
2019-03-26T18:25:24.145Z,18.90
2019-03-26T18:27:53.386Z,15.73
2019-03-26T18:30:22.955Z,15.97
2019-03-26T18:32:52.187Z,16.50
2019-03-26T18:35:21.417Z,16.90
2019-03-26T18:37:50.687Z,27.53
2019-03-26T18:40:19.847Z,21.33
2019-03-26T18:42:49.058Z,17.90
2019-03-26T18:45:19.767Z,20.23
2019-03-26T18:47:48.985Z,15.33
2019-03-26T18:50:18.522Z,16.23
2019-03-26T18:52:47.677Z,15.43
2019-03-26T18:55:17.092Z,14.90
2019-03-26T18:57:46.262Z,15.50
2019-03-26T19:00:21.315Z,15.00
2019-03-26T19:02:50.526Z,15.07
2019-03-26T19:05:19.693Z,13.77
2019-03-26T19:07:48.870Z,14.50
2019-03-26T19:10:26.438Z,12.27
2019-03-26T19:12:57.272Z,15.43
2019-03-26T19:15:26.749Z,16.83
2019-03-26T19:17:55.970Z,15.77
2019-03-26T19:20:25.375Z,15.63
2019-03-26T19:22:54.531Z,14.07
2019-03-26T19:25:23.764Z,17.43
2019-03-26T19:27:52.975Z,17.67
2019-03-26T19:30:22.289Z,14.60
2019-03-26T19:32:51.509Z,13.97
2019-03-26T19:35:20.751Z,14.57
2019-03-26T19:37:49.844Z,17.40
2019-03-26T19:40:19.199Z,15.80
2019-03-26T19:42:48.451Z,13.87
2019-03-26T19:45:17.870Z,17.57
2019-03-26T19:47:47.080Z,20.20
2019-03-26T19:50:17.428Z,17.30
2019-03-26T19:52:46.585Z,23.60
2019-03-26T19:55:15.794Z,22.03
2019-03-26T19:57:45.182Z,22.50
2019-03-26T20:00:18.118Z,54.40
2019-03-26T20:02:47.331Z,38.37
2019-03-26T20:05:16.623Z,41.73
2019-03-26T20:07:45.769Z,55.43
2019-03-26T20:10:15.568Z,28.83
2019-03-26T20:12:44.803Z,21.53
2019-03-26T20:15:14.894Z,21.20
2019-03-26T20:17:44.227Z,23.90
2019-03-26T20:20:15.323Z,22.17
2019-03-26T20:22:44.466Z,21.80
2019-03-26T20:25:14.441Z,23.37
2019-03-26T20:27:43.708Z,25.87
2019-03-26T20:30:13.348Z,26.33
2019-03-26T20:32:42.562Z,25.47
2019-03-26T20:35:12.313Z,25.87
2019-03-26T20:37:41.468Z,25.17
2019-03-26T20:40:11.668Z,17.40
2019-03-26T20:42:40.828Z,12.57
2019-03-26T20:45:14.387Z,12.57
2019-03-26T20:47:43.183Z,11.80
2019-03-26T20:50:13.020Z,10.40
2019-03-26T20:52:42.250Z,9.80
2019-03-26T20:55:12.859Z,9.03
2019-03-26T20:57:42.102Z,7.87
2019-03-26T21:00:13.272Z,8.40
2019-03-26T21:02:42.605Z,8.87
2019-03-26T21:05:12.273Z,10.33
2019-03-26T21:07:41.409Z,8.67
2019-03-26T21:10:11.190Z,8.27
2019-03-26T21:12:40.464Z,7.83
2019-03-26T21:15:10.522Z,8.20
2019-03-26T21:17:39.881Z,8.50
2019-03-26T21:20:10.514Z,9.10
2019-03-26T21:22:39.863Z,9.07
2019-03-26T21:25:09.657Z,9.50
2019-03-26T21:27:38.917Z,10.03
2019-03-26T21:30:15.385Z,9.20
2019-03-26T21:32:41.684Z,9.40
2019-03-26T21:35:11.748Z,10.80
2019-03-26T21:37:40.957Z,9.70
2019-03-26T21:40:11.152Z,9.37
2019-03-26T21:42:40.509Z,9.20
2019-03-26T21:45:12.081Z,9.00
2019-03-26T21:47:41.274Z,9.67
2019-03-26T21:50:10.629Z,9.00
2019-03-26T21:52:40.055Z,9.33
2019-03-26T21:55:13.061Z,9.00
2019-03-26T21:57:40.864Z,9.40
2019-03-26T22:00:11.033Z,9.23
2019-03-26T22:02:40.232Z,9.10
2019-03-26T22:05:11.389Z,10.77
2019-03-26T22:07:40.606Z,24.93
2019-03-26T22:10:10.379Z,9.90
2019-03-26T22:12:39.612Z,9.10
2019-03-26T22:15:10.099Z,8.60
2019-03-26T22:17:39.300Z,9.13
2019-03-26T22:20:09.432Z,9.30
2019-03-26T22:22:38.565Z,9.30
2019-03-26T22:25:08.868Z,9.60
2019-03-26T22:27:38.048Z,9.00
2019-03-26T22:30:12.949Z,8.90
2019-03-26T22:32:42.241Z,8.80
2019-03-26T22:35:11.980Z,9.07
2019-03-26T22:37:41.202Z,9.17
2019-03-26T22:40:10.799Z,8.93
2019-03-26T22:42:39.975Z,9.30
2019-03-26T22:45:10.194Z,9.33
2019-03-26T22:47:42.403Z,9.23
2019-03-26T22:50:12.567Z,9.53
2019-03-26T22:52:41.784Z,9.10
2019-03-26T22:55:11.892Z,9.40
2019-03-26T22:57:41.158Z,9.23
2019-03-26T23:00:18.553Z,9.63
2019-03-26T23:02:47.788Z,10.17
2019-03-26T23:05:17.519Z,9.77
2019-03-26T23:07:46.715Z,10.10
2019-03-26T23:10:17.863Z,9.80
2019-03-26T23:12:47.278Z,10.13
2019-03-26T23:15:23.061Z,10.07
2019-03-26T23:17:52.454Z,10.10
2019-03-26T23:20:21.722Z,9.30
2019-03-26T23:22:50.982Z,9.53
2019-03-26T23:25:20.311Z,9.50
2019-03-26T23:27:49.674Z,9.47
2019-03-26T23:30:19.284Z,9.20
2019-03-26T23:32:48.524Z,9.73
2019-03-26T23:35:17.743Z,9.77
2019-03-26T23:37:46.905Z,9.80
2019-03-26T23:40:16.385Z,9.33
2019-03-26T23:42:45.502Z,9.63
2019-03-26T23:45:15.112Z,10.20
2019-03-26T23:47:44.280Z,8.97
2019-03-26T23:50:13.991Z,9.40
2019-03-26T23:52:43.185Z,8.73
2019-03-26T23:55:12.926Z,10.23
2019-03-26T23:57:42.076Z,9.43
