createdAt,value
2019-02-11T00:00:54.822Z,0
2019-02-11T00:02:06.884Z,0
2019-02-11T00:04:31.481Z,0
2019-02-11T00:05:43.532Z,0
2019-02-11T00:06:55.730Z,0
2019-02-11T00:08:07.869Z,0
2019-02-11T00:09:20.127Z,0
2019-02-11T00:10:32.273Z,0
2019-02-11T00:11:44.512Z,0
2019-02-11T00:12:56.626Z,0
2019-02-11T00:14:08.902Z,0
2019-02-11T00:17:45.491Z,0
2019-02-11T00:18:57.665Z,0
2019-02-11T00:20:09.800Z,0
2019-02-11T00:21:21.995Z,0
2019-02-11T00:22:34.175Z,0
2019-02-11T00:23:46.446Z,0
2019-02-11T00:24:58.683Z,0
2019-02-11T00:26:10.772Z,0
2019-02-11T00:28:35.240Z,0
2019-02-11T00:29:47.366Z,0
2019-02-11T00:30:59.647Z,0
2019-02-11T00:32:11.752Z,0
2019-02-11T00:33:23.942Z,0
2019-02-11T00:34:36.124Z,0
2019-02-11T00:35:48.317Z,0
2019-02-11T00:37:00.507Z,0
2019-02-11T00:38:12.708Z,0
2019-02-11T00:40:37.088Z,0
2019-02-11T00:41:49.294Z,0
2019-02-11T00:43:01.579Z,0
2019-02-11T00:44:13.688Z,0
2019-02-11T00:45:25.985Z,0
2019-02-11T00:46:38.072Z,0
2019-02-11T00:49:02.593Z,0
2019-02-11T00:50:14.660Z,0
2019-02-11T00:52:39.031Z,0
2019-02-11T00:53:51.291Z,0
2019-02-11T00:55:03.508Z,0
2019-02-11T00:56:15.609Z,0
2019-02-11T00:57:27.885Z,0
2019-02-11T00:58:40.014Z,0
2019-02-11T00:59:52.207Z,0
2019-02-11T01:01:04.507Z,0
2019-02-11T01:02:16.586Z,0
2019-02-11T01:03:28.774Z,0
2019-02-11T01:04:40.969Z,0
2019-02-11T01:05:53.184Z,0
2019-02-11T01:08:17.547Z,0
2019-02-11T01:09:29.890Z,0
2019-02-11T01:10:42.023Z,0
2019-02-11T01:11:54.148Z,0
2019-02-11T01:13:06.346Z,0
2019-02-11T01:14:18.555Z,0
2019-02-11T01:15:30.788Z,0
2019-02-11T01:16:42.929Z,0
2019-02-11T01:17:55.106Z,0
2019-02-11T01:19:07.310Z,0
2019-02-11T01:20:19.507Z,0
2019-02-11T01:21:31.763Z,0
2019-02-11T01:22:43.877Z,0
2019-02-11T01:23:56.089Z,0
2019-02-11T01:25:08.288Z,0
2019-02-11T01:26:20.531Z,0
2019-02-11T01:27:32.749Z,0
2019-02-11T01:28:44.941Z,0
2019-02-11T01:29:57.155Z,0
2019-02-11T01:31:09.256Z,0
2019-02-11T01:32:21.429Z,0
2019-02-11T01:33:33.624Z,0
2019-02-11T01:34:45.832Z,0
2019-02-11T01:37:10.285Z,0
2019-02-11T01:38:25.503Z,0
2019-02-11T01:40:46.813Z,0
2019-02-11T01:41:59.027Z,0
2019-02-11T01:43:11.182Z,0
2019-02-11T01:44:23.390Z,0
2019-02-11T01:45:35.567Z,0
2019-02-11T01:46:47.853Z,0
2019-02-11T01:47:59.953Z,0
2019-02-11T01:49:12.242Z,0
2019-02-11T01:50:24.359Z,0
2019-02-11T01:52:48.749Z,0
2019-02-11T01:54:00.957Z,0
2019-02-11T01:55:13.210Z,0
2019-02-11T01:56:25.315Z,0
2019-02-11T01:57:37.510Z,0
2019-02-11T01:58:49.692Z,0
2019-02-11T02:00:01.962Z,0
2019-02-11T02:01:14.097Z,0
2019-02-11T02:02:26.321Z,0
2019-02-11T02:03:38.583Z,0
2019-02-11T02:04:50.779Z,0
2019-02-11T02:06:02.859Z,0
2019-02-11T02:07:15.050Z,0
2019-02-11T02:08:27.255Z,0
2019-02-11T02:09:39.441Z,0
2019-02-11T02:10:51.631Z,0
2019-02-11T02:12:03.936Z,0
2019-02-11T02:13:16.090Z,0
2019-02-11T02:14:28.289Z,0
2019-02-11T02:16:52.703Z,0
2019-02-11T02:18:04.839Z,0
2019-02-11T02:19:16.994Z,0
2019-02-11T02:20:29.181Z,0
2019-02-11T02:22:53.571Z,0
2019-02-11T02:24:05.772Z,0
2019-02-11T02:25:18.046Z,0
2019-02-11T02:26:30.173Z,0
2019-02-11T02:28:54.547Z,0
2019-02-11T02:30:06.820Z,0
2019-02-11T02:31:18.943Z,0
2019-02-11T02:32:31.308Z,0
2019-02-11T02:33:43.329Z,0
2019-02-11T02:34:55.522Z,0
2019-02-11T02:37:19.911Z,0
2019-02-11T02:38:32.096Z,0
2019-02-11T02:39:44.294Z,0
2019-02-11T02:42:08.792Z,0
2019-02-11T02:43:20.892Z,0
2019-02-11T02:44:33.072Z,0
2019-02-11T02:45:45.273Z,0
2019-02-11T02:46:57.531Z,0
2019-02-11T02:48:09.647Z,0
2019-02-11T02:49:21.838Z,0
2019-02-11T02:50:34.068Z,0
2019-02-11T02:52:58.437Z,0
2019-02-11T02:54:10.624Z,0
2019-02-11T02:55:22.887Z,0
2019-02-11T02:56:35.120Z,0
2019-02-11T02:57:47.213Z,0
2019-02-11T02:58:59.470Z,0
2019-02-11T03:00:11.590Z,0
2019-02-11T03:01:23.864Z,0
2019-02-11T03:02:35.978Z,0
2019-02-11T03:05:00.451Z,0
2019-02-11T03:06:12.564Z,0
2019-02-11T03:07:24.764Z,0
2019-02-11T03:08:37.017Z,0
2019-02-11T03:09:49.283Z,0
2019-02-11T03:11:01.569Z,0
2019-02-11T03:12:13.532Z,0
2019-02-11T03:13:25.725Z,0
2019-02-11T03:14:38.013Z,0
2019-02-11T03:18:14.497Z,0
2019-02-11T03:19:26.774Z,0
2019-02-11T03:20:38.888Z,0
2019-02-11T03:21:51.157Z,0
2019-02-11T03:23:03.386Z,0
2019-02-11T03:24:15.577Z,0
2019-02-11T03:25:27.713Z,0
2019-02-11T03:26:39.987Z,0
2019-02-11T03:27:52.135Z,0
2019-02-11T03:29:04.260Z,0
2019-02-11T03:30:16.454Z,0
2019-02-11T03:31:28.713Z,0
2019-02-11T03:32:41.007Z,0
2019-02-11T03:33:53.025Z,0
2019-02-11T03:35:05.220Z,0
2019-02-11T03:36:17.522Z,0
2019-02-11T03:37:29.612Z,0
2019-02-11T03:38:41.922Z,0
2019-02-11T03:41:06.329Z,0
2019-02-11T03:42:18.397Z,0
2019-02-11T03:43:30.578Z,0
2019-02-11T03:44:42.841Z,0
2019-02-11T03:47:07.206Z,0
2019-02-11T03:48:21.789Z,0
2019-02-11T03:49:31.825Z,0
2019-02-11T03:50:43.864Z,0
2019-02-11T03:53:08.158Z,0
2019-02-11T03:54:20.361Z,0
2019-02-11T03:55:32.628Z,0
2019-02-11T03:56:44.750Z,0
2019-02-11T03:57:56.998Z,0
2019-02-11T03:59:09.189Z,0
2019-02-11T04:00:21.409Z,0
2019-02-11T04:01:33.511Z,0
2019-02-11T04:02:45.788Z,0
2019-02-11T04:05:10.134Z,0
2019-02-11T04:06:22.312Z,0
2019-02-11T04:07:34.568Z,0
2019-02-11T04:08:46.762Z,0
2019-02-11T04:09:58.875Z,0
2019-02-11T04:11:11.252Z,0
2019-02-11T04:12:23.267Z,0
2019-02-11T04:13:35.478Z,0
2019-02-11T04:14:47.666Z,0
2019-02-11T04:17:12.062Z,0
2019-02-11T04:18:24.354Z,0
2019-02-11T04:19:36.573Z,0
2019-02-11T04:20:48.637Z,0
2019-02-11T04:22:00.907Z,0
2019-02-11T04:23:14.176Z,0
2019-02-11T04:24:25.230Z,0
2019-02-11T04:25:37.515Z,0
2019-02-11T04:26:49.768Z,0
2019-02-11T04:29:14.080Z,0
2019-02-11T04:30:26.200Z,0
2019-02-11T04:31:38.401Z,0
2019-02-11T04:32:50.595Z,0
2019-02-11T04:34:02.863Z,0
2019-02-11T04:35:15.081Z,0
2019-02-11T04:36:27.265Z,0
2019-02-11T04:37:39.394Z,0
2019-02-11T04:38:51.746Z,0
2019-02-11T04:41:15.957Z,0
2019-02-11T04:42:28.151Z,0
2019-02-11T04:43:40.367Z,0
2019-02-11T04:44:52.555Z,0
2019-02-11T04:46:04.748Z,0
2019-02-11T04:47:17.011Z,0
2019-02-11T04:48:29.215Z,0
2019-02-11T04:49:41.428Z,0
2019-02-11T04:54:30.197Z,0
2019-02-11T04:55:42.308Z,0
2019-02-11T04:56:54.505Z,0
2019-02-11T04:58:06.711Z,0
2019-02-11T04:59:18.994Z,0
2019-02-11T05:00:31.089Z,0
2019-02-11T05:01:43.283Z,0
2019-02-11T05:02:55.542Z,0
2019-02-11T05:05:19.862Z,0
2019-02-11T05:06:32.229Z,0
2019-02-11T05:07:44.299Z,0
2019-02-11T05:08:56.472Z,0
2019-02-11T05:10:08.653Z,0
2019-02-11T05:11:20.840Z,0
2019-02-11T05:12:33.036Z,0
2019-02-11T05:13:45.232Z,0
2019-02-11T05:14:57.450Z,0
2019-02-11T05:16:09.710Z,0
2019-02-11T05:17:22.492Z,0
2019-02-11T05:18:34.026Z,0
2019-02-11T05:19:46.292Z,0
2019-02-11T05:20:58.481Z,0
2019-02-11T05:22:10.703Z,0
2019-02-11T05:23:22.798Z,0
2019-02-11T05:24:34.994Z,0
2019-02-11T05:25:47.231Z,0
2019-02-11T05:26:59.398Z,0
2019-02-11T05:29:23.948Z,0
2019-02-11T05:30:36.026Z,0
2019-02-11T05:31:48.184Z,0
2019-02-11T05:33:00.462Z,0
2019-02-11T05:34:12.556Z,0
2019-02-11T05:35:24.756Z,0
2019-02-11T05:37:49.231Z,0
2019-02-11T05:39:01.575Z,0
2019-02-11T05:41:25.852Z,0
2019-02-11T05:42:37.975Z,0
2019-02-11T05:43:50.121Z,0
2019-02-11T05:45:02.533Z,0
2019-02-11T05:46:14.608Z,0
2019-02-11T05:47:26.715Z,0
2019-02-11T05:48:38.922Z,0
2019-02-11T05:49:51.118Z,0
2019-02-11T05:51:03.300Z,0
2019-02-11T05:53:27.687Z,0
2019-02-11T05:54:39.889Z,0
2019-02-11T05:55:52.264Z,0
2019-02-11T05:57:04.281Z,0
2019-02-11T05:58:16.479Z,0
2019-02-11T05:59:28.729Z,0
2019-02-11T06:00:40.979Z,0
2019-02-11T06:01:53.079Z,0
2019-02-11T06:03:06.836Z,0
2019-02-11T06:06:41.828Z,0
2019-02-11T06:07:54.071Z,0
2019-02-11T06:09:06.236Z,0
2019-02-11T06:10:18.421Z,0
2019-02-11T06:11:30.698Z,0
2019-02-11T06:12:42.902Z,0
2019-02-11T06:13:55.012Z,0
2019-02-11T06:15:07.293Z,0
2019-02-11T06:17:31.664Z,0
2019-02-11T06:18:43.790Z,0
2019-02-11T06:19:55.985Z,0
2019-02-11T06:21:08.193Z,0
2019-02-11T06:22:20.384Z,0
2019-02-11T06:23:32.578Z,4
2019-02-11T06:24:44.839Z,4
2019-02-11T06:25:57.012Z,4
2019-02-11T06:27:09.150Z,4
2019-02-11T06:29:33.549Z,8
2019-02-11T06:30:45.847Z,8
2019-02-11T06:31:57.941Z,12
2019-02-11T06:33:10.213Z,12
2019-02-11T06:34:22.327Z,12
2019-02-11T06:35:34.610Z,16
2019-02-11T06:36:46.778Z,20
2019-02-11T06:37:58.995Z,24
2019-02-11T06:39:11.116Z,24
2019-02-11T06:42:47.773Z,24
2019-02-11T06:44:00.057Z,32
2019-02-11T06:45:12.101Z,32
2019-02-11T06:46:24.345Z,48
2019-02-11T06:47:36.568Z,44
2019-02-11T06:48:48.669Z,40
2019-02-11T06:50:00.964Z,48
2019-02-11T06:51:13.116Z,56
2019-02-11T06:53:37.581Z,112
2019-02-11T06:54:49.666Z,120
2019-02-11T06:57:14.133Z,136
2019-02-11T06:58:26.234Z,144
2019-02-11T06:59:38.442Z,168
2019-02-11T07:02:02.838Z,180
2019-02-11T07:05:39.585Z,148
2019-02-11T07:06:51.712Z,132
2019-02-11T07:08:03.869Z,124
2019-02-11T07:09:16.169Z,124
2019-02-11T07:10:28.351Z,128
2019-02-11T07:11:40.415Z,188
2019-02-11T07:12:52.665Z,248
2019-02-11T07:14:04.777Z,292
2019-02-11T07:15:17.066Z,332
2019-02-11T07:17:41.462Z,312
2019-02-11T07:18:57.613Z,300
2019-02-11T07:20:07.815Z,280
2019-02-11T07:21:17.993Z,352
2019-02-11T07:22:30.250Z,356
2019-02-11T07:23:42.430Z,364
2019-02-11T07:24:54.579Z,392
2019-02-11T07:26:06.803Z,420
2019-02-11T07:27:18.941Z,428
2019-02-11T07:29:43.322Z,468
2019-02-11T07:30:55.613Z,440
2019-02-11T07:32:07.740Z,536
2019-02-11T07:33:19.907Z,668
2019-02-11T07:34:32.099Z,672
2019-02-11T07:35:44.300Z,676
2019-02-11T07:36:56.574Z,812
2019-02-11T07:38:10.097Z,864
2019-02-11T07:39:21.180Z,804
2019-02-11T07:41:45.348Z,832
2019-02-11T07:42:59.138Z,804
2019-02-11T07:44:09.761Z,844
2019-02-11T07:45:21.876Z,956
2019-02-11T07:46:34.054Z,1116
2019-02-11T07:47:46.307Z,1428
2019-02-11T07:48:58.564Z,1456
2019-02-11T07:50:10.647Z,1172
2019-02-11T07:51:22.916Z,1164
2019-02-11T07:53:47.316Z,852
2019-02-11T07:54:59.537Z,956
2019-02-11T07:56:11.740Z,1496
2019-02-11T07:57:23.896Z,2192
2019-02-11T07:58:36.191Z,2472
2019-02-11T07:59:50.319Z,2276
2019-02-11T08:01:00.696Z,1736
2019-02-11T08:02:12.606Z,1292
2019-02-11T08:03:24.890Z,1324
2019-02-11T08:04:37.087Z,1532
2019-02-11T08:05:49.215Z,1680
2019-02-11T08:07:01.512Z,2180
2019-02-11T08:09:25.913Z,2596
2019-02-11T08:10:38.060Z,3204
2019-02-11T08:11:50.179Z,3276
2019-02-11T08:13:02.504Z,3364
2019-02-11T08:14:14.661Z,3540
2019-02-11T08:15:26.838Z,3816
2019-02-11T08:16:39.044Z,3556
2019-02-11T08:17:51.248Z,3312
2019-02-11T08:19:03.399Z,3756
2019-02-11T08:20:15.544Z,4448
2019-02-11T08:21:27.730Z,4996
2019-02-11T08:22:39.925Z,3976
2019-02-11T08:23:52.119Z,2984
2019-02-11T08:25:04.317Z,2696
2019-02-11T08:26:16.588Z,2708
2019-02-11T08:27:28.706Z,3752
2019-02-11T08:28:41.004Z,6668
2019-02-11T08:29:53.108Z,16544
2019-02-11T08:31:05.380Z,9344
2019-02-11T08:32:17.721Z,18720
2019-02-11T08:33:29.836Z,19360
2019-02-11T08:34:42.022Z,18688
2019-02-11T08:35:54.095Z,18848
2019-02-11T08:37:06.370Z,19936
2019-02-11T08:38:18.599Z,21504
2019-02-11T08:39:30.728Z,23872
2019-02-11T08:40:42.952Z,26208
2019-02-11T08:41:55.199Z,26944
2019-02-11T08:43:07.351Z,30208
2019-02-11T08:44:19.544Z,18912
2019-02-11T08:45:31.808Z,9644
2019-02-11T08:46:43.917Z,19136
2019-02-11T08:47:56.033Z,7196
2019-02-11T08:49:08.230Z,7692
2019-02-11T08:50:20.527Z,5308
2019-02-11T08:51:32.707Z,4988
2019-02-11T08:52:44.915Z,4804
2019-02-11T08:53:57.199Z,4400
2019-02-11T08:55:09.302Z,5148
2019-02-11T08:56:21.396Z,4476
2019-02-11T08:57:33.789Z,4756
2019-02-11T08:58:45.892Z,5384
2019-02-11T08:59:59.646Z,5412
2019-02-11T09:01:10.271Z,4544
2019-02-11T09:02:22.375Z,5024
2019-02-11T09:03:34.650Z,4524
2019-02-11T09:04:46.895Z,4340
2019-02-11T09:05:58.971Z,4448
2019-02-11T09:07:11.161Z,4960
2019-02-11T09:08:23.651Z,4740
2019-02-11T09:09:35.691Z,7844
2019-02-11T09:10:52.339Z,8324
2019-02-11T09:12:02.979Z,6792
2019-02-11T09:13:12.142Z,9296
2019-02-11T09:14:24.374Z,7340
2019-02-11T09:15:36.617Z,6452
2019-02-11T09:16:50.004Z,5496
2019-02-11T09:18:00.962Z,4804
2019-02-11T09:19:13.399Z,4868
2019-02-11T09:20:25.367Z,3868
2019-02-11T09:21:37.579Z,3572
2019-02-11T09:22:49.722Z,5312
2019-02-11T09:24:01.960Z,4092
2019-02-11T09:25:14.093Z,3824
2019-02-11T09:26:26.301Z,4060
2019-02-11T09:27:38.505Z,6192
2019-02-11T09:28:50.866Z,6364
2019-02-11T09:30:02.903Z,4480
2019-02-11T09:31:15.216Z,3488
2019-02-11T09:32:27.440Z,4684
2019-02-11T09:33:39.474Z,6828
2019-02-11T09:34:51.963Z,8260
2019-02-11T09:36:03.859Z,7788
2019-02-11T09:37:16.293Z,7700
2019-02-11T09:38:28.264Z,8856
2019-02-11T09:39:40.445Z,8060
2019-02-11T09:40:52.726Z,8824
2019-02-11T09:42:04.918Z,11244
2019-02-11T09:43:17.712Z,12692
2019-02-11T09:44:29.344Z,9920
2019-02-11T09:45:41.475Z,10748
2019-02-11T09:46:53.787Z,10356
2019-02-11T09:48:05.827Z,6056
2019-02-11T09:49:18.082Z,4796
2019-02-11T09:50:30.267Z,5384
2019-02-11T09:51:44.875Z,5888
2019-02-11T09:52:55.487Z,9312
2019-02-11T09:54:06.808Z,6784
2019-02-11T09:55:19.012Z,5624
2019-02-11T09:56:31.232Z,5448
2019-02-11T09:57:43.514Z,5176
2019-02-11T09:58:57.892Z,6580
2019-02-11T10:00:08.458Z,8648
2019-02-11T10:01:20.138Z,10700
2019-02-11T10:02:32.242Z,15432
2019-02-11T10:03:44.378Z,21472
2019-02-11T10:04:56.637Z,16000
2019-02-11T10:06:08.752Z,22368
2019-02-11T10:07:21.083Z,54592
2019-02-11T10:08:33.142Z,11720
2019-02-11T10:09:45.415Z,6904
2019-02-11T10:10:57.614Z,6412
2019-02-11T10:12:09.733Z,7440
2019-02-11T10:13:22.064Z,6844
2019-02-11T10:14:34.119Z,10816
2019-02-11T10:15:46.354Z,44928
2019-02-11T10:16:58.674Z,36672
2019-02-11T10:18:10.900Z,41440
2019-02-11T10:19:22.979Z,45408
2019-02-11T10:20:35.233Z,44640
2019-02-11T10:21:47.469Z,44864
2019-02-11T10:22:59.486Z,42592
2019-02-11T10:24:11.781Z,47040
2019-02-11T10:25:23.973Z,44832
2019-02-11T10:26:36.164Z,48960
2019-02-11T10:27:48.269Z,52352
2019-02-11T10:29:00.562Z,53216
2019-02-11T10:30:12.795Z,50368
2019-02-11T10:31:25.051Z,19008
2019-02-11T10:32:37.146Z,18048
2019-02-11T10:33:49.346Z,56928
2019-02-11T10:35:01.567Z,25024
2019-02-11T10:36:13.637Z,8376
2019-02-11T10:37:25.924Z,9124
2019-02-11T10:38:40.439Z,7736
2019-02-11T10:39:51.175Z,7872
2019-02-11T10:41:02.590Z,7132
2019-02-11T10:42:14.707Z,8696
2019-02-11T10:43:26.907Z,25312
2019-02-11T10:44:39.081Z,55680
2019-02-11T10:45:51.292Z,12488
2019-02-11T10:47:03.534Z,6220
2019-02-11T10:48:15.659Z,6320
2019-02-11T10:49:27.910Z,5220
2019-02-11T10:50:39.988Z,3980
2019-02-11T10:51:52.263Z,4544
2019-02-11T10:53:04.466Z,6008
2019-02-11T10:54:16.657Z,7616
2019-02-11T10:55:28.835Z,9512
2019-02-11T10:56:41.248Z,8660
2019-02-11T10:57:53.235Z,14180
2019-02-11T10:59:06.199Z,11664
2019-02-11T11:00:17.547Z,8416
2019-02-11T11:01:29.934Z,9136
2019-02-11T11:02:41.936Z,9444
2019-02-11T11:03:54.289Z,8940
2019-02-11T11:05:06.507Z,8848
2019-02-11T11:06:18.734Z,8884
2019-02-11T11:07:30.735Z,8980
2019-02-11T11:08:42.979Z,6724
2019-02-11T11:09:55.111Z,6264
2019-02-11T11:11:07.374Z,5716
2019-02-11T11:12:19.572Z,7800
2019-02-11T11:13:31.696Z,9760
2019-02-11T11:14:43.895Z,9928
2019-02-11T11:15:56.270Z,11600
2019-02-11T11:17:08.391Z,13576
2019-02-11T11:18:20.567Z,11276
2019-02-11T11:19:32.758Z,20576
2019-02-11T11:20:44.866Z,9360
2019-02-11T11:21:57.089Z,8076
2019-02-11T11:23:09.306Z,8964
2019-02-11T11:24:21.450Z,7200
2019-02-11T11:25:33.650Z,9416
2019-02-11T11:26:45.843Z,10680
2019-02-11T11:27:58.234Z,7996
2019-02-11T11:29:10.340Z,10228
2019-02-11T11:30:22.636Z,7768
2019-02-11T11:31:34.680Z,9100
2019-02-11T11:32:46.997Z,7472
2019-02-11T11:33:59.019Z,5796
2019-02-11T11:35:12.957Z,5268
2019-02-11T11:36:23.418Z,5740
2019-02-11T11:37:35.606Z,4000
2019-02-11T11:38:47.876Z,4644
2019-02-11T11:39:59.991Z,6552
2019-02-11T11:41:12.374Z,6680
2019-02-11T11:42:24.553Z,9048
2019-02-11T11:43:36.589Z,9120
2019-02-11T11:44:48.768Z,9008
2019-02-11T11:46:01.062Z,9008
2019-02-11T11:47:15.902Z,9928
2019-02-11T11:48:25.948Z,9076
2019-02-11T11:49:37.645Z,9220
2019-02-11T11:50:49.771Z,8408
2019-02-11T11:52:02.025Z,9632
2019-02-11T11:53:14.275Z,12120
2019-02-11T11:54:26.423Z,8556
2019-02-11T11:55:38.638Z,7592
2019-02-11T11:56:50.935Z,8324
2019-02-11T11:58:02.941Z,5620
2019-02-11T11:59:15.255Z,6344
2019-02-11T12:00:27.339Z,5260
2019-02-11T12:01:39.690Z,6696
2019-02-11T12:02:51.715Z,6388
2019-02-11T12:04:04.148Z,4964
2019-02-11T12:05:16.300Z,4036
2019-02-11T12:06:28.443Z,4196
2019-02-11T12:07:40.514Z,5480
2019-02-11T12:08:52.724Z,7988
2019-02-11T12:10:04.929Z,8064
2019-02-11T12:11:17.179Z,7120
2019-02-11T12:12:29.338Z,7512
2019-02-11T12:13:41.584Z,7400
2019-02-11T12:14:53.713Z,6584
2019-02-11T12:16:05.869Z,5392
2019-02-11T12:17:18.259Z,4360
2019-02-11T12:18:30.276Z,4468
2019-02-11T12:19:42.535Z,4744
2019-02-11T12:20:54.643Z,3088
2019-02-11T12:22:06.824Z,1876
2019-02-11T12:23:19.053Z,1688
2019-02-11T12:24:31.341Z,1796
2019-02-11T12:25:43.412Z,1652
2019-02-11T12:26:55.698Z,1396
2019-02-11T12:28:07.890Z,1544
2019-02-11T12:29:20.221Z,1848
2019-02-11T12:30:32.226Z,1772
2019-02-11T12:31:44.398Z,1732
2019-02-11T12:32:56.719Z,1564
2019-02-11T12:34:08.989Z,1684
2019-02-11T12:35:21.024Z,1720
2019-02-11T12:36:33.185Z,1396
2019-02-11T12:37:45.400Z,1648
2019-02-11T12:38:57.622Z,2012
2019-02-11T12:40:09.888Z,1844
2019-02-11T12:41:22.078Z,2672
2019-02-11T12:42:34.172Z,2952
2019-02-11T12:43:46.440Z,2384
2019-02-11T12:44:58.587Z,2000
2019-02-11T12:46:10.740Z,1708
2019-02-11T12:47:22.938Z,1276
2019-02-11T12:48:35.144Z,1428
2019-02-11T12:49:47.537Z,1892
2019-02-11T12:50:59.562Z,2068
2019-02-11T12:52:11.726Z,3740
2019-02-11T12:53:24.101Z,3412
2019-02-11T12:54:36.224Z,5768
2019-02-11T12:55:48.401Z,5908
2019-02-11T12:57:00.534Z,9520
2019-02-11T12:58:12.700Z,8060
2019-02-11T12:59:24.976Z,6812
2019-02-11T13:00:37.183Z,4756
2019-02-11T13:01:49.306Z,3732
2019-02-11T13:03:01.475Z,4200
2019-02-11T13:04:13.781Z,3412
2019-02-11T13:05:26.094Z,3452
2019-02-11T13:06:42.744Z,2740
2019-02-11T13:07:50.316Z,3016
2019-02-11T13:09:02.490Z,3720
2019-02-11T13:10:14.750Z,4764
2019-02-11T13:11:27.075Z,7044
2019-02-11T13:12:39.017Z,9060
2019-02-11T13:13:51.318Z,10624
2019-02-11T13:15:03.507Z,7436
2019-02-11T13:16:15.614Z,6360
2019-02-11T13:17:27.936Z,6560
2019-02-11T13:18:40.185Z,7480
2019-02-11T13:19:52.184Z,7324
2019-02-11T13:21:04.390Z,5960
2019-02-11T13:22:16.593Z,5460
2019-02-11T13:23:28.779Z,4272
2019-02-11T13:24:41.047Z,3452
2019-02-11T13:25:53.302Z,2208
2019-02-11T13:27:05.443Z,2000
2019-02-11T13:28:17.588Z,1936
2019-02-11T13:29:29.926Z,1532
2019-02-11T13:30:41.966Z,1592
2019-02-11T13:31:54.293Z,1764
2019-02-11T13:33:06.357Z,1840
2019-02-11T13:34:18.561Z,2076
2019-02-11T13:35:30.917Z,1340
2019-02-11T13:36:42.903Z,1596
2019-02-11T13:37:55.234Z,2056
2019-02-11T13:39:07.335Z,2060
2019-02-11T13:40:19.491Z,2652
2019-02-11T13:41:31.880Z,2688
2019-02-11T13:42:43.889Z,2516
2019-02-11T13:43:56.080Z,2408
2019-02-11T13:45:08.406Z,2340
2019-02-11T13:46:20.559Z,1576
2019-02-11T13:47:32.680Z,1476
2019-02-11T13:48:44.848Z,1580
2019-02-11T13:49:57.119Z,2044
2019-02-11T13:51:09.340Z,3336
2019-02-11T13:52:21.498Z,5940
2019-02-11T13:53:33.754Z,5672
2019-02-11T13:54:45.804Z,5736
2019-02-11T13:55:58.087Z,6008
2019-02-11T13:57:10.300Z,6632
2019-02-11T13:58:23.078Z,6164
2019-02-11T13:59:34.689Z,5356
2019-02-11T14:00:46.818Z,4844
2019-02-11T14:01:59.036Z,4756
2019-02-11T14:03:13.867Z,4124
2019-02-11T14:04:23.372Z,3696
2019-02-11T14:05:38.036Z,4316
2019-02-11T14:06:47.811Z,5088
2019-02-11T14:08:00.958Z,5540
2019-02-11T14:09:12.146Z,4848
2019-02-11T14:10:24.338Z,4684
2019-02-11T14:11:36.543Z,5300
2019-02-11T14:12:48.815Z,6096
2019-02-11T14:14:00.937Z,5908
2019-02-11T14:15:13.166Z,5600
2019-02-11T14:16:25.351Z,5620
2019-02-11T14:17:37.594Z,5152
2019-02-11T14:18:49.718Z,4928
2019-02-11T14:20:01.997Z,4472
2019-02-11T14:21:14.059Z,4676
2019-02-11T14:22:26.335Z,4384
2019-02-11T14:23:38.617Z,4272
2019-02-11T14:24:50.771Z,4284
2019-02-11T14:26:03.037Z,3900
2019-02-11T14:27:15.075Z,3536
2019-02-11T14:28:27.310Z,3300
2019-02-11T14:29:39.565Z,2472
2019-02-11T14:30:51.669Z,2120
2019-02-11T14:32:03.823Z,2036
2019-02-11T14:33:16.358Z,1808
2019-02-11T14:34:28.197Z,1572
2019-02-11T14:35:40.441Z,1596
2019-02-11T14:36:52.605Z,1720
2019-02-11T14:38:05.479Z,1528
2019-02-11T14:39:17.087Z,2716
2019-02-11T14:40:29.247Z,3228
2019-02-11T14:41:41.534Z,3020
2019-02-11T14:42:53.563Z,2936
2019-02-11T14:44:05.758Z,2720
2019-02-11T14:45:17.969Z,2660
2019-02-11T14:46:30.237Z,2832
2019-02-11T14:47:42.374Z,2928
2019-02-11T14:48:54.618Z,2828
2019-02-11T14:50:06.896Z,3072
2019-02-11T14:51:18.916Z,3588
2019-02-11T14:52:31.168Z,3584
2019-02-11T14:53:43.386Z,3108
2019-02-11T14:54:55.577Z,3340
2019-02-11T14:56:07.877Z,2804
2019-02-11T14:57:19.892Z,2700
2019-02-11T14:58:32.121Z,2656
2019-02-11T14:59:44.313Z,2600
2019-02-11T15:00:56.463Z,2564
2019-02-11T15:02:08.750Z,3016
2019-02-11T15:03:20.841Z,3024
2019-02-11T15:04:33.110Z,2900
2019-02-11T15:05:45.324Z,2724
2019-02-11T15:06:59.930Z,2584
2019-02-11T15:08:09.653Z,2752
2019-02-11T15:09:21.818Z,3116
2019-02-11T15:10:34.074Z,3028
2019-02-11T15:11:46.265Z,2720
2019-02-11T15:12:58.397Z,2952
2019-02-11T15:14:10.691Z,2540
2019-02-11T15:15:22.939Z,2728
2019-02-11T15:16:35.101Z,3016
2019-02-11T15:17:47.299Z,2900
2019-02-11T15:18:59.458Z,2536
2019-02-11T15:20:11.580Z,2388
2019-02-11T15:21:23.753Z,2120
2019-02-11T15:22:35.952Z,2188
2019-02-11T15:23:48.137Z,2400
2019-02-11T15:25:00.339Z,1932
2019-02-11T15:26:12.523Z,1700
2019-02-11T15:27:24.772Z,1616
2019-02-11T15:28:36.963Z,1592
2019-02-11T15:29:49.287Z,1604
2019-02-11T15:31:01.412Z,1560
2019-02-11T15:32:13.491Z,1528
2019-02-11T15:33:25.755Z,1476
2019-02-11T15:34:37.886Z,1468
2019-02-11T15:35:50.162Z,1432
2019-02-11T15:37:02.378Z,1344
2019-02-11T15:38:14.612Z,1368
2019-02-11T15:39:26.728Z,1400
2019-02-11T15:40:38.861Z,1432
2019-02-11T15:41:51.143Z,1592
2019-02-11T15:43:03.294Z,1568
2019-02-11T15:44:15.651Z,1368
2019-02-11T15:45:27.633Z,1304
2019-02-11T15:46:39.864Z,1240
2019-02-11T15:47:52.092Z,1176
2019-02-11T15:49:04.225Z,1216
2019-02-11T15:50:16.502Z,1356
2019-02-11T15:51:28.730Z,1256
2019-02-11T15:52:40.875Z,1148
2019-02-11T15:53:53.140Z,1076
2019-02-11T15:55:05.184Z,1036
2019-02-11T15:56:17.398Z,1024
2019-02-11T15:57:29.564Z,1020
2019-02-11T15:58:41.780Z,1044
2019-02-11T15:59:54.035Z,1028
2019-02-11T16:01:06.154Z,1020
2019-02-11T16:02:18.494Z,1000
2019-02-11T16:03:30.542Z,960
2019-02-11T16:04:42.846Z,920
2019-02-11T16:05:55.106Z,884
2019-02-11T16:07:07.193Z,872
2019-02-11T16:08:19.312Z,840
2019-02-11T16:09:31.600Z,808
2019-02-11T16:10:43.697Z,780
2019-02-11T16:11:55.933Z,748
2019-02-11T16:13:08.088Z,720
2019-02-11T16:14:20.364Z,692
2019-02-11T16:15:32.587Z,668
2019-02-11T16:16:46.793Z,644
2019-02-11T16:17:56.953Z,612
2019-02-11T16:19:09.157Z,588
2019-02-11T16:20:21.266Z,560
2019-02-11T16:21:33.462Z,532
2019-02-11T16:22:45.810Z,504
2019-02-11T16:23:57.908Z,476
2019-02-11T16:25:12.911Z,448
2019-02-11T16:26:22.221Z,424
2019-02-11T16:27:34.414Z,400
2019-02-11T16:28:46.722Z,376
2019-02-11T16:29:59.048Z,348
2019-02-11T16:31:10.998Z,324
2019-02-11T16:32:23.256Z,304
2019-02-11T16:33:35.450Z,276
2019-02-11T16:34:47.673Z,252
2019-02-11T16:35:59.778Z,232
2019-02-11T16:37:11.994Z,208
2019-02-11T16:38:24.335Z,188
2019-02-11T16:39:36.414Z,168
2019-02-11T16:40:48.548Z,148
2019-02-11T16:42:00.835Z,132
2019-02-11T16:43:13.010Z,112
2019-02-11T16:44:25.129Z,100
2019-02-11T16:45:37.328Z,84
2019-02-11T16:46:49.521Z,72
2019-02-11T16:48:01.927Z,60
2019-02-11T16:49:14.018Z,48
2019-02-11T16:50:26.117Z,44
2019-02-11T16:51:38.324Z,36
2019-02-11T16:52:50.655Z,28
2019-02-11T16:54:02.793Z,24
2019-02-11T16:55:14.893Z,20
2019-02-11T16:56:27.425Z,16
2019-02-11T16:57:39.262Z,16
2019-02-11T16:58:51.459Z,12
2019-02-11T17:00:03.653Z,12
2019-02-11T17:01:15.840Z,8
2019-02-11T17:02:30.304Z,8
2019-02-11T17:03:40.232Z,4
2019-02-11T17:04:52.454Z,4
2019-02-11T17:06:04.721Z,4
2019-02-11T17:07:16.953Z,0
2019-02-11T17:08:29.079Z,4
2019-02-11T17:09:41.197Z,4
2019-02-11T17:10:53.415Z,0
2019-02-11T17:12:05.662Z,0
2019-02-11T17:13:17.811Z,0
2019-02-11T17:14:30.006Z,0
2019-02-11T17:15:42.176Z,0
2019-02-11T17:16:54.529Z,0
2019-02-11T17:18:06.652Z,0
2019-02-11T17:19:18.759Z,0
2019-02-11T17:20:31.021Z,0
2019-02-11T17:21:43.165Z,0
2019-02-11T17:22:55.407Z,0
2019-02-11T17:24:07.636Z,0
2019-02-11T17:25:19.789Z,0
2019-02-11T17:26:31.918Z,0
2019-02-11T17:27:44.222Z,0
2019-02-11T17:28:56.296Z,0
2019-02-11T17:30:08.614Z,0
2019-02-11T17:31:20.771Z,0
2019-02-11T17:32:32.952Z,0
2019-02-11T17:33:45.080Z,0
2019-02-11T17:34:57.466Z,0
2019-02-11T17:36:09.546Z,0
2019-02-11T17:37:21.739Z,0
2019-02-11T17:38:33.855Z,0
2019-02-11T17:39:46.044Z,0
2019-02-11T17:40:58.321Z,0
2019-02-11T17:42:10.530Z,0
2019-02-11T17:43:22.633Z,0
2019-02-11T17:44:34.892Z,0