createdAt,value
2018-07-19T00:01:59.324Z,67.00
2018-07-19T00:04:26.904Z,67.20
2018-07-19T00:06:54.474Z,67.70
2018-07-19T00:09:22.042Z,67.60
2018-07-19T00:11:49.618Z,67.70
2018-07-19T00:14:17.229Z,68.00
2018-07-19T00:16:44.865Z,67.90
2018-07-19T00:19:12.479Z,68.10
2018-07-19T00:21:40.041Z,68.40
2018-07-19T00:24:07.605Z,68.30
2018-07-19T00:26:35.229Z,68.20
2018-07-19T00:29:03.798Z,68.30
2018-07-19T00:31:31.403Z,68.70
2018-07-19T00:33:59.129Z,68.90
2018-07-19T00:36:26.624Z,69.30
2018-07-19T00:38:54.178Z,69.30
2018-07-19T00:41:21.832Z,69.30
2018-07-19T00:43:49.411Z,69.30
2018-07-19T00:46:17.043Z,69.30
2018-07-19T00:48:44.653Z,69.20
2018-07-19T00:51:12.231Z,69.70
2018-07-19T00:56:07.329Z,69.30
2018-07-19T00:58:34.907Z,69.60
2018-07-19T01:01:02.544Z,69.80
2018-07-19T01:03:30.089Z,69.80
2018-07-19T01:05:57.647Z,69.80
2018-07-19T01:08:25.196Z,69.80
2018-07-19T01:10:52.783Z,69.70
2018-07-19T01:13:20.387Z,69.80
2018-07-19T01:15:48.010Z,70.20
2018-07-19T01:18:15.646Z,70.00
2018-07-19T01:20:43.225Z,70.10
2018-07-19T01:23:10.813Z,70.00
2018-07-19T01:25:38.411Z,70.10
2018-07-19T01:28:05.953Z,70.20
2018-07-19T01:30:33.528Z,70.20
2018-07-19T01:33:01.134Z,70.40
2018-07-19T01:35:28.697Z,70.40
2018-07-19T01:37:56.280Z,70.60
2018-07-19T01:40:23.900Z,70.90
2018-07-19T01:42:51.480Z,70.80
2018-07-19T01:45:19.036Z,70.80
2018-07-19T01:47:46.652Z,70.70
2018-07-19T01:50:14.313Z,70.80
2018-07-19T01:52:41.926Z,70.90
2018-07-19T01:55:09.559Z,71.10
2018-07-19T01:57:37.166Z,71.30
2018-07-19T02:00:05.102Z,71.40
2018-07-19T02:02:32.676Z,71.30
2018-07-19T02:05:00.269Z,71.60
2018-07-19T02:07:27.864Z,71.70
2018-07-19T02:09:55.474Z,71.80
2018-07-19T02:12:40.711Z,71.60
2018-07-19T02:15:08.268Z,71.70
2018-07-19T02:17:35.832Z,71.80
2018-07-19T02:20:03.500Z,72.00
2018-07-19T02:22:31.113Z,72.10
2018-07-19T02:24:58.707Z,72.20
2018-07-19T02:27:26.322Z,72.30
2018-07-19T02:29:53.875Z,72.60
2018-07-19T02:32:21.485Z,72.80
2018-07-19T02:34:49.115Z,72.50
2018-07-19T02:37:16.713Z,72.50
2018-07-19T02:39:44.277Z,72.40
2018-07-19T02:42:11.887Z,72.40
2018-07-19T02:44:39.476Z,72.40
2018-07-19T02:47:11.158Z,72.60
2018-07-19T02:49:51.766Z,72.80
2018-07-19T02:52:19.366Z,72.80
2018-07-19T02:54:46.972Z,72.90
2018-07-19T02:57:14.545Z,72.60
2018-07-19T02:59:42.116Z,72.50
2018-07-19T03:02:14.187Z,72.30
2018-07-19T03:04:41.795Z,72.30
2018-07-19T03:07:09.400Z,72.30
2018-07-19T03:09:36.990Z,72.40
2018-07-19T03:12:04.607Z,72.50
2018-07-19T03:14:32.199Z,72.50
2018-07-19T03:16:59.808Z,72.60
2018-07-19T03:19:27.496Z,73.00
2018-07-19T03:21:55.104Z,73.10
2018-07-19T03:24:22.676Z,73.10
2018-07-19T03:26:50.283Z,73.30
2018-07-19T03:29:17.893Z,73.40
2018-07-19T03:31:45.476Z,73.60
2018-07-19T03:34:13.042Z,73.70
2018-07-19T03:36:40.638Z,73.80
2018-07-19T03:39:09.294Z,73.90
2018-07-19T03:41:36.903Z,73.90
2018-07-19T03:44:04.745Z,73.80
2018-07-19T03:46:32.346Z,73.90
2018-07-19T03:48:59.972Z,74.00
2018-07-19T03:51:27.628Z,74.10
2018-07-19T03:53:55.212Z,74.20
2018-07-19T03:56:22.852Z,73.70
2018-07-19T03:58:50.446Z,73.70
2018-07-19T04:01:18.083Z,74.10
2018-07-19T04:03:45.662Z,74.40
2018-07-19T04:06:13.291Z,74.50
2018-07-19T04:08:40.896Z,74.60
2018-07-19T04:11:08.539Z,74.70
2018-07-19T04:13:36.126Z,74.90
2018-07-19T04:16:04.381Z,74.90
2018-07-19T04:18:35.381Z,75.00
2018-07-19T04:21:06.407Z,75.10
2018-07-19T04:23:34.034Z,75.10
2018-07-19T04:26:01.689Z,75.10
2018-07-19T04:28:29.263Z,75.00
2018-07-19T04:30:56.894Z,74.80
2018-07-19T04:33:24.473Z,74.70
2018-07-19T04:35:52.101Z,74.50
2018-07-19T04:38:19.842Z,74.20
2018-07-19T04:40:52.337Z,74.20
2018-07-19T04:43:19.907Z,74.30
2018-07-19T04:45:47.496Z,74.20
2018-07-19T04:48:15.106Z,74.60
2018-07-19T04:50:42.724Z,74.90
2018-07-19T04:53:10.362Z,75.10
2018-07-19T04:55:37.946Z,74.90
2018-07-19T04:58:05.552Z,74.80
2018-07-19T05:00:33.157Z,74.60
2018-07-19T05:03:01.456Z,74.50
2018-07-19T05:05:29.182Z,74.20
2018-07-19T05:07:56.910Z,74.50
2018-07-19T05:10:24.558Z,74.30
2018-07-19T05:12:52.353Z,74.30
2018-07-19T05:15:19.964Z,74.30
2018-07-19T05:17:47.631Z,74.70
2018-07-19T05:20:15.229Z,74.80
2018-07-19T05:22:42.916Z,74.50
2018-07-19T05:25:10.567Z,74.10
2018-07-19T05:27:38.204Z,74.50
2018-07-19T05:30:05.919Z,74.40
2018-07-19T05:32:33.502Z,74.10
2018-07-19T05:35:01.139Z,73.90
2018-07-19T05:37:28.742Z,73.70
2018-07-19T05:39:56.358Z,73.70
2018-07-19T05:42:24.002Z,73.50
2018-07-19T05:44:51.656Z,73.30
2018-07-19T05:47:19.247Z,73.60
2018-07-19T05:49:46.875Z,73.70
2018-07-19T05:52:14.830Z,73.20
2018-07-19T05:54:45.701Z,72.80
2018-07-19T05:57:13.437Z,72.80
2018-07-19T05:59:41.509Z,72.30
2018-07-19T06:02:09.708Z,72.10
2018-07-19T06:04:37.539Z,71.80
2018-07-19T06:07:05.336Z,71.40
2018-07-19T06:09:33.041Z,70.90
2018-07-19T06:12:00.697Z,69.40
2018-07-19T06:14:28.343Z,69.50
2018-07-19T06:16:55.954Z,68.60
2018-07-19T06:19:24.609Z,68.00
2018-07-19T06:21:52.268Z,68.10
2018-07-19T06:24:19.950Z,67.90
2018-07-19T06:26:47.651Z,67.30
2018-07-19T06:29:15.503Z,66.40
2018-07-19T06:31:43.248Z,66.20
2018-07-19T06:34:10.921Z,66.80
2018-07-19T06:36:38.625Z,66.70
2018-07-19T06:39:07.445Z,66.60
2018-07-19T06:41:35.155Z,66.00
2018-07-19T06:44:02.863Z,65.70
2018-07-19T06:46:30.965Z,64.20
2018-07-19T06:48:58.638Z,65.10
2018-07-19T06:51:26.249Z,64.00
2018-07-19T06:53:53.848Z,63.30
2018-07-19T06:56:21.526Z,64.10
2018-07-19T06:58:49.228Z,63.50
2018-07-19T07:01:17.322Z,64.30
2018-07-19T07:03:44.923Z,64.80
2018-07-19T07:06:12.497Z,64.30
2018-07-19T07:08:40.131Z,64.70
2018-07-19T07:11:07.746Z,64.60
2018-07-19T07:13:35.375Z,64.20
2018-07-19T07:16:03.023Z,64.50
2018-07-19T07:18:30.622Z,64.00
2018-07-19T07:20:58.265Z,64.00
2018-07-19T07:23:25.835Z,64.10
2018-07-19T07:25:54.636Z,63.70
2018-07-19T07:28:23.402Z,63.90
2018-07-19T07:30:50.985Z,63.70
2018-07-19T07:33:19.159Z,63.80
2018-07-19T07:35:47.525Z,62.90
2018-07-19T07:38:16.962Z,63.10
2018-07-19T07:40:44.739Z,63.10
2018-07-19T07:43:12.359Z,63.10
2018-07-19T07:45:40.879Z,63.50
2018-07-19T07:48:08.591Z,63.00
2018-07-19T07:50:36.203Z,62.10
2018-07-19T07:53:04.370Z,62.50
2018-07-19T07:55:31.998Z,63.00
2018-07-19T07:57:59.587Z,62.00
2018-07-19T08:00:27.241Z,61.00
2018-07-19T08:02:54.865Z,61.10
2018-07-19T08:05:22.854Z,61.20
2018-07-19T08:07:50.529Z,61.70
2018-07-19T08:10:18.121Z,61.20
2018-07-19T08:12:45.726Z,61.10
2018-07-19T08:15:13.372Z,60.80
2018-07-19T08:17:40.971Z,59.30
2018-07-19T08:20:08.569Z,59.70
2018-07-19T08:22:36.158Z,57.70
2018-07-19T08:25:03.869Z,58.60
2018-07-19T08:27:31.500Z,60.20
2018-07-19T08:29:59.067Z,59.80
2018-07-19T08:32:26.731Z,58.20
2018-07-19T08:34:54.308Z,59.40
2018-07-19T08:37:22.001Z,59.00
2018-07-19T08:39:49.626Z,58.20
2018-07-19T08:42:18.077Z,59.00
2018-07-19T08:44:45.725Z,59.00
2018-07-19T08:47:14.619Z,58.30
2018-07-19T08:49:43.416Z,57.60
2018-07-19T08:52:11.015Z,57.70
2018-07-19T08:54:38.777Z,56.50
2018-07-19T08:57:06.447Z,57.30
2018-07-19T08:59:34.368Z,56.90
2018-07-19T09:02:02.127Z,57.10
2018-07-19T09:04:29.861Z,56.50
2018-07-19T09:06:57.487Z,56.80
2018-07-19T09:09:25.116Z,56.50
2018-07-19T09:11:52.778Z,57.30
2018-07-19T09:14:20.548Z,55.90
2018-07-19T09:16:48.295Z,55.30
2018-07-19T09:19:15.935Z,56.20
2018-07-19T09:21:43.597Z,54.70
2018-07-19T09:24:11.263Z,55.70
2018-07-19T09:26:38.925Z,54.40
2018-07-19T09:29:06.590Z,54.00
2018-07-19T09:31:34.299Z,54.40
2018-07-19T09:34:01.933Z,53.80
2018-07-19T09:36:29.612Z,52.80
2018-07-19T09:38:57.216Z,53.60
2018-07-19T09:41:24.847Z,53.50
2018-07-19T09:43:52.472Z,51.60
2018-07-19T09:46:20.192Z,51.90
2018-07-19T09:48:47.934Z,52.40
2018-07-19T09:51:15.495Z,52.40
2018-07-19T09:53:43.156Z,53.70
2018-07-19T09:56:10.780Z,53.70
2018-07-19T09:58:38.436Z,53.00
2018-07-19T10:01:11.895Z,50.80
2018-07-19T10:03:39.584Z,51.80
2018-07-19T10:06:07.188Z,50.40
2018-07-19T10:08:34.786Z,51.80
2018-07-19T10:11:02.406Z,51.60
2018-07-19T10:13:30.118Z,50.00
2018-07-19T10:15:57.701Z,47.30
2018-07-19T10:18:25.328Z,48.50
2018-07-19T10:20:53.356Z,49.40
2018-07-19T10:23:21.044Z,48.70
2018-07-19T10:25:48.632Z,48.90
2018-07-19T10:28:16.402Z,47.10
2018-07-19T10:30:44.006Z,45.70
2018-07-19T10:33:11.625Z,47.20
2018-07-19T10:35:39.371Z,47.40
2018-07-19T10:38:08.406Z,47.10
2018-07-19T10:40:36.083Z,44.70
2018-07-19T10:43:03.766Z,46.90
2018-07-19T10:45:31.405Z,48.30
2018-07-19T10:47:58.993Z,47.30
2018-07-19T10:50:26.639Z,48.10
2018-07-19T10:52:54.217Z,44.80
2018-07-19T10:55:21.839Z,47.10
2018-07-19T10:57:49.479Z,44.50
2018-07-19T11:00:17.136Z,44.90
2018-07-19T11:02:45.277Z,46.20
2018-07-19T11:05:12.810Z,45.20
2018-07-19T11:07:40.419Z,44.60
2018-07-19T11:10:08.075Z,45.90
2018-07-19T11:12:35.583Z,43.60
2018-07-19T11:15:03.295Z,45.30
2018-07-19T11:17:30.905Z,43.60
2018-07-19T11:19:58.451Z,43.40
2018-07-19T11:22:26.058Z,42.10
2018-07-19T11:24:53.716Z,44.70
2018-07-19T11:27:21.359Z,45.20
2018-07-19T11:29:48.911Z,42.70
2018-07-19T11:32:16.491Z,40.40
2018-07-19T11:34:44.171Z,36.80
2018-07-19T11:37:11.779Z,34.20
2018-07-19T11:39:39.402Z,32.00
2018-07-19T11:42:07.836Z,27.80
2018-07-19T11:44:35.405Z,27.70
2018-07-19T11:47:03.036Z,25.60
2018-07-19T11:49:30.690Z,24.20
2018-07-19T11:51:58.290Z,23.80
2018-07-19T11:54:25.889Z,23.30
2018-07-19T11:56:53.616Z,22.50
2018-07-19T11:59:21.861Z,22.30
2018-07-19T12:01:49.579Z,21.40
2018-07-19T12:04:17.251Z,21.80
2018-07-19T12:06:44.959Z,20.90
2018-07-19T12:09:12.754Z,20.90
2018-07-19T12:11:40.502Z,21.40
2018-07-19T12:14:08.234Z,21.30
2018-07-19T12:16:35.857Z,21.10
2018-07-19T12:19:03.489Z,21.90
2018-07-19T12:21:31.160Z,22.10
2018-07-19T12:23:58.803Z,22.50
2018-07-19T12:26:27.889Z,22.80
2018-07-19T12:28:55.657Z,22.70
2018-07-19T12:31:23.339Z,21.90
2018-07-19T12:33:50.857Z,22.50
2018-07-19T12:36:18.513Z,23.80
2018-07-19T12:38:46.123Z,24.10
2018-07-19T12:41:13.741Z,24.00
2018-07-19T12:43:41.402Z,22.80
2018-07-19T12:46:08.996Z,25.00
2018-07-19T12:48:36.662Z,25.20
2018-07-19T12:51:04.336Z,24.90
2018-07-19T12:53:31.954Z,24.90
2018-07-19T12:55:59.509Z,25.00
2018-07-19T12:58:27.068Z,25.80
2018-07-19T13:00:54.660Z,25.10
2018-07-19T13:03:22.326Z,24.40
2018-07-19T13:05:49.953Z,24.30
2018-07-19T13:08:17.546Z,26.00
2018-07-19T13:10:45.178Z,24.60
2018-07-19T13:13:12.793Z,25.30
2018-07-19T13:15:41.471Z,24.90
2018-07-19T13:18:09.113Z,26.30
2018-07-19T13:20:36.748Z,26.40
2018-07-19T13:23:04.367Z,25.60
2018-07-19T13:25:31.967Z,24.70
2018-07-19T13:27:59.629Z,25.70
2018-07-19T13:30:27.184Z,25.70
2018-07-19T13:32:54.748Z,26.40
2018-07-19T13:35:22.475Z,25.60
2018-07-19T13:37:50.099Z,25.80
2018-07-19T13:40:17.801Z,27.10
2018-07-19T13:42:45.439Z,26.40
2018-07-19T13:45:13.091Z,26.70
2018-07-19T13:47:40.689Z,25.00
2018-07-19T13:50:08.336Z,26.30
2018-07-19T13:52:47.195Z,25.90
2018-07-19T13:55:14.804Z,25.20
2018-07-19T13:57:42.404Z,25.00
2018-07-19T14:00:10.117Z,24.70
2018-07-19T14:02:38.410Z,24.80
2018-07-19T14:05:06.447Z,23.30
2018-07-19T14:07:34.079Z,24.20
2018-07-19T14:10:01.657Z,23.30
2018-07-19T14:12:29.270Z,25.30
2018-07-19T14:14:56.923Z,26.40
2018-07-19T14:17:24.588Z,26.90
2018-07-19T14:19:52.278Z,26.80
2018-07-19T14:22:19.866Z,26.80
2018-07-19T14:24:47.466Z,27.60
2018-07-19T14:27:15.098Z,26.20
2018-07-19T14:29:42.686Z,29.20
2018-07-19T14:32:10.841Z,28.80
2018-07-19T14:34:38.436Z,28.60
2018-07-19T14:37:06.072Z,28.10
2018-07-19T14:39:33.760Z,27.30
2018-07-19T14:42:01.453Z,26.90
2018-07-19T14:44:29.004Z,25.70
2018-07-19T14:46:56.615Z,23.40
2018-07-19T14:49:24.202Z,26.40
2018-07-19T14:51:51.824Z,25.40
2018-07-19T14:54:19.526Z,28.20
2018-07-19T14:56:47.087Z,30.90
2018-07-19T14:59:14.716Z,30.20
2018-07-19T15:01:42.319Z,30.90
2018-07-19T15:04:09.944Z,33.20
2018-07-19T15:06:37.523Z,33.90
2018-07-19T15:09:07.675Z,34.30
2018-07-19T15:11:35.307Z,35.60
2018-07-19T15:14:02.968Z,34.50
2018-07-19T15:16:30.626Z,35.20
2018-07-19T15:18:58.225Z,33.90
2018-07-19T15:21:25.843Z,29.70
2018-07-19T15:23:53.455Z,29.30
2018-07-19T15:26:21.071Z,27.50
2018-07-19T15:28:48.698Z,27.00
2018-07-19T15:31:16.317Z,27.20
2018-07-19T15:33:43.891Z,27.10
2018-07-19T15:36:11.589Z,28.90
2018-07-19T15:38:39.278Z,28.10
2018-07-19T15:41:07.040Z,31.70
2018-07-19T15:43:34.680Z,31.60
2018-07-19T15:46:02.351Z,30.60
2018-07-19T15:48:29.941Z,31.50
2018-07-19T15:50:57.548Z,32.20
2018-07-19T15:53:25.176Z,31.80
2018-07-19T15:55:53.097Z,29.70
2018-07-19T15:58:20.749Z,31.80
2018-07-19T16:00:48.444Z,32.30
2018-07-19T16:03:16.112Z,31.30
2018-07-19T16:05:43.749Z,30.50
2018-07-19T16:08:11.333Z,30.70
2018-07-19T16:10:39.110Z,30.80
2018-07-19T16:13:06.727Z,33.60
2018-07-19T16:15:34.369Z,31.00
2018-07-19T16:18:02.384Z,32.80
2018-07-19T16:20:30.401Z,32.70
2018-07-19T16:22:58.246Z,31.10
2018-07-19T16:25:25.861Z,33.00
2018-07-19T16:27:53.620Z,32.20
2018-07-19T16:30:21.217Z,33.60
2018-07-19T16:32:48.917Z,33.70
2018-07-19T16:35:16.564Z,34.40
2018-07-19T16:37:44.182Z,34.40
2018-07-19T16:40:12.723Z,32.20
2018-07-19T16:42:40.295Z,33.90
2018-07-19T16:45:07.994Z,35.10
2018-07-19T16:47:35.640Z,35.00
2018-07-19T16:50:03.382Z,31.90
2018-07-19T16:52:31.025Z,34.70
2018-07-19T16:54:59.211Z,34.90
2018-07-19T16:57:26.886Z,36.60
2018-07-19T16:59:54.484Z,38.00
2018-07-19T17:02:22.139Z,39.30
2018-07-19T17:04:49.749Z,39.10
2018-07-19T17:07:17.354Z,40.00
2018-07-19T17:09:45.014Z,37.60
2018-07-19T17:12:12.648Z,39.30
2018-07-19T17:14:40.208Z,40.60
2018-07-19T17:17:07.886Z,39.20
2018-07-19T17:19:35.472Z,40.90
2018-07-19T17:22:03.173Z,40.40
2018-07-19T17:24:31.664Z,41.40
2018-07-19T17:26:59.319Z,40.90
2018-07-19T17:29:26.943Z,42.70
2018-07-19T17:31:54.581Z,44.10
2018-07-19T17:34:23.500Z,43.60
2018-07-19T17:36:51.220Z,44.90
2018-07-19T17:39:18.923Z,45.10
2018-07-19T17:41:47.380Z,44.20
2018-07-19T17:44:15.105Z,47.20
2018-07-19T17:46:43.380Z,46.60
2018-07-19T17:49:11.039Z,45.40
2018-07-19T17:51:38.698Z,46.20
2018-07-19T17:54:06.356Z,47.40
2018-07-19T17:56:33.988Z,46.40
2018-07-19T17:59:01.642Z,46.20
2018-07-19T18:01:29.307Z,45.50
2018-07-19T18:03:56.923Z,46.10
2018-07-19T18:06:24.730Z,48.00
2018-07-19T18:08:52.342Z,47.60
2018-07-19T18:11:19.971Z,47.60
2018-07-19T18:13:47.665Z,47.50
2018-07-19T18:16:15.354Z,48.50
2018-07-19T18:18:43.127Z,48.10
2018-07-19T18:21:10.798Z,47.10
2018-07-19T18:23:38.489Z,47.70
2018-07-19T18:26:06.195Z,47.60
2018-07-19T18:28:33.921Z,47.70
2018-07-19T18:31:01.507Z,48.30
2018-07-19T18:33:29.133Z,47.00
2018-07-19T18:35:56.793Z,47.70
2018-07-19T18:38:24.498Z,48.20
2018-07-19T18:40:52.622Z,48.70
2018-07-19T18:43:20.848Z,48.80
2018-07-19T18:45:48.577Z,48.50
2018-07-19T18:48:16.235Z,49.10
2018-07-19T18:50:43.842Z,48.80
2018-07-19T18:53:11.522Z,48.60
2018-07-19T18:55:39.207Z,48.60
2018-07-19T18:58:07.310Z,50.10
2018-07-19T19:00:34.944Z,51.00
2018-07-19T19:03:03.672Z,50.80
2018-07-19T19:05:31.263Z,49.60
2018-07-19T19:07:58.975Z,50.80
2018-07-19T19:10:26.701Z,51.30
2018-07-19T19:12:54.338Z,51.50
2018-07-19T19:15:21.983Z,52.40
2018-07-19T19:17:49.664Z,52.60
2018-07-19T19:20:17.390Z,53.40
2018-07-19T19:22:45.076Z,54.10
2018-07-19T19:25:12.800Z,54.00
2018-07-19T19:27:40.393Z,54.80
2018-07-19T19:30:08.136Z,54.70
2018-07-19T19:32:35.944Z,55.00
2018-07-19T19:35:03.689Z,54.70
2018-07-19T19:37:31.345Z,55.20
2018-07-19T19:39:59.015Z,55.40
2018-07-19T19:42:26.696Z,55.70
2018-07-19T19:47:21.982Z,56.30
2018-07-19T19:49:49.579Z,56.80
2018-07-19T19:52:17.564Z,57.10
2018-07-19T19:54:45.314Z,57.50
2018-07-19T19:57:12.960Z,58.00
2018-07-19T19:59:40.705Z,57.90
2018-07-19T20:02:08.362Z,57.90
2018-07-19T20:04:36.048Z,58.20
2018-07-19T20:07:04.870Z,58.90
2018-07-19T20:09:33.794Z,58.90
2018-07-19T20:12:01.657Z,58.80
2018-07-19T20:14:32.567Z,58.80
2018-07-19T20:17:00.274Z,58.90
2018-07-19T20:19:27.924Z,58.50
2018-07-19T20:21:55.809Z,58.80
2018-07-19T20:24:23.536Z,58.50
2018-07-19T20:26:51.194Z,58.60
2018-07-19T20:29:18.943Z,58.30
2018-07-19T20:31:46.667Z,58.40
2018-07-19T20:34:14.340Z,58.50
2018-07-19T20:39:09.598Z,58.20
2018-07-19T20:41:37.344Z,58.70
2018-07-19T20:44:05.029Z,59.80
2018-07-19T20:46:32.920Z,60.60
2018-07-19T20:49:00.649Z,60.00
2018-07-19T20:51:28.302Z,60.70
2018-07-19T20:53:56.027Z,61.70
2018-07-19T20:56:24.488Z,61.70
2018-07-19T20:58:52.164Z,62.00
2018-07-19T21:01:19.911Z,62.60
2018-07-19T21:03:47.591Z,63.20
2018-07-19T21:06:15.260Z,63.40
2018-07-19T21:08:42.956Z,63.10
2018-07-19T21:11:10.677Z,63.20
2018-07-19T21:13:38.375Z,63.70
2018-07-19T21:18:33.662Z,63.70
2018-07-19T21:21:01.287Z,64.00
2018-07-19T21:23:28.986Z,64.30
2018-07-19T21:25:56.642Z,64.40
2018-07-19T21:28:24.283Z,64.60
2018-07-19T21:30:52.033Z,64.60
2018-07-19T21:33:19.748Z,64.60
2018-07-19T21:35:47.418Z,64.70
2018-07-19T21:38:15.108Z,64.90
2018-07-19T21:40:42.794Z,65.00
2018-07-19T21:43:10.444Z,65.00
2018-07-19T21:45:38.125Z,65.00
2018-07-19T21:48:05.765Z,64.80
2018-07-19T21:50:33.414Z,64.30
2018-07-19T21:53:01.059Z,64.10
2018-07-19T21:55:28.692Z,63.60
2018-07-19T21:57:56.278Z,62.50
2018-07-19T22:00:23.995Z,62.00
2018-07-19T22:02:51.718Z,62.00
2018-07-19T22:05:19.362Z,61.60
2018-07-19T22:07:47.028Z,61.40
2018-07-19T22:10:14.716Z,61.60
2018-07-19T22:12:42.346Z,62.30
2018-07-19T22:15:10.519Z,62.50
2018-07-19T22:17:38.156Z,62.70
2018-07-19T22:20:05.782Z,62.70
2018-07-19T22:22:35.592Z,63.10
2018-07-19T22:25:03.496Z,62.60
2018-07-19T22:27:31.159Z,62.80
2018-07-19T22:29:58.915Z,62.70
2018-07-19T22:32:26.532Z,62.60
2018-07-19T22:34:54.208Z,62.30
2018-07-19T22:37:21.875Z,62.00
2018-07-19T22:39:49.451Z,62.40
2018-07-19T22:42:17.095Z,63.10
2018-07-19T22:44:44.725Z,64.00
2018-07-19T22:47:12.355Z,64.50
2018-07-19T22:49:39.993Z,64.70
2018-07-19T22:52:07.681Z,65.00
2018-07-19T22:54:35.331Z,65.30
2018-07-19T22:57:02.959Z,65.70
2018-07-19T22:59:30.587Z,66.00
2018-07-19T23:01:58.261Z,65.80
2018-07-19T23:04:25.911Z,65.80
2018-07-19T23:06:53.576Z,66.70
2018-07-19T23:09:21.217Z,67.20
2018-07-19T23:11:48.807Z,66.90
2018-07-19T23:14:16.410Z,66.90
2018-07-19T23:16:44.008Z,66.90
2018-07-19T23:19:11.657Z,66.60
2018-07-19T23:21:39.336Z,66.70
2018-07-19T23:24:06.973Z,66.80
2018-07-19T23:26:34.588Z,66.30
2018-07-19T23:29:03.158Z,65.70
2018-07-19T23:31:30.847Z,65.50
2018-07-19T23:33:58.528Z,65.10
2018-07-19T23:36:30.568Z,65.10
2018-07-19T23:39:03.231Z,64.90
2018-07-19T23:41:35.358Z,64.90
2018-07-19T23:44:08.191Z,65.00
2018-07-19T23:46:40.338Z,65.00
2018-07-19T23:49:07.941Z,64.80
2018-07-19T23:51:37.185Z,64.80
2018-07-19T23:54:04.804Z,64.70
2018-07-19T23:56:32.925Z,64.80
2018-07-19T23:59:00.519Z,64.80
