createdAt,value
2018-12-12T00:02:15.286Z,90.20
2018-12-12T00:04:50.036Z,90.20
2018-12-12T00:07:26.081Z,90.10
2018-12-12T00:10:03.377Z,90.00
2018-12-12T00:12:42.939Z,90.00
2018-12-12T00:15:16.735Z,90.00
2018-12-12T00:17:49.287Z,90.00
2018-12-12T00:20:24.971Z,90.10
2018-12-12T00:23:01.612Z,90.20
2018-12-12T00:25:33.856Z,90.10
2018-12-12T00:28:05.512Z,90.10
2018-12-12T00:30:37.776Z,90.10
2018-12-12T00:33:13.294Z,90.10
2018-12-12T00:35:45.006Z,90.20
2018-12-12T00:38:18.359Z,90.10
2018-12-12T00:40:50.185Z,90.20
2018-12-12T00:43:24.568Z,90.20
2018-12-12T00:45:57.337Z,90.20
2018-12-12T00:48:31.666Z,90.20
2018-12-12T00:51:03.375Z,90.20
2018-12-12T00:53:37.851Z,90.20
2018-12-12T00:56:09.849Z,90.20
2018-12-12T00:58:41.735Z,90.20
2018-12-12T01:01:14.261Z,90.20
2018-12-12T01:03:48.333Z,90.20
2018-12-12T01:06:19.985Z,90.20
2018-12-12T01:09:02.797Z,90.20
2018-12-12T01:11:40.121Z,90.20
2018-12-12T01:14:14.095Z,90.30
2018-12-12T01:16:45.893Z,90.30
2018-12-12T01:19:18.045Z,90.30
2018-12-12T01:21:53.573Z,90.30
2018-12-12T01:24:25.093Z,90.30
2018-12-12T01:26:57.373Z,90.30
2018-12-12T01:29:29.281Z,90.20
2018-12-12T01:32:03.845Z,90.20
2018-12-12T01:34:42.640Z,90.20
2018-12-12T01:37:17.894Z,90.10
2018-12-12T01:39:50.453Z,90.10
2018-12-12T01:42:23.397Z,90.20
2018-12-12T01:44:55.835Z,90.20
2018-12-12T01:47:30.261Z,90.20
2018-12-12T01:50:02.947Z,90.20
2018-12-12T01:52:37.790Z,90.20
2018-12-12T01:55:09.673Z,90.50
2018-12-12T01:57:42.246Z,90.10
2018-12-12T02:00:16.362Z,90.20
2018-12-12T02:02:50.511Z,90.20
2018-12-12T02:05:24.828Z,90.20
2018-12-12T02:07:59.416Z,90.20
2018-12-12T02:10:33.744Z,90.10
2018-12-12T02:13:14.261Z,90.00
2018-12-12T02:15:48.544Z,90.20
2018-12-12T02:18:20.378Z,90.20
2018-12-12T02:20:52.761Z,90.10
2018-12-12T02:23:27.570Z,90.00
2018-12-12T02:28:55.564Z,90.00
2018-12-12T02:31:30.665Z,90.00
2018-12-12T02:34:06.007Z,90.10
2018-12-12T02:36:46.497Z,90.20
2018-12-12T02:39:18.404Z,90.20
2018-12-12T02:42:00.364Z,90.10
2018-12-12T02:44:33.630Z,90.20
2018-12-12T02:47:13.032Z,90.20
2018-12-12T02:49:49.183Z,90.10
2018-12-12T02:52:25.116Z,90.00
2018-12-12T02:54:59.825Z,90.00
2018-12-12T02:57:34.713Z,90.00
2018-12-12T03:00:16.005Z,90.10
2018-12-12T03:02:55.051Z,90.10
2018-12-12T03:05:30.774Z,90.20
2018-12-12T03:08:10.540Z,90.10
2018-12-12T03:10:49.270Z,90.10
2018-12-12T03:13:20.851Z,90.00
2018-12-12T03:16:01.988Z,89.90
2018-12-12T03:18:36.550Z,90.00
2018-12-12T03:21:11.534Z,90.00
2018-12-12T03:23:47.502Z,90.10
2018-12-12T03:26:25.661Z,90.10
2018-12-12T03:29:01.943Z,90.10
2018-12-12T03:31:36.441Z,90.20
2018-12-12T03:37:02.239Z,90.20
2018-12-12T03:39:37.829Z,90.10
2018-12-12T03:42:12.583Z,90.20
2018-12-12T03:44:47.948Z,90.20
2018-12-12T03:47:23.256Z,90.30
2018-12-12T03:50:00.230Z,90.40
2018-12-12T03:52:43.427Z,90.40
2018-12-12T03:55:15.996Z,90.50
2018-12-12T03:57:56.577Z,90.50
2018-12-12T04:00:32.245Z,90.50
2018-12-12T04:03:14.194Z,90.50
2018-12-12T04:08:41.809Z,90.50
2018-12-12T04:11:18.425Z,90.60
2018-12-12T04:13:50.845Z,90.50
2018-12-12T04:16:22.861Z,90.60
2018-12-12T04:18:56.439Z,90.60
2018-12-12T04:21:28.982Z,90.60
2018-12-12T04:24:03.929Z,90.70
2018-12-12T04:26:36.277Z,90.80
2018-12-12T04:29:10.543Z,90.70
2018-12-12T04:31:45.964Z,90.70
2018-12-12T04:34:20.331Z,90.60
2018-12-12T04:36:54.245Z,90.50
2018-12-12T04:39:29.357Z,90.50
2018-12-12T04:42:04.320Z,90.40
2018-12-12T04:44:39.594Z,90.40
2018-12-12T04:47:15.045Z,90.40
2018-12-12T04:49:51.712Z,90.40
2018-12-12T04:52:25.829Z,90.50
2018-12-12T04:54:57.660Z,90.50
2018-12-12T04:57:27.907Z,90.50
2018-12-12T05:00:06.122Z,90.50
2018-12-12T05:05:07.395Z,90.50
2018-12-12T05:07:40.607Z,90.60
2018-12-12T05:10:12.306Z,90.50
2018-12-12T05:12:44.527Z,90.50
2018-12-12T05:15:21.401Z,90.50
2018-12-12T05:17:56.056Z,90.50
2018-12-12T05:20:30.244Z,90.40
2018-12-12T05:23:05.600Z,90.40
2018-12-12T05:25:40.154Z,90.50
2018-12-12T05:28:14.080Z,90.40
2018-12-12T05:30:48.257Z,90.40
2018-12-12T05:33:19.972Z,90.50
2018-12-12T05:35:54.652Z,90.50
2018-12-12T05:38:28.564Z,90.60
2018-12-12T05:41:02.603Z,90.60
2018-12-12T05:43:36.718Z,90.50
2018-12-12T05:46:10.857Z,90.60
2018-12-12T05:48:45.100Z,90.50
2018-12-12T05:51:31.428Z,90.60
2018-12-12T05:54:22.254Z,90.70
2018-12-12T05:56:52.444Z,90.60
2018-12-12T05:59:26.627Z,91.00
2018-12-12T06:01:59.350Z,90.70
2018-12-12T06:04:34.068Z,90.60
2018-12-12T06:07:06.546Z,90.60
2018-12-12T06:09:40.976Z,90.70
2018-12-12T06:12:19.988Z,90.80
2018-12-12T06:14:54.441Z,90.80
2018-12-12T06:17:32.514Z,90.70
2018-12-12T06:20:11.429Z,90.70
2018-12-12T06:22:40.595Z,90.70
2018-12-12T06:25:09.342Z,90.60
2018-12-12T06:27:38.004Z,90.70
2018-12-12T06:30:07.735Z,90.70
2018-12-12T06:32:36.737Z,90.70
2018-12-12T06:35:06.291Z,90.70
2018-12-12T06:37:35.041Z,90.80
2018-12-12T06:40:10.643Z,90.70
2018-12-12T06:42:40.605Z,90.70
2018-12-12T06:45:09.571Z,90.80
2018-12-12T06:47:38.280Z,90.80
2018-12-12T06:50:23.014Z,90.80
2018-12-12T06:55:51.769Z,90.70
2018-12-12T06:58:30.171Z,90.70
2018-12-12T07:00:59.965Z,90.80
2018-12-12T07:03:34.290Z,90.90
2018-12-12T07:06:22.214Z,90.90
2018-12-12T07:09:07.438Z,90.90
2018-12-12T07:11:55.230Z,90.90
2018-12-12T07:14:25.321Z,90.90
2018-12-12T07:17:00.438Z,90.90
2018-12-12T07:19:43.984Z,90.80
2018-12-12T07:22:15.667Z,90.80
2018-12-12T07:24:45.376Z,90.90
2018-12-12T07:27:17.639Z,91.00
2018-12-12T07:29:51.882Z,90.90
2018-12-12T07:32:26.283Z,90.80
2018-12-12T07:35:01.576Z,90.80
2018-12-12T07:37:33.520Z,90.80
2018-12-12T07:40:08.228Z,90.80
2018-12-12T07:42:43.022Z,90.90
2018-12-12T07:45:21.886Z,91.20
2018-12-12T07:48:01.393Z,90.80
2018-12-12T07:50:30.851Z,90.80
2018-12-12T07:52:59.883Z,90.90
2018-12-12T07:58:25.730Z,90.80
2018-12-12T08:01:04.357Z,90.70
2018-12-12T08:03:36.465Z,90.80
2018-12-12T08:06:11.116Z,90.80
2018-12-12T08:08:45.962Z,90.90
2018-12-12T08:11:19.968Z,91.00
2018-12-12T08:13:53.990Z,90.80
2018-12-12T08:16:23.072Z,90.80
2018-12-12T08:18:57.612Z,90.70
2018-12-12T08:21:31.664Z,90.50
2018-12-12T08:24:05.681Z,90.50
2018-12-12T08:26:46.661Z,90.50
2018-12-12T08:29:16.120Z,90.70
2018-12-12T08:31:46.142Z,90.70
2018-12-12T08:34:26.966Z,90.90
2018-12-12T08:37:00.964Z,90.80
2018-12-12T08:39:41.722Z,90.80
2018-12-12T08:42:13.642Z,90.80
2018-12-12T08:44:51.796Z,90.80
2018-12-12T08:47:20.428Z,90.70
2018-12-12T08:49:52.741Z,90.70
2018-12-12T08:55:21.478Z,90.80
2018-12-12T08:58:02.164Z,90.60
2018-12-12T09:00:36.746Z,90.60
2018-12-12T09:06:09.498Z,90.60
2018-12-12T09:08:47.841Z,90.50
2018-12-12T09:11:22.906Z,91.00
2018-12-12T09:13:55.292Z,90.60
2018-12-12T09:16:23.952Z,90.70
2018-12-12T09:18:53.825Z,90.80
2018-12-12T09:21:35.837Z,90.80
2018-12-12T09:24:10.131Z,90.90
2018-12-12T09:26:42.461Z,91.10
2018-12-12T09:29:17.116Z,91.00
2018-12-12T09:31:54.220Z,90.70
2018-12-12T09:34:29.692Z,90.70
2018-12-12T09:37:06.119Z,90.80
2018-12-12T09:39:43.410Z,90.80
2018-12-12T09:42:24.881Z,90.90
2018-12-12T09:44:59.930Z,90.80
2018-12-12T09:47:36.140Z,90.70
2018-12-12T09:50:10.928Z,90.70
2018-12-12T09:55:41.431Z,90.70
2018-12-12T09:58:16.020Z,90.70
2018-12-12T10:00:54.676Z,90.60
2018-12-12T10:03:31.345Z,90.60
2018-12-12T10:06:04.492Z,90.70
2018-12-12T10:08:45.604Z,90.50
2018-12-12T10:11:14.207Z,90.60
2018-12-12T10:13:48.345Z,90.80
2018-12-12T10:16:39.645Z,90.80
2018-12-12T10:22:12.343Z,90.90
2018-12-12T10:24:44.939Z,90.80
2018-12-12T10:27:19.809Z,90.70
2018-12-12T10:29:52.355Z,90.90
2018-12-12T10:32:26.768Z,90.90
2018-12-12T10:35:00.771Z,90.70
2018-12-12T10:37:47.241Z,90.60
2018-12-12T10:40:18.999Z,90.40
2018-12-12T10:42:47.855Z,90.50
2018-12-12T10:45:34.633Z,90.50
2018-12-12T10:48:03.346Z,90.40
2018-12-12T10:50:35.313Z,90.40
2018-12-12T10:53:10.606Z,90.50
2018-12-12T10:55:44.531Z,90.40
2018-12-12T10:58:18.539Z,90.30
2018-12-12T11:01:02.587Z,90.40
2018-12-12T11:03:44.594Z,90.40
2018-12-12T11:06:19.089Z,90.30
2018-12-12T11:08:47.833Z,90.20
2018-12-12T11:11:38.781Z,90.40
2018-12-12T11:14:13.019Z,90.40
2018-12-12T11:16:41.792Z,90.20
2018-12-12T11:19:17.114Z,90.50
2018-12-12T11:21:57.749Z,90.50
2018-12-12T11:24:29.947Z,90.40
2018-12-12T11:29:54.980Z,90.10
2018-12-12T11:32:26.940Z,89.30
2018-12-12T11:34:55.673Z,89.50
2018-12-12T11:37:29.728Z,90.20
2018-12-12T11:40:05.832Z,89.50
2018-12-12T11:42:38.109Z,89.90
2018-12-12T11:45:18.513Z,89.10
2018-12-12T11:47:53.034Z,88.90
2018-12-12T11:50:21.491Z,88.60
2018-12-12T11:52:50.224Z,88.80
2018-12-12T11:58:15.889Z,89.70
2018-12-12T12:03:47.867Z,89.60
2018-12-12T12:06:18.139Z,89.90
2018-12-12T12:08:49.803Z,89.70
2018-12-12T12:11:18.901Z,89.70
2018-12-12T12:14:00.083Z,90.00
2018-12-12T12:16:33.951Z,89.60
2018-12-12T12:19:08.027Z,88.80
2018-12-12T12:21:38.471Z,88.00
2018-12-12T12:24:08.255Z,88.00
2018-12-12T12:26:42.128Z,87.70
2018-12-12T12:29:18.626Z,87.10
2018-12-12T12:31:52.855Z,87.60
2018-12-12T12:34:25.277Z,88.20
2018-12-12T12:36:53.791Z,88.30
2018-12-12T12:39:26.335Z,87.90
2018-12-12T12:42:02.655Z,88.60
2018-12-12T12:44:37.807Z,88.70
2018-12-12T12:47:14.415Z,88.70
2018-12-12T12:49:49.401Z,88.60
2018-12-12T12:52:30.593Z,89.00
2018-12-12T12:54:59.101Z,88.70
2018-12-12T12:57:41.939Z,88.50
2018-12-12T13:00:20.339Z,87.80
2018-12-12T13:02:54.371Z,88.10
2018-12-12T13:05:29.305Z,88.40
2018-12-12T13:08:11.247Z,88.00
2018-12-12T13:10:58.649Z,88.40
2018-12-12T13:13:33.551Z,88.70
2018-12-12T13:16:08.661Z,88.70
2018-12-12T13:18:43.915Z,88.70
2018-12-12T13:21:19.856Z,88.50
2018-12-12T13:23:51.527Z,87.90
2018-12-12T13:26:27.654Z,87.80
2018-12-12T13:28:59.409Z,88.10
2018-12-12T13:31:33.838Z,88.40
2018-12-12T13:34:16.067Z,88.70
2018-12-12T13:36:46.099Z,88.40
2018-12-12T13:39:20.077Z,87.80
2018-12-12T13:41:52.604Z,87.70
2018-12-12T13:44:24.729Z,88.10
2018-12-12T13:46:55.332Z,88.80
2018-12-12T13:49:34.344Z,88.60
2018-12-12T13:52:14.036Z,88.90
2018-12-12T13:54:47.949Z,88.50
2018-12-12T13:57:20.722Z,88.70
2018-12-12T13:59:54.991Z,88.80
2018-12-12T14:02:34.930Z,88.60
2018-12-12T14:05:16.062Z,88.50
2018-12-12T14:07:50.880Z,88.70
2018-12-12T14:10:25.141Z,88.30
2018-12-12T14:12:59.937Z,88.00
2018-12-12T14:15:35.316Z,88.00
2018-12-12T14:18:14.971Z,88.00
2018-12-12T14:20:55.706Z,87.80
2018-12-12T14:23:37.196Z,88.30
2018-12-12T14:26:14.019Z,88.30
2018-12-12T14:28:55.976Z,88.20
2018-12-12T14:31:33.992Z,88.20
2018-12-12T14:34:11.466Z,87.90
2018-12-12T14:36:54.380Z,87.70
2018-12-12T14:39:29.506Z,87.90
2018-12-12T14:42:03.946Z,87.50
2018-12-12T14:44:38.888Z,87.50
2018-12-12T14:47:13.288Z,87.00
2018-12-12T14:49:47.634Z,87.30
2018-12-12T14:52:22.395Z,87.40
2018-12-12T14:58:17.067Z,87.50
2018-12-12T15:03:45.717Z,88.00
2018-12-12T15:06:24.750Z,88.00
2018-12-12T15:09:05.569Z,88.10
2018-12-12T15:11:42.714Z,88.80
2018-12-12T15:14:17.221Z,88.00
2018-12-12T15:16:49.858Z,88.10
2018-12-12T15:19:30.792Z,88.00
2018-12-12T15:22:22.492Z,87.60
2018-12-12T15:25:03.893Z,87.60
2018-12-12T15:27:40.326Z,87.50
2018-12-12T15:33:07.324Z,87.50
2018-12-12T15:35:42.136Z,87.50
2018-12-12T15:38:16.115Z,87.40
2018-12-12T15:40:58.640Z,87.40
2018-12-12T15:43:38.218Z,87.50
2018-12-12T15:46:14.176Z,87.40
2018-12-12T15:48:48.864Z,87.40
2018-12-12T15:51:24.178Z,87.70
2018-12-12T15:53:59.780Z,87.70
2018-12-12T15:56:34.328Z,88.00
2018-12-12T15:59:09.110Z,88.30
2018-12-12T16:01:44.373Z,88.50
2018-12-12T16:04:30.966Z,88.60
2018-12-12T16:10:13.649Z,88.40
2018-12-12T16:12:51.222Z,88.10
2018-12-12T16:15:23.830Z,88.00
2018-12-12T16:17:59.775Z,87.90
2018-12-12T16:20:40.436Z,87.60
2018-12-12T16:23:14.194Z,87.50
2018-12-12T16:25:49.666Z,87.60
2018-12-12T16:28:38.530Z,87.40
2018-12-12T16:31:16.024Z,87.10
2018-12-12T16:34:01.342Z,87.00
2018-12-12T16:36:49.512Z,86.90
2018-12-12T16:39:20.176Z,87.00
2018-12-12T16:41:56.342Z,87.30
2018-12-12T16:44:39.918Z,87.30
2018-12-12T16:47:13.259Z,87.70
2018-12-12T16:49:45.664Z,88.20
2018-12-12T16:52:23.913Z,88.40
2018-12-12T16:57:49.046Z,88.30
2018-12-12T17:00:18.026Z,88.60
2018-12-12T17:02:52.336Z,88.70
2018-12-12T17:05:27.013Z,88.30
2018-12-12T17:08:01.208Z,87.80
2018-12-12T17:10:44.799Z,87.60
2018-12-12T17:16:06.975Z,87.80
2018-12-12T17:18:41.154Z,87.90
2018-12-12T17:24:24.808Z,88.00
2018-12-12T17:27:00.552Z,87.90
2018-12-12T17:29:34.808Z,87.60
2018-12-12T17:32:08.978Z,87.30
2018-12-12T17:37:23.536Z,86.70
2018-12-12T17:39:58.131Z,86.50
2018-12-12T17:42:36.746Z,86.30
2018-12-12T17:45:09.132Z,86.10
2018-12-12T17:47:41.188Z,86.10
2018-12-12T17:50:15.842Z,85.90
2018-12-12T17:52:48.345Z,85.90
2018-12-12T17:55:20.198Z,85.90
2018-12-12T17:58:00.766Z,86.10
2018-12-12T18:00:35.449Z,86.90
2018-12-12T18:06:08.388Z,86.20
2018-12-12T18:08:37.120Z,86.00
2018-12-12T18:14:04.846Z,86.40
2018-12-12T18:16:39.273Z,86.10
2018-12-12T18:19:27.214Z,86.30
2018-12-12T18:21:57.350Z,86.70
2018-12-12T18:24:25.980Z,86.90
2018-12-12T18:26:58.110Z,87.10
2018-12-12T18:29:34.466Z,87.40
2018-12-12T18:32:08.520Z,87.40
2018-12-12T18:34:41.904Z,87.50
2018-12-12T18:37:14.090Z,87.60
2018-12-12T18:39:46.122Z,87.90
2018-12-12T18:42:20.332Z,88.00
2018-12-12T18:44:58.987Z,88.40
2018-12-12T18:47:33.346Z,88.70
2018-12-12T18:50:18.509Z,88.90
2018-12-12T18:52:52.995Z,89.40
2018-12-12T18:55:27.035Z,89.40
2018-12-12T18:57:59.321Z,89.40
2018-12-12T19:00:34.229Z,89.50
2018-12-12T19:03:09.027Z,89.30
2018-12-12T19:05:44.632Z,89.50
2018-12-12T19:08:18.724Z,89.50
2018-12-12T19:10:54.747Z,89.40
2018-12-12T19:13:28.699Z,89.90
2018-12-12T19:16:03.049Z,89.90
2018-12-12T19:18:34.242Z,89.90
2018-12-12T19:21:08.960Z,89.20
2018-12-12T19:23:45.914Z,89.50
2018-12-12T19:26:19.874Z,89.40
2018-12-12T19:28:52.455Z,89.30
2018-12-12T19:31:26.991Z,89.40
2018-12-12T19:33:55.990Z,89.20
2018-12-12T19:36:30.288Z,88.80
2018-12-12T19:38:58.880Z,88.90
2018-12-12T19:41:27.566Z,89.10
2018-12-12T19:43:56.291Z,89.60
2018-12-12T19:46:30.454Z,89.70
2018-12-12T19:49:02.272Z,89.60
2018-12-12T19:51:36.718Z,89.70
2018-12-12T19:54:10.586Z,89.80
2018-12-12T19:56:42.664Z,89.90
2018-12-12T19:59:25.279Z,90.00
2018-12-12T20:02:02.159Z,89.70
2018-12-12T20:04:36.982Z,89.70
2018-12-12T20:07:11.674Z,89.50
2018-12-12T20:09:57.816Z,89.50
2018-12-12T20:12:32.127Z,89.50
2018-12-12T20:15:00.881Z,89.70
2018-12-12T20:17:53.162Z,89.80
2018-12-12T20:20:21.994Z,89.80
2018-12-12T20:22:51.165Z,89.80
2018-12-12T20:28:21.262Z,90.00
2018-12-12T20:30:50.094Z,90.00
2018-12-12T20:33:37.993Z,90.00
2018-12-12T20:36:07.081Z,90.00
2018-12-12T20:38:39.894Z,90.00
2018-12-12T20:41:21.024Z,90.00
2018-12-12T20:43:57.544Z,89.20
2018-12-12T20:46:32.996Z,88.90
2018-12-12T20:49:10.053Z,88.90
2018-12-12T20:51:59.438Z,89.50
2018-12-12T20:54:38.892Z,89.80
2018-12-12T20:57:13.654Z,89.80
2018-12-12T20:59:50.504Z,89.80
2018-12-12T21:02:19.230Z,89.60
2018-12-12T21:04:48.154Z,89.40
2018-12-12T21:07:16.915Z,89.20
2018-12-12T21:09:45.762Z,89.10
2018-12-12T21:12:15.114Z,89.60
2018-12-12T21:14:44.358Z,89.90
2018-12-12T21:17:13.280Z,90.00
2018-12-12T21:19:47.070Z,90.00
2018-12-12T21:22:15.854Z,90.10
2018-12-12T21:24:45.883Z,90.00
2018-12-12T21:27:15.895Z,89.70
2018-12-12T21:29:44.958Z,89.40
2018-12-12T21:32:25.477Z,89.20
2018-12-12T21:35:04.451Z,88.80
2018-12-12T21:37:43.265Z,88.90
2018-12-12T21:40:18.678Z,88.80
2018-12-12T21:42:54.504Z,88.80
2018-12-12T21:45:26.472Z,88.70
2018-12-12T21:51:02.232Z,88.80
2018-12-12T21:53:31.193Z,88.70
2018-12-12T21:56:05.539Z,88.70
2018-12-12T21:58:35.253Z,88.80
2018-12-12T22:01:04.216Z,88.60
2018-12-12T22:06:40.945Z,88.80
2018-12-12T22:09:10.146Z,88.70
2018-12-12T22:11:38.701Z,88.50
2018-12-12T22:14:07.187Z,88.80
2018-12-12T22:16:43.677Z,89.10
2018-12-12T22:19:12.551Z,88.80
2018-12-12T22:21:47.917Z,88.90
2018-12-12T22:24:26.019Z,88.80
2018-12-12T22:27:00.397Z,88.80
2018-12-12T22:29:41.393Z,88.80
2018-12-12T22:32:17.797Z,88.80
2018-12-12T22:34:49.887Z,88.60
2018-12-12T22:37:21.705Z,88.60
2018-12-12T22:39:57.077Z,88.70
2018-12-12T22:42:35.967Z,88.80
2018-12-12T22:45:10.734Z,88.60
2018-12-12T22:47:42.438Z,88.60
2018-12-12T22:53:00.123Z,88.70
2018-12-12T22:55:30.166Z,88.90
2018-12-12T22:57:58.726Z,88.70
2018-12-12T23:00:39.173Z,88.80
2018-12-12T23:03:14.486Z,88.80
2018-12-12T23:05:43.661Z,89.00
2018-12-12T23:08:18.307Z,89.20
2018-12-12T23:10:50.494Z,88.90
2018-12-12T23:13:24.878Z,88.80
2018-12-12T23:15:59.599Z,88.60
2018-12-12T23:18:34.036Z,88.60
2018-12-12T23:21:09.131Z,88.80
2018-12-12T23:23:43.226Z,88.80
2018-12-12T23:26:12.619Z,88.60
2018-12-12T23:28:42.648Z,88.80
2018-12-12T23:31:22.440Z,88.90
2018-12-12T23:33:57.522Z,88.60
2018-12-12T23:36:30.030Z,88.60
2018-12-12T23:39:01.479Z,88.80
2018-12-12T23:41:42.280Z,89.00
2018-12-12T23:44:16.329Z,89.00
2018-12-12T23:46:51.175Z,89.30
2018-12-12T23:49:23.656Z,89.30
2018-12-12T23:51:52.617Z,89.40
2018-12-12T23:54:21.230Z,89.60
2018-12-12T23:56:49.891Z,89.50
2018-12-12T23:59:19.407Z,89.40
