createdAt,value
2019-01-12T00:00:45.133Z,0.00
2019-01-12T00:01:45.216Z,0.00
2019-01-12T00:02:45.490Z,0.00
2019-01-12T00:04:45.309Z,0.00
2019-01-12T00:05:45.285Z,0.00
2019-01-12T00:06:45.308Z,0.00
2019-01-12T00:07:45.345Z,0.00
2019-01-12T00:08:45.421Z,0.00
2019-01-12T00:09:45.722Z,0.00
2019-01-12T00:10:45.487Z,0.00
2019-01-12T00:11:45.480Z,0.00
2019-01-12T00:12:45.492Z,0.00
2019-01-12T00:13:45.573Z,0.00
2019-01-12T00:14:45.553Z,0.00
2019-01-12T00:15:45.642Z,0.00
2019-01-12T00:16:45.914Z,0.00
2019-01-12T00:17:45.691Z,0.00
2019-01-12T00:18:45.788Z,0.00
2019-01-12T00:19:45.707Z,0.00
2019-01-12T00:20:45.786Z,0.00
2019-01-12T00:21:45.820Z,0.00
2019-01-12T00:22:45.799Z,0.00
2019-01-12T00:23:46.133Z,0.00
2019-01-12T00:24:45.867Z,0.00
2019-01-12T00:25:45.886Z,0.00
2019-01-12T00:26:45.965Z,0.00
2019-01-12T00:28:45.977Z,0.00
2019-01-12T00:29:46.062Z,0.00
2019-01-12T00:30:46.340Z,0.00
2019-01-12T00:31:46.072Z,0.00
2019-01-12T00:32:46.102Z,0.00
2019-01-12T00:33:46.138Z,0.00
2019-01-12T00:35:46.247Z,0.00
2019-01-12T00:36:46.219Z,0.00
2019-01-12T00:37:46.549Z,0.00
2019-01-12T00:38:46.328Z,0.00
2019-01-12T00:39:46.313Z,0.00
2019-01-12T00:40:46.392Z,0.00
2019-01-12T00:41:46.400Z,0.00
2019-01-12T00:42:46.459Z,0.00
2019-01-12T00:43:46.439Z,0.00
2019-01-12T00:44:46.765Z,0.00
2019-01-12T00:45:46.542Z,0.00
2019-01-12T00:47:46.610Z,0.00
2019-01-12T00:48:46.584Z,0.00
2019-01-12T00:49:46.674Z,0.00
2019-01-12T00:50:46.698Z,0.00
2019-01-12T00:51:46.982Z,0.00
2019-01-12T00:52:46.761Z,0.00
2019-01-12T00:53:46.846Z,0.00
2019-01-12T00:54:46.767Z,0.00
2019-01-12T00:55:46.802Z,0.00
2019-01-12T00:56:46.843Z,0.00
2019-01-12T00:57:46.867Z,0.00
2019-01-12T00:58:47.194Z,0.00
2019-01-12T00:59:46.925Z,0.00
2019-01-12T01:00:46.954Z,0.00
2019-01-12T01:03:47.096Z,0.00
2019-01-12T01:04:47.081Z,0.00
2019-01-12T01:05:47.439Z,0.00
2019-01-12T01:06:47.141Z,0.00
2019-01-12T01:07:47.176Z,0.00
2019-01-12T01:08:47.250Z,0.00
2019-01-12T01:09:47.235Z,0.00
2019-01-12T01:10:47.259Z,0.00
2019-01-12T01:11:47.291Z,0.00
2019-01-12T01:12:47.620Z,0.00
2019-01-12T01:13:47.398Z,0.00
2019-01-12T01:14:47.430Z,0.00
2019-01-12T01:15:47.408Z,0.00
2019-01-12T01:16:47.435Z,0.00
2019-01-12T01:17:47.466Z,0.00
2019-01-12T01:18:47.551Z,0.00
2019-01-12T01:19:47.830Z,0.00
2019-01-12T01:20:47.616Z,0.00
2019-01-12T01:21:47.646Z,0.00
2019-01-12T01:22:47.672Z,0.00
2019-01-12T01:23:47.649Z,0.00
2019-01-12T01:24:47.684Z,0.00
2019-01-12T01:25:47.761Z,0.00
2019-01-12T01:26:48.046Z,0.00
2019-01-12T01:27:47.824Z,0.00
2019-01-12T01:28:47.809Z,0.00
2019-01-12T01:29:47.895Z,0.00
2019-01-12T01:30:47.951Z,0.00
2019-01-12T01:31:47.893Z,0.00
2019-01-12T01:32:47.928Z,0.00
2019-01-12T01:33:48.264Z,0.00
2019-01-12T01:34:48.001Z,0.00
2019-01-12T01:35:48.072Z,0.00
2019-01-12T01:36:48.052Z,0.00
2019-01-12T01:37:48.129Z,0.00
2019-01-12T01:38:48.169Z,0.00
2019-01-12T01:39:48.449Z,0.00
2019-01-12T01:40:48.231Z,0.00
2019-01-12T01:41:48.222Z,0.00
2019-01-12T01:43:48.268Z,0.00
2019-01-12T01:44:48.289Z,0.00
2019-01-12T01:45:48.623Z,0.00
2019-01-12T01:46:48.409Z,0.00
2019-01-12T01:47:48.399Z,0.00
2019-01-12T01:48:48.516Z,0.00
2019-01-12T01:49:48.498Z,0.00
2019-01-12T01:50:48.525Z,0.00
2019-01-12T01:51:48.809Z,0.00
2019-01-12T01:52:48.583Z,0.00
2019-01-12T01:53:48.618Z,0.00
2019-01-12T01:54:52.805Z,0.00
2019-01-12T01:55:48.631Z,0.00
2019-01-12T01:56:48.705Z,0.00
2019-01-12T01:57:48.845Z,0.00
2019-01-12T01:58:48.718Z,0.00
2019-01-12T01:59:48.810Z,0.00
2019-01-12T02:00:48.785Z,0.00
2019-01-12T02:01:48.861Z,0.00
2019-01-12T02:02:48.900Z,0.00
2019-01-12T02:03:48.874Z,0.00
2019-01-12T02:04:49.253Z,0.00
2019-01-12T02:05:48.988Z,0.00
2019-01-12T02:06:48.971Z,0.00
2019-01-12T02:07:49.000Z,0.00
2019-01-12T02:08:49.033Z,0.00
2019-01-12T02:09:49.106Z,0.00
2019-01-12T02:10:49.142Z,0.00
2019-01-12T02:11:49.421Z,0.00
2019-01-12T02:12:49.205Z,0.00
2019-01-12T02:13:49.221Z,0.00
2019-01-12T02:14:49.252Z,0.00
2019-01-12T02:15:49.286Z,0.00
2019-01-12T02:16:49.322Z,0.00
2019-01-12T02:17:49.300Z,0.00
2019-01-12T02:18:49.633Z,0.00
2019-01-12T02:19:49.368Z,0.00
2019-01-12T02:20:49.391Z,0.00
2019-01-12T02:21:49.470Z,0.00
2019-01-12T02:22:49.456Z,0.00
2019-01-12T02:23:49.531Z,0.00
2019-01-12T02:24:49.514Z,0.00
2019-01-12T02:25:49.895Z,0.00
2019-01-12T02:26:49.586Z,0.00
2019-01-12T02:28:49.687Z,0.00
2019-01-12T02:29:49.764Z,0.00
2019-01-12T02:30:49.744Z,0.00
2019-01-12T02:31:49.823Z,0.00
2019-01-12T02:32:50.059Z,0.00
2019-01-12T02:33:49.844Z,0.00
2019-01-12T02:34:49.867Z,0.00
2019-01-12T02:35:49.846Z,0.00
2019-01-12T02:36:49.938Z,0.00
2019-01-12T02:37:49.956Z,0.00
2019-01-12T02:38:49.942Z,0.00
2019-01-12T02:39:50.274Z,0.00
2019-01-12T02:40:49.998Z,0.00
2019-01-12T02:41:50.032Z,0.00
2019-01-12T02:42:50.063Z,0.00
2019-01-12T02:43:50.143Z,0.00
2019-01-12T02:45:50.147Z,0.00
2019-01-12T02:46:50.478Z,0.00
2019-01-12T02:47:50.209Z,0.00
2019-01-12T02:48:50.239Z,0.00
2019-01-12T02:49:50.330Z,0.00
2019-01-12T02:50:50.356Z,0.00
2019-01-12T02:51:50.385Z,0.00
2019-01-12T02:52:50.368Z,0.00
2019-01-12T02:53:50.793Z,0.00
2019-01-12T02:54:50.421Z,0.00
2019-01-12T02:55:50.454Z,0.00
2019-01-12T02:56:50.538Z,0.00
2019-01-12T02:57:50.515Z,0.00
2019-01-12T02:58:50.549Z,0.00
2019-01-12T02:59:50.874Z,0.00
2019-01-12T03:00:50.626Z,0.00
2019-01-12T03:01:50.689Z,0.00
2019-01-12T03:02:50.714Z,0.00
2019-01-12T03:03:50.746Z,0.00
2019-01-12T03:04:50.880Z,0.00
2019-01-12T03:05:51.065Z,0.00
2019-01-12T03:06:50.846Z,0.00
2019-01-12T03:07:50.821Z,0.00
2019-01-12T03:08:50.855Z,0.00
2019-01-12T03:09:50.887Z,0.00
2019-01-12T03:10:50.913Z,0.00
2019-01-12T03:11:51.244Z,0.00
2019-01-12T03:12:50.970Z,0.00
2019-01-12T03:13:51.075Z,0.00
2019-01-12T03:14:51.034Z,0.00
2019-01-12T03:15:51.133Z,0.00
2019-01-12T03:16:51.144Z,0.00
2019-01-12T03:17:51.181Z,0.00
2019-01-12T03:18:51.476Z,0.00
2019-01-12T03:19:51.193Z,0.00
2019-01-12T03:22:51.335Z,0.00
2019-01-12T03:23:51.312Z,0.00
2019-01-12T03:24:51.349Z,0.00
2019-01-12T03:25:51.543Z,0.00
2019-01-12T03:26:51.506Z,0.00
2019-01-12T03:27:51.448Z,0.00
2019-01-12T03:28:51.464Z,0.00
2019-01-12T03:29:51.546Z,0.00
2019-01-12T03:30:51.526Z,0.00
2019-01-12T03:31:51.885Z,0.00
2019-01-12T03:32:51.651Z,0.00
2019-01-12T03:33:51.671Z,0.00
2019-01-12T03:34:51.645Z,0.00
2019-01-12T03:35:51.738Z,0.00
2019-01-12T03:36:51.761Z,0.00
2019-01-12T03:37:51.793Z,0.00
2019-01-12T03:38:52.064Z,0.00
2019-01-12T03:39:51.800Z,0.00
2019-01-12T03:40:51.888Z,0.00
2019-01-12T03:41:51.914Z,0.00
2019-01-12T03:42:51.939Z,0.00
2019-01-12T03:43:51.920Z,0.00
2019-01-12T03:44:51.951Z,0.00
2019-01-12T03:45:52.277Z,0.00
2019-01-12T03:46:52.063Z,0.00
2019-01-12T03:47:52.101Z,0.00
2019-01-12T03:48:52.122Z,0.00
2019-01-12T03:49:52.107Z,0.00
2019-01-12T03:50:52.433Z,0.00
2019-01-12T03:51:52.167Z,0.00
2019-01-12T03:52:52.602Z,0.00
2019-01-12T03:53:52.282Z,0.00
2019-01-12T03:54:52.304Z,0.00
2019-01-12T03:55:52.336Z,0.00
2019-01-12T03:56:52.311Z,0.00
2019-01-12T03:57:52.402Z,0.00
2019-01-12T03:59:52.506Z,0.00
2019-01-12T04:00:52.744Z,0.00
2019-01-12T04:01:52.472Z,0.00
2019-01-12T04:02:52.506Z,0.00
2019-01-12T04:04:52.555Z,0.00
2019-01-12T04:05:52.641Z,0.00
2019-01-12T04:06:52.675Z,0.00
2019-01-12T04:07:53.251Z,0.00
2019-01-12T04:08:52.683Z,0.00
2019-01-12T04:09:52.725Z,0.00
2019-01-12T04:10:52.741Z,0.00
2019-01-12T04:11:52.828Z,0.00
2019-01-12T04:12:52.867Z,0.00
2019-01-12T04:13:52.885Z,0.00
2019-01-12T04:14:53.159Z,0.00
2019-01-12T04:15:52.888Z,0.00
2019-01-12T04:16:52.919Z,0.00
2019-01-12T04:17:53.005Z,0.00
2019-01-12T04:18:53.036Z,0.00
2019-01-12T04:19:53.020Z,0.00
2019-01-12T04:20:53.094Z,0.00
2019-01-12T04:21:53.380Z,0.00
2019-01-12T04:22:53.161Z,0.00
2019-01-12T04:23:53.144Z,0.00
2019-01-12T04:24:53.171Z,0.00
2019-01-12T04:25:53.243Z,0.00
2019-01-12T04:26:53.225Z,0.00
2019-01-12T04:27:53.315Z,0.00
2019-01-12T04:28:53.592Z,0.00
2019-01-12T04:29:53.377Z,0.00
2019-01-12T04:30:53.401Z,0.00
2019-01-12T04:32:53.418Z,0.00
2019-01-12T04:33:53.499Z,0.00
2019-01-12T04:34:53.524Z,0.00
2019-01-12T04:35:53.821Z,0.00
2019-01-12T04:36:53.688Z,0.00
2019-01-12T04:37:53.569Z,0.00
2019-01-12T04:38:53.646Z,0.00
2019-01-12T04:39:53.625Z,0.00
2019-01-12T04:40:53.657Z,0.00
2019-01-12T04:41:53.683Z,0.00
2019-01-12T04:42:54.021Z,0.00
2019-01-12T04:43:53.795Z,0.00
2019-01-12T04:44:53.873Z,0.00
2019-01-12T04:45:53.823Z,0.00
2019-01-12T04:46:53.889Z,0.00
2019-01-12T04:47:53.926Z,0.00
2019-01-12T04:48:54.205Z,0.00
2019-01-12T04:50:53.969Z,0.00
2019-01-12T04:52:54.072Z,0.00
2019-01-12T04:53:54.105Z,0.00
2019-01-12T04:54:54.383Z,0.00
2019-01-12T04:55:54.143Z,0.00
2019-01-12T04:56:54.500Z,0.00
2019-01-12T04:57:54.244Z,0.00
2019-01-12T04:58:54.199Z,0.00
2019-01-12T04:59:54.237Z,0.00
2019-01-12T05:00:54.579Z,0.00
2019-01-12T05:01:54.443Z,0.00
2019-01-12T05:02:54.383Z,0.00
2019-01-12T05:03:54.356Z,0.00
2019-01-12T05:04:54.439Z,0.00
2019-01-12T05:06:54.552Z,0.00
2019-01-12T05:07:54.777Z,0.00
2019-01-12T05:08:54.513Z,0.00
2019-01-12T05:09:54.593Z,0.00
2019-01-12T05:10:54.575Z,0.00
2019-01-12T05:11:54.668Z,0.00
2019-01-12T05:12:54.699Z,0.00
2019-01-12T05:13:54.661Z,0.00
2019-01-12T05:14:54.990Z,0.00
2019-01-12T05:15:54.736Z,0.00
2019-01-12T05:16:54.809Z,0.00
2019-01-12T05:17:54.839Z,0.00
2019-01-12T05:18:54.809Z,0.00
2019-01-12T05:19:54.947Z,0.00
2019-01-12T05:20:54.877Z,0.00
2019-01-12T05:21:55.209Z,0.00
2019-01-12T05:22:54.995Z,0.00
2019-01-12T05:23:55.034Z,0.00
2019-01-12T05:24:55.052Z,0.00
2019-01-12T05:25:55.082Z,0.00
2019-01-12T05:26:55.061Z,0.00
2019-01-12T05:27:55.147Z,0.00
2019-01-12T05:28:55.472Z,0.00
2019-01-12T05:29:55.249Z,0.00
2019-01-12T05:30:55.183Z,0.00
2019-01-12T05:31:55.222Z,0.00
2019-01-12T05:32:55.298Z,0.00
2019-01-12T05:33:55.321Z,0.00
2019-01-12T05:34:55.353Z,0.00
2019-01-12T05:35:56.079Z,0.00
2019-01-12T05:36:55.419Z,0.00
2019-01-12T05:37:55.396Z,0.00
2019-01-12T05:38:55.481Z,0.00
2019-01-12T05:39:55.468Z,0.00
2019-01-12T05:41:55.567Z,0.00
2019-01-12T05:43:55.627Z,0.00
2019-01-12T05:44:55.666Z,0.00
2019-01-12T05:45:55.687Z,0.00
2019-01-12T05:46:55.668Z,0.00
2019-01-12T05:47:55.760Z,0.00
2019-01-12T05:48:55.783Z,0.00
2019-01-12T05:49:56.060Z,0.00
2019-01-12T05:50:55.845Z,0.00
2019-01-12T05:52:55.856Z,0.00
2019-01-12T05:53:55.885Z,0.00
2019-01-12T05:54:55.977Z,0.00
2019-01-12T05:57:56.011Z,0.00
2019-01-12T05:58:56.043Z,0.00
2019-01-12T05:59:56.059Z,0.00
2019-01-12T06:00:56.190Z,0.00
2019-01-12T06:01:56.139Z,0.00
2019-01-12T06:02:56.153Z,0.00
2019-01-12T06:03:56.508Z,0.00
2019-01-12T06:04:56.214Z,0.00
2019-01-12T06:05:56.244Z,0.00
2019-01-12T06:06:56.338Z,0.00
2019-01-12T06:07:56.319Z,0.00
2019-01-12T06:08:56.335Z,0.00
2019-01-12T06:09:56.372Z,0.00
2019-01-12T06:10:56.720Z,0.00
2019-01-12T06:11:56.448Z,0.00
2019-01-12T06:12:56.470Z,0.00
2019-01-12T06:13:56.500Z,0.00
2019-01-12T06:14:56.523Z,0.00
2019-01-12T06:15:56.602Z,0.00
2019-01-12T06:16:56.580Z,0.00
2019-01-12T06:17:56.915Z,0.00
2019-01-12T06:18:56.694Z,0.00
2019-01-12T06:20:56.704Z,0.00
2019-01-12T06:21:56.731Z,0.00
2019-01-12T06:22:56.759Z,0.00
2019-01-12T06:23:56.796Z,0.00
2019-01-12T06:24:57.129Z,0.00
2019-01-12T06:26:03.696Z,0.00
2019-01-12T06:26:56.941Z,0.00
2019-01-12T06:27:56.962Z,0.00
2019-01-12T06:28:56.950Z,0.00
2019-01-12T06:29:56.978Z,0.00
2019-01-12T06:30:57.057Z,0.00
2019-01-12T06:31:57.340Z,0.00
2019-01-12T06:32:57.072Z,0.00
2019-01-12T06:33:57.147Z,0.00
2019-01-12T06:34:57.125Z,0.00
2019-01-12T06:35:57.223Z,0.00
2019-01-12T06:36:57.189Z,0.00
2019-01-12T06:37:57.522Z,0.00
2019-01-12T06:38:57.249Z,0.00
2019-01-12T06:39:57.330Z,0.00
2019-01-12T06:40:57.413Z,0.00
2019-01-12T06:41:57.374Z,0.00
2019-01-12T06:42:57.374Z,0.00
2019-01-12T06:43:57.722Z,0.00
2019-01-12T06:44:57.481Z,0.00
2019-01-12T06:45:57.521Z,0.00
2019-01-12T06:46:57.494Z,0.00
2019-01-12T06:48:57.560Z,0.00
2019-01-12T06:49:57.884Z,0.00
2019-01-12T06:50:57.619Z,0.00
2019-01-12T06:51:57.740Z,0.00
2019-01-12T06:52:57.685Z,0.00
2019-01-12T06:53:57.709Z,0.00
2019-01-12T06:54:57.792Z,0.00
2019-01-12T06:55:57.776Z,0.00
2019-01-12T06:56:58.113Z,0.00
2019-01-12T06:57:57.835Z,0.00
2019-01-12T06:58:57.863Z,0.00
2019-01-12T06:59:57.942Z,0.00
2019-01-12T07:00:57.925Z,0.00
2019-01-12T07:02:57.982Z,0.00
2019-01-12T07:03:58.316Z,0.00
2019-01-12T07:04:58.093Z,0.00
2019-01-12T07:05:58.076Z,0.00
2019-01-12T07:06:58.110Z,0.00
2019-01-12T07:07:58.138Z,0.00
2019-01-12T07:08:58.163Z,0.00
2019-01-12T07:09:58.201Z,0.00
2019-01-12T07:10:58.530Z,0.00
2019-01-12T07:11:58.318Z,0.00
2019-01-12T07:12:59.056Z,0.00
2019-01-12T07:13:58.334Z,0.00
2019-01-12T07:14:58.365Z,0.00
2019-01-12T07:15:58.452Z,0.00
2019-01-12T07:16:58.471Z,0.00
2019-01-12T07:17:58.759Z,4.00
2019-01-12T07:18:58.473Z,4.00
2019-01-12T07:19:58.500Z,4.00
2019-01-12T07:20:58.599Z,0.00
2019-01-12T07:21:58.569Z,0.00
2019-01-12T07:22:58.592Z,4.00
2019-01-12T07:23:58.626Z,4.00
2019-01-12T07:24:58.953Z,4.00
2019-01-12T07:25:58.732Z,8.00
2019-01-12T07:26:58.770Z,4.00
2019-01-12T07:27:58.754Z,8.00
2019-01-12T07:28:58.790Z,8.00
2019-01-12T07:29:58.805Z,12.00
2019-01-12T07:30:58.903Z,16.00
2019-01-12T07:31:59.170Z,16.00
2019-01-12T07:32:58.903Z,16.00
2019-01-12T07:33:58.929Z,20.00
2019-01-12T07:34:59.004Z,20.00
2019-01-12T07:35:58.991Z,20.00
2019-01-12T07:36:59.021Z,24.00
2019-01-12T07:37:59.045Z,20.00
2019-01-12T07:38:59.388Z,20.00
2019-01-12T07:39:59.119Z,16.00
2019-01-12T07:40:59.137Z,16.00
2019-01-12T07:41:59.176Z,16.00
2019-01-12T07:42:59.213Z,16.00
2019-01-12T07:43:59.286Z,12.00
2019-01-12T07:44:59.259Z,16.00
2019-01-12T07:45:59.596Z,16.00
2019-01-12T07:47:59.357Z,20.00
2019-01-12T07:48:59.384Z,16.00
2019-01-12T07:49:59.472Z,20.00
2019-01-12T07:50:59.443Z,24.00
2019-01-12T07:51:59.523Z,20.00
2019-01-12T07:52:59.812Z,24.00
2019-01-12T07:53:59.538Z,24.00
2019-01-12T07:54:59.619Z,24.00
2019-01-12T07:55:59.601Z,28.00
2019-01-12T07:56:59.682Z,32.00
2019-01-12T07:57:59.662Z,36.00
2019-01-12T07:58:59.743Z,36.00
2019-01-12T08:00:00.033Z,32.00
2019-01-12T08:00:59.752Z,28.00
2019-01-12T08:01:59.874Z,32.00
2019-01-12T08:02:59.827Z,40.00
2019-01-12T08:03:59.889Z,36.00
2019-01-12T08:04:59.927Z,44.00
2019-01-12T08:06:00.214Z,48.00
2019-01-12T08:07:01.283Z,44.00
2019-01-12T08:08:00.004Z,52.00
2019-01-12T08:08:59.995Z,56.00
2019-01-12T08:10:00.028Z,60.00
2019-01-12T08:11:00.118Z,68.00
2019-01-12T08:12:00.083Z,72.00
2019-01-12T08:13:00.159Z,84.00
2019-01-12T08:14:00.460Z,92.00
2019-01-12T08:15:00.254Z,92.00
2019-01-12T08:16:00.212Z,80.00
2019-01-12T08:17:00.228Z,80.00
2019-01-12T08:18:00.266Z,96.00
2019-01-12T08:19:00.348Z,104.00
2019-01-12T08:20:00.340Z,88.00
2019-01-12T08:21:00.679Z,92.00
2019-01-12T08:22:00.395Z,92.00
2019-01-12T08:23:00.470Z,92.00
2019-01-12T08:24:00.506Z,96.00
2019-01-12T08:25:00.489Z,116.00
2019-01-12T08:26:00.513Z,124.00
2019-01-12T08:27:00.592Z,124.00
2019-01-12T08:28:00.863Z,116.00
2019-01-12T08:29:00.591Z,132.00
2019-01-12T08:30:00.630Z,132.00
2019-01-12T08:31:00.722Z,140.00
2019-01-12T08:32:00.691Z,156.00
2019-01-12T08:33:00.796Z,172.00
2019-01-12T08:34:01.044Z,188.00
2019-01-12T08:36:00.805Z,200.00
2019-01-12T08:37:00.837Z,196.00
2019-01-12T08:38:00.959Z,192.00
2019-01-12T08:39:00.954Z,220.00
2019-01-12T08:40:01.236Z,240.00
2019-01-12T08:41:00.962Z,212.00
2019-01-12T08:42:01.040Z,200.00
2019-01-12T08:43:01.026Z,204.00
2019-01-12T08:45:01.083Z,208.00
2019-01-12T08:46:01.413Z,208.00
2019-01-12T08:47:01.195Z,232.00
2019-01-12T08:48:01.170Z,240.00
2019-01-12T08:50:01.243Z,252.00
2019-01-12T08:51:01.313Z,264.00
2019-01-12T08:52:01.550Z,260.00
2019-01-12T08:53:01.620Z,264.00
2019-01-12T08:54:01.350Z,260.00
2019-01-12T08:55:01.436Z,236.00
2019-01-12T08:56:01.420Z,236.00
2019-01-12T08:57:01.504Z,220.00
2019-01-12T08:58:01.600Z,216.00
2019-01-12T08:59:01.691Z,184.00
2019-01-12T09:00:01.552Z,164.00
2019-01-12T09:01:01.574Z,160.00
2019-01-12T09:02:01.596Z,160.00
2019-01-12T09:03:01.677Z,152.00
2019-01-12T09:04:01.662Z,168.00
2019-01-12T09:05:01.694Z,164.00
2019-01-12T09:06:02.025Z,152.00
2019-01-12T09:07:01.799Z,176.00
2019-01-12T09:08:01.779Z,216.00
2019-01-12T09:10:01.888Z,232.00
2019-01-12T09:11:01.879Z,244.00
2019-01-12T09:12:01.953Z,264.00
2019-01-12T09:13:02.233Z,280.00
2019-01-12T09:14:01.969Z,288.00
2019-01-12T09:15:01.999Z,280.00
2019-01-12T09:16:02.029Z,284.00
2019-01-12T09:17:02.109Z,284.00
2019-01-12T09:18:02.091Z,288.00
2019-01-12T09:19:02.168Z,300.00
2019-01-12T09:20:02.443Z,304.00
2019-01-12T09:21:02.181Z,284.00
2019-01-12T09:22:02.266Z,280.00
2019-01-12T09:23:02.234Z,304.00
2019-01-12T09:24:02.268Z,328.00
2019-01-12T09:25:02.343Z,360.00
2019-01-12T09:26:02.331Z,412.00
2019-01-12T09:27:02.656Z,452.00
2019-01-12T09:28:02.400Z,464.00
2019-01-12T09:29:02.484Z,492.00
2019-01-12T09:30:02.720Z,540.00
2019-01-12T09:31:02.481Z,612.00
2019-01-12T09:32:02.508Z,552.00
2019-01-12T09:33:02.590Z,528.00
2019-01-12T09:35:02.902Z,800.00
2019-01-12T09:36:02.635Z,748.00
2019-01-12T09:37:02.663Z,660.00
2019-01-12T09:38:02.717Z,580.00
2019-01-12T09:39:02.784Z,540.00
2019-01-12T09:40:02.752Z,580.00
2019-01-12T09:41:02.791Z,624.00
2019-01-12T09:42:03.121Z,628.00
2019-01-12T09:43:02.846Z,612.00
2019-01-12T09:44:02.933Z,620.00
2019-01-12T09:45:02.913Z,584.00
2019-01-12T09:46:02.956Z,556.00
2019-01-12T09:47:03.019Z,548.00
2019-01-12T09:48:02.997Z,596.00
2019-01-12T09:49:04.610Z,640.00
2019-01-12T09:52:03.126Z,688.00
2019-01-12T09:53:03.149Z,648.00
2019-01-12T09:54:03.188Z,584.00
2019-01-12T09:55:03.266Z,592.00
2019-01-12T09:56:03.546Z,592.00
2019-01-12T09:57:03.282Z,564.00
2019-01-12T09:58:03.307Z,560.00
2019-01-12T09:59:03.337Z,524.00
2019-01-12T10:00:03.366Z,472.00
2019-01-12T10:01:03.393Z,416.00
2019-01-12T10:02:03.422Z,400.00
2019-01-12T10:03:03.791Z,412.00
2019-01-12T10:04:03.540Z,396.00
2019-01-12T10:05:03.517Z,400.00
2019-01-12T10:06:03.556Z,412.00
2019-01-12T10:07:03.631Z,392.00
2019-01-12T10:08:03.608Z,384.00
2019-01-12T10:09:03.647Z,376.00
2019-01-12T10:10:03.964Z,376.00
2019-01-12T10:11:03.697Z,372.00
2019-01-12T10:12:03.779Z,388.00
2019-01-12T10:13:03.761Z,400.00
2019-01-12T10:14:03.812Z,432.00
2019-01-12T10:15:03.874Z,404.00
2019-01-12T10:16:03.862Z,404.00
2019-01-12T10:17:04.184Z,372.00
2019-01-12T10:18:03.916Z,360.00
2019-01-12T10:19:03.946Z,320.00
2019-01-12T10:20:04.036Z,320.00
2019-01-12T10:21:04.057Z,324.00
2019-01-12T10:22:04.031Z,340.00
2019-01-12T10:23:04.367Z,412.00
2019-01-12T10:24:04.093Z,440.00
2019-01-12T10:25:04.132Z,492.00
2019-01-12T10:27:04.188Z,488.00
2019-01-12T10:28:04.271Z,524.00
2019-01-12T10:29:04.552Z,564.00
2019-01-12T10:30:04.281Z,516.00
2019-01-12T10:31:04.311Z,408.00
2019-01-12T10:32:04.391Z,348.00
2019-01-12T10:33:04.438Z,344.00
2019-01-12T10:34:04.402Z,344.00
2019-01-12T10:35:04.751Z,348.00
2019-01-12T10:36:04.457Z,348.00
2019-01-12T10:37:04.488Z,348.00
2019-01-12T10:38:04.579Z,336.00
2019-01-12T10:39:04.602Z,360.00
2019-01-12T10:40:04.585Z,392.00
2019-01-12T10:41:04.624Z,384.00
2019-01-12T10:42:04.955Z,444.00
2019-01-12T10:43:04.722Z,500.00
2019-01-12T10:44:04.710Z,500.00
2019-01-12T10:45:04.777Z,548.00
2019-01-12T10:46:04.810Z,552.00
2019-01-12T10:47:04.853Z,468.00
2019-01-12T10:48:04.828Z,480.00
2019-01-12T10:49:05.231Z,488.00
2019-01-12T10:50:04.884Z,460.00
2019-01-12T10:51:04.961Z,460.00
2019-01-12T10:52:04.945Z,448.00
2019-01-12T10:53:04.974Z,424.00
2019-01-12T10:54:05.004Z,448.00
2019-01-12T10:55:05.091Z,400.00
2019-01-12T10:56:05.364Z,384.00
2019-01-12T10:57:05.612Z,388.00
2019-01-12T10:58:05.178Z,368.00
2019-01-12T10:59:05.213Z,336.00
2019-01-12T11:00:05.191Z,336.00
2019-01-12T11:01:05.220Z,372.00
2019-01-12T11:02:05.302Z,428.00
2019-01-12T11:04:05.372Z,532.00
2019-01-12T11:05:05.345Z,640.00
2019-01-12T11:06:05.387Z,732.00
2019-01-12T11:07:05.405Z,660.00
2019-01-12T11:08:05.441Z,660.00
2019-01-12T11:09:05.761Z,688.00
2019-01-12T11:10:05.496Z,640.00
2019-01-12T11:11:05.578Z,696.00
2019-01-12T11:12:05.553Z,756.00
2019-01-12T11:13:05.591Z,708.00
2019-01-12T11:14:05.667Z,728.00
2019-01-12T11:15:05.693Z,832.00
2019-01-12T11:16:05.730Z,888.00
2019-01-12T11:17:05.717Z,916.00
2019-01-12T11:18:05.740Z,960.00
2019-01-12T11:20:05.823Z,976.00
2019-01-12T11:21:05.890Z,940.00
2019-01-12T11:23:05.947Z,936.00
2019-01-12T11:24:05.982Z,912.00
2019-01-12T11:25:05.953Z,784.00
2019-01-12T11:26:05.988Z,768.00
2019-01-12T11:27:12.070Z,792.00
2019-01-12T11:28:06.341Z,844.00
2019-01-12T11:29:06.134Z,876.00
2019-01-12T11:30:06.102Z,868.00
2019-01-12T11:31:06.142Z,884.00
2019-01-12T11:32:06.164Z,904.00
2019-01-12T11:33:06.196Z,908.00
2019-01-12T11:34:06.533Z,936.00
2019-01-12T11:35:06.314Z,1036.00
2019-01-12T11:36:06.287Z,980.00
2019-01-12T11:37:06.366Z,864.00
2019-01-12T11:38:06.352Z,788.00
2019-01-12T11:39:06.381Z,800.00
2019-01-12T11:40:06.710Z,720.00
2019-01-12T11:41:06.439Z,676.00
2019-01-12T11:42:06.475Z,708.00
2019-01-12T11:43:06.556Z,724.00
2019-01-12T11:44:06.526Z,728.00
2019-01-12T11:45:06.566Z,764.00
2019-01-12T11:46:06.647Z,788.00
2019-01-12T11:47:06.623Z,808.00
2019-01-12T11:48:06.707Z,828.00
2019-01-12T11:49:06.682Z,824.00
2019-01-12T11:50:06.716Z,788.00
2019-01-12T11:51:06.751Z,760.00
2019-01-12T11:52:06.784Z,716.00
2019-01-12T11:53:07.106Z,696.00
2019-01-12T11:54:06.837Z,752.00
2019-01-12T11:55:06.870Z,856.00
2019-01-12T11:56:06.944Z,940.00
2019-01-12T11:57:06.928Z,980.00
2019-01-12T11:58:06.964Z,912.00
2019-01-12T11:59:06.985Z,868.00
2019-01-12T12:00:07.320Z,868.00
2019-01-12T12:01:07.106Z,756.00
2019-01-12T12:02:07.082Z,792.00
2019-01-12T12:03:07.114Z,808.00
2019-01-12T12:04:07.190Z,808.00
2019-01-12T12:05:07.176Z,856.00
2019-01-12T12:06:07.202Z,752.00
2019-01-12T12:07:07.586Z,736.00
2019-01-12T12:08:07.265Z,744.00
2019-01-12T12:09:07.294Z,704.00
2019-01-12T12:10:07.325Z,664.00
2019-01-12T12:11:07.406Z,688.00
2019-01-12T12:12:07.392Z,680.00
2019-01-12T12:13:07.410Z,704.00
2019-01-12T12:14:07.744Z,660.00
2019-01-12T12:15:07.522Z,772.00
2019-01-12T12:16:07.628Z,700.00
2019-01-12T12:17:07.538Z,784.00
2019-01-12T12:18:07.563Z,756.00
2019-01-12T12:19:07.600Z,676.00
2019-01-12T12:20:07.681Z,592.00
2019-01-12T12:21:07.659Z,552.00
2019-01-12T12:22:07.740Z,536.00
2019-01-12T12:23:07.767Z,620.00
2019-01-12T12:24:07.744Z,688.00
2019-01-12T12:25:07.774Z,596.00
2019-01-12T12:26:07.806Z,664.00
2019-01-12T12:27:08.135Z,564.00
2019-01-12T12:28:07.923Z,532.00
2019-01-12T12:29:07.898Z,620.00
2019-01-12T12:30:07.928Z,632.00
2019-01-12T12:31:07.957Z,728.00
2019-01-12T12:32:07.993Z,696.00
2019-01-12T12:33:08.327Z,612.00
2019-01-12T12:34:08.062Z,576.00
2019-01-12T12:35:08.133Z,516.00
2019-01-12T12:36:08.174Z,596.00
2019-01-12T12:37:08.152Z,408.00
2019-01-12T12:38:08.179Z,428.00
2019-01-12T12:39:08.507Z,516.00
2019-01-12T12:40:08.341Z,464.00
2019-01-12T12:41:08.265Z,452.00
2019-01-12T12:42:08.294Z,384.00
2019-01-12T12:43:08.328Z,376.00
2019-01-12T12:44:08.362Z,388.00
2019-01-12T12:45:08.447Z,416.00
2019-01-12T12:46:08.419Z,364.00
2019-01-12T12:47:08.463Z,304.00
2019-01-12T12:48:08.535Z,260.00
2019-01-12T12:49:08.555Z,320.00
2019-01-12T12:50:08.536Z,288.00
2019-01-12T12:51:08.637Z,296.00
2019-01-12T12:52:08.897Z,288.00
2019-01-12T12:53:08.628Z,244.00
2019-01-12T12:54:08.708Z,348.00
2019-01-12T12:55:08.688Z,320.00
2019-01-12T12:56:08.721Z,364.00
2019-01-12T12:57:08.818Z,320.00
2019-01-12T12:58:08.781Z,288.00
2019-01-12T12:59:09.106Z,288.00
2019-01-12T13:00:08.844Z,268.00
2019-01-12T13:01:08.927Z,316.00
2019-01-12T13:02:08.906Z,272.00
2019-01-12T13:03:08.926Z,432.00
2019-01-12T13:04:08.960Z,488.00
2019-01-12T13:05:08.997Z,400.00
2019-01-12T13:06:09.319Z,296.00
2019-01-12T13:07:09.111Z,352.00
2019-01-12T13:08:09.168Z,520.00
2019-01-12T13:09:09.112Z,460.00
2019-01-12T13:10:09.152Z,488.00
2019-01-12T13:12:09.275Z,360.00
2019-01-12T13:13:09.638Z,324.00
2019-01-12T13:14:09.405Z,304.00
2019-01-12T13:15:10.734Z,248.00
2019-01-12T13:16:09.454Z,244.00
2019-01-12T13:17:09.485Z,288.00
2019-01-12T13:18:09.444Z,324.00
2019-01-12T13:19:09.525Z,336.00
2019-01-12T13:20:09.853Z,312.00
2019-01-12T13:21:09.579Z,280.00
2019-01-12T13:22:09.572Z,280.00
2019-01-12T13:23:09.632Z,296.00
2019-01-12T13:24:09.656Z,452.00
2019-01-12T13:25:09.652Z,584.00
2019-01-12T13:26:09.638Z,456.00
2019-01-12T13:27:10.107Z,452.00
2019-01-12T13:28:09.766Z,332.00
2019-01-12T13:29:09.881Z,312.00
2019-01-12T13:30:09.811Z,332.00
2019-01-12T13:31:09.851Z,272.00
2019-01-12T13:32:09.935Z,312.00
2019-01-12T13:33:09.925Z,336.00
2019-01-12T13:34:10.245Z,308.00
2019-01-12T13:35:09.969Z,352.00