createdAt,value
2019-01-24T00:01:01.088Z,21.62
2019-01-24T00:03:31.638Z,23.40
2019-01-24T00:06:00.870Z,22.87
2019-01-24T00:08:30.411Z,22.98
2019-01-24T00:10:59.632Z,22.52
2019-01-24T00:13:28.746Z,21.90
2019-01-24T00:15:58.314Z,21.02
2019-01-24T00:18:28.035Z,22.40
2019-01-24T00:20:57.334Z,22.32
2019-01-24T00:23:26.889Z,20.92
2019-01-24T00:25:56.622Z,22.73
2019-01-24T00:28:26.346Z,22.37
2019-01-24T00:30:55.569Z,22.48
2019-01-24T00:33:25.157Z,23.77
2019-01-24T00:35:54.373Z,23.47
2019-01-24T00:38:24.187Z,23.90
2019-01-24T00:40:53.393Z,22.77
2019-01-24T00:43:22.589Z,23.22
2019-01-24T00:45:51.792Z,23.25
2019-01-24T00:48:21.362Z,23.65
2019-01-24T00:50:50.580Z,21.95
2019-01-24T00:53:20.207Z,23.12
2019-01-24T00:55:49.409Z,23.98
2019-01-24T00:58:19.054Z,23.65
2019-01-24T01:00:48.289Z,22.27
2019-01-24T01:03:17.855Z,24.95
2019-01-24T01:05:48.819Z,23.80
2019-01-24T01:08:18.077Z,23.87
2019-01-24T01:10:47.688Z,24.70
2019-01-24T01:13:16.946Z,23.98
2019-01-24T01:15:46.531Z,24.43
2019-01-24T01:18:16.334Z,23.65
2019-01-24T01:20:45.959Z,24.63
2019-01-24T01:23:15.183Z,23.67
2019-01-24T01:25:44.796Z,25.10
2019-01-24T01:28:14.270Z,24.65
2019-01-24T01:30:43.897Z,23.77
2019-01-24T01:33:14.097Z,23.30
2019-01-24T01:35:43.630Z,23.70
2019-01-24T01:38:13.374Z,23.42
2019-01-24T01:40:42.603Z,23.07
2019-01-24T01:43:12.147Z,23.80
2019-01-24T01:45:41.357Z,24.27
2019-01-24T01:48:10.935Z,24.90
2019-01-24T01:50:40.128Z,23.85
2019-01-24T01:53:09.686Z,24.65
2019-01-24T01:55:38.966Z,25.10
2019-01-24T01:58:08.525Z,24.30
2019-01-24T02:00:37.736Z,24.02
2019-01-24T02:03:07.030Z,24.20
2019-01-24T02:05:36.126Z,22.70
2019-01-24T02:08:05.317Z,24.02
2019-01-24T02:10:34.439Z,24.37
2019-01-24T02:13:03.658Z,24.92
2019-01-24T02:15:33.482Z,24.75
2019-01-24T02:18:02.700Z,25.52
2019-01-24T02:20:32.227Z,24.37
2019-01-24T02:23:01.437Z,23.62
2019-01-24T02:25:30.992Z,23.20
2019-01-24T02:28:00.615Z,24.80
2019-01-24T02:30:29.955Z,21.48
2019-01-24T02:32:59.073Z,23.95
2019-01-24T02:35:28.196Z,25.97
2019-01-24T02:37:57.832Z,22.85
2019-01-24T02:40:27.550Z,23.95
2019-01-24T02:42:56.776Z,24.18
2019-01-24T02:45:26.432Z,25.27
2019-01-24T02:47:56.378Z,24.37
2019-01-24T02:50:26.042Z,24.30
2019-01-24T02:52:55.510Z,23.15
2019-01-24T02:55:25.097Z,24.55
2019-01-24T02:57:54.785Z,24.67
2019-01-24T03:00:24.073Z,22.98
2019-01-24T03:02:53.701Z,23.10
2019-01-24T03:05:23.931Z,24.00
2019-01-24T03:07:53.727Z,23.35
2019-01-24T03:10:23.080Z,23.52
2019-01-24T03:12:52.616Z,23.50
2019-01-24T03:15:22.146Z,23.35
2019-01-24T03:17:52.024Z,24.70
2019-01-24T03:20:21.258Z,24.50
2019-01-24T03:22:50.863Z,24.82
2019-01-24T03:25:20.206Z,24.32
2019-01-24T03:27:49.823Z,23.77
2019-01-24T03:30:19.983Z,22.95
2019-01-24T03:32:49.871Z,23.87
2019-01-24T03:35:20.346Z,23.22
2019-01-24T03:37:49.566Z,22.10
2019-01-24T03:40:18.773Z,22.05
2019-01-24T03:42:47.885Z,23.70
2019-01-24T03:45:17.046Z,22.77
2019-01-24T03:47:46.642Z,23.07
2019-01-24T03:50:16.662Z,23.12
2019-01-24T03:52:45.877Z,23.95
2019-01-24T03:55:15.808Z,23.55
2019-01-24T03:57:45.409Z,21.93
2019-01-24T04:00:15.781Z,22.27
2019-01-24T04:02:44.973Z,23.67
2019-01-24T04:05:15.234Z,23.05
2019-01-24T04:07:44.365Z,20.43
2019-01-24T04:10:15.882Z,22.15
2019-01-24T04:12:45.074Z,23.57
2019-01-24T04:15:17.238Z,23.35
2019-01-24T04:17:46.898Z,21.65
2019-01-24T04:20:16.809Z,22.20
2019-01-24T04:22:46.075Z,22.17
2019-01-24T04:25:15.319Z,21.95
2019-01-24T04:27:44.583Z,22.60
2019-01-24T04:30:16.445Z,23.35
2019-01-24T04:32:45.641Z,21.30
2019-01-24T04:35:20.003Z,22.50
2019-01-24T04:37:46.441Z,21.57
2019-01-24T04:40:16.076Z,22.00
2019-01-24T04:42:45.364Z,22.50
2019-01-24T04:45:14.869Z,22.60
2019-01-24T04:47:44.436Z,22.22
2019-01-24T04:50:14.518Z,22.45
2019-01-24T04:52:44.186Z,21.00
2019-01-24T04:55:16.704Z,21.77
2019-01-24T04:57:45.979Z,22.02
2019-01-24T05:00:33.253Z,22.80
2019-01-24T05:03:02.513Z,21.60
2019-01-24T05:05:32.146Z,22.45
2019-01-24T05:08:01.841Z,22.37
2019-01-24T05:10:31.165Z,22.02
2019-01-24T05:13:00.708Z,22.25
2019-01-24T05:15:29.943Z,22.30
2019-01-24T05:17:59.514Z,22.15
2019-01-24T05:20:28.801Z,22.32
2019-01-24T05:22:57.945Z,22.58
2019-01-24T05:25:27.198Z,23.47
2019-01-24T05:27:56.791Z,20.65
2019-01-24T05:30:26.974Z,22.35
2019-01-24T05:32:57.579Z,23.60
2019-01-24T05:35:34.495Z,22.35
2019-01-24T05:37:58.357Z,21.95
2019-01-24T05:40:27.915Z,22.85
2019-01-24T05:42:57.793Z,22.30
2019-01-24T05:45:27.460Z,23.55
2019-01-24T05:47:57.206Z,24.10
2019-01-24T05:50:26.922Z,22.80
2019-01-24T05:52:56.581Z,22.90
2019-01-24T05:55:25.806Z,21.10
2019-01-24T05:57:55.469Z,21.30
2019-01-24T06:00:31.696Z,22.30
2019-01-24T06:03:01.270Z,22.42
2019-01-24T06:05:30.512Z,22.65
2019-01-24T06:08:00.096Z,23.25
2019-01-24T06:10:29.346Z,22.95
2019-01-24T06:12:58.493Z,24.07
2019-01-24T06:15:28.218Z,22.82
2019-01-24T06:17:57.506Z,21.68
2019-01-24T06:20:27.143Z,23.38
2019-01-24T06:22:56.778Z,22.82
2019-01-24T06:25:26.535Z,23.50
2019-01-24T06:27:56.236Z,22.87
2019-01-24T06:30:25.978Z,23.25
2019-01-24T06:32:55.188Z,23.83
2019-01-24T06:35:24.405Z,23.12
2019-01-24T06:37:53.948Z,23.30
2019-01-24T06:40:23.657Z,25.10
2019-01-24T06:42:52.957Z,23.42
2019-01-24T06:45:23.043Z,23.92
2019-01-24T06:47:52.899Z,24.92
2019-01-24T06:50:22.169Z,25.25
2019-01-24T06:52:51.705Z,24.63
2019-01-24T06:55:26.213Z,25.12
2019-01-24T06:57:56.070Z,24.95
2019-01-24T07:00:25.254Z,26.02
2019-01-24T07:02:54.383Z,24.30
2019-01-24T07:05:23.988Z,26.42
2019-01-24T07:07:53.414Z,25.97
2019-01-24T07:10:23.652Z,25.15
2019-01-24T07:12:52.753Z,24.57
2019-01-24T07:15:22.383Z,26.05
2019-01-24T07:17:52.413Z,24.95
2019-01-24T07:20:22.147Z,24.25
2019-01-24T07:22:51.909Z,25.35
2019-01-24T07:25:26.532Z,26.10
2019-01-24T07:27:56.604Z,25.88
2019-01-24T07:30:26.212Z,26.70
2019-01-24T07:32:55.470Z,26.90
2019-01-24T07:35:24.888Z,26.65
2019-01-24T07:37:54.489Z,27.60
2019-01-24T07:40:24.194Z,26.80
2019-01-24T07:42:53.923Z,26.90
2019-01-24T07:45:30.131Z,27.10
2019-01-24T07:47:59.798Z,29.40
2019-01-24T07:50:29.503Z,28.52
2019-01-24T07:53:00.288Z,26.57
2019-01-24T07:55:30.033Z,29.48
2019-01-24T07:57:59.682Z,26.75
2019-01-24T08:00:29.570Z,28.52
2019-01-24T08:02:59.391Z,27.42
2019-01-24T08:05:28.681Z,26.27
2019-01-24T08:07:58.367Z,27.30
2019-01-24T08:10:28.266Z,27.67
2019-01-24T08:12:57.914Z,28.30
2019-01-24T08:15:27.638Z,26.93
2019-01-24T08:17:57.282Z,28.12
2019-01-24T08:20:27.529Z,27.27
2019-01-24T08:22:57.182Z,26.12
2019-01-24T08:25:27.168Z,27.25
2019-01-24T08:27:56.861Z,28.02
2019-01-24T08:30:27.163Z,26.70
2019-01-24T08:32:56.476Z,26.97
2019-01-24T08:35:26.694Z,26.77
2019-01-24T08:37:56.466Z,25.47
2019-01-24T08:40:26.176Z,25.80
2019-01-24T08:42:55.889Z,25.57
2019-01-24T08:45:25.530Z,26.47
2019-01-24T08:47:56.212Z,25.20
2019-01-24T08:50:25.972Z,26.50
2019-01-24T08:52:55.897Z,25.80
2019-01-24T08:55:33.847Z,25.00
2019-01-24T08:58:03.250Z,24.67
2019-01-24T09:00:32.420Z,23.43
2019-01-24T09:03:02.364Z,23.87
2019-01-24T09:05:31.602Z,25.87
2019-01-24T09:08:00.759Z,25.00
2019-01-24T09:10:38.301Z,25.70
2019-01-24T09:13:08.721Z,25.13
2019-01-24T09:15:38.578Z,24.70
2019-01-24T09:18:08.965Z,23.20
2019-01-24T09:20:38.647Z,22.83
2019-01-24T09:23:08.459Z,23.60
2019-01-24T09:25:38.250Z,23.27
2019-01-24T09:28:14.631Z,24.17
2019-01-24T09:30:39.303Z,23.63
2019-01-24T09:33:08.518Z,22.37
2019-01-24T09:35:39.486Z,23.57
2019-01-24T09:38:08.709Z,22.80
2019-01-24T09:40:38.234Z,23.97
2019-01-24T09:43:07.869Z,24.23
2019-01-24T09:45:37.480Z,23.07
2019-01-24T09:48:08.324Z,24.37
2019-01-24T09:50:37.933Z,25.10
2019-01-24T09:53:07.629Z,25.70
2019-01-24T09:55:36.837Z,25.53
2019-01-24T09:58:06.614Z,25.43
2019-01-24T10:00:36.660Z,25.30
2019-01-24T10:03:06.187Z,25.73
2019-01-24T10:05:35.817Z,25.83
2019-01-24T10:08:05.769Z,25.37
2019-01-24T10:10:36.192Z,25.73
2019-01-24T10:13:06.531Z,26.87
2019-01-24T10:15:36.287Z,25.83
2019-01-24T10:18:06.502Z,24.53
2019-01-24T10:20:36.190Z,24.63
2019-01-24T10:23:05.962Z,25.07
2019-01-24T10:25:37.783Z,25.23
2019-01-24T10:28:08.144Z,25.10
2019-01-24T10:30:42.814Z,22.77
2019-01-24T10:33:09.594Z,21.47
2019-01-24T10:35:39.402Z,21.77
2019-01-24T10:38:08.689Z,22.00
2019-01-24T10:40:38.756Z,23.27
2019-01-24T10:43:08.682Z,23.20
2019-01-24T10:45:38.387Z,23.07
2019-01-24T10:48:07.949Z,21.70
2019-01-24T10:50:37.571Z,21.70
2019-01-24T10:53:07.219Z,20.43
2019-01-24T10:55:37.158Z,21.47
2019-01-24T10:58:07.234Z,19.70
2019-01-24T11:00:40.293Z,21.17
2019-01-24T11:03:15.270Z,21.10
2019-01-24T11:05:44.481Z,20.20
2019-01-24T11:08:14.205Z,21.00
2019-01-24T11:10:43.918Z,20.50
2019-01-24T11:13:13.694Z,19.83
2019-01-24T11:15:43.101Z,19.43
2019-01-24T11:18:12.785Z,18.27
2019-01-24T11:20:42.496Z,18.77
2019-01-24T11:23:12.130Z,17.93
2019-01-24T11:25:41.824Z,18.10
2019-01-24T11:28:11.494Z,17.83
2019-01-24T11:30:42.415Z,18.97
2019-01-24T11:33:12.223Z,17.50
2019-01-24T11:35:41.966Z,18.70
2019-01-24T11:38:11.201Z,19.10
2019-01-24T11:40:40.730Z,18.10
2019-01-24T11:43:11.473Z,19.67
2019-01-24T11:45:43.612Z,18.37
2019-01-24T11:48:12.972Z,17.43
2019-01-24T11:50:47.069Z,17.77
2019-01-24T11:53:17.348Z,19.87
2019-01-24T11:55:49.207Z,18.67
2019-01-24T11:58:19.562Z,18.93
2019-01-24T12:00:53.052Z,18.97
2019-01-24T12:03:26.326Z,20.50
2019-01-24T12:05:58.505Z,20.10
2019-01-24T12:08:28.761Z,18.50
2019-01-24T12:10:58.686Z,19.67
2019-01-24T12:13:31.937Z,17.50
2019-01-24T12:16:03.490Z,18.30
2019-01-24T12:18:34.138Z,19.57
2019-01-24T12:21:04.153Z,18.63
2019-01-24T12:23:34.449Z,19.60
2019-01-24T12:26:05.082Z,18.13
2019-01-24T12:28:36.962Z,17.83
2019-01-24T12:31:06.218Z,19.10
2019-01-24T12:33:36.012Z,18.20
2019-01-24T12:36:09.513Z,17.53
2019-01-24T12:38:39.187Z,17.23
2019-01-24T12:41:08.366Z,17.33
2019-01-24T12:43:43.297Z,16.63
2019-01-24T12:46:10.937Z,17.60
2019-01-24T12:48:41.234Z,17.03
2019-01-24T12:51:10.843Z,17.50
2019-01-24T12:53:42.606Z,18.23
2019-01-24T12:56:12.222Z,17.63
2019-01-24T12:58:43.586Z,18.13
2019-01-24T13:01:13.288Z,17.93
2019-01-24T13:03:42.616Z,18.07
2019-01-24T13:06:12.861Z,18.70
2019-01-24T13:08:43.122Z,18.37
2019-01-24T13:11:13.887Z,17.63
2019-01-24T13:13:43.779Z,17.33
2019-01-24T13:16:13.659Z,17.63
2019-01-24T13:18:43.434Z,18.83
2019-01-24T13:21:13.155Z,20.30
2019-01-24T13:23:42.925Z,18.23
2019-01-24T13:26:12.515Z,18.07
2019-01-24T13:28:43.984Z,18.13
2019-01-24T13:31:14.839Z,19.57
2019-01-24T13:33:44.797Z,19.00
2019-01-24T13:36:14.643Z,16.93
2019-01-24T13:38:45.029Z,17.10
2019-01-24T13:41:14.602Z,16.57
2019-01-24T13:43:45.147Z,16.60
2019-01-24T13:46:15.569Z,16.27
2019-01-24T13:48:45.962Z,16.63
2019-01-24T13:51:15.754Z,17.60
2019-01-24T13:53:45.438Z,17.53
2019-01-24T13:56:15.597Z,16.70
2019-01-24T13:58:45.452Z,18.03
2019-01-24T14:01:15.390Z,18.17
2019-01-24T14:04:04.210Z,17.33
2019-01-24T14:06:34.534Z,17.10
2019-01-24T14:09:07.057Z,15.70
2019-01-24T14:11:36.720Z,16.07
2019-01-24T14:14:06.293Z,16.50
2019-01-24T14:16:35.543Z,16.90
2019-01-24T14:19:04.782Z,17.83
2019-01-24T14:21:34.432Z,19.47
2019-01-24T14:24:04.140Z,19.10
2019-01-24T14:26:34.263Z,20.60
2019-01-24T14:29:04.538Z,19.53
2019-01-24T14:31:33.890Z,21.60
2019-01-24T14:34:03.891Z,22.73
2019-01-24T14:36:33.970Z,22.97
2019-01-24T14:39:05.338Z,25.30
2019-01-24T14:41:34.597Z,27.33
2019-01-24T14:44:06.412Z,30.27
2019-01-24T14:46:35.621Z,30.63
2019-01-24T14:49:05.696Z,32.13
2019-01-24T14:51:35.747Z,32.75
2019-01-24T14:54:06.690Z,33.67
2019-01-24T14:56:36.683Z,35.35
2019-01-24T14:59:06.392Z,33.45
2019-01-24T15:01:36.282Z,35.48
2019-01-24T15:04:05.756Z,34.40
2019-01-24T15:06:35.640Z,31.33
2019-01-24T15:09:09.162Z,27.95
2019-01-24T15:11:39.353Z,29.80
2019-01-24T15:14:08.523Z,28.45
2019-01-24T15:16:37.852Z,28.90
2019-01-24T15:19:07.689Z,27.20
2019-01-24T15:21:36.974Z,29.25
2019-01-24T15:24:06.242Z,27.98
2019-01-24T15:26:36.089Z,27.58
2019-01-24T15:29:05.438Z,28.07
2019-01-24T15:31:34.674Z,28.35
2019-01-24T15:34:05.852Z,26.60
2019-01-24T15:36:35.570Z,28.83
2019-01-24T15:39:07.693Z,27.67
2019-01-24T15:41:37.923Z,26.75
2019-01-24T15:44:08.408Z,25.77
2019-01-24T15:46:38.262Z,25.63
2019-01-24T15:49:12.054Z,25.08
2019-01-24T15:51:42.969Z,26.75
2019-01-24T15:54:14.413Z,26.25
2019-01-24T15:56:45.183Z,24.35
2019-01-24T15:59:15.337Z,21.62
2019-01-24T16:01:45.210Z,23.07
2019-01-24T16:04:19.808Z,23.12
2019-01-24T16:06:47.944Z,22.75
2019-01-24T16:09:20.585Z,23.07
2019-01-24T16:11:50.519Z,22.05
2019-01-24T16:14:20.357Z,20.85
2019-01-24T16:16:49.625Z,22.07
2019-01-24T16:19:20.194Z,21.65
2019-01-24T16:21:50.055Z,22.17
2019-01-24T16:24:19.659Z,21.30
2019-01-24T16:26:50.111Z,22.95
2019-01-24T16:29:19.997Z,21.20
2019-01-24T16:31:51.181Z,22.48
2019-01-24T16:34:20.886Z,21.37
2019-01-24T16:36:50.890Z,22.20
2019-01-24T16:39:21.359Z,22.13
2019-01-24T16:41:50.597Z,21.68
2019-01-24T16:44:20.446Z,22.80
2019-01-24T16:46:50.310Z,23.60
2019-01-24T16:49:54.058Z,22.32
2019-01-24T16:52:23.729Z,21.65
2019-01-24T16:54:53.581Z,24.10
2019-01-24T16:57:24.924Z,21.60
2019-01-24T16:59:54.773Z,22.27
2019-01-24T17:02:27.715Z,23.50
2019-01-24T17:04:58.081Z,23.77
2019-01-24T17:07:27.790Z,24.05
2019-01-24T17:09:57.533Z,24.52
2019-01-24T17:12:27.330Z,22.95
2019-01-24T17:14:56.633Z,22.73
2019-01-24T17:17:26.418Z,23.60
2019-01-24T17:19:56.069Z,23.02
2019-01-24T17:22:25.709Z,22.02
2019-01-24T17:24:54.922Z,22.60
2019-01-24T17:27:24.514Z,22.77
2019-01-24T17:29:54.291Z,21.23
2019-01-24T17:32:24.145Z,22.75
2019-01-24T17:34:53.658Z,20.23
2019-01-24T17:37:23.283Z,22.30
2019-01-24T17:39:52.613Z,22.15
2019-01-24T17:42:22.246Z,22.07
2019-01-24T17:44:52.157Z,23.12
2019-01-24T17:47:21.365Z,23.92
2019-01-24T17:49:51.576Z,24.25
2019-01-24T17:52:21.229Z,23.67
2019-01-24T17:54:50.861Z,21.23
2019-01-24T17:57:21.023Z,24.45
2019-01-24T17:59:51.185Z,24.67
2019-01-24T18:02:20.394Z,24.43
2019-01-24T18:04:50.610Z,22.93
2019-01-24T18:07:19.826Z,22.75
2019-01-24T18:09:48.929Z,22.62
2019-01-24T18:12:18.073Z,21.97
2019-01-24T18:14:47.534Z,22.32
2019-01-24T18:17:17.858Z,22.00
2019-01-24T18:19:46.977Z,20.65
2019-01-24T18:22:16.254Z,19.27
2019-01-24T18:24:45.798Z,23.55
2019-01-24T18:27:15.069Z,21.95
2019-01-24T18:29:45.662Z,22.07
2019-01-24T18:32:15.310Z,22.20
2019-01-24T18:34:44.646Z,22.50
2019-01-24T18:37:14.352Z,22.42
2019-01-24T18:39:44.658Z,22.05
2019-01-24T18:42:14.455Z,22.55
2019-01-24T18:44:43.670Z,22.20
2019-01-24T18:47:13.251Z,22.35
2019-01-24T18:49:42.411Z,22.60
2019-01-24T18:52:12.077Z,24.63
2019-01-24T18:54:41.741Z,22.73
2019-01-24T18:57:10.973Z,21.73
2019-01-24T18:59:40.544Z,21.82
2019-01-24T19:02:10.590Z,22.05
2019-01-24T19:04:39.829Z,22.35
2019-01-24T19:07:09.546Z,22.17
2019-01-24T19:09:38.825Z,24.65
2019-01-24T19:12:08.460Z,21.93
2019-01-24T19:14:37.732Z,23.95
2019-01-24T19:17:07.346Z,23.20
2019-01-24T19:19:36.651Z,21.65
2019-01-24T19:22:06.642Z,22.58
2019-01-24T19:24:36.308Z,23.25
2019-01-24T19:27:05.983Z,22.07
2019-01-24T19:29:35.649Z,23.75
2019-01-24T19:32:05.116Z,22.75
2019-01-24T19:34:34.245Z,23.15
2019-01-24T19:37:04.263Z,23.27
2019-01-24T19:39:34.873Z,22.42
2019-01-24T19:42:04.780Z,23.30
2019-01-24T19:44:34.004Z,22.65
2019-01-24T19:47:03.587Z,22.27
2019-01-24T19:49:32.816Z,21.40
2019-01-24T19:52:02.401Z,23.65
2019-01-24T19:54:31.883Z,22.10
2019-01-24T19:57:01.522Z,20.52
2019-01-24T19:59:31.215Z,22.87
2019-01-24T20:02:00.582Z,22.42
2019-01-24T20:04:30.153Z,24.30
2019-01-24T20:06:59.444Z,23.62
2019-01-24T20:09:28.577Z,23.87
2019-01-24T20:11:58.367Z,22.55
2019-01-24T20:14:28.009Z,22.02
2019-01-24T20:16:57.675Z,22.27
2019-01-24T20:19:27.251Z,24.02
2019-01-24T20:21:56.421Z,23.15
2019-01-24T20:24:26.052Z,23.92
2019-01-24T20:26:55.681Z,22.52
2019-01-24T20:29:25.346Z,23.70
2019-01-24T20:31:54.642Z,23.42
2019-01-24T20:34:24.200Z,23.05
2019-01-24T20:36:53.489Z,23.47
2019-01-24T20:39:23.122Z,22.90
2019-01-24T20:41:52.330Z,23.62
2019-01-24T20:44:21.906Z,21.70
2019-01-24T20:46:51.237Z,23.32
2019-01-24T20:49:20.911Z,22.85
2019-01-24T20:51:50.198Z,23.32
2019-01-24T20:54:19.766Z,23.60
2019-01-24T20:56:48.978Z,21.65
2019-01-24T20:59:18.577Z,21.42
2019-01-24T21:01:47.869Z,22.55
2019-01-24T21:04:18.458Z,22.15
2019-01-24T21:06:47.765Z,21.48
2019-01-24T21:09:17.406Z,21.97
2019-01-24T21:11:46.679Z,21.55
2019-01-24T21:14:16.274Z,21.20
2019-01-24T21:16:45.478Z,21.15
2019-01-24T21:19:14.834Z,20.17
2019-01-24T21:21:44.565Z,21.82
2019-01-24T21:24:13.831Z,21.52
2019-01-24T21:26:43.474Z,22.40
2019-01-24T21:29:13.797Z,21.10
2019-01-24T21:31:43.466Z,22.13
2019-01-24T21:34:13.187Z,23.25
2019-01-24T21:36:42.446Z,23.85
2019-01-24T21:39:12.411Z,21.95
2019-01-24T21:41:41.672Z,22.73
2019-01-24T21:44:11.058Z,21.35
2019-01-24T21:46:40.216Z,21.42
2019-01-24T21:49:09.968Z,21.40
2019-01-24T21:51:39.637Z,21.55
2019-01-24T21:54:09.452Z,22.15
2019-01-24T21:56:39.186Z,21.57
2019-01-24T21:59:08.870Z,20.92
2019-01-24T22:01:38.167Z,21.23
2019-01-24T22:04:07.811Z,23.05
2019-01-24T22:06:37.483Z,21.77
2019-01-24T22:09:07.988Z,22.58
2019-01-24T22:11:38.390Z,22.42
2019-01-24T22:14:08.026Z,22.17
2019-01-24T22:16:38.040Z,21.45
2019-01-24T22:19:07.339Z,22.52
2019-01-24T22:21:36.978Z,22.52
2019-01-24T22:24:06.287Z,22.55
2019-01-24T22:26:35.849Z,21.50
2019-01-24T22:29:05.313Z,22.67
2019-01-24T22:31:34.591Z,22.85
2019-01-24T22:34:04.199Z,20.92
2019-01-24T22:36:33.759Z,22.00
2019-01-24T22:39:03.466Z,22.13
2019-01-24T22:41:32.561Z,20.97
2019-01-24T22:44:01.703Z,21.82
2019-01-24T22:46:31.334Z,22.17
2019-01-24T22:49:00.563Z,22.45
2019-01-24T22:51:30.143Z,22.45
2019-01-24T22:53:59.470Z,21.30
2019-01-24T22:56:35.257Z,20.97
2019-01-24T22:59:00.427Z,20.65
2019-01-24T23:01:44.137Z,22.85
2019-01-24T23:04:17.257Z,21.05
2019-01-24T23:06:46.451Z,21.23
2019-01-24T23:09:17.256Z,21.82
2019-01-24T23:11:46.469Z,21.60
2019-01-24T23:14:16.203Z,21.35
2019-01-24T23:16:46.950Z,20.85
2019-01-24T23:19:16.154Z,23.25
2019-01-24T23:21:45.778Z,23.80
2019-01-24T23:24:15.051Z,21.15
2019-01-24T23:26:44.782Z,20.82
2019-01-24T23:29:14.468Z,21.37
2019-01-24T23:31:43.683Z,20.72
2019-01-24T23:34:12.808Z,21.15
2019-01-24T23:36:42.616Z,22.10
2019-01-24T23:39:12.287Z,22.35
2019-01-24T23:41:41.566Z,21.75
2019-01-24T23:44:10.738Z,21.70
2019-01-24T23:46:39.885Z,21.20
2019-01-24T23:49:09.454Z,21.45
2019-01-24T23:51:39.242Z,22.45
2019-01-24T23:54:08.990Z,22.67
2019-01-24T23:56:38.211Z,22.70
2019-01-24T23:59:07.860Z,23.62
