createdAt,value
2018-08-25T00:00:34.710Z,95629.09
2018-08-25T00:03:04.096Z,95621.39
2018-08-25T00:05:33.854Z,95626.94
2018-08-25T00:08:03.254Z,95628.83
2018-08-25T00:10:33.254Z,95628.78
2018-08-25T00:13:02.691Z,95630.09
2018-08-25T00:15:32.084Z,95616.67
2018-08-25T00:18:02.503Z,95608.00
2018-08-25T00:20:32.867Z,95603.95
2018-08-25T00:23:03.756Z,95597.77
2018-08-25T00:25:33.436Z,95607.41
2018-08-25T00:28:03.483Z,95598.78
2018-08-25T00:30:37.999Z,95598.16
2018-08-25T00:33:07.422Z,95605.44
2018-08-25T00:35:37.293Z,95596.63
2018-08-25T00:38:06.718Z,95598.52
2018-08-25T00:40:38.231Z,95602.81
2018-08-25T00:43:07.726Z,95599.00
2018-08-25T00:45:37.403Z,95607.88
2018-08-25T00:48:08.550Z,95597.82
2018-08-25T00:50:37.968Z,95597.31
2018-08-25T00:53:07.394Z,95596.77
2018-08-25T00:55:37.576Z,95595.72
2018-08-25T00:58:08.499Z,95602.45
2018-08-25T01:00:37.943Z,95606.45
2018-08-25T01:03:08.251Z,95607.54
2018-08-25T01:05:38.172Z,95613.59
2018-08-25T01:08:08.081Z,95633.16
2018-08-25T01:10:38.679Z,95627.59
2018-08-25T01:13:10.019Z,95612.52
2018-08-25T01:15:39.432Z,95620.16
2018-08-25T01:18:09.903Z,95631.06
2018-08-25T01:20:39.295Z,95636.08
2018-08-25T01:23:08.906Z,95645.54
2018-08-25T01:25:39.215Z,95629.91
2018-08-25T01:28:09.684Z,95635.58
2018-08-25T01:30:39.287Z,95632.84
2018-08-25T01:33:09.086Z,95621.68
2018-08-25T01:35:39.436Z,95613.31
2018-08-25T01:38:09.435Z,95603.56
2018-08-25T01:40:40.648Z,95593.84
2018-08-25T01:43:11.692Z,95589.09
2018-08-25T01:45:41.042Z,95592.73
2018-08-25T01:48:10.790Z,95600.41
2018-08-25T01:50:41.110Z,95592.38
2018-08-25T01:53:10.861Z,95592.00
2018-08-25T01:55:40.338Z,95590.80
2018-08-25T01:58:09.709Z,95587.31
2018-08-25T02:00:39.058Z,95576.52
2018-08-25T02:03:08.849Z,95575.65
2018-08-25T02:05:38.283Z,95570.27
2018-08-25T02:08:08.135Z,95562.01
2018-08-25T02:10:37.498Z,95555.06
2018-08-25T02:13:06.894Z,95556.41
2018-08-25T02:15:36.211Z,95549.40
2018-08-25T02:18:06.202Z,95543.55
2018-08-25T02:20:35.570Z,95549.80
2018-08-25T02:23:04.943Z,95540.09
2018-08-25T02:25:34.340Z,95533.44
2018-08-25T02:28:04.155Z,95527.05
2018-08-25T02:30:33.601Z,95525.52
2018-08-25T02:33:03.349Z,95520.68
2018-08-25T02:35:33.613Z,95519.12
2018-08-25T02:38:02.955Z,95523.66
2018-08-25T02:40:32.742Z,95511.66
2018-08-25T02:43:02.191Z,95520.56
2018-08-25T02:45:31.543Z,95524.34
2018-08-25T02:48:00.940Z,95518.42
2018-08-25T02:50:30.717Z,95519.52
2018-08-25T02:53:00.076Z,95523.33
2018-08-25T02:55:29.494Z,95520.23
2018-08-25T02:57:58.859Z,95514.41
2018-08-25T03:00:28.649Z,95514.95
2018-08-25T03:02:58.056Z,95510.41
2018-08-25T03:05:27.706Z,95510.74
2018-08-25T03:07:57.026Z,95511.93
2018-08-25T03:10:26.415Z,95510.11
2018-08-25T03:12:55.808Z,95513.34
2018-08-25T03:15:25.702Z,95511.55
2018-08-25T03:17:55.065Z,95506.21
2018-08-25T03:20:24.406Z,95504.58
2018-08-25T03:22:53.918Z,95500.03
2018-08-25T03:25:23.706Z,95498.14
2018-08-25T03:27:53.049Z,95499.59
2018-08-25T03:30:23.792Z,95501.22
2018-08-25T03:32:55.027Z,95502.02
2018-08-25T03:35:24.395Z,95508.73
2018-08-25T03:37:53.900Z,95508.45
2018-08-25T03:40:23.324Z,95508.12
2018-08-25T03:42:52.716Z,95507.55
2018-08-25T03:45:22.127Z,95505.92
2018-08-25T03:47:52.023Z,95516.03
2018-08-25T03:50:21.438Z,95513.34
2018-08-25T03:52:51.775Z,95514.07
2018-08-25T03:55:21.187Z,95508.89
2018-08-25T03:57:51.774Z,95503.48
2018-08-25T04:00:21.190Z,95499.16
2018-08-25T04:02:53.865Z,95501.88
2018-08-25T04:05:23.221Z,95497.30
2018-08-25T04:07:52.578Z,95495.26
2018-08-25T04:10:21.944Z,95502.11
2018-08-25T04:12:51.694Z,95506.75
2018-08-25T04:15:21.190Z,95516.45
2018-08-25T04:17:50.820Z,95507.39
2018-08-25T04:20:20.189Z,95505.51
2018-08-25T04:22:49.519Z,95503.02
2018-08-25T04:25:20.503Z,95496.52
2018-08-25T04:27:49.933Z,95489.47
2018-08-25T04:30:19.286Z,95490.31
2018-08-25T04:32:48.646Z,95484.88
2018-08-25T04:35:18.553Z,95489.41
2018-08-25T04:37:47.987Z,95491.52
2018-08-25T04:40:17.350Z,95496.57
2018-08-25T04:42:46.707Z,95495.41
2018-08-25T04:45:16.586Z,95491.59
2018-08-25T04:47:45.965Z,95489.17
2018-08-25T04:50:15.391Z,95493.74
2018-08-25T04:52:44.746Z,95505.55
2018-08-25T04:55:14.588Z,95504.20
2018-08-25T04:57:43.994Z,95505.73
2018-08-25T05:00:13.402Z,95504.20
2018-08-25T05:02:42.806Z,95507.12
2018-08-25T05:05:12.522Z,95516.23
2018-08-25T05:07:42.176Z,95522.22
2018-08-25T05:10:11.534Z,95531.38
2018-08-25T05:12:40.938Z,95535.41
2018-08-25T05:15:11.560Z,95530.06
2018-08-25T05:17:41.501Z,95527.16
2018-08-25T05:20:10.876Z,95532.78
2018-08-25T05:22:40.248Z,95524.72
2018-08-25T05:25:09.749Z,95521.53
2018-08-25T05:27:39.150Z,95527.37
2018-08-25T05:30:08.868Z,95535.44
2018-08-25T05:32:38.206Z,95531.66
2018-08-25T05:35:08.091Z,95537.88
2018-08-25T05:37:37.503Z,95537.17
2018-08-25T05:40:06.866Z,95534.27
2018-08-25T05:42:36.249Z,95538.00
2018-08-25T05:45:06.049Z,95541.23
2018-08-25T05:47:36.355Z,95538.42
2018-08-25T05:50:05.898Z,95542.16
2018-08-25T05:52:35.756Z,95535.05
2018-08-25T05:55:05.143Z,95541.84
2018-08-25T05:57:34.538Z,95532.91
2018-08-25T06:00:04.094Z,95537.48
2018-08-25T06:02:41.509Z,95537.42
2018-08-25T06:05:15.793Z,95545.60
2018-08-25T06:08:08.637Z,95533.22
2018-08-25T06:10:41.669Z,95538.74
2018-08-25T06:13:11.067Z,95524.97
2018-08-25T06:15:42.576Z,95526.31
2018-08-25T06:18:11.934Z,95522.83
2018-08-25T06:20:41.304Z,95521.73
2018-08-25T06:23:10.780Z,95522.60
2018-08-25T06:25:40.615Z,95526.86
2018-08-25T06:28:09.992Z,95525.95
2018-08-25T06:30:41.227Z,95524.78
2018-08-25T06:33:10.596Z,95533.58
2018-08-25T06:35:39.963Z,95529.93
2018-08-25T06:38:09.319Z,95530.67
2018-08-25T06:40:48.065Z,95526.85
2018-08-25T06:43:20.782Z,95534.80
2018-08-25T06:45:56.162Z,95530.20
2018-08-25T06:48:25.496Z,95532.95
2018-08-25T06:50:54.884Z,95538.03
2018-08-25T06:53:24.824Z,95537.12
2018-08-25T06:56:36.245Z,95534.72
2018-08-25T06:59:05.618Z,95536.69
2018-08-25T07:01:36.771Z,95539.93
2018-08-25T07:04:06.143Z,95541.28
2018-08-25T07:06:35.533Z,95540.65
2018-08-25T07:09:36.048Z,95536.56
2018-08-25T07:12:05.523Z,95540.48
2018-08-25T07:14:34.935Z,95542.16
2018-08-25T07:17:06.496Z,95548.97
2018-08-25T07:19:35.977Z,95553.01
2018-08-25T07:22:05.332Z,95549.89
2018-08-25T07:24:35.559Z,95555.45
2018-08-25T07:27:07.930Z,95563.48
2018-08-25T07:29:37.959Z,95558.34
2018-08-25T07:32:07.980Z,95561.12
2018-08-25T07:34:37.434Z,95561.69
2018-08-25T07:37:07.394Z,95557.34
2018-08-25T07:39:36.854Z,95560.64
2018-08-25T07:42:07.494Z,95559.54
2018-08-25T07:44:36.854Z,95555.56
2018-08-25T07:47:07.512Z,95554.84
2018-08-25T07:49:36.932Z,95555.38
2018-08-25T07:52:06.378Z,95560.94
2018-08-25T07:54:35.738Z,95558.92
2018-08-25T07:57:05.123Z,95551.16
2018-08-25T07:59:34.511Z,95554.42
2018-08-25T08:02:04.216Z,95556.61
2018-08-25T08:04:34.046Z,95564.95
2018-08-25T08:07:03.583Z,95563.88
2018-08-25T08:09:33.402Z,95564.38
2018-08-25T08:12:02.771Z,95570.64
2018-08-25T08:14:34.031Z,95565.87
2018-08-25T08:17:04.089Z,95564.28
2018-08-25T08:19:34.968Z,95566.92
2018-08-25T08:22:04.327Z,95563.63
2018-08-25T08:24:35.849Z,95562.74
2018-08-25T08:27:06.390Z,95562.08
2018-08-25T08:29:36.048Z,95568.27
2018-08-25T08:32:06.414Z,95557.92
2018-08-25T08:34:37.293Z,95564.76
2018-08-25T08:37:08.333Z,95561.56
2018-08-25T08:39:39.811Z,95571.26
2018-08-25T08:42:09.657Z,95565.61
2018-08-25T08:44:39.962Z,95567.51
2018-08-25T08:47:09.299Z,95565.70
2018-08-25T08:49:46.597Z,95569.64
2018-08-25T08:52:11.346Z,95569.07
2018-08-25T08:54:42.870Z,95565.48
2018-08-25T08:57:12.265Z,95556.37
2018-08-25T08:59:41.640Z,95562.41
2018-08-25T09:02:11.015Z,95560.95
2018-08-25T09:04:40.817Z,95553.95
2018-08-25T09:07:12.154Z,95557.66
2018-08-25T09:09:43.401Z,95552.05
2018-08-25T09:12:14.669Z,95556.59
2018-08-25T09:14:44.074Z,95550.36
2018-08-25T09:17:14.416Z,95548.86
2018-08-25T09:19:43.819Z,95560.03
2018-08-25T09:22:14.525Z,95563.16
2018-08-25T09:24:45.676Z,95552.10
2018-08-25T09:27:17.145Z,95571.70
2018-08-25T09:29:46.559Z,95563.45
2018-08-25T09:32:16.379Z,95561.61
2018-08-25T09:34:46.422Z,95562.62
2018-08-25T09:37:16.792Z,95549.47
2018-08-25T09:39:46.171Z,95549.82
2018-08-25T09:42:16.978Z,95542.10
2018-08-25T09:44:46.330Z,95545.67
2018-08-25T09:47:15.994Z,95541.87
2018-08-25T09:49:47.593Z,95538.00
2018-08-25T09:52:17.598Z,95543.96
2018-08-25T09:54:49.263Z,95535.29
2018-08-25T09:57:20.655Z,95537.58
2018-08-25T09:59:55.006Z,95545.75
2018-08-25T10:02:24.696Z,95548.45
2018-08-25T10:04:56.011Z,95551.12
2018-08-25T10:07:25.529Z,95549.66
2018-08-25T10:09:56.883Z,95542.76
2018-08-25T10:12:26.556Z,95539.91
2018-08-25T10:14:55.902Z,95543.22
2018-08-25T10:17:25.294Z,95534.30
2018-08-25T10:19:55.947Z,95540.04
2018-08-25T10:22:25.330Z,95527.25
2018-08-25T10:25:00.084Z,95535.84
2018-08-25T10:27:30.964Z,95534.48
2018-08-25T10:30:00.684Z,95531.79
2018-08-25T10:32:31.995Z,95532.83
2018-08-25T10:35:01.864Z,95529.45
2018-08-25T10:37:32.067Z,95537.70
2018-08-25T10:40:03.218Z,95531.88
2018-08-25T10:42:32.628Z,95529.63
2018-08-25T10:45:02.196Z,95532.28
2018-08-25T10:47:33.607Z,95531.85
2018-08-25T10:50:02.964Z,95523.16
2018-08-25T10:52:37.305Z,95529.94
2018-08-25T10:55:07.914Z,95522.40
2018-08-25T10:57:37.278Z,95525.40
2018-08-25T11:00:08.181Z,95523.83
2018-08-25T11:02:38.946Z,95530.58
2018-08-25T11:05:08.652Z,95531.98
2018-08-25T11:07:38.632Z,95540.09
2018-08-25T11:10:08.940Z,95538.24
2018-08-25T11:12:39.202Z,95543.67
2018-08-25T11:15:09.620Z,95544.09
2018-08-25T11:17:40.090Z,95551.86
2018-08-25T11:20:11.803Z,95550.53
2018-08-25T11:22:41.294Z,95557.27
2018-08-25T11:25:13.223Z,95565.85
2018-08-25T11:27:42.775Z,95559.96
2018-08-25T11:30:13.463Z,95567.49
2018-08-25T11:32:42.874Z,95566.58
2018-08-25T11:35:14.334Z,95571.63
2018-08-25T11:37:45.349Z,95563.70
2018-08-25T11:40:15.580Z,95560.51
2018-08-25T11:42:45.376Z,95556.17
2018-08-25T11:45:14.914Z,95555.45
2018-08-25T11:47:45.262Z,95554.12
2018-08-25T11:50:15.171Z,95556.75
2018-08-25T11:52:47.067Z,95561.97
2018-08-25T11:55:16.452Z,95555.89
2018-08-25T11:57:45.887Z,95548.30
2018-08-25T12:00:15.258Z,95546.09
2018-08-25T12:02:45.057Z,95538.66
2018-08-25T12:05:14.978Z,95546.20
2018-08-25T12:07:44.332Z,95551.98
2018-08-25T12:10:14.034Z,95550.11
2018-08-25T12:12:44.904Z,95560.49
2018-08-25T12:15:15.206Z,95569.59
2018-08-25T12:17:45.155Z,95566.36
2018-08-25T12:20:16.641Z,95565.51
2018-08-25T12:22:46.752Z,95568.84
2018-08-25T12:25:17.965Z,95569.94
2018-08-25T12:27:48.272Z,95559.24
2018-08-25T12:30:22.561Z,95564.76
2018-08-25T12:32:55.242Z,95560.47
2018-08-25T12:35:26.736Z,95561.80
2018-08-25T12:37:58.292Z,95560.84
2018-08-25T12:40:34.812Z,95566.65
2018-08-25T12:43:08.157Z,95559.99
2018-08-25T12:45:37.592Z,95555.22
2018-08-25T12:48:08.482Z,95552.70
2018-08-25T12:50:38.479Z,95557.19
2018-08-25T12:53:11.381Z,95555.64
2018-08-25T12:55:41.411Z,95556.38
2018-08-25T12:58:12.866Z,95557.17
2018-08-25T13:00:42.270Z,95558.83
2018-08-25T13:03:19.645Z,95557.73
2018-08-25T13:05:49.915Z,95551.52
2018-08-25T13:08:19.829Z,95553.73
2018-08-25T13:18:09.547Z,95559.13
2018-08-25T13:20:42.917Z,95559.55
2018-08-25T13:23:12.335Z,95562.02
2018-08-25T13:25:43.320Z,95562.02
2018-08-25T13:28:12.710Z,95567.95
2018-08-25T13:30:42.926Z,95576.03
2018-08-25T13:33:12.295Z,95572.16
2018-08-25T13:35:45.216Z,95570.30
2018-08-25T13:38:14.656Z,95580.64
2018-08-25T13:40:45.557Z,95580.91
2018-08-25T13:43:18.323Z,95579.82
2018-08-25T13:45:48.389Z,95587.97
2018-08-25T13:48:22.645Z,95588.66
2018-08-25T13:50:57.856Z,95589.05
2018-08-25T13:53:35.446Z,95588.83
2018-08-25T14:01:28.485Z,95588.00
2018-08-25T14:04:01.555Z,95585.33
2018-08-25T14:06:31.884Z,95591.48
2018-08-25T14:09:02.150Z,95588.75
2018-08-25T14:11:34.402Z,95584.47
2018-08-25T14:14:04.131Z,95590.77
2018-08-25T14:16:46.771Z,95593.88
2018-08-25T14:19:17.859Z,95589.63
2018-08-25T14:21:50.361Z,95589.86
2018-08-25T14:24:19.978Z,95580.37
2018-08-25T14:26:52.835Z,95580.09
2018-08-25T14:29:23.886Z,95579.08
2018-08-25T14:31:54.735Z,95582.92
2018-08-25T14:34:26.656Z,95585.16
2018-08-25T14:37:00.027Z,95578.42
2018-08-25T14:39:29.521Z,95581.08
2018-08-25T14:42:01.262Z,95585.70
2018-08-25T14:44:32.507Z,95584.01
2018-08-25T14:47:04.414Z,95583.30
2018-08-25T14:49:34.255Z,95576.12
2018-08-25T14:52:05.011Z,95579.27
2018-08-25T14:54:34.407Z,95580.45
2018-08-25T14:57:07.611Z,95584.71
2018-08-25T14:59:39.457Z,95581.00
2018-08-25T15:02:09.653Z,95578.38
2018-08-25T15:04:39.280Z,95578.63
2018-08-25T15:07:11.443Z,95572.87
2018-08-25T15:09:41.334Z,95588.70
2018-08-25T15:12:10.775Z,95589.38
2018-08-25T15:14:42.431Z,95586.56
2018-08-25T15:17:17.086Z,95589.00
2018-08-25T15:19:46.499Z,95587.23
2018-08-25T15:22:17.057Z,95586.00
2018-08-25T15:24:46.426Z,95596.61
2018-08-25T15:27:17.434Z,95588.53
2018-08-25T15:29:48.831Z,95594.13
2018-08-25T15:32:19.326Z,95594.08
2018-08-25T15:34:48.727Z,95592.16
2018-08-25T15:37:18.615Z,95591.14
2018-08-25T15:39:47.949Z,95593.51
2018-08-25T15:42:18.946Z,95597.41
2018-08-25T15:44:50.558Z,95600.03
2018-08-25T15:47:21.121Z,95591.95
2018-08-25T15:49:50.520Z,95597.45
2018-08-25T15:59:19.482Z,95594.50
2018-08-25T16:01:50.201Z,95595.76
2018-08-25T16:04:20.200Z,95595.19
2018-08-25T16:06:49.588Z,95599.16
2018-08-25T16:09:19.364Z,95595.78
2018-08-25T16:11:48.735Z,95596.47
2018-08-25T16:14:28.247Z,95597.59
2018-08-25T16:17:00.559Z,95598.03
2018-08-25T16:19:33.378Z,95596.54
2018-08-25T16:22:04.208Z,95592.77
2018-08-25T16:24:36.606Z,95592.22
2018-08-25T16:27:07.060Z,95602.80
2018-08-25T16:29:38.092Z,95596.63
2018-08-25T16:32:08.385Z,95586.44
2018-08-25T16:34:37.717Z,95594.58
2018-08-25T16:37:07.119Z,95591.48
2018-08-25T16:39:36.975Z,95590.73
2018-08-25T16:42:09.820Z,95594.77
2018-08-25T16:44:41.444Z,95596.01
2018-08-25T16:47:11.050Z,95604.25
2018-08-25T16:49:41.884Z,95599.16
2018-08-25T16:52:12.178Z,95594.28
2018-08-25T16:54:42.857Z,95594.98
2018-08-25T16:57:13.072Z,95597.23
2018-08-25T16:59:42.463Z,95604.30
2018-08-25T17:02:12.181Z,95610.52
2018-08-25T17:04:41.962Z,95604.52
2018-08-25T17:07:12.127Z,95617.23
2018-08-25T17:09:41.490Z,95604.70
2018-08-25T17:12:12.147Z,95608.69
2018-08-25T17:14:45.936Z,95608.47
2018-08-25T17:17:19.419Z,95605.02
2018-08-25T17:19:49.309Z,95604.50
2018-08-25T17:22:18.692Z,95607.88
2018-08-25T17:24:49.267Z,95620.56
2018-08-25T17:27:19.246Z,95621.91
2018-08-25T17:29:49.134Z,95629.81
2018-08-25T17:32:18.496Z,95628.28
2018-08-25T17:34:47.829Z,95627.58
2018-08-25T17:37:24.438Z,95622.07
2018-08-25T17:39:59.564Z,95623.19
2018-08-25T17:45:32.871Z,95623.73
2018-08-25T17:48:04.117Z,95626.03
2018-08-25T17:53:59.434Z,95628.98
2018-08-25T17:56:31.638Z,95639.70
2018-08-25T17:59:08.938Z,95642.13
2018-08-25T18:04:19.051Z,95648.37
2018-08-25T18:07:06.077Z,95655.14
2018-08-25T18:09:47.200Z,95663.83
2018-08-25T18:12:16.591Z,95670.41
2018-08-25T18:14:49.552Z,95673.99
2018-08-25T18:17:23.668Z,95678.16
2018-08-25T18:19:53.107Z,95685.77
2018-08-25T18:22:36.734Z,95683.62
2018-08-25T18:25:09.967Z,95691.70
2018-08-25T18:27:48.063Z,95698.23
2018-08-25T18:30:18.217Z,95692.13
2018-08-25T18:32:47.616Z,95700.75
2018-08-25T18:35:30.481Z,95707.50
2018-08-25T18:38:01.922Z,95712.49
2018-08-25T18:40:31.284Z,95724.06
2018-08-25T18:43:01.831Z,95724.67
2018-08-25T18:45:31.217Z,95727.63
2018-08-25T18:48:01.532Z,95725.03
2018-08-25T18:50:32.809Z,95730.42
2018-08-25T18:53:03.886Z,95734.45
2018-08-25T18:55:34.227Z,95739.60
2018-08-25T18:58:03.702Z,95739.91
2018-08-25T19:00:34.123Z,95745.53
2018-08-25T19:03:03.468Z,95748.28
2018-08-25T19:05:38.990Z,95748.02
2018-08-25T19:11:03.243Z,95757.94
2018-08-25T19:13:32.658Z,95760.11
2018-08-25T19:16:26.654Z,95765.47
2018-08-25T19:19:18.307Z,95773.05
2018-08-25T19:21:51.666Z,95774.98
2018-08-25T19:24:32.084Z,95779.01
2018-08-25T19:27:02.742Z,95776.06
2018-08-25T19:29:32.201Z,95784.38
2018-08-25T19:32:14.336Z,95786.05
2018-08-25T19:35:04.568Z,95786.31
2018-08-25T19:37:35.422Z,95789.25
2018-08-25T19:40:06.608Z,95791.67
2018-08-25T19:42:37.725Z,95783.38
2018-08-25T19:45:08.175Z,95780.73
2018-08-25T19:47:51.878Z,95779.67
2018-08-25T19:50:23.995Z,95776.72
2018-08-25T19:52:54.995Z,95780.20
2018-08-25T19:58:58.168Z,95784.77
2018-08-25T20:01:34.953Z,95782.36
2018-08-25T20:04:31.994Z,95787.99
2018-08-25T20:07:07.526Z,95792.02
2018-08-25T20:09:44.722Z,95789.88
2018-08-25T20:12:18.162Z,95789.62
2018-08-25T20:14:47.545Z,95784.53
2018-08-25T20:17:17.736Z,95792.56
2018-08-25T20:19:48.539Z,95790.43
2018-08-25T20:22:18.792Z,95787.52
2018-08-25T20:24:50.141Z,95784.58
2018-08-25T20:27:20.032Z,95786.95
2018-08-25T20:29:51.770Z,95794.50
2018-08-25T20:32:25.344Z,95788.06
2018-08-25T20:34:55.811Z,95799.84
2018-08-25T20:37:28.221Z,95804.41
2018-08-25T20:40:00.159Z,95803.87
2018-08-25T20:42:36.322Z,95804.69
2018-08-25T20:45:06.771Z,95804.95
2018-08-25T20:47:38.054Z,95806.87
2018-08-25T20:50:07.604Z,95810.89
2018-08-25T20:52:39.522Z,95805.80
2018-08-25T20:55:10.667Z,95808.21
2018-08-25T20:57:41.350Z,95813.08
2018-08-25T21:00:10.787Z,95814.69
2018-08-25T21:02:45.183Z,95808.48
2018-08-25T21:05:15.464Z,95813.03
2018-08-25T21:07:50.262Z,95804.19
2018-08-25T21:10:30.294Z,95798.83
2018-08-25T21:13:03.124Z,95796.95
2018-08-25T21:15:36.386Z,95798.34
2018-08-25T21:18:07.261Z,95807.45
2018-08-25T21:20:42.528Z,95814.91
2018-08-25T21:23:15.755Z,95823.52
2018-08-25T21:25:46.963Z,95833.17
2018-08-25T21:28:20.559Z,95840.41
2018-08-25T21:30:51.377Z,95846.03
2018-08-25T21:33:20.798Z,95837.69
2018-08-25T21:35:53.955Z,95836.34
2018-08-25T21:38:23.333Z,95843.05
2018-08-25T21:40:53.163Z,95842.78
2018-08-25T21:43:23.082Z,95843.31
2018-08-25T21:45:58.264Z,95849.20
2018-08-25T21:48:30.443Z,95850.25
2018-08-25T21:51:00.362Z,95857.21
2018-08-25T21:53:30.566Z,95861.00
2018-08-25T21:56:00.016Z,95865.02
2018-08-25T21:58:30.394Z,95861.27
2018-08-25T22:01:03.223Z,95852.70
2018-08-25T22:03:34.285Z,95842.52
2018-08-25T22:06:05.216Z,95850.05
2018-08-25T22:08:37.072Z,95856.78
2018-08-25T22:11:07.367Z,95856.48
2018-08-25T22:13:36.761Z,95859.99
2018-08-25T22:16:10.002Z,95860.80
2018-08-25T22:18:41.186Z,95862.64
2018-08-25T22:21:11.049Z,95869.34
2018-08-25T22:23:41.958Z,95875.23
2018-08-25T22:26:12.319Z,95882.20
2018-08-25T22:28:42.938Z,95870.69
2018-08-25T22:31:14.874Z,95876.30
2018-08-25T22:33:51.320Z,95866.93
2018-08-25T22:36:21.185Z,95866.93
2018-08-25T22:38:52.307Z,95866.42
2018-08-25T22:41:24.955Z,95870.98
2018-08-25T22:43:58.774Z,95877.14
2018-08-25T22:46:28.637Z,95883.03
2018-08-25T22:48:58.850Z,95885.18
2018-08-25T22:51:30.295Z,95883.30
2018-08-25T22:54:00.165Z,95881.96
2018-08-25T22:56:31.704Z,95883.57
2018-08-25T22:59:01.134Z,95881.96
2018-08-25T23:01:31.302Z,95879.84
2018-08-25T23:04:03.140Z,95881.42
2018-08-25T23:06:33.374Z,95885.17
2018-08-25T23:09:03.526Z,95894.55
2018-08-25T23:11:35.191Z,95895.89
2018-08-25T23:14:04.591Z,95889.73
2018-08-25T23:16:36.597Z,95889.19
2018-08-25T23:19:08.394Z,95895.09
2018-08-25T23:21:39.209Z,95900.45
2018-08-25T23:24:08.570Z,95898.57
2018-08-25T23:26:37.926Z,95895.09
2018-08-25T23:29:07.663Z,95891.61
2018-08-25T23:31:39.863Z,95894.02
2018-08-25T23:34:09.263Z,95897.26
2018-08-25T23:36:40.267Z,95897.52
2018-08-25T23:39:11.111Z,95902.61
2018-08-25T23:41:41.120Z,95900.76
2018-08-25T23:44:11.278Z,95899.15
2018-08-25T23:46:40.677Z,95905.03
2018-08-25T23:49:10.503Z,95901.83
2018-08-25T23:51:39.890Z,95905.31
2018-08-25T23:54:09.268Z,95905.30
2018-08-25T23:56:40.692Z,95898.34
2018-08-25T23:59:12.880Z,95899.95
