createdAt,value
2023-03-11T00:00:03.665Z,5.10
2023-03-11T00:01:03.664Z,4.80
2023-03-11T00:02:03.706Z,5.20
2023-03-11T00:03:03.655Z,4.70
2023-03-11T00:04:03.658Z,4.00
2023-03-11T00:05:03.701Z,4.40
2023-03-11T00:06:03.650Z,4.60
2023-03-11T00:07:03.648Z,4.70
2023-03-11T00:08:03.646Z,4.50
2023-03-11T00:09:03.645Z,4.30
2023-03-11T00:10:03.644Z,4.60
2023-03-11T00:11:03.646Z,4.10
2023-03-11T00:12:03.638Z,4.30
2023-03-11T00:13:03.642Z,4.30
2023-03-11T00:14:03.628Z,5.60
2023-03-11T00:15:03.632Z,4.20
2023-03-11T00:16:03.625Z,4.30
2023-03-11T00:17:03.624Z,4.70
2023-03-11T00:18:03.620Z,4.40
2023-03-11T00:19:03.624Z,4.60
2023-03-11T00:20:03.614Z,4.30
2023-03-11T00:21:03.611Z,4.50
2023-03-11T00:22:03.608Z,4.30
2023-03-11T00:23:03.620Z,3.90
2023-03-11T00:24:03.639Z,4.00
2023-03-11T00:25:03.615Z,4.20
2023-03-11T00:26:03.599Z,3.90
2023-03-11T00:27:03.602Z,4.10
2023-03-11T00:28:03.598Z,3.90
2023-03-11T00:29:03.592Z,4.50
2023-03-11T00:30:03.596Z,3.80
2023-03-11T00:31:03.643Z,4.50
2023-03-11T00:32:03.580Z,4.00
2023-03-11T00:33:03.589Z,3.90
2023-03-11T00:34:03.577Z,3.70
2023-03-11T00:35:03.574Z,4.80
2023-03-11T00:36:03.600Z,4.40
2023-03-11T00:37:03.568Z,3.90
2023-03-11T00:38:03.566Z,4.10
2023-03-11T00:39:03.566Z,4.00
2023-03-11T00:40:03.558Z,4.60
2023-03-11T00:41:03.557Z,4.70
2023-03-11T00:42:03.554Z,5.10
2023-03-11T00:43:03.560Z,4.20
2023-03-11T00:44:03.548Z,4.60
2023-03-11T00:45:03.547Z,4.20
2023-03-11T00:46:03.570Z,3.80
2023-03-11T00:47:03.543Z,4.30
2023-03-11T00:48:03.540Z,3.60
2023-03-11T00:49:03.537Z,4.30
2023-03-11T00:50:03.538Z,3.90
2023-03-11T00:51:03.529Z,3.90
2023-03-11T00:52:03.538Z,4.50
2023-03-11T00:53:03.528Z,3.70
2023-03-11T00:54:03.514Z,4.90
2023-03-11T00:55:03.518Z,3.70
2023-03-11T00:56:03.513Z,3.90
2023-03-11T00:57:03.510Z,3.40
2023-03-11T00:58:03.519Z,4.20
2023-03-11T00:59:03.505Z,3.70
2023-03-11T01:00:03.508Z,4.30
2023-03-11T01:01:03.553Z,3.80
2023-03-11T01:02:03.497Z,4.40
2023-03-11T01:03:03.509Z,4.10
2023-03-11T01:04:03.497Z,3.40
2023-03-11T01:05:03.492Z,4.20
2023-03-11T01:06:03.484Z,3.70
2023-03-11T01:07:03.482Z,3.60
2023-03-11T01:08:03.480Z,3.60
2023-03-11T01:09:03.478Z,3.50
2023-03-11T01:10:03.473Z,3.40
2023-03-11T01:11:03.480Z,3.60
2023-03-11T01:12:03.475Z,3.20
2023-03-11T01:13:03.480Z,3.40
2023-03-11T01:14:03.467Z,3.90
2023-03-11T01:15:03.466Z,3.40
2023-03-11T01:16:03.638Z,3.50
2023-03-11T01:17:03.453Z,3.50
2023-03-11T01:18:03.451Z,3.80
2023-03-11T01:19:03.452Z,3.30
2023-03-11T01:20:03.446Z,3.30
2023-03-11T01:21:03.443Z,3.60
2023-03-11T01:22:03.451Z,3.40
2023-03-11T01:23:03.583Z,3.60
2023-03-11T01:24:03.441Z,3.00
2023-03-11T01:25:03.427Z,3.90
2023-03-11T01:26:03.425Z,3.10
2023-03-11T01:27:03.424Z,3.50
2023-03-11T01:28:03.425Z,3.30
2023-03-11T01:29:03.420Z,3.10
2023-03-11T01:30:03.422Z,3.10
2023-03-11T01:31:03.454Z,3.10
2023-03-11T01:32:03.410Z,3.30
2023-03-11T01:33:03.409Z,3.20
2023-03-11T01:34:03.403Z,3.30
2023-03-11T01:35:03.398Z,3.70
2023-03-11T01:36:03.418Z,3.30
2023-03-11T01:37:03.392Z,3.20
2023-03-11T01:38:03.418Z,3.30
2023-03-11T01:39:03.388Z,3.50
2023-03-11T01:40:03.385Z,3.20
2023-03-11T01:41:03.487Z,2.90
2023-03-11T01:42:03.397Z,3.10
2023-03-11T01:43:03.392Z,2.60
2023-03-11T01:44:03.374Z,3.10
2023-03-11T01:45:03.376Z,2.60
2023-03-11T01:46:03.417Z,2.70
2023-03-11T01:47:03.374Z,2.90
2023-03-11T01:48:03.357Z,3.20
2023-03-11T01:49:03.376Z,3.00
2023-03-11T01:50:03.352Z,3.30
2023-03-11T01:51:03.350Z,2.90
2023-03-11T01:52:03.349Z,2.80
2023-03-11T01:53:03.340Z,2.70
2023-03-11T01:54:03.341Z,2.60
2023-03-11T01:55:03.333Z,2.80
2023-03-11T01:56:03.334Z,2.80
2023-03-11T01:57:03.329Z,2.80
2023-03-11T01:58:03.345Z,2.70
2023-03-11T01:59:03.332Z,2.80
2023-03-11T02:00:03.326Z,3.00
2023-03-11T02:01:03.323Z,2.70
2023-03-11T02:02:03.383Z,2.80
2023-03-11T02:03:03.459Z,2.60
2023-03-11T02:04:03.313Z,2.70
2023-03-11T02:05:03.300Z,2.60
2023-03-11T02:06:03.313Z,2.80
2023-03-11T02:07:03.300Z,2.80
2023-03-11T02:08:03.293Z,3.20
2023-03-11T02:09:03.289Z,3.40
2023-03-11T02:10:03.293Z,2.80
2023-03-11T02:11:03.287Z,2.60
2023-03-11T02:12:03.286Z,2.50
2023-03-11T02:13:03.294Z,2.50
2023-03-11T02:14:03.285Z,2.30
2023-03-11T02:15:03.281Z,2.30
2023-03-11T02:16:03.331Z,2.40
2023-03-11T02:17:03.276Z,2.20
2023-03-11T02:18:03.270Z,3.10
2023-03-11T02:19:03.263Z,2.70
2023-03-11T02:20:03.274Z,2.80
2023-03-11T02:21:03.263Z,2.30
2023-03-11T02:22:03.257Z,2.20
2023-03-11T02:23:03.261Z,2.30
2023-03-11T02:24:03.252Z,2.80
2023-03-11T02:25:03.259Z,2.40
2023-03-11T02:26:03.248Z,2.50
2023-03-11T02:27:03.244Z,2.40
2023-03-11T02:28:03.244Z,2.20
2023-03-11T02:29:03.236Z,2.30
2023-03-11T02:30:03.234Z,2.20
2023-03-11T02:31:03.260Z,2.80
2023-03-11T02:32:03.232Z,2.40
2023-03-11T02:33:03.226Z,2.60
2023-03-11T02:34:03.222Z,2.40
2023-03-11T02:35:03.218Z,2.50
2023-03-11T02:36:03.254Z,2.60
2023-03-11T02:37:03.211Z,2.30
2023-03-11T02:38:03.212Z,2.20
2023-03-11T02:39:03.205Z,2.40
2023-03-11T02:40:03.203Z,2.30
2023-03-11T02:41:03.218Z,2.20
2023-03-11T02:42:03.195Z,2.40
2023-03-11T02:43:03.195Z,2.30
2023-03-11T02:44:03.194Z,2.40
2023-03-11T02:45:03.189Z,2.20
2023-03-11T02:46:03.182Z,2.10
2023-03-11T02:47:03.213Z,2.00
2023-03-11T02:48:03.184Z,2.30
2023-03-11T02:49:03.168Z,2.40
2023-03-11T02:50:03.168Z,2.20
2023-03-11T02:51:03.170Z,2.30
2023-03-11T02:52:03.167Z,2.00
2023-03-11T02:53:03.158Z,2.80
2023-03-11T02:54:03.151Z,2.20
2023-03-11T02:55:03.151Z,2.20
2023-03-11T02:56:03.142Z,2.30
2023-03-11T02:57:03.138Z,2.10
2023-03-11T02:58:03.136Z,2.00
2023-03-11T02:59:03.137Z,2.30
2023-03-11T03:00:03.130Z,2.00
2023-03-11T03:01:03.204Z,2.10
2023-03-11T03:02:03.121Z,2.30
2023-03-11T03:03:03.120Z,2.20
2023-03-11T03:04:03.146Z,2.20
2023-03-11T03:05:03.113Z,2.30
2023-03-11T03:06:03.109Z,2.00
2023-03-11T03:07:03.107Z,2.10
2023-03-11T03:08:03.104Z,2.20
2023-03-11T03:09:03.098Z,2.50
2023-03-11T03:10:03.127Z,2.60
2023-03-11T03:11:03.094Z,2.10
2023-03-11T03:12:03.094Z,2.20
2023-03-11T03:13:03.093Z,2.00
2023-03-11T03:14:03.085Z,2.00
2023-03-11T03:15:03.075Z,2.00
2023-03-11T03:16:03.178Z,2.00
2023-03-11T03:17:03.210Z,2.30
2023-03-11T03:18:03.065Z,2.10
2023-03-11T03:19:03.063Z,2.10
2023-03-11T03:20:03.059Z,2.20
2023-03-11T03:21:03.058Z,2.30
2023-03-11T03:22:03.062Z,2.00
2023-03-11T03:23:03.055Z,1.80
2023-03-11T03:24:03.048Z,2.00
2023-03-11T03:25:03.115Z,1.80
2023-03-11T03:26:03.049Z,2.00
2023-03-11T03:27:03.047Z,1.60
2023-03-11T03:28:03.034Z,1.80
2023-03-11T03:29:03.033Z,1.90
2023-03-11T03:30:03.029Z,1.70
2023-03-11T03:31:03.039Z,2.20
2023-03-11T03:32:03.066Z,1.80
2023-03-11T03:33:03.016Z,2.20
2023-03-11T03:34:03.011Z,1.80
2023-03-11T03:35:03.011Z,1.90
2023-03-11T03:36:03.066Z,2.10
2023-03-11T03:37:03.003Z,1.80
2023-03-11T03:38:03.007Z,1.80
2023-03-11T03:39:02.998Z,2.10
2023-03-11T03:40:03.002Z,1.90
2023-03-11T03:41:02.989Z,1.60
2023-03-11T03:42:02.988Z,1.70
2023-03-11T03:43:02.983Z,1.90
2023-03-11T03:44:02.978Z,1.90
2023-03-11T03:45:03.000Z,1.70
2023-03-11T03:46:03.072Z,2.00
2023-03-11T03:47:02.977Z,1.90
2023-03-11T03:48:02.966Z,1.60
2023-03-11T03:49:02.972Z,1.80
2023-03-11T03:50:02.965Z,1.90
2023-03-11T03:51:02.955Z,2.00
2023-03-11T03:52:02.984Z,1.90
2023-03-11T03:53:02.946Z,1.80
2023-03-11T03:54:02.941Z,1.60
2023-03-11T03:55:02.941Z,2.00
2023-03-11T03:56:02.940Z,1.80
2023-03-11T03:57:02.934Z,1.70
2023-03-11T03:58:02.928Z,1.50
2023-03-11T03:59:02.936Z,1.60
2023-03-11T04:00:02.944Z,1.50
2023-03-11T04:01:02.922Z,1.80
2023-03-11T04:02:02.967Z,1.70
2023-03-11T04:03:03.023Z,1.50
2023-03-11T04:04:02.913Z,1.80
2023-03-11T04:05:02.908Z,1.60
2023-03-11T04:06:02.903Z,1.60
2023-03-11T04:07:02.903Z,1.60
2023-03-11T04:08:02.899Z,2.10
2023-03-11T04:09:02.908Z,1.70
2023-03-11T04:10:02.889Z,1.60
2023-03-11T04:11:02.886Z,1.50
2023-03-11T04:12:02.881Z,1.50
2023-03-11T04:13:02.892Z,1.70
2023-03-11T04:14:02.876Z,1.50
2023-03-11T04:15:02.872Z,1.70
2023-03-11T04:16:02.871Z,2.00
2023-03-11T04:17:02.880Z,1.60
2023-03-11T04:18:02.864Z,1.60
2023-03-11T04:19:02.862Z,1.60
2023-03-11T04:20:02.856Z,1.90
2023-03-11T04:21:02.852Z,1.60
2023-03-11T04:22:02.849Z,1.50
2023-03-11T04:23:02.854Z,1.50
2023-03-11T04:24:02.840Z,1.50
2023-03-11T04:25:02.847Z,1.70
2023-03-11T04:26:02.834Z,1.50
2023-03-11T04:27:02.840Z,1.60
2023-03-11T04:28:02.826Z,1.50
2023-03-11T04:29:02.824Z,1.60
2023-03-11T04:30:02.818Z,1.50
2023-03-11T04:31:02.899Z,2.00
2023-03-11T04:32:02.812Z,1.70
2023-03-11T04:33:02.858Z,1.50
2023-03-11T04:34:02.801Z,1.50
2023-03-11T04:35:02.797Z,1.50
2023-03-11T04:36:02.818Z,1.60
2023-03-11T04:37:02.797Z,1.60
2023-03-11T04:38:02.783Z,1.50
2023-03-11T04:39:02.779Z,1.60
2023-03-11T04:40:02.776Z,1.40
2023-03-11T04:41:02.770Z,1.40
2023-03-11T04:42:04.052Z,1.60
2023-03-11T04:43:02.765Z,1.70
2023-03-11T04:44:02.768Z,1.40
2023-03-11T04:45:02.772Z,1.50
2023-03-11T04:46:02.795Z,1.50
2023-03-11T04:47:02.763Z,1.40
2023-03-11T04:48:02.752Z,1.40
2023-03-11T04:49:02.749Z,1.40
2023-03-11T04:50:02.738Z,1.50
2023-03-11T04:51:02.734Z,1.40
2023-03-11T04:52:02.730Z,1.70
2023-03-11T04:53:02.731Z,1.50
2023-03-11T04:54:02.722Z,1.30
2023-03-11T04:55:02.723Z,1.40
2023-03-11T04:56:02.716Z,1.30
2023-03-11T04:57:02.710Z,1.40
2023-03-11T04:58:02.718Z,1.40
2023-03-11T04:59:02.709Z,1.40
2023-03-11T05:00:02.709Z,1.80
2023-03-11T05:01:02.697Z,1.30
2023-03-11T05:02:02.689Z,1.60
2023-03-11T05:03:02.757Z,1.40
2023-03-11T05:04:02.692Z,1.30
2023-03-11T05:05:02.689Z,1.30
2023-03-11T05:06:02.689Z,1.30
2023-03-11T05:07:02.672Z,1.40
2023-03-11T05:08:02.670Z,1.50
2023-03-11T05:09:02.666Z,1.60
2023-03-11T05:10:02.672Z,1.30
2023-03-11T05:11:02.658Z,1.40
2023-03-11T05:12:02.659Z,1.40
2023-03-11T05:13:02.657Z,1.40
2023-03-11T05:14:02.648Z,1.20
2023-03-11T05:15:02.645Z,1.30
2023-03-11T05:16:02.696Z,1.50
2023-03-11T05:17:02.636Z,1.40
2023-03-11T05:18:02.634Z,1.10
2023-03-11T05:19:02.634Z,1.20
2023-03-11T05:20:02.625Z,1.20
2023-03-11T05:21:02.621Z,1.20
2023-03-11T05:22:02.623Z,1.30
2023-03-11T05:23:02.614Z,1.30
2023-03-11T05:24:02.622Z,1.50
2023-03-11T05:25:02.604Z,1.40
2023-03-11T05:26:02.646Z,1.30
2023-03-11T05:27:02.600Z,1.20
2023-03-11T05:28:02.597Z,1.40
2023-03-11T05:29:02.590Z,1.70
2023-03-11T05:30:02.603Z,1.30
2023-03-11T05:31:02.688Z,1.20
2023-03-11T05:32:02.579Z,1.20
2023-03-11T05:33:02.574Z,1.40
2023-03-11T05:34:02.571Z,1.20
2023-03-11T05:35:02.574Z,1.30
2023-03-11T05:36:02.650Z,1.40
2023-03-11T05:37:03.303Z,1.30
2023-03-11T05:38:02.562Z,1.30
2023-03-11T05:39:02.555Z,1.10
2023-03-11T05:40:02.551Z,1.30
2023-03-11T05:41:02.550Z,1.40
2023-03-11T05:42:02.547Z,1.30
2023-03-11T05:43:02.543Z,1.40
2023-03-11T05:44:02.539Z,1.30
2023-03-11T05:45:02.598Z,1.10
2023-03-11T05:46:02.655Z,1.20
2023-03-11T05:47:02.629Z,1.20
2023-03-11T05:48:02.589Z,1.20
2023-03-11T05:49:02.521Z,1.10
2023-03-11T05:50:02.517Z,1.20
2023-03-11T05:51:02.517Z,1.20
2023-03-11T05:52:02.518Z,1.10
2023-03-11T05:53:02.509Z,1.20
2023-03-11T05:54:02.502Z,1.30
2023-03-11T05:55:02.498Z,1.40
2023-03-11T05:56:02.616Z,1.30
2023-03-11T05:57:02.495Z,1.10
2023-03-11T05:58:02.573Z,1.20
2023-03-11T05:59:02.479Z,1.10
2023-03-11T06:00:02.477Z,1.40
2023-03-11T06:01:02.470Z,1.30
2023-03-11T06:02:02.513Z,1.40
2023-03-11T06:03:02.465Z,1.20
2023-03-11T06:04:02.539Z,1.30
2023-03-11T06:05:02.585Z,1.20
2023-03-11T06:06:02.541Z,1.10
2023-03-11T06:07:02.449Z,1.30
2023-03-11T06:08:02.445Z,1.20
2023-03-11T06:09:02.437Z,1.10
2023-03-11T06:10:02.434Z,1.20
2023-03-11T06:11:02.438Z,1.20
2023-03-11T06:12:02.427Z,1.00
2023-03-11T06:13:02.425Z,1.20
2023-03-11T06:14:02.423Z,1.20
2023-03-11T06:15:02.417Z,0.90
2023-03-11T06:16:02.458Z,1.20
2023-03-11T06:17:02.400Z,1.00
2023-03-11T06:18:02.412Z,1.20
2023-03-11T06:19:02.400Z,1.10
2023-03-11T06:20:02.396Z,1.10
2023-03-11T06:21:02.390Z,1.20
2023-03-11T06:22:02.388Z,1.30
2023-03-11T06:23:02.384Z,0.90
2023-03-11T06:24:02.380Z,1.10
2023-03-11T06:25:02.429Z,1.20
2023-03-11T06:26:02.371Z,1.10
2023-03-11T06:27:02.370Z,1.00
2023-03-11T06:28:02.373Z,1.10
2023-03-11T06:29:02.377Z,1.10
2023-03-11T06:30:02.357Z,1.10
2023-03-11T06:31:02.356Z,1.10
2023-03-11T06:32:02.351Z,1.10
2023-03-11T06:33:02.348Z,1.00
2023-03-11T06:34:02.343Z,1.20
2023-03-11T06:35:02.348Z,1.30
2023-03-11T06:36:02.524Z,1.10
2023-03-11T06:37:02.333Z,1.10
2023-03-11T06:38:02.330Z,1.00
2023-03-11T06:39:02.323Z,1.20
2023-03-11T06:40:02.323Z,1.00
2023-03-11T06:41:02.321Z,1.00
2023-03-11T06:42:02.328Z,0.80
2023-03-11T06:43:02.314Z,1.00
2023-03-11T06:44:02.318Z,0.80
2023-03-11T06:45:02.305Z,1.20
2023-03-11T06:46:02.341Z,0.80
2023-03-11T06:47:02.315Z,1.10
2023-03-11T06:48:02.291Z,1.00
2023-03-11T06:49:02.291Z,0.90
2023-03-11T06:50:02.305Z,1.20
2023-03-11T06:51:02.288Z,1.00
2023-03-11T06:52:02.278Z,1.10
2023-03-11T06:53:02.274Z,0.80
2023-03-11T06:54:02.269Z,0.80
2023-03-11T06:55:02.269Z,0.90
2023-03-11T06:56:02.268Z,1.00
2023-03-11T06:57:02.259Z,1.00
2023-03-11T06:58:02.256Z,1.10
2023-03-11T06:59:02.266Z,1.50
2023-03-11T07:00:02.271Z,0.90
2023-03-11T07:01:02.262Z,1.40
2023-03-11T07:02:02.243Z,0.80
2023-03-11T07:03:02.241Z,0.90
2023-03-11T07:04:02.273Z,0.90
2023-03-11T07:05:02.235Z,0.90
2023-03-11T07:06:02.230Z,0.80
2023-03-11T07:07:02.221Z,0.70
2023-03-11T07:08:02.221Z,1.00
2023-03-11T07:09:02.230Z,0.90
2023-03-11T07:10:02.213Z,0.90
2023-03-11T07:11:02.211Z,0.80
2023-03-11T07:12:02.206Z,0.90
2023-03-11T07:13:02.206Z,1.30
2023-03-11T07:14:02.201Z,1.00
2023-03-11T07:15:02.201Z,0.90
2023-03-11T07:16:02.199Z,0.90
2023-03-11T07:17:02.356Z,0.90
2023-03-11T07:18:02.186Z,1.10
2023-03-11T07:19:02.183Z,1.10
2023-03-11T07:20:02.183Z,0.70
2023-03-11T07:21:02.176Z,0.80
2023-03-11T07:22:02.180Z,0.90
2023-03-11T07:23:02.188Z,0.80
2023-03-11T07:24:02.170Z,1.00
2023-03-11T07:25:02.164Z,1.00
2023-03-11T07:26:02.165Z,0.90
2023-03-11T07:27:02.161Z,0.90
2023-03-11T07:28:02.152Z,0.90
2023-03-11T07:29:02.152Z,0.80
2023-03-11T07:30:02.147Z,0.90
2023-03-11T07:31:02.143Z,1.00
2023-03-11T07:32:02.183Z,0.80
2023-03-11T07:33:02.148Z,0.70
2023-03-11T07:34:02.136Z,0.70
2023-03-11T07:35:02.130Z,0.80
2023-03-11T07:36:02.153Z,0.90
2023-03-11T07:37:02.136Z,0.80
2023-03-11T07:38:02.129Z,0.80
2023-03-11T07:39:04.149Z,1.00
2023-03-11T07:40:02.111Z,0.80
2023-03-11T07:41:02.111Z,0.70
2023-03-11T07:42:02.114Z,0.90
2023-03-11T07:43:02.103Z,1.00
2023-03-11T07:44:02.108Z,1.10
2023-03-11T07:45:02.096Z,0.90
2023-03-11T07:46:02.181Z,1.10
2023-03-11T07:47:02.112Z,0.90
2023-03-11T07:48:02.087Z,0.70
2023-03-11T07:49:02.090Z,0.80
2023-03-11T07:50:02.115Z,0.90
2023-03-11T07:51:02.084Z,0.90
2023-03-11T07:52:02.093Z,1.10
2023-03-11T07:53:02.082Z,1.00
2023-03-11T07:54:02.065Z,0.90
2023-03-11T07:55:02.083Z,0.80
2023-03-11T07:56:02.071Z,0.80
2023-03-11T07:57:02.057Z,0.80
2023-03-11T07:58:02.057Z,1.00
2023-03-11T07:59:02.052Z,0.90
2023-03-11T08:00:02.046Z,1.10
2023-03-11T08:01:02.048Z,0.80
2023-03-11T08:02:02.060Z,0.90
2023-03-11T08:03:02.035Z,0.90
2023-03-11T08:04:02.066Z,0.80
2023-03-11T08:05:02.031Z,0.70
2023-03-11T08:06:02.039Z,0.70
2023-03-11T08:07:02.025Z,0.80
2023-03-11T08:08:02.024Z,1.00
2023-03-11T08:09:02.020Z,0.80
2023-03-11T08:10:02.015Z,0.90
2023-03-11T08:11:02.016Z,0.80
2023-03-11T08:12:02.010Z,0.70
2023-03-11T08:13:02.020Z,0.90
2023-03-11T08:14:02.009Z,0.90
2023-03-11T08:15:02.003Z,1.00
2023-03-11T08:16:02.036Z,0.80
2023-03-11T08:17:01.998Z,0.80
2023-03-11T08:18:01.994Z,0.90
2023-03-11T08:19:02.015Z,0.80
2023-03-11T08:20:02.009Z,0.70
2023-03-11T08:21:01.984Z,0.90
2023-03-11T08:22:01.980Z,0.80
2023-03-11T08:23:01.990Z,0.90
2023-03-11T08:24:02.066Z,0.90
2023-03-11T08:25:01.972Z,0.90
2023-03-11T08:26:01.968Z,1.20
2023-03-11T08:27:01.966Z,0.80
2023-03-11T08:28:01.965Z,0.70
2023-03-11T08:29:01.965Z,0.80
2023-03-11T08:30:01.982Z,0.90
2023-03-11T08:31:02.025Z,0.70
2023-03-11T08:32:01.953Z,1.10
2023-03-11T08:33:01.948Z,0.70
2023-03-11T08:34:01.945Z,0.60
2023-03-11T08:35:01.980Z,1.00
2023-03-11T08:36:01.985Z,0.90
2023-03-11T08:37:01.946Z,0.70
2023-03-11T08:38:01.934Z,0.80
2023-03-11T08:39:02.125Z,0.70
2023-03-11T08:40:01.949Z,0.70
2023-03-11T08:41:01.924Z,0.90
2023-03-11T08:42:01.922Z,1.00
2023-03-11T08:43:01.922Z,0.90
2023-03-11T08:44:01.922Z,0.90
2023-03-11T08:45:01.939Z,1.10
2023-03-11T08:46:01.993Z,0.90
2023-03-11T08:47:01.905Z,0.70
2023-03-11T08:48:01.905Z,0.70
2023-03-11T08:49:01.901Z,0.80
2023-03-11T08:50:01.898Z,1.60
2023-03-11T08:51:01.897Z,0.80
2023-03-11T08:52:01.899Z,0.90
2023-03-11T08:53:01.892Z,0.80
2023-03-11T08:54:01.893Z,0.70
2023-03-11T08:55:01.885Z,2.40
2023-03-11T08:56:01.879Z,0.90
2023-03-11T08:57:01.875Z,0.80
2023-03-11T08:58:01.884Z,0.90
2023-03-11T08:59:01.875Z,2.10
2023-03-11T09:00:01.876Z,0.90
2023-03-11T09:01:01.867Z,0.70
2023-03-11T09:02:01.866Z,1.20
2023-03-11T09:03:01.888Z,1.60
2023-03-11T09:04:01.875Z,1.00
2023-03-11T09:05:01.855Z,1.00
2023-03-11T09:06:01.972Z,1.50
2023-03-11T09:07:01.850Z,0.90
2023-03-11T09:08:02.899Z,1.20
2023-03-11T09:09:01.852Z,0.90
2023-03-11T09:10:01.842Z,1.20
2023-03-11T09:11:01.841Z,0.80
2023-03-11T09:12:01.836Z,1.00
2023-03-11T09:13:01.866Z,0.80
2023-03-11T09:14:01.829Z,0.80
2023-03-11T09:15:01.828Z,1.30
2023-03-11T09:16:01.850Z,0.80
2023-03-11T09:17:01.825Z,1.20
2023-03-11T09:18:01.818Z,0.80
2023-03-11T09:19:01.814Z,1.10
2023-03-11T09:20:01.821Z,1.00
2023-03-11T09:21:01.835Z,1.40
2023-03-11T09:22:01.809Z,2.40
2023-03-11T09:23:01.806Z,1.70
2023-03-11T09:24:01.802Z,2.10
2023-03-11T09:25:01.802Z,1.60
2023-03-11T09:26:01.832Z,1.60
2023-03-11T09:27:01.796Z,2.00
2023-03-11T09:28:01.795Z,1.70
2023-03-11T09:29:01.790Z,2.10
2023-03-11T09:30:01.787Z,3.00
2023-03-11T09:31:01.857Z,4.00
2023-03-11T09:32:01.786Z,3.20
2023-03-11T09:33:01.781Z,4.90
2023-03-11T09:34:01.781Z,3.80
2023-03-11T09:35:01.780Z,4.20
2023-03-11T09:36:01.815Z,5.70
2023-03-11T09:37:01.777Z,4.40
2023-03-11T09:38:01.781Z,6.10
2023-03-11T09:39:01.766Z,6.90
2023-03-11T09:40:01.764Z,6.60
2023-03-11T09:41:01.761Z,7.40
2023-03-11T09:42:01.757Z,10.20
2023-03-11T09:43:01.758Z,7.50
2023-03-11T09:44:01.764Z,8.70
2023-03-11T09:45:01.765Z,11.40
2023-03-11T09:46:01.751Z,11.50
2023-03-11T09:47:01.793Z,13.00
2023-03-11T09:48:01.747Z,13.10
2023-03-11T09:49:01.739Z,13.30
2023-03-11T09:50:01.741Z,14.90
2023-03-11T09:51:01.734Z,12.80
2023-03-11T09:52:01.740Z,12.60
2023-03-11T09:53:01.735Z,13.40
2023-03-11T09:54:01.731Z,15.80
2023-03-11T09:55:01.725Z,15.10
2023-03-11T09:56:01.720Z,15.00
2023-03-11T09:57:01.718Z,15.10
2023-03-11T09:58:01.714Z,15.60
2023-03-11T09:59:01.711Z,14.20
2023-03-11T10:00:01.711Z,16.10
2023-03-11T10:01:01.714Z,15.50
2023-03-11T10:02:01.715Z,15.70
2023-03-11T10:03:01.707Z,15.60
2023-03-11T10:04:01.714Z,13.20
2023-03-11T10:05:01.699Z,13.60
2023-03-11T10:06:01.746Z,17.40
2023-03-11T10:07:01.691Z,14.70
2023-03-11T10:08:01.689Z,13.10
2023-03-11T10:09:01.685Z,13.10
2023-03-11T10:10:01.691Z,16.30
2023-03-11T10:11:01.680Z,14.80
2023-03-11T10:12:01.677Z,14.60
2023-03-11T10:13:01.680Z,16.20
2023-03-11T10:14:01.673Z,16.30
2023-03-11T10:15:01.670Z,14.00
2023-03-11T10:16:01.691Z,16.50
2023-03-11T10:17:01.662Z,17.00
2023-03-11T10:18:01.715Z,18.00
2023-03-11T10:19:01.659Z,18.40
2023-03-11T10:20:01.659Z,17.10
2023-03-11T10:21:01.673Z,18.70
2023-03-11T10:22:01.656Z,22.40
2023-03-11T10:23:01.648Z,22.70
2023-03-11T10:24:01.648Z,22.80
2023-03-11T10:25:01.662Z,23.30
2023-03-11T10:26:01.648Z,25.00
2023-03-11T10:27:01.691Z,25.50
2023-03-11T10:28:01.644Z,24.60
2023-03-11T10:29:01.632Z,23.40
2023-03-11T10:30:01.647Z,23.00
2023-03-11T10:31:01.625Z,24.50
2023-03-11T10:32:01.686Z,22.30
2023-03-11T10:33:01.624Z,22.20
2023-03-11T10:34:01.639Z,23.10
2023-03-11T10:35:01.651Z,24.40
2023-03-11T10:36:01.667Z,27.10
2023-03-11T10:37:01.614Z,22.30
2023-03-11T10:38:01.611Z,23.80
2023-03-11T10:39:01.610Z,23.00
2023-03-11T10:40:01.606Z,21.40
2023-03-11T10:41:01.620Z,22.10
2023-03-11T10:42:01.605Z,22.10
2023-03-11T10:43:01.597Z,19.00
2023-03-11T10:44:01.599Z,19.50
2023-03-11T10:45:01.598Z,21.50
2023-03-11T10:46:01.655Z,19.90
2023-03-11T10:47:01.588Z,20.20
2023-03-11T10:48:01.585Z,21.50
2023-03-11T10:49:01.589Z,21.20
2023-03-11T10:50:01.580Z,20.50
2023-03-11T10:51:01.656Z,21.90
2023-03-11T10:52:01.575Z,18.50
2023-03-11T10:53:01.575Z,20.60
2023-03-11T10:54:01.568Z,20.40
2023-03-11T10:55:01.567Z,19.60
2023-03-11T10:56:01.564Z,19.10
2023-03-11T10:57:01.564Z,19.90
2023-03-11T10:58:01.560Z,20.10
2023-03-11T10:59:01.564Z,18.70
2023-03-11T11:00:01.554Z,18.70
2023-03-11T11:01:01.616Z,18.20
2023-03-11T11:02:01.563Z,20.80
2023-03-11T11:03:01.553Z,18.60
2023-03-11T11:04:01.612Z,19.40
2023-03-11T11:05:01.551Z,19.30
2023-03-11T11:06:01.547Z,18.20
2023-03-11T11:07:01.551Z,19.50
2023-03-11T11:08:01.537Z,16.70
2023-03-11T11:09:01.534Z,18.30
2023-03-11T11:10:01.532Z,18.30
2023-03-11T11:11:01.541Z,18.40
2023-03-11T11:12:01.528Z,16.20
2023-03-11T11:13:01.525Z,18.70
2023-03-11T11:14:01.530Z,18.30
2023-03-11T11:15:01.523Z,19.20
2023-03-11T11:16:01.539Z,18.00
2023-03-11T11:17:01.579Z,17.30
2023-03-11T11:18:01.513Z,16.40
2023-03-11T11:19:01.518Z,17.80
2023-03-11T11:20:01.515Z,19.20
2023-03-11T11:21:01.515Z,16.40
2023-03-11T11:22:01.506Z,16.60
2023-03-11T11:23:01.516Z,17.20
2023-03-11T11:24:01.500Z,17.00
2023-03-11T11:25:01.531Z,15.20
2023-03-11T11:26:01.510Z,16.20
2023-03-11T11:27:01.491Z,16.40
2023-03-11T11:28:01.497Z,14.40
2023-03-11T11:29:01.485Z,14.80
2023-03-11T11:30:01.487Z,14.30
2023-03-11T11:31:01.527Z,14.80
2023-03-11T11:32:01.478Z,15.90
2023-03-11T11:33:01.497Z,15.00
2023-03-11T11:34:01.473Z,13.50
2023-03-11T11:35:01.505Z,15.70
2023-03-11T11:36:08.629Z,15.40
2023-03-11T11:38:05.474Z,14.60
2023-03-11T11:39:05.478Z,13.50
2023-03-11T11:41:09.467Z,13.10
2023-03-11T11:42:09.458Z,14.40
2023-03-11T11:44:13.456Z,13.40
2023-03-11T11:45:13.664Z,12.80
2023-03-11T11:47:06.531Z,11.90
2023-03-11T11:48:06.367Z,13.40
2023-03-11T11:50:10.365Z,13.20
2023-03-11T11:51:10.357Z,14.20
2023-03-11T11:53:03.470Z,11.60
2023-03-11T11:54:03.453Z,13.60
2023-03-11T11:56:07.433Z,12.40
2023-03-11T11:57:07.429Z,13.70
2023-03-11T11:59:11.433Z,13.20
2023-03-11T12:00:11.416Z,11.60
2023-03-11T12:02:04.833Z,12.90
2023-03-11T12:03:04.822Z,11.90
2023-03-11T12:05:08.828Z,11.80
2023-03-11T12:06:08.797Z,12.00
2023-03-11T12:08:12.805Z,11.80
2023-03-11T12:09:12.796Z,11.50
2023-03-11T12:11:16.792Z,12.20
2023-03-11T12:12:16.786Z,10.80
2023-03-11T12:14:20.792Z,10.90
2023-03-11T12:15:20.783Z,11.60
2023-03-11T12:17:13.713Z,10.70
2023-03-11T12:18:13.709Z,11.70
2023-03-11T12:20:17.704Z,10.50
2023-03-11T12:21:17.699Z,10.30
2023-03-11T12:23:21.716Z,10.80
2023-03-11T12:24:21.697Z,11.50
2023-03-11T12:26:14.796Z,10.20
2023-03-11T12:27:14.796Z,10.80
2023-03-11T12:29:18.796Z,10.90
2023-03-11T12:30:18.783Z,11.00
2023-03-11T12:32:22.848Z,10.50
2023-03-11T12:33:22.781Z,10.30
2023-03-11T12:35:26.786Z,9.90
2023-03-11T12:36:26.778Z,10.50
2023-03-11T12:38:30.784Z,9.40
2023-03-11T12:39:30.768Z,10.00
2023-03-11T12:41:23.877Z,9.40
2023-03-11T12:42:23.867Z,10.50
2023-03-11T12:44:27.877Z,9.70
2023-03-11T12:45:27.863Z,8.80
2023-03-11T12:47:20.790Z,9.70
2023-03-11T12:48:20.775Z,8.80
2023-03-11T12:50:24.765Z,9.30
2023-03-11T12:51:24.750Z,9.20
2023-03-11T12:53:28.754Z,10.90
2023-03-11T12:54:28.738Z,10.10
2023-03-11T12:56:21.659Z,9.10
2023-03-11T12:57:21.660Z,8.50
2023-03-11T12:59:25.664Z,8.30
2023-03-11T13:00:25.655Z,9.30
2023-03-11T13:02:29.716Z,7.80
2023-03-11T13:03:29.700Z,8.20
2023-03-11T13:05:33.657Z,7.40
2023-03-11T13:06:33.650Z,6.90
2023-03-11T13:08:37.641Z,8.40
2023-03-11T13:09:37.629Z,8.40
2023-03-11T13:11:30.737Z,7.50
2023-03-11T13:12:30.729Z,7.90
2023-03-11T13:14:23.841Z,9.30
2023-03-11T13:15:23.831Z,8.20
2023-03-11T13:17:16.747Z,8.10
2023-03-11T13:18:16.732Z,7.50
2023-03-11T13:20:09.866Z,7.40
2023-03-11T13:21:09.849Z,7.40
2023-03-11T13:23:13.883Z,10.20
2023-03-11T13:24:13.822Z,7.30
2023-03-11T13:26:06.931Z,7.10
2023-03-11T13:27:06.931Z,7.50
2023-03-11T13:29:00.039Z,6.70
2023-03-11T13:30:00.030Z,6.80
2023-03-11T13:32:04.043Z,8.20
2023-03-11T13:33:04.022Z,7.00
2023-03-11T13:35:08.043Z,6.40
2023-03-11T13:36:08.167Z,7.80
2023-03-11T13:38:12.044Z,7.00
2023-03-11T13:39:12.020Z,6.90
2023-03-11T13:41:16.009Z,7.20
2023-03-11T13:42:15.998Z,7.00
2023-03-11T13:44:20.005Z,6.60
2023-03-11T13:45:19.995Z,6.90
2023-03-11T13:47:12.931Z,6.20
2023-03-11T13:48:12.919Z,5.80
2023-03-11T13:50:06.032Z,6.00
2023-03-11T13:51:06.021Z,7.10
2023-03-11T13:53:10.005Z,7.00
2023-03-11T13:54:10.114Z,6.10
2023-03-11T13:56:13.992Z,6.00
2023-03-11T13:57:13.983Z,7.20
2023-03-11T13:59:18.012Z,6.40
2023-03-11T14:00:18.023Z,6.30
2023-03-11T14:02:22.003Z,5.30