createdAt,value
2018-01-15T00:01:35.580Z,3.40
2018-01-15T00:04:03.918Z,3.40
2018-01-15T00:06:31.408Z,3.40
2018-01-15T00:08:59.673Z,3.40
2018-01-15T00:11:27.190Z,3.40
2018-01-15T00:13:54.687Z,3.40
2018-01-15T00:16:22.205Z,3.40
2018-01-15T00:18:49.698Z,3.40
2018-01-15T00:21:17.212Z,3.40
2018-01-15T00:23:44.713Z,3.40
2018-01-15T00:26:12.222Z,3.40
2018-01-15T00:28:39.717Z,3.30
2018-01-15T00:31:07.233Z,3.30
2018-01-15T00:33:34.732Z,3.30
2018-01-15T00:36:02.248Z,3.30
2018-01-15T00:38:30.513Z,3.30
2018-01-15T00:40:58.805Z,3.20
2018-01-15T00:43:26.298Z,3.20
2018-01-15T00:45:53.806Z,3.20
2018-01-15T00:48:22.073Z,3.20
2018-01-15T00:50:49.593Z,3.20
2018-01-15T00:53:17.095Z,3.20
2018-01-15T00:55:45.374Z,3.10
2018-01-15T00:58:12.869Z,3.10
2018-01-15T01:00:40.385Z,3.10
2018-01-15T01:03:07.881Z,3.10
2018-01-15T01:05:35.389Z,3.00
2018-01-15T01:08:02.915Z,3.00
2018-01-15T01:10:30.425Z,3.00
2018-01-15T01:12:58.685Z,2.90
2018-01-15T01:15:26.197Z,2.90
2018-01-15T01:17:53.693Z,2.90
2018-01-15T01:20:21.210Z,2.80
2018-01-15T01:22:48.709Z,2.80
2018-01-15T01:25:16.221Z,2.80
2018-01-15T01:27:43.718Z,2.70
2018-01-15T01:30:11.229Z,2.70
2018-01-15T01:32:39.493Z,2.60
2018-01-15T01:35:07.769Z,2.60
2018-01-15T01:37:36.026Z,2.60
2018-01-15T01:40:03.537Z,2.50
2018-01-15T01:42:31.030Z,2.50
2018-01-15T01:44:58.537Z,2.50
2018-01-15T01:47:26.805Z,2.40
2018-01-15T01:49:55.076Z,2.40
2018-01-15T01:52:23.336Z,2.40
2018-01-15T01:54:50.849Z,2.30
2018-01-15T01:57:18.350Z,2.30
2018-01-15T01:59:45.861Z,2.30
2018-01-15T02:02:13.353Z,2.30
2018-01-15T02:04:40.869Z,2.20
2018-01-15T02:07:08.361Z,2.20
2018-01-15T02:09:35.860Z,2.20
2018-01-15T02:12:04.143Z,2.10
2018-01-15T02:14:32.401Z,2.10
2018-01-15T02:16:59.913Z,2.10
2018-01-15T02:19:27.424Z,2.10
2018-01-15T02:21:55.713Z,2.00
2018-01-15T02:24:23.973Z,2.00
2018-01-15T02:26:51.494Z,1.90
2018-01-15T02:29:18.992Z,1.90
2018-01-15T02:31:46.509Z,1.90
2018-01-15T02:34:14.006Z,1.90
2018-01-15T02:36:41.518Z,1.90
2018-01-15T02:39:09.014Z,1.90
2018-01-15T02:41:36.524Z,1.90
2018-01-15T02:44:04.033Z,1.90
2018-01-15T02:46:31.546Z,1.90
2018-01-15T02:48:59.049Z,1.90
2018-01-15T02:51:26.568Z,1.90
2018-01-15T02:53:54.069Z,1.90
2018-01-15T02:56:21.582Z,1.90
2018-01-15T02:58:49.077Z,1.90
2018-01-15T03:01:17.357Z,2.00
2018-01-15T03:03:44.856Z,1.90
2018-01-15T03:06:13.129Z,2.00
2018-01-15T03:08:41.393Z,2.00
2018-01-15T03:11:09.674Z,2.10
2018-01-15T03:13:37.938Z,2.10
2018-01-15T03:16:05.445Z,2.00
2018-01-15T03:18:32.939Z,2.10
2018-01-15T03:21:01.044Z,2.10
2018-01-15T03:23:29.301Z,2.10
2018-01-15T03:25:56.813Z,2.10
2018-01-15T03:28:24.304Z,2.10
2018-01-15T03:30:51.817Z,2.20
2018-01-15T03:33:19.309Z,2.20
2018-01-15T03:35:46.820Z,2.20
2018-01-15T03:38:15.085Z,2.20
2018-01-15T03:40:43.365Z,2.20
2018-01-15T03:43:11.624Z,2.20
2018-01-15T03:45:39.133Z,2.20
2018-01-15T03:48:06.630Z,2.20
2018-01-15T03:50:34.141Z,2.20
2018-01-15T03:53:01.636Z,2.20
2018-01-15T03:55:29.150Z,2.20
2018-01-15T03:57:57.405Z,2.20
2018-01-15T04:00:24.916Z,2.20
2018-01-15T04:02:52.430Z,2.20
2018-01-15T04:05:20.713Z,2.20
2018-01-15T04:07:48.973Z,2.20
2018-01-15T04:10:16.478Z,2.20
2018-01-15T04:12:44.023Z,2.20
2018-01-15T04:15:11.537Z,2.20
2018-01-15T04:17:39.081Z,2.10
2018-01-15T04:20:06.577Z,2.10
2018-01-15T04:22:34.853Z,2.10
2018-01-15T04:25:03.116Z,2.00
2018-01-15T04:27:30.628Z,2.00
2018-01-15T04:29:58.125Z,2.00
2018-01-15T04:32:25.641Z,2.00
2018-01-15T04:34:53.140Z,2.00
2018-01-15T04:37:20.654Z,1.90
2018-01-15T04:39:48.157Z,1.90
2018-01-15T04:42:15.669Z,1.90
2018-01-15T04:44:43.189Z,1.80
2018-01-15T04:47:10.701Z,1.80
2018-01-15T04:49:38.209Z,1.80
2018-01-15T04:52:05.724Z,1.80
2018-01-15T04:54:33.219Z,1.70
2018-01-15T04:57:00.736Z,1.70
2018-01-15T04:59:28.231Z,1.70
2018-01-15T05:01:55.749Z,1.70
2018-01-15T05:04:23.250Z,1.70
2018-01-15T05:06:50.765Z,1.70
2018-01-15T05:09:18.257Z,1.70
2018-01-15T05:11:45.769Z,1.70
2018-01-15T05:14:13.269Z,1.70
2018-01-15T05:16:40.838Z,1.70
2018-01-15T05:19:08.317Z,1.70
2018-01-15T05:21:35.829Z,1.70
2018-01-15T05:24:03.321Z,1.70
2018-01-15T05:26:30.841Z,1.70
2018-01-15T05:28:58.337Z,1.70
2018-01-15T05:31:25.845Z,1.70
2018-01-15T05:33:53.341Z,1.70
2018-01-15T05:36:20.853Z,1.70
2018-01-15T05:38:49.113Z,1.70
2018-01-15T05:41:17.392Z,1.70
2018-01-15T05:43:45.652Z,1.70
2018-01-15T05:46:13.161Z,1.70
2018-01-15T05:48:40.662Z,1.70
2018-01-15T05:51:08.157Z,1.70
2018-01-15T05:53:36.434Z,1.80
2018-01-15T05:56:04.713Z,1.80
2018-01-15T05:58:32.235Z,1.80
2018-01-15T06:00:59.747Z,1.80
2018-01-15T06:03:27.260Z,1.80
2018-01-15T06:05:54.758Z,1.80
2018-01-15T06:08:22.278Z,1.80
2018-01-15T06:10:49.773Z,1.80
2018-01-15T06:13:17.288Z,1.90
2018-01-15T06:15:44.785Z,1.90
2018-01-15T06:18:12.302Z,1.90
2018-01-15T06:20:39.802Z,1.90
2018-01-15T06:23:07.322Z,1.90
2018-01-15T06:25:34.816Z,1.90
2018-01-15T06:28:03.089Z,1.90
2018-01-15T06:30:31.352Z,1.90
2018-01-15T06:32:59.644Z,2.00
2018-01-15T06:35:27.906Z,2.00
2018-01-15T06:37:56.186Z,2.00
2018-01-15T06:40:24.448Z,2.00
2018-01-15T06:42:51.965Z,2.00
2018-01-15T06:45:19.465Z,2.00
2018-01-15T06:47:46.977Z,2.00
2018-01-15T06:50:14.469Z,2.10
2018-01-15T06:52:41.981Z,2.10
2018-01-15T06:55:09.473Z,2.10
2018-01-15T06:57:36.994Z,2.10
2018-01-15T07:00:04.498Z,2.10
2018-01-15T07:02:32.008Z,2.10
2018-01-15T07:05:00.285Z,2.20
2018-01-15T07:07:28.556Z,2.20
2018-01-15T07:09:56.821Z,2.20
2018-01-15T07:12:25.101Z,2.20
2018-01-15T07:14:53.353Z,2.20
2018-01-15T07:17:20.885Z,2.20
2018-01-15T07:19:48.382Z,2.20
2018-01-15T07:22:15.898Z,2.20
2018-01-15T07:24:43.398Z,2.20
2018-01-15T07:27:11.698Z,2.30
2018-01-15T07:29:39.961Z,2.30
2018-01-15T07:32:08.242Z,2.30
2018-01-15T07:34:36.505Z,2.30
2018-01-15T07:37:04.023Z,2.30
2018-01-15T07:39:31.517Z,2.40
2018-01-15T07:41:59.029Z,2.40
2018-01-15T07:44:26.525Z,2.40
2018-01-15T07:46:54.021Z,2.40
2018-01-15T07:49:22.311Z,2.40
2018-01-15T07:51:49.818Z,2.40
2018-01-15T07:54:17.330Z,2.40
2018-01-15T07:56:44.825Z,2.50
2018-01-15T07:59:12.337Z,2.50
2018-01-15T08:01:40.595Z,2.50
2018-01-15T08:04:08.877Z,2.50
2018-01-15T08:06:37.141Z,2.50
2018-01-15T08:09:04.654Z,2.50
2018-01-15T08:11:32.149Z,2.60
2018-01-15T08:13:59.666Z,2.50
2018-01-15T08:16:27.161Z,2.50
2018-01-15T08:18:54.678Z,2.60
2018-01-15T08:21:22.181Z,2.60
2018-01-15T08:23:49.690Z,2.60
2018-01-15T08:26:17.193Z,2.70
2018-01-15T08:28:44.741Z,2.70
2018-01-15T08:31:12.274Z,2.70
2018-01-15T08:33:39.782Z,2.80
2018-01-15T08:36:08.075Z,2.80
2018-01-15T08:38:35.581Z,2.80
2018-01-15T08:41:03.081Z,2.80
2018-01-15T08:43:30.598Z,2.80
2018-01-15T08:45:58.146Z,2.90
2018-01-15T08:48:26.385Z,2.90
2018-01-15T08:50:53.882Z,2.90
2018-01-15T08:53:21.396Z,2.90
2018-01-15T08:55:48.890Z,3.00
2018-01-15T08:58:16.405Z,3.00
2018-01-15T09:00:43.920Z,3.00
2018-01-15T09:03:11.439Z,3.00
2018-01-15T09:05:38.943Z,3.00
2018-01-15T09:08:07.226Z,3.10
2018-01-15T09:10:34.734Z,3.10
2018-01-15T09:13:03.013Z,3.20
2018-01-15T09:15:31.278Z,3.30
2018-01-15T09:17:58.801Z,3.30
2018-01-15T09:20:26.297Z,3.30
2018-01-15T09:22:53.786Z,3.30
2018-01-15T09:25:21.302Z,3.40
2018-01-15T09:27:48.803Z,3.40
2018-01-15T09:30:16.349Z,3.50
2018-01-15T09:32:43.864Z,3.50
2018-01-15T09:35:11.387Z,3.50
2018-01-15T09:37:38.902Z,3.50
2018-01-15T09:40:06.421Z,3.50
2018-01-15T09:42:33.917Z,3.50
2018-01-15T09:45:01.437Z,3.50
2018-01-15T09:47:28.937Z,3.50
2018-01-15T09:49:56.460Z,3.50
2018-01-15T09:52:23.967Z,3.50
2018-01-15T09:54:52.253Z,3.60
2018-01-15T09:57:20.542Z,3.60
2018-01-15T09:59:48.066Z,3.60
2018-01-15T10:02:15.566Z,3.70
2018-01-15T10:04:43.081Z,3.70
2018-01-15T10:07:10.587Z,3.70
2018-01-15T10:09:38.106Z,3.80
2018-01-15T10:12:05.611Z,3.80
2018-01-15T10:14:33.141Z,3.90
2018-01-15T10:17:01.409Z,4.00
2018-01-15T10:19:28.994Z,3.90
2018-01-15T10:21:56.506Z,4.00
2018-01-15T10:24:24.026Z,4.00
2018-01-15T10:26:51.530Z,4.10
2018-01-15T10:29:19.044Z,4.20
2018-01-15T10:31:46.537Z,4.30
2018-01-15T10:34:14.070Z,4.40
2018-01-15T10:36:41.572Z,4.40
2018-01-15T10:39:09.873Z,4.60
2018-01-15T10:41:38.129Z,4.70
2018-01-15T10:44:05.643Z,4.60
2018-01-15T10:46:33.990Z,4.70
2018-01-15T10:49:02.301Z,4.90
2018-01-15T10:51:29.808Z,4.90
2018-01-15T10:53:59.263Z,5.00
2018-01-15T10:56:26.766Z,5.00
2018-01-15T10:58:54.281Z,5.10
2018-01-15T11:01:27.746Z,5.20
2018-01-15T11:03:56.022Z,5.40
2018-01-15T11:06:24.284Z,5.50
2018-01-15T11:08:52.589Z,5.50
2018-01-15T11:11:20.081Z,5.50
2018-01-15T11:13:47.599Z,5.60
2018-01-15T11:16:15.881Z,5.80
2018-01-15T11:18:44.169Z,5.90
2018-01-15T11:21:11.665Z,5.80
2018-01-15T11:23:39.232Z,5.90
2018-01-15T11:26:06.721Z,6.00
2018-01-15T11:28:34.986Z,6.20
2018-01-15T11:31:02.501Z,6.20
2018-01-15T11:33:30.015Z,6.30
2018-01-15T11:35:58.312Z,6.40
2018-01-15T11:38:25.814Z,6.40
2018-01-15T11:40:53.321Z,6.50
2018-01-15T11:43:21.577Z,6.60
2018-01-15T11:45:49.089Z,6.60
2018-01-15T11:48:16.581Z,6.70
2018-01-15T11:50:44.088Z,6.80
2018-01-15T11:53:11.585Z,6.80
2018-01-15T11:55:39.111Z,6.90
2018-01-15T11:58:06.610Z,6.90
2018-01-15T12:00:34.118Z,7.00
2018-01-15T12:03:01.613Z,7.00
2018-01-15T12:05:29.134Z,7.00
2018-01-15T12:07:56.626Z,7.10
2018-01-15T12:10:24.136Z,7.10
2018-01-15T12:12:52.397Z,7.20
2018-01-15T12:15:19.909Z,7.10
2018-01-15T12:17:47.405Z,7.20
2018-01-15T12:20:14.925Z,7.20
2018-01-15T12:22:42.418Z,7.20
2018-01-15T12:25:09.930Z,7.30
2018-01-15T12:27:37.431Z,7.30
2018-01-15T12:30:04.958Z,7.30
2018-01-15T12:32:32.458Z,7.40
2018-01-15T12:34:59.950Z,7.40
2018-01-15T12:37:28.220Z,7.50
2018-01-15T12:39:56.482Z,7.50
2018-01-15T12:42:23.989Z,7.50
2018-01-15T12:44:51.498Z,7.60
2018-01-15T12:47:19.009Z,7.60
2018-01-15T12:49:47.274Z,7.70
2018-01-15T12:52:14.782Z,7.70
2018-01-15T12:54:42.278Z,7.80
2018-01-15T12:57:10.555Z,7.80
2018-01-15T12:59:38.822Z,7.90
2018-01-15T13:02:07.101Z,7.90
2018-01-15T13:04:35.361Z,8.00
2018-01-15T13:07:02.873Z,8.00
2018-01-15T13:09:31.133Z,8.10
2018-01-15T13:11:58.641Z,8.00
2018-01-15T13:14:26.139Z,8.10
2018-01-15T13:16:54.413Z,8.20
2018-01-15T13:19:22.681Z,8.30
2018-01-15T13:21:50.961Z,8.30
2018-01-15T13:24:19.225Z,8.40
2018-01-15T13:26:46.750Z,8.30
2018-01-15T13:29:14.238Z,8.40
2018-01-15T13:31:41.753Z,8.40
2018-01-15T13:34:09.247Z,8.50
2018-01-15T13:36:36.770Z,8.60
2018-01-15T13:39:04.274Z,8.60
2018-01-15T13:41:31.765Z,8.70
2018-01-15T13:43:59.275Z,8.70
2018-01-15T13:46:26.815Z,8.70
2018-01-15T13:48:54.318Z,8.80
2018-01-15T13:51:22.582Z,8.80
2018-01-15T13:53:50.102Z,8.80
2018-01-15T13:56:17.606Z,8.80
2018-01-15T13:58:45.121Z,8.90
2018-01-15T14:01:12.649Z,8.90
2018-01-15T14:03:40.926Z,9.00
2018-01-15T14:06:09.196Z,9.00
2018-01-15T14:08:37.493Z,9.00
2018-01-15T14:11:04.985Z,9.00
2018-01-15T14:13:32.510Z,9.00
2018-01-15T14:15:59.996Z,9.10
2018-01-15T14:18:28.288Z,9.10
2018-01-15T14:20:55.795Z,9.00
2018-01-15T14:23:24.109Z,9.10
2018-01-15T14:25:51.605Z,9.10
2018-01-15T14:28:19.117Z,9.10
2018-01-15T14:30:46.618Z,9.10
2018-01-15T14:33:14.160Z,9.10
2018-01-15T14:35:41.673Z,9.10
2018-01-15T14:38:09.182Z,9.10
2018-01-15T14:40:36.704Z,9.10
2018-01-15T14:43:04.223Z,9.10
2018-01-15T14:45:31.714Z,9.10
2018-01-15T14:47:59.226Z,9.00
2018-01-15T14:50:26.739Z,9.00
2018-01-15T14:52:54.297Z,9.00
2018-01-15T14:55:21.842Z,9.00
2018-01-15T14:57:50.126Z,9.00
2018-01-15T15:00:17.619Z,9.00
2018-01-15T15:02:45.895Z,8.90
2018-01-15T15:05:13.393Z,8.90
2018-01-15T15:07:40.908Z,8.90
2018-01-15T15:10:08.433Z,8.90
2018-01-15T15:12:35.945Z,8.90
2018-01-15T15:15:03.491Z,8.80
2018-01-15T15:17:30.995Z,8.80
2018-01-15T15:19:59.269Z,8.80
2018-01-15T15:22:27.553Z,8.70
2018-01-15T15:24:55.817Z,8.70
2018-01-15T15:27:23.318Z,8.70
2018-01-15T15:29:50.845Z,8.70
2018-01-15T15:32:19.106Z,8.60
2018-01-15T15:34:46.627Z,8.60
2018-01-15T15:37:14.203Z,8.60
2018-01-15T15:39:41.741Z,8.60
2018-01-15T15:42:09.237Z,8.50
2018-01-15T15:44:36.751Z,8.50
2018-01-15T15:47:04.258Z,8.50
2018-01-15T15:49:31.781Z,8.40
2018-01-15T15:51:59.287Z,8.40
2018-01-15T15:54:26.849Z,8.40
2018-01-15T15:56:54.352Z,8.30
2018-01-15T15:59:21.871Z,8.30
2018-01-15T16:01:50.134Z,8.20
2018-01-15T16:04:17.705Z,8.20
2018-01-15T16:06:46.007Z,8.10
2018-01-15T16:09:13.533Z,8.00
2018-01-15T16:11:41.090Z,8.00
2018-01-15T16:14:08.718Z,7.90
2018-01-15T16:16:36.248Z,7.90
2018-01-15T16:19:03.761Z,7.80
2018-01-15T16:21:38.014Z,7.70
2018-01-15T16:24:07.362Z,7.60
2018-01-15T16:26:34.871Z,7.60
2018-01-15T16:29:03.151Z,7.50
2018-01-15T16:31:31.439Z,7.40
2018-01-15T16:33:58.965Z,7.40
2018-01-15T16:36:27.421Z,7.40
2018-01-15T16:38:55.073Z,7.30
2018-01-15T16:41:22.569Z,7.20
2018-01-15T16:43:50.073Z,7.20
2018-01-15T16:46:17.585Z,7.10
2018-01-15T16:48:45.110Z,7.10
2018-01-15T16:51:12.621Z,7.00
2018-01-15T16:53:40.922Z,6.90
2018-01-15T16:56:08.444Z,6.80
2018-01-15T16:58:36.726Z,6.80
2018-01-15T17:01:05.015Z,6.70
2018-01-15T17:03:33.300Z,6.70
2018-01-15T17:06:00.810Z,6.60
2018-01-15T17:08:28.689Z,6.60
2018-01-15T17:10:56.205Z,6.60
2018-01-15T17:13:23.744Z,6.60
2018-01-15T17:15:51.277Z,6.50
2018-01-15T17:18:18.768Z,6.50
2018-01-15T17:20:46.331Z,6.40
2018-01-15T17:23:13.849Z,6.40
2018-01-15T17:25:42.403Z,6.40
2018-01-15T17:28:09.913Z,6.40
2018-01-15T17:30:38.195Z,6.40
2018-01-15T17:33:05.721Z,6.30
2018-01-15T17:35:33.265Z,6.30
2018-01-15T17:38:00.773Z,6.30
2018-01-15T17:40:29.048Z,6.30
2018-01-15T17:42:57.326Z,6.30
2018-01-15T17:45:25.586Z,6.30
2018-01-15T17:47:53.876Z,6.30
2018-01-15T17:50:22.137Z,6.30
2018-01-15T17:52:49.686Z,6.20
2018-01-15T17:55:17.182Z,6.20
2018-01-15T17:57:44.721Z,6.20
2018-01-15T18:00:12.217Z,6.20
2018-01-15T18:02:39.746Z,6.20
2018-01-15T18:05:08.033Z,6.20
2018-01-15T18:07:35.564Z,6.10
2018-01-15T18:10:03.070Z,6.20
2018-01-15T18:12:30.606Z,6.10
2018-01-15T18:14:58.861Z,6.10
2018-01-15T18:17:26.373Z,6.10
2018-01-15T18:19:53.861Z,6.10
2018-01-15T18:22:21.365Z,6.10
2018-01-15T18:24:48.865Z,6.10
2018-01-15T18:27:17.193Z,6.10
2018-01-15T18:29:45.575Z,6.10
2018-01-15T18:32:13.101Z,6.00
2018-01-15T18:34:41.394Z,6.00
2018-01-15T18:37:08.901Z,6.00
2018-01-15T18:39:36.444Z,6.00
2018-01-15T18:42:03.969Z,6.00
2018-01-15T18:44:31.497Z,6.00
2018-01-15T18:46:59.009Z,5.90
2018-01-15T18:49:27.351Z,5.90
2018-01-15T18:51:54.874Z,5.90
2018-01-15T18:54:22.425Z,5.90
2018-01-15T18:56:49.933Z,5.80
2018-01-15T18:59:18.209Z,5.80
2018-01-15T19:01:45.742Z,5.70
2018-01-15T19:04:13.239Z,5.70
2018-01-15T19:06:40.762Z,5.70
2018-01-15T19:09:08.265Z,5.70
2018-01-15T19:11:35.781Z,5.70
2018-01-15T19:14:03.301Z,5.60
2018-01-15T19:16:30.821Z,5.60
2018-01-15T19:18:58.344Z,5.60
2018-01-15T19:21:25.862Z,5.60
2018-01-15T19:23:54.130Z,5.60
2018-01-15T19:26:21.642Z,5.50
2018-01-15T19:28:49.163Z,5.60
2018-01-15T19:31:17.437Z,5.50
2018-01-15T19:33:44.966Z,5.50
2018-01-15T19:36:18.080Z,5.50
2018-01-15T19:38:46.388Z,5.50
2018-01-15T19:41:14.428Z,5.50
2018-01-15T19:44:02.375Z,5.50
2018-01-15T19:46:36.405Z,5.40
2018-01-15T19:49:09.586Z,5.40
2018-01-15T19:51:42.910Z,5.40
2018-01-15T19:54:16.284Z,5.40
2018-01-15T19:56:49.443Z,5.40
2018-01-15T19:59:22.597Z,5.40
2018-01-15T20:01:55.738Z,5.40
2018-01-15T20:04:29.855Z,5.40
2018-01-15T20:07:03.897Z,5.40
2018-01-15T20:09:37.131Z,5.30
2018-01-15T20:12:04.702Z,5.40
2018-01-15T20:14:32.247Z,5.40
2018-01-15T20:16:59.741Z,5.40
2018-01-15T20:19:28.054Z,5.40
2018-01-15T20:21:55.558Z,5.30
2018-01-15T20:24:23.090Z,5.40
2018-01-15T20:26:50.635Z,5.40
2018-01-15T20:29:18.224Z,5.40
2018-01-15T20:31:45.763Z,5.40
2018-01-15T20:34:13.330Z,5.40
2018-01-15T20:36:40.836Z,5.40
2018-01-15T20:39:09.187Z,5.40
2018-01-15T20:41:36.748Z,5.40
2018-01-15T20:44:04.287Z,5.40
2018-01-15T20:46:31.786Z,5.40
2018-01-15T20:49:00.061Z,5.40
2018-01-15T20:51:28.421Z,5.40
2018-01-15T20:53:55.960Z,5.30
2018-01-15T20:56:23.534Z,5.30
2018-01-15T20:58:51.139Z,5.30
2018-01-15T21:01:18.661Z,5.30
2018-01-15T21:03:46.177Z,5.30
2018-01-15T21:06:13.740Z,5.30
2018-01-15T21:08:41.296Z,5.30
2018-01-15T21:11:08.861Z,5.30
2018-01-15T21:13:36.370Z,5.30
2018-01-15T21:16:03.957Z,5.30
2018-01-15T21:18:31.562Z,5.30
2018-01-15T21:20:59.134Z,5.30
2018-01-15T21:23:26.658Z,5.30
2018-01-15T21:25:54.233Z,5.30
2018-01-15T21:28:21.741Z,5.40
2018-01-15T21:30:50.064Z,5.40
2018-01-15T21:33:17.614Z,5.30
2018-01-15T21:35:45.368Z,5.40
2018-01-15T21:38:12.915Z,5.40
2018-01-15T21:40:41.209Z,5.40
2018-01-15T21:43:08.741Z,5.30
2018-01-15T21:45:37.120Z,5.40
2018-01-15T21:48:05.429Z,5.40
2018-01-15T21:50:32.998Z,5.40
2018-01-15T21:53:01.509Z,5.40
2018-01-15T21:55:29.073Z,5.40
2018-01-15T21:57:56.616Z,5.40
2018-01-15T22:00:24.171Z,5.40
2018-01-15T22:02:52.438Z,5.40
2018-01-15T22:05:19.960Z,5.30
2018-01-15T22:07:48.218Z,5.40
2018-01-15T22:10:15.734Z,5.30
2018-01-15T22:12:43.225Z,5.40
2018-01-15T22:15:10.740Z,5.40
2018-01-15T22:17:38.249Z,5.40
2018-01-15T22:20:05.803Z,5.40
2018-01-15T22:22:33.347Z,5.40
2018-01-15T22:25:00.860Z,5.40
2018-01-15T22:27:28.354Z,5.40
2018-01-15T22:29:55.866Z,5.40
2018-01-15T22:32:24.129Z,5.40
2018-01-15T22:34:51.656Z,5.40
2018-01-15T22:37:19.154Z,5.40
2018-01-15T22:39:47.446Z,5.40
2018-01-15T22:42:14.939Z,5.40
2018-01-15T22:44:42.446Z,5.40
2018-01-15T22:47:10.705Z,5.40
2018-01-15T22:49:38.227Z,5.40
2018-01-15T22:52:05.733Z,5.40
2018-01-15T22:54:33.241Z,5.50
2018-01-15T22:57:00.733Z,5.50
2018-01-15T22:59:28.247Z,5.50
2018-01-15T23:01:55.742Z,5.50
2018-01-15T23:04:23.256Z,5.50
2018-01-15T23:06:50.754Z,5.50
2018-01-15T23:09:19.010Z,5.50
2018-01-15T23:11:46.523Z,5.50
2018-01-15T23:14:14.818Z,5.50
2018-01-15T23:16:43.098Z,5.50
2018-01-15T23:19:10.601Z,5.50
2018-01-15T23:21:38.109Z,5.50
2018-01-15T23:24:06.402Z,5.60
2018-01-15T23:26:34.657Z,5.60
2018-01-15T23:29:02.921Z,5.60
2018-01-15T23:31:30.434Z,5.60
2018-01-15T23:33:57.930Z,5.60
2018-01-15T23:36:25.442Z,5.60
2018-01-15T23:38:52.993Z,5.60
2018-01-15T23:41:20.498Z,5.60
2018-01-15T23:43:47.990Z,5.70
2018-01-15T23:46:16.269Z,5.70
2018-01-15T23:48:44.537Z,5.70
2018-01-15T23:51:12.812Z,5.70
2018-01-15T23:53:41.080Z,5.70
2018-01-15T23:56:08.586Z,5.70
2018-01-15T23:58:36.082Z,5.80
