createdAt,value
2018-02-10T00:02:17.791Z,65.21
2018-02-10T00:04:44.662Z,62.50
2018-02-10T00:07:12.519Z,61.35
2018-02-10T00:09:38.986Z,63.61
2018-02-10T00:12:05.371Z,65.53
2018-02-10T00:14:31.816Z,64.57
2018-02-10T00:16:58.176Z,64.05
2018-02-10T00:19:24.532Z,62.71
2018-02-10T00:21:50.909Z,62.92
2018-02-10T00:24:17.408Z,65.98
2018-02-10T00:26:43.760Z,63.68
2018-02-10T00:29:10.196Z,63.02
2018-02-10T00:31:36.546Z,63.91
2018-02-10T00:34:02.948Z,64.76
2018-02-10T00:36:29.360Z,66.86
2018-02-10T00:38:55.757Z,66.36
2018-02-10T00:41:22.115Z,65.59
2018-02-10T00:43:48.536Z,65.14
2018-02-10T00:46:14.925Z,66.22
2018-02-10T00:48:41.268Z,67.29
2018-02-10T00:51:07.689Z,65.90
2018-02-10T00:53:34.029Z,68.72
2018-02-10T00:56:00.384Z,65.01
2018-02-10T00:58:26.782Z,65.60
2018-02-10T01:00:53.259Z,65.32
2018-02-10T01:03:19.608Z,64.81
2018-02-10T01:05:46.003Z,65.60
2018-02-10T01:08:12.376Z,63.69
2018-02-10T01:10:38.792Z,65.48
2018-02-10T01:13:05.188Z,63.52
2018-02-10T01:15:31.552Z,63.92
2018-02-10T01:17:57.896Z,64.53
2018-02-10T01:20:24.313Z,64.22
2018-02-10T01:22:50.688Z,64.04
2018-02-10T01:25:17.121Z,64.17
2018-02-10T01:27:43.517Z,63.96
2018-02-10T01:30:09.873Z,65.25
2018-02-10T01:32:36.237Z,65.51
2018-02-10T01:35:02.644Z,65.80
2018-02-10T01:37:28.988Z,65.82
2018-02-10T01:39:55.370Z,65.30
2018-02-10T01:42:21.777Z,65.69
2018-02-10T01:44:48.134Z,65.00
2018-02-10T01:47:14.692Z,65.45
2018-02-10T01:49:41.101Z,64.92
2018-02-10T01:52:07.492Z,65.27
2018-02-10T01:54:33.950Z,64.95
2018-02-10T01:57:00.340Z,65.54
2018-02-10T01:59:26.697Z,65.27
2018-02-10T02:01:53.081Z,65.53
2018-02-10T02:04:19.429Z,66.65
2018-02-10T02:06:45.800Z,66.98
2018-02-10T02:09:12.238Z,65.70
2018-02-10T02:11:38.616Z,65.53
2018-02-10T02:14:05.024Z,65.43
2018-02-10T02:16:31.433Z,65.66
2018-02-10T02:18:57.792Z,67.83
2018-02-10T02:21:24.142Z,66.64
2018-02-10T02:23:50.548Z,67.72
2018-02-10T02:26:17.012Z,65.73
2018-02-10T02:28:43.372Z,66.38
2018-02-10T02:31:09.755Z,66.15
2018-02-10T02:33:36.103Z,66.74
2018-02-10T02:36:02.488Z,66.81
2018-02-10T02:38:28.894Z,66.91
2018-02-10T02:40:55.233Z,66.92
2018-02-10T02:43:21.572Z,66.83
2018-02-10T02:45:48.000Z,66.89
2018-02-10T02:48:14.364Z,66.91
2018-02-10T02:50:40.697Z,67.06
2018-02-10T02:53:07.060Z,67.96
2018-02-10T02:55:33.413Z,68.26
2018-02-10T02:57:59.801Z,68.75
2018-02-10T03:00:26.176Z,67.63
2018-02-10T03:02:52.529Z,66.74
2018-02-10T03:05:18.931Z,67.45
2018-02-10T03:07:45.280Z,67.15
2018-02-10T03:10:11.613Z,67.62
2018-02-10T03:12:38.027Z,67.87
2018-02-10T03:15:04.397Z,67.53
2018-02-10T03:17:30.740Z,67.31
2018-02-10T03:19:57.148Z,67.39
2018-02-10T03:22:23.492Z,68.93
2018-02-10T03:24:49.975Z,67.22
2018-02-10T03:27:16.361Z,67.19
2018-02-10T03:29:42.707Z,66.07
2018-02-10T03:32:09.184Z,70.13
2018-02-10T03:34:35.524Z,66.73
2018-02-10T03:37:01.864Z,68.28
2018-02-10T03:39:28.240Z,67.27
2018-02-10T03:41:54.631Z,67.68
2018-02-10T03:44:21.033Z,67.44
2018-02-10T03:46:47.420Z,67.11
2018-02-10T03:49:13.764Z,67.47
2018-02-10T03:51:40.104Z,67.25
2018-02-10T03:54:06.488Z,67.64
2018-02-10T03:56:32.876Z,66.78
2018-02-10T03:58:59.304Z,67.59
2018-02-10T04:01:25.716Z,67.20
2018-02-10T04:03:52.064Z,67.89
2018-02-10T04:06:18.523Z,67.07
2018-02-10T04:08:45.046Z,66.83
2018-02-10T04:11:11.375Z,66.34
2018-02-10T04:13:37.718Z,69.17
2018-02-10T04:16:04.068Z,66.67
2018-02-10T04:18:30.414Z,66.38
2018-02-10T04:20:56.800Z,66.96
2018-02-10T04:23:23.141Z,67.16
2018-02-10T04:25:49.453Z,67.39
2018-02-10T04:28:15.834Z,68.72
2018-02-10T04:30:42.173Z,68.22
2018-02-10T04:33:08.501Z,67.48
2018-02-10T04:35:34.853Z,68.05
2018-02-10T04:38:01.284Z,68.04
2018-02-10T04:40:27.609Z,68.30
2018-02-10T04:42:53.942Z,68.47
2018-02-10T04:45:20.293Z,68.00
2018-02-10T04:47:46.689Z,69.42
2018-02-10T04:50:13.025Z,68.42
2018-02-10T04:52:39.565Z,67.92
2018-02-10T04:55:05.896Z,70.76
2018-02-10T04:57:32.268Z,69.94
2018-02-10T04:59:58.641Z,68.98
2018-02-10T05:02:24.977Z,68.59
2018-02-10T05:04:51.360Z,68.46
2018-02-10T05:07:17.716Z,68.89
2018-02-10T05:09:44.032Z,68.98
2018-02-10T05:12:10.478Z,70.53
2018-02-10T05:14:36.862Z,69.51
2018-02-10T05:17:03.265Z,69.53
2018-02-10T05:19:29.667Z,69.61
2018-02-10T05:21:55.996Z,71.18
2018-02-10T05:24:22.385Z,70.40
2018-02-10T05:26:48.936Z,70.50
2018-02-10T05:29:15.249Z,70.64
2018-02-10T05:31:41.569Z,70.48
2018-02-10T05:34:07.949Z,70.34
2018-02-10T05:36:34.404Z,70.78
2018-02-10T05:39:00.776Z,70.96
2018-02-10T05:41:27.153Z,69.71
2018-02-10T05:43:53.486Z,70.48
2018-02-10T05:46:19.831Z,71.27
2018-02-10T05:48:46.221Z,73.23
2018-02-10T05:51:12.616Z,72.03
2018-02-10T05:53:38.958Z,70.46
2018-02-10T05:56:05.316Z,70.27
2018-02-10T05:58:31.676Z,70.27
2018-02-10T06:00:58.122Z,71.01
2018-02-10T06:03:24.496Z,71.57
2018-02-10T06:05:50.989Z,71.06
2018-02-10T06:08:17.320Z,70.94
2018-02-10T06:10:43.771Z,71.51
2018-02-10T06:13:10.141Z,70.91
2018-02-10T06:15:36.517Z,69.80
2018-02-10T06:18:02.930Z,70.11
2018-02-10T06:20:29.292Z,69.86
2018-02-10T06:22:55.716Z,69.80
2018-02-10T06:25:22.064Z,69.93
2018-02-10T06:27:48.452Z,70.19
2018-02-10T06:30:14.778Z,70.49
2018-02-10T06:32:41.168Z,71.03
2018-02-10T06:35:07.570Z,71.46
2018-02-10T06:37:33.905Z,71.04
2018-02-10T06:40:00.276Z,70.44
2018-02-10T06:42:26.714Z,70.04
2018-02-10T06:44:53.137Z,70.15
2018-02-10T06:47:19.556Z,69.43
2018-02-10T06:49:46.057Z,69.57
2018-02-10T06:52:12.552Z,69.99
2018-02-10T06:54:38.966Z,69.58
2018-02-10T06:57:05.301Z,69.86
2018-02-10T06:59:31.684Z,69.88
2018-02-10T07:01:58.053Z,70.88
2018-02-10T07:04:24.403Z,71.44
2018-02-10T07:06:50.750Z,70.42
2018-02-10T07:09:17.206Z,69.95
2018-02-10T07:11:43.573Z,70.00
2018-02-10T07:14:09.921Z,70.11
2018-02-10T07:16:36.381Z,70.14
2018-02-10T07:19:02.784Z,71.24
2018-02-10T07:21:29.132Z,71.83
2018-02-10T07:23:55.625Z,70.46
2018-02-10T07:26:22.033Z,70.06
2018-02-10T07:28:48.432Z,71.58
2018-02-10T07:31:14.801Z,70.13
2018-02-10T07:33:41.193Z,70.79
2018-02-10T07:36:07.565Z,69.96
2018-02-10T07:38:33.963Z,70.93
2018-02-10T07:41:00.479Z,69.61
2018-02-10T07:43:27.921Z,70.43
2018-02-10T07:45:54.324Z,70.53
2018-02-10T07:48:20.817Z,70.72
2018-02-10T07:50:47.380Z,72.08
2018-02-10T07:53:13.688Z,70.45
2018-02-10T07:55:40.133Z,73.57
2018-02-10T07:58:07.595Z,70.88
2018-02-10T08:00:34.603Z,70.43
2018-02-10T08:03:01.160Z,70.65
2018-02-10T08:05:27.508Z,70.70
2018-02-10T08:07:55.523Z,70.72
2018-02-10T08:10:22.192Z,71.26
2018-02-10T08:12:48.920Z,70.92
2018-02-10T08:15:16.286Z,71.19
2018-02-10T08:17:42.796Z,72.86
2018-02-10T08:20:09.179Z,72.73
2018-02-10T08:22:35.553Z,72.94
2018-02-10T08:25:02.046Z,71.57
2018-02-10T08:27:28.377Z,70.65
2018-02-10T08:29:54.752Z,71.18
2018-02-10T08:32:21.106Z,71.52
2018-02-10T08:34:47.491Z,69.92
2018-02-10T08:37:13.826Z,69.63
2018-02-10T08:39:40.209Z,70.24
2018-02-10T08:42:06.669Z,71.59
2018-02-10T08:44:33.033Z,71.43
2018-02-10T08:46:59.375Z,70.85
2018-02-10T08:49:25.840Z,70.36
2018-02-10T08:51:52.717Z,71.31
2018-02-10T08:54:19.108Z,71.98
2018-02-10T08:56:45.858Z,71.60
2018-02-10T08:59:14.181Z,71.69
2018-02-10T09:01:40.775Z,72.31
2018-02-10T09:04:07.241Z,74.05
2018-02-10T09:06:33.593Z,74.11
2018-02-10T09:08:59.921Z,73.69
2018-02-10T09:11:26.302Z,75.74
2018-02-10T09:13:52.680Z,74.36
2018-02-10T09:16:19.163Z,75.01
2018-02-10T09:18:45.536Z,75.99
2018-02-10T09:21:11.874Z,75.78
2018-02-10T09:23:38.206Z,75.97
2018-02-10T09:26:04.555Z,77.03
2018-02-10T09:28:31.132Z,77.15
2018-02-10T09:30:57.469Z,77.39
2018-02-10T09:33:23.836Z,77.36
2018-02-10T09:35:50.267Z,76.71
2018-02-10T09:38:16.653Z,77.13
2018-02-10T09:40:43.141Z,77.00
2018-02-10T09:43:09.521Z,76.18
2018-02-10T09:45:35.844Z,76.57
2018-02-10T09:48:02.186Z,77.82
2018-02-10T09:50:28.607Z,77.25
2018-02-10T09:52:54.945Z,77.74
2018-02-10T09:55:21.278Z,77.81
2018-02-10T09:57:47.656Z,77.67
2018-02-10T10:00:13.993Z,77.84
2018-02-10T10:02:40.358Z,77.48
2018-02-10T10:05:06.753Z,77.25
2018-02-10T10:07:33.128Z,76.96
2018-02-10T10:09:59.473Z,77.37
2018-02-10T10:12:25.826Z,77.73
2018-02-10T10:14:52.203Z,77.40
2018-02-10T10:17:18.589Z,77.26
2018-02-10T10:19:44.953Z,77.33
2018-02-10T10:22:11.293Z,76.78
2018-02-10T10:24:37.685Z,77.36
2018-02-10T10:27:04.036Z,77.14
2018-02-10T10:29:30.391Z,77.18
2018-02-10T10:31:56.741Z,76.76
2018-02-10T10:34:23.132Z,76.65
2018-02-10T10:36:49.489Z,76.85
2018-02-10T10:39:15.821Z,76.60
2018-02-10T10:41:42.216Z,76.93
2018-02-10T10:44:08.603Z,76.69
2018-02-10T10:46:34.953Z,76.50
2018-02-10T10:49:01.320Z,76.74
2018-02-10T10:51:27.684Z,76.42
2018-02-10T10:53:54.216Z,77.05
2018-02-10T10:56:20.552Z,77.41
2018-02-10T10:58:47.183Z,77.44
2018-02-10T11:01:13.669Z,76.86
2018-02-10T11:03:39.956Z,76.78
2018-02-10T11:06:06.320Z,76.84
2018-02-10T11:08:39.653Z,76.41
2018-02-10T11:11:06.043Z,76.36
2018-02-10T11:13:32.572Z,77.03
2018-02-10T11:15:58.952Z,76.69
2018-02-10T11:18:25.365Z,76.72
2018-02-10T11:20:51.829Z,77.25
2018-02-10T11:23:18.170Z,77.43
2018-02-10T11:25:44.511Z,77.94
2018-02-10T11:28:10.924Z,77.80
2018-02-10T11:30:37.261Z,77.68
2018-02-10T11:33:03.580Z,77.53
2018-02-10T11:35:29.960Z,76.71
2018-02-10T11:37:56.317Z,77.07
2018-02-10T11:40:22.665Z,76.77
2018-02-10T11:42:49.056Z,76.34
2018-02-10T11:45:15.438Z,76.26
2018-02-10T11:47:41.788Z,76.10
2018-02-10T11:50:08.160Z,75.50
2018-02-10T11:52:34.506Z,76.26
2018-02-10T11:55:00.921Z,76.09
2018-02-10T11:57:27.340Z,76.97
2018-02-10T11:59:53.712Z,77.57
2018-02-10T12:02:20.060Z,77.29
2018-02-10T12:04:46.436Z,77.18
2018-02-10T12:07:12.775Z,77.55
2018-02-10T12:09:39.154Z,76.48
2018-02-10T12:12:05.480Z,76.80
2018-02-10T12:14:31.816Z,76.97
2018-02-10T12:16:58.304Z,77.00
2018-02-10T12:19:24.731Z,77.32
2018-02-10T12:21:51.065Z,77.36
2018-02-10T12:24:17.673Z,77.33
2018-02-10T12:26:44.148Z,77.72
2018-02-10T12:29:10.524Z,77.83
2018-02-10T12:31:36.925Z,77.99
2018-02-10T12:34:03.284Z,77.92
2018-02-10T12:36:29.677Z,78.44
2018-02-10T12:38:56.126Z,78.28
2018-02-10T12:41:22.492Z,78.25
2018-02-10T12:43:48.843Z,78.89
2018-02-10T12:46:15.337Z,78.25
2018-02-10T12:48:47.853Z,78.66
2018-02-10T12:51:14.209Z,78.54
2018-02-10T12:53:41.767Z,78.71
2018-02-10T12:56:08.245Z,78.65
2018-02-10T12:58:34.577Z,78.67
2018-02-10T13:01:00.974Z,78.51
2018-02-10T13:03:27.469Z,79.04
2018-02-10T13:05:54.085Z,79.49
2018-02-10T13:08:20.624Z,79.16
2018-02-10T13:10:47.213Z,79.11
2018-02-10T13:13:13.665Z,79.14
2018-02-10T13:15:40.065Z,78.93
2018-02-10T13:18:06.631Z,79.06
2018-02-10T13:20:33.078Z,79.37
2018-02-10T13:22:59.480Z,79.49
2018-02-10T13:25:25.912Z,79.51
2018-02-10T13:27:52.410Z,79.57
2018-02-10T13:30:18.826Z,79.52
2018-02-10T13:32:45.283Z,79.43
2018-02-10T13:35:11.612Z,79.41
2018-02-10T13:37:37.996Z,79.35
2018-02-10T13:40:04.461Z,79.46
2018-02-10T13:42:30.809Z,78.28
2018-02-10T13:44:57.248Z,78.33
2018-02-10T13:47:23.697Z,78.56
2018-02-10T13:49:50.153Z,79.04
2018-02-10T13:52:16.597Z,79.07
2018-02-10T13:54:43.053Z,78.88
2018-02-10T13:57:10.368Z,79.22
2018-02-10T13:59:36.809Z,79.22
2018-02-10T14:02:03.253Z,78.39
2018-02-10T14:04:29.696Z,78.98
2018-02-10T14:06:56.386Z,79.20
2018-02-10T14:09:22.884Z,79.66
2018-02-10T14:11:49.416Z,78.92
2018-02-10T14:14:16.976Z,79.41
2018-02-10T14:16:43.372Z,79.26
2018-02-10T14:19:09.745Z,78.68
2018-02-10T14:21:36.255Z,79.83
2018-02-10T14:24:02.953Z,79.96
2018-02-10T14:26:29.361Z,79.11
2018-02-10T14:28:55.765Z,78.38
2018-02-10T14:31:22.193Z,78.45
2018-02-10T14:33:48.573Z,77.78
2018-02-10T14:36:14.940Z,78.26
2018-02-10T14:38:41.373Z,79.72
2018-02-10T14:41:07.749Z,80.39
2018-02-10T14:43:34.145Z,80.67
2018-02-10T14:46:00.625Z,81.17
2018-02-10T14:48:27.036Z,80.65
2018-02-10T14:50:53.425Z,80.61
2018-02-10T14:53:19.858Z,80.66
2018-02-10T14:55:46.305Z,80.44
2018-02-10T14:58:12.628Z,79.32
2018-02-10T15:00:39.084Z,79.03
2018-02-10T15:03:05.443Z,79.87
2018-02-10T15:05:31.844Z,80.83
2018-02-10T15:07:58.244Z,81.31
2018-02-10T15:10:24.645Z,82.15
2018-02-10T15:12:51.344Z,80.46
2018-02-10T15:15:17.916Z,80.52
2018-02-10T15:17:44.249Z,80.71
2018-02-10T15:20:10.660Z,79.52
2018-02-10T15:22:37.090Z,79.18
2018-02-10T15:25:03.629Z,79.71
2018-02-10T15:27:30.224Z,79.57
2018-02-10T15:30:08.953Z,79.51
2018-02-10T15:32:47.521Z,79.30
2018-02-10T15:35:13.945Z,80.52
2018-02-10T15:37:40.250Z,79.63
2018-02-10T15:40:06.662Z,80.45
2018-02-10T15:42:33.114Z,80.30
2018-02-10T15:45:00.631Z,79.81
2018-02-10T15:47:27.001Z,80.98
2018-02-10T15:49:53.352Z,81.69
2018-02-10T15:52:19.818Z,80.78
2018-02-10T15:54:46.321Z,80.77
2018-02-10T15:57:12.701Z,81.35
2018-02-10T15:59:39.146Z,80.88
2018-02-10T16:02:05.521Z,80.65
2018-02-10T16:04:31.897Z,80.85
2018-02-10T16:06:58.390Z,81.08
2018-02-10T16:09:24.802Z,81.14
2018-02-10T16:11:51.197Z,80.11
2018-02-10T16:14:17.656Z,80.62
2018-02-10T16:16:44.024Z,80.48
2018-02-10T16:19:10.497Z,80.81
2018-02-10T16:21:36.942Z,80.72
2018-02-10T16:24:03.374Z,80.31
2018-02-10T16:26:29.793Z,80.34
2018-02-10T16:28:56.257Z,80.34
2018-02-10T16:31:22.625Z,79.95
2018-02-10T16:33:49.017Z,80.38
2018-02-10T16:36:15.437Z,81.04
2018-02-10T16:38:41.813Z,81.50
2018-02-10T16:41:08.214Z,81.67
2018-02-10T16:43:34.593Z,81.71
2018-02-10T16:46:01.009Z,80.56
2018-02-10T16:48:27.407Z,80.26
2018-02-10T16:50:53.753Z,80.58
2018-02-10T16:53:20.240Z,80.96
2018-02-10T16:55:46.703Z,82.00
2018-02-10T16:58:13.111Z,81.73
2018-02-10T17:00:39.468Z,81.55
2018-02-10T17:03:05.941Z,81.38
2018-02-10T17:05:32.410Z,81.33
2018-02-10T17:07:58.833Z,81.46
2018-02-10T17:10:25.194Z,82.22
2018-02-10T17:12:51.597Z,82.06
2018-02-10T17:15:18.067Z,81.40
2018-02-10T17:17:44.441Z,81.58
2018-02-10T17:20:10.903Z,81.58
2018-02-10T17:22:37.414Z,82.05
2018-02-10T17:25:03.908Z,82.15
2018-02-10T17:27:30.300Z,82.09
2018-02-10T17:29:56.660Z,82.24
2018-02-10T17:32:23.094Z,81.82
2018-02-10T17:34:49.515Z,82.15
2018-02-10T17:37:15.851Z,82.07
2018-02-10T17:39:42.327Z,81.52
2018-02-10T17:42:08.737Z,81.29
2018-02-10T17:44:35.129Z,80.97
2018-02-10T17:47:01.543Z,80.61
2018-02-10T17:49:27.932Z,80.63
2018-02-10T17:51:54.386Z,80.98
2018-02-10T17:54:20.940Z,80.85
2018-02-10T17:56:47.422Z,81.00
2018-02-10T17:59:13.826Z,81.10
2018-02-10T18:01:40.246Z,81.48
2018-02-10T18:04:06.652Z,81.55
2018-02-10T18:06:33.008Z,81.19
2018-02-10T18:08:59.488Z,80.77
2018-02-10T18:11:25.860Z,80.64
2018-02-10T18:13:52.289Z,80.64
2018-02-10T18:16:18.760Z,80.34
2018-02-10T18:18:45.147Z,79.87
2018-02-10T18:21:11.632Z,80.27
2018-02-10T18:23:38.073Z,80.29
2018-02-10T18:26:04.413Z,80.26
2018-02-10T18:28:30.876Z,80.86
2018-02-10T18:30:58.186Z,81.04
2018-02-10T18:33:24.602Z,81.38
2018-02-10T18:35:51.770Z,81.69
2018-02-10T18:38:18.510Z,81.91
2018-02-10T18:40:44.919Z,81.66
2018-02-10T18:43:11.403Z,81.62
2018-02-10T18:45:38.457Z,81.40
2018-02-10T18:48:04.807Z,80.95
2018-02-10T18:50:31.190Z,81.41
2018-02-10T18:52:57.593Z,80.80
2018-02-10T18:55:24.131Z,80.79
2018-02-10T18:57:50.507Z,80.78
2018-02-10T19:00:17.047Z,80.73
2018-02-10T19:02:43.522Z,80.49
2018-02-10T19:05:10.013Z,80.31
2018-02-10T19:07:36.398Z,80.50
2018-02-10T19:10:03.038Z,80.63
2018-02-10T19:12:30.246Z,80.80
2018-02-10T19:14:56.812Z,80.33
2018-02-10T19:17:23.799Z,80.32
2018-02-10T19:19:50.492Z,80.80
2018-02-10T19:22:17.078Z,81.07
2018-02-10T19:24:43.646Z,81.72
2018-02-10T19:27:11.135Z,81.53
2018-02-10T19:29:37.908Z,81.49
2018-02-10T19:32:08.182Z,81.55
2018-02-10T19:34:35.039Z,81.49
2018-02-10T19:37:01.705Z,81.54
2018-02-10T19:39:28.569Z,81.52
2018-02-10T19:41:55.106Z,81.52
2018-02-10T19:44:21.798Z,81.71
2018-02-10T19:46:48.217Z,81.33
2018-02-10T19:49:14.619Z,81.52
2018-02-10T19:51:41.032Z,81.60
2018-02-10T19:54:08.775Z,81.78
2018-02-10T19:56:36.448Z,81.65
2018-02-10T19:59:04.245Z,81.96
2018-02-10T20:01:30.933Z,82.06
2018-02-10T20:03:57.697Z,81.31
2018-02-10T20:06:24.071Z,82.04
2018-02-10T20:08:50.509Z,82.32
2018-02-10T20:11:16.917Z,81.92
2018-02-10T20:13:43.338Z,82.20
2018-02-10T20:16:09.784Z,81.75
2018-02-10T20:18:36.258Z,81.73
2018-02-10T20:21:02.686Z,81.83
2018-02-10T20:23:29.111Z,81.29
2018-02-10T20:25:55.602Z,82.02
2018-02-10T20:28:22.009Z,81.98
2018-02-10T20:30:48.406Z,81.74
2018-02-10T20:33:14.837Z,81.86
2018-02-10T20:35:41.342Z,81.37
2018-02-10T20:38:07.765Z,81.48
2018-02-10T20:40:34.142Z,81.32
2018-02-10T20:43:00.558Z,81.03
2018-02-10T20:45:27.016Z,80.99
2018-02-10T20:47:53.485Z,81.03
2018-02-10T20:50:19.873Z,80.65
2018-02-10T20:52:46.307Z,81.80
2018-02-10T20:55:12.725Z,81.92
2018-02-10T20:57:39.238Z,81.00
2018-02-10T21:00:05.732Z,80.38
2018-02-10T21:02:32.144Z,81.33
2018-02-10T21:04:58.540Z,81.74
2018-02-10T21:07:32.088Z,81.32
2018-02-10T21:09:58.423Z,81.24
2018-02-10T21:12:24.913Z,81.53
2018-02-10T21:14:51.370Z,81.92
2018-02-10T21:17:17.840Z,81.60
2018-02-10T21:19:44.248Z,81.59
2018-02-10T21:22:10.660Z,82.11
2018-02-10T21:24:37.108Z,82.30
2018-02-10T21:27:04.397Z,82.24
2018-02-10T21:29:30.793Z,81.51
2018-02-10T21:31:57.237Z,81.19
2018-02-10T21:34:23.740Z,82.01
2018-02-10T21:36:50.219Z,81.60
2018-02-10T21:39:16.651Z,81.60
2018-02-10T21:41:43.117Z,81.35
2018-02-10T21:44:09.509Z,82.15
2018-02-10T21:46:36.045Z,82.34
2018-02-10T21:49:02.493Z,82.29
2018-02-10T21:51:28.884Z,81.96
2018-02-10T21:53:55.330Z,81.96
2018-02-10T21:56:21.856Z,82.31
2018-02-10T21:58:48.234Z,81.64
2018-02-10T22:01:14.664Z,81.97
2018-02-10T22:03:41.112Z,81.55
2018-02-10T22:06:07.476Z,82.25
2018-02-10T22:08:33.892Z,81.46
2018-02-10T22:11:00.348Z,81.87
2018-02-10T22:13:26.693Z,81.90
2018-02-10T22:15:53.229Z,82.15
2018-02-10T22:18:19.628Z,82.50
2018-02-10T22:20:46.024Z,81.85
2018-02-10T22:23:12.464Z,81.95
2018-02-10T22:25:38.866Z,82.73
2018-02-10T22:28:05.253Z,82.28
2018-02-10T22:30:31.789Z,82.13
2018-02-10T22:32:58.240Z,82.85
2018-02-10T22:35:24.668Z,82.62
2018-02-10T22:37:51.178Z,81.34
2018-02-10T22:40:17.616Z,82.05
2018-02-10T22:42:44.035Z,82.87
2018-02-10T22:45:10.504Z,82.79
2018-02-10T22:47:36.924Z,82.67
2018-02-10T22:50:03.334Z,82.78
2018-02-10T22:52:29.808Z,81.55
2018-02-10T22:54:56.197Z,81.63
2018-02-10T22:57:22.568Z,81.75
2018-02-10T22:59:49.165Z,81.82
2018-02-10T23:02:15.576Z,81.70
2018-02-10T23:04:41.953Z,81.43
2018-02-10T23:07:08.448Z,81.77
2018-02-10T23:09:34.837Z,81.83
2018-02-10T23:12:01.219Z,82.01
2018-02-10T23:14:27.690Z,82.18
2018-02-10T23:16:54.088Z,82.30
2018-02-10T23:19:20.497Z,82.96
2018-02-10T23:21:46.933Z,82.20
2018-02-10T23:24:13.421Z,82.20
2018-02-10T23:26:39.824Z,81.20
2018-02-10T23:29:06.284Z,80.90
2018-02-10T23:31:32.649Z,82.23
2018-02-10T23:33:59.059Z,82.46
2018-02-10T23:36:25.531Z,81.99
2018-02-10T23:38:51.948Z,82.02
2018-02-10T23:41:18.358Z,82.27
2018-02-10T23:43:44.736Z,81.84
2018-02-10T23:46:11.117Z,81.30
2018-02-10T23:48:37.500Z,81.97
2018-02-10T23:51:04.105Z,81.85
2018-02-10T23:53:30.612Z,82.70
2018-02-10T23:55:57.052Z,82.70
2018-02-10T23:58:23.461Z,82.41
