createdAt,value
2023-04-29T00:00:54.651Z,100353.88
2023-04-29T00:03:57.625Z,100348.25
2023-04-29T00:07:00.331Z,100344.00
2023-04-29T00:10:03.253Z,100345.03
2023-04-29T00:13:06.116Z,100320.47
2023-04-29T00:16:12.012Z,100335.66
2023-04-29T00:19:15.072Z,100329.03
2023-04-29T00:22:17.969Z,100318.09
2023-04-29T00:25:20.656Z,100307.91
2023-04-29T00:28:23.225Z,100320.72
2023-04-29T00:31:25.744Z,100317.91
2023-04-29T00:34:28.300Z,100313.69
2023-04-29T00:37:30.889Z,100314.09
2023-04-29T00:40:33.558Z,100320.72
2023-04-29T00:43:36.242Z,100323.34
2023-04-29T00:46:38.976Z,100316.13
2023-04-29T00:49:42.096Z,100321.34
2023-04-29T00:52:45.247Z,100325.69
2023-04-29T00:55:48.900Z,100317.28
2023-04-29T00:58:52.634Z,100324.03
2023-04-29T01:01:55.327Z,100320.03
2023-04-29T01:04:58.227Z,100317.00
2023-04-29T01:08:44.334Z,100327.19
2023-04-29T01:12:01.752Z,100334.66
2023-04-29T01:15:40.071Z,100340.91
2023-04-29T01:18:50.102Z,100329.75
2023-04-29T01:21:56.191Z,100334.72
2023-04-29T01:25:00.167Z,100332.72
2023-04-29T01:28:21.791Z,100331.16
2023-04-29T01:31:49.202Z,100314.09
2023-04-29T01:34:59.949Z,100327.66
2023-04-29T01:38:37.838Z,100325.50
2023-04-29T01:41:52.388Z,100306.91
2023-04-29T01:45:06.649Z,100306.53
2023-04-29T01:48:09.907Z,100325.91
2023-04-29T01:51:12.657Z,100316.59
2023-04-29T01:54:15.611Z,100311.81
2023-04-29T01:57:19.456Z,100324.19
2023-04-29T02:00:31.263Z,100310.97
2023-04-29T02:03:34.589Z,100313.69
2023-04-29T02:06:38.599Z,100317.72
2023-04-29T02:09:41.361Z,100289.56
2023-04-29T02:12:46.892Z,100313.88
2023-04-29T02:15:50.044Z,100309.88
2023-04-29T02:18:53.247Z,100316.84
2023-04-29T02:21:57.152Z,100303.03
2023-04-29T02:25:01.662Z,100319.63
2023-04-29T02:28:04.482Z,100311.63
2023-04-29T02:31:07.226Z,100302.63
2023-04-29T02:34:09.825Z,100309.22
2023-04-29T02:37:12.753Z,100310.63
2023-04-29T02:40:16.452Z,100308.22
2023-04-29T02:43:19.072Z,100298.19
2023-04-29T02:46:21.563Z,100303.22
2023-04-29T02:49:24.161Z,100304.03
2023-04-29T02:52:27.438Z,100305.03
2023-04-29T02:55:30.016Z,100286.22
2023-04-29T02:58:37.182Z,100290.38
2023-04-29T03:01:39.980Z,100282.03
2023-04-29T03:04:42.848Z,100287.25
2023-04-29T03:07:45.597Z,100304.84
2023-04-29T03:10:48.311Z,100307.66
2023-04-29T03:13:51.321Z,100309.44
2023-04-29T03:16:56.363Z,100295.66
2023-04-29T03:19:59.381Z,100296.44
2023-04-29T03:23:02.522Z,100289.59
2023-04-29T03:26:05.669Z,100287.19
2023-04-29T03:29:08.392Z,100299.63
2023-04-29T03:32:10.992Z,100295.41
2023-04-29T03:35:15.556Z,100292.25
2023-04-29T03:38:38.791Z,100282.78
2023-04-29T03:41:41.524Z,100287.97
2023-04-29T03:44:44.602Z,100289.78
2023-04-29T03:47:47.038Z,100298.81
2023-04-29T03:50:49.905Z,100300.06
2023-04-29T03:53:54.840Z,100282.25
2023-04-29T03:56:57.342Z,100300.13
2023-04-29T04:00:00.220Z,100318.88
2023-04-29T04:03:05.510Z,100329.88
2023-04-29T04:06:10.072Z,100336.09
2023-04-29T04:09:12.825Z,100338.50
2023-04-29T04:12:15.586Z,100324.88
2023-04-29T04:15:18.643Z,100321.34
2023-04-29T04:18:21.222Z,100327.91
2023-04-29T04:21:23.742Z,100323.88
2023-04-29T04:24:35.853Z,100324.84
2023-04-29T04:27:39.644Z,100330.50
2023-04-29T04:30:46.542Z,100343.88
2023-04-29T04:33:49.222Z,100336.88
2023-04-29T04:36:51.696Z,100330.75
2023-04-29T04:39:54.339Z,100324.53
2023-04-29T04:42:57.411Z,100331.94
2023-04-29T04:46:00.239Z,100327.41
2023-04-29T04:49:03.940Z,100323.41
2023-04-29T04:52:08.860Z,100327.78
2023-04-29T04:55:13.821Z,100330.19
2023-04-29T04:58:20.038Z,100332.72
2023-04-29T05:01:22.791Z,100333.72
2023-04-29T05:04:25.658Z,100332.28
2023-04-29T05:07:28.378Z,100333.75
2023-04-29T05:10:37.607Z,100327.13
2023-04-29T05:13:41.577Z,100316.47
2023-04-29T05:16:47.348Z,100323.25
2023-04-29T05:19:51.329Z,100314.69
2023-04-29T05:22:54.036Z,100314.06
2023-04-29T05:25:57.071Z,100323.28
2023-04-29T05:28:59.904Z,100308.81
2023-04-29T05:32:03.014Z,100319.69
2023-04-29T05:35:07.466Z,100321.38
2023-04-29T05:38:10.979Z,100315.56
2023-04-29T05:41:22.150Z,100319.22
2023-04-29T05:44:30.872Z,100320.94
2023-04-29T05:47:33.674Z,100326.75
2023-04-29T05:50:36.691Z,100320.91
2023-04-29T05:53:40.669Z,100331.56
2023-04-29T05:56:43.637Z,100332.50
2023-04-29T05:59:46.579Z,100347.94
2023-04-29T06:02:58.074Z,100340.56
2023-04-29T06:06:03.580Z,100346.09
2023-04-29T06:09:29.188Z,100355.38
2023-04-29T06:12:35.870Z,100364.44
2023-04-29T06:15:38.659Z,100361.19
2023-04-29T06:18:41.588Z,100360.47
2023-04-29T06:21:44.064Z,100341.84
2023-04-29T06:24:47.535Z,100336.63
2023-04-29T06:27:57.787Z,100329.81
2023-04-29T06:31:03.301Z,100322.88
2023-04-29T06:34:06.077Z,100347.22
2023-04-29T06:37:12.658Z,100334.09
2023-04-29T06:40:53.531Z,100347.22
2023-04-29T06:44:24.812Z,100356.94
2023-04-29T06:47:39.612Z,100348.53
2023-04-29T06:50:58.224Z,100342.94
2023-04-29T06:54:01.319Z,100355.50
2023-04-29T06:57:03.838Z,100358.25
2023-04-29T07:00:09.049Z,100356.69
2023-04-29T07:03:12.065Z,100353.16
2023-04-29T07:06:14.757Z,100359.34
2023-04-29T07:09:17.428Z,100347.88
2023-04-29T07:12:20.660Z,100367.28
2023-04-29T07:15:23.698Z,100372.28
2023-04-29T07:18:26.804Z,100376.78
2023-04-29T07:21:30.764Z,100376.19
2023-04-29T07:24:33.356Z,100367.44
2023-04-29T07:27:36.084Z,100374.09
2023-04-29T07:30:38.730Z,100364.97
2023-04-29T07:33:41.476Z,100374.81
2023-04-29T07:36:45.011Z,100370.31
2023-04-29T07:39:47.471Z,100364.53
2023-04-29T07:42:52.090Z,100370.47
2023-04-29T07:45:54.739Z,100352.91
2023-04-29T07:48:58.430Z,100368.50
2023-04-29T07:52:02.452Z,100363.94
2023-04-29T07:55:05.675Z,100365.75
2023-04-29T07:58:08.193Z,100371.91
2023-04-29T08:01:12.382Z,100369.13
2023-04-29T08:04:16.151Z,100366.31
2023-04-29T08:07:24.868Z,100355.63
2023-04-29T08:10:27.664Z,100359.66
2023-04-29T08:13:30.126Z,100351.72
2023-04-29T08:16:32.734Z,100360.34
2023-04-29T08:19:35.985Z,100370.88
2023-04-29T08:22:38.472Z,100369.75
2023-04-29T08:25:44.339Z,100384.13
2023-04-29T08:28:46.806Z,100368.88
2023-04-29T08:31:50.317Z,100372.72
2023-04-29T08:34:53.392Z,100386.00
2023-04-29T08:37:55.932Z,100399.69
2023-04-29T08:40:58.600Z,100388.69
2023-04-29T08:44:01.159Z,100373.09
2023-04-29T08:47:04.868Z,100387.72
2023-04-29T08:50:09.131Z,100391.00
2023-04-29T08:53:14.516Z,100383.66
2023-04-29T08:56:21.793Z,100382.13
2023-04-29T08:59:25.618Z,100396.63
2023-04-29T09:02:29.387Z,100400.22
2023-04-29T09:05:34.164Z,100384.59
2023-04-29T09:08:37.481Z,100394.66
2023-04-29T09:11:39.970Z,100395.88
2023-04-29T09:14:42.464Z,100401.66
2023-04-29T09:17:49.174Z,100407.09
2023-04-29T09:20:51.803Z,100402.03
2023-04-29T09:23:59.512Z,100391.34
2023-04-29T09:27:03.454Z,100388.41
2023-04-29T09:30:06.703Z,100396.44
2023-04-29T09:33:09.819Z,100394.75
2023-04-29T09:36:12.837Z,100383.53
2023-04-29T09:39:18.959Z,100396.13
2023-04-29T09:42:21.400Z,100389.16
2023-04-29T09:45:37.291Z,100386.88
2023-04-29T09:48:40.001Z,100384.56
2023-04-29T09:51:53.749Z,100391.78
2023-04-29T09:55:05.240Z,100384.56
2023-04-29T09:58:07.836Z,100384.66
2023-04-29T10:01:13.334Z,100375.38
2023-04-29T10:04:18.427Z,100379.50
2023-04-29T10:07:22.134Z,100375.41
2023-04-29T10:10:25.629Z,100380.97
2023-04-29T10:13:29.743Z,100372.31
2023-04-29T10:16:39.531Z,100381.38
2023-04-29T10:20:08.443Z,100368.06
2023-04-29T10:23:12.508Z,100365.03
2023-04-29T10:26:16.594Z,100370.94
2023-04-29T10:29:21.736Z,100358.47
2023-04-29T10:32:26.790Z,100367.25
2023-04-29T10:35:32.460Z,100356.47
2023-04-29T10:38:37.405Z,100353.50
2023-04-29T10:41:47.967Z,100354.06
2023-04-29T10:45:19.086Z,100348.81
2023-04-29T10:48:24.616Z,100339.63
2023-04-29T10:51:34.053Z,100330.94
2023-04-29T10:54:36.783Z,100309.28
2023-04-29T10:57:39.236Z,100321.25
2023-04-29T11:00:41.712Z,100319.00
2023-04-29T11:03:59.961Z,100327.00
2023-04-29T11:07:03.104Z,100314.09
2023-04-29T11:10:07.266Z,100314.16
2023-04-29T11:13:26.391Z,100326.66
2023-04-29T11:16:28.919Z,100306.84
2023-04-29T11:19:34.154Z,100295.84
2023-04-29T11:22:36.882Z,100300.25
2023-04-29T11:25:39.814Z,100304.16
2023-04-29T11:28:43.662Z,100297.31
2023-04-29T11:31:46.962Z,100301.56
2023-04-29T11:34:49.591Z,100293.97
2023-04-29T11:37:53.183Z,100299.88
2023-04-29T11:40:57.095Z,100288.53
2023-04-29T11:44:01.133Z,100301.97
2023-04-29T11:47:04.886Z,100296.03
2023-04-29T11:50:10.348Z,100295.59
2023-04-29T11:53:13.128Z,100292.94
2023-04-29T11:56:15.766Z,100289.44
2023-04-29T11:59:19.648Z,100281.53
2023-04-29T12:02:23.947Z,100287.88
2023-04-29T12:05:26.994Z,100292.59
2023-04-29T12:08:31.065Z,100281.53
2023-04-29T12:11:34.120Z,100282.06
2023-04-29T12:14:37.472Z,100278.38
2023-04-29T12:17:40.901Z,100286.41
2023-04-29T12:20:43.781Z,100277.22
2023-04-29T12:23:46.484Z,100280.84
2023-04-29T12:26:49.570Z,100267.19
2023-04-29T12:29:52.977Z,100279.22
2023-04-29T12:32:55.570Z,100257.88
2023-04-29T12:35:59.218Z,100265.56
2023-04-29T12:39:02.120Z,100254.13
2023-04-29T12:42:04.590Z,100249.53
2023-04-29T12:45:08.370Z,100250.31
2023-04-29T12:48:22.100Z,100244.28
2023-04-29T12:51:33.141Z,100240.44
2023-04-29T12:54:41.124Z,100244.09
2023-04-29T12:57:43.645Z,100227.34
2023-04-29T13:00:46.347Z,100231.78
2023-04-29T13:03:50.194Z,100236.56
2023-04-29T13:07:00.006Z,100224.56
2023-04-29T13:10:02.596Z,100229.88
2023-04-29T13:13:05.304Z,100214.16
2023-04-29T13:16:08.504Z,100219.41
2023-04-29T13:19:29.541Z,100206.56
2023-04-29T13:22:34.099Z,100215.88
2023-04-29T13:25:36.541Z,100216.91
2023-04-29T13:28:38.953Z,100217.06
2023-04-29T13:31:44.708Z,100209.66
2023-04-29T13:34:47.185Z,100210.06
2023-04-29T13:37:49.678Z,100196.94
2023-04-29T13:40:54.778Z,100193.19
2023-04-29T13:43:58.583Z,100185.94
2023-04-29T13:47:01.824Z,100189.81
2023-04-29T13:53:40.953Z,100192.97
2023-04-29T13:59:44.697Z,100192.00
2023-04-29T14:05:56.844Z,100179.16
2023-04-29T14:09:01.118Z,100177.56
2023-04-29T14:12:04.847Z,100176.75
2023-04-29T14:15:07.952Z,100170.25
2023-04-29T14:18:11.793Z,100170.06
2023-04-29T14:21:14.658Z,100171.34
2023-04-29T14:24:17.344Z,100162.94
2023-04-29T14:27:19.801Z,100163.56
2023-04-29T14:30:22.532Z,100173.47
2023-04-29T14:33:25.318Z,100164.31
2023-04-29T14:36:28.371Z,100151.50
2023-04-29T14:39:31.055Z,100156.50
2023-04-29T14:42:33.812Z,100143.44
2023-04-29T14:45:37.703Z,100156.06
2023-04-29T14:48:40.365Z,100141.78
2023-04-29T14:51:43.087Z,100158.16
2023-04-29T14:54:46.212Z,100145.84
2023-04-29T14:57:52.144Z,100148.91
2023-04-29T15:00:54.790Z,100160.19
2023-04-29T15:03:57.536Z,100165.81
2023-04-29T15:07:00.441Z,100158.03
2023-04-29T15:10:03.231Z,100169.19
2023-04-29T15:13:06.737Z,100166.75
2023-04-29T15:16:09.246Z,100166.00
2023-04-29T15:19:12.662Z,100161.28
2023-04-29T15:22:15.400Z,100148.78
2023-04-29T15:25:18.129Z,100150.75
2023-04-29T15:28:20.549Z,100171.69
2023-04-29T15:31:25.086Z,100159.28
2023-04-29T15:34:28.075Z,100150.69
2023-04-29T15:37:30.789Z,100149.75
2023-04-29T15:40:33.431Z,100160.09
2023-04-29T15:43:35.938Z,100154.38
2023-04-29T15:46:38.461Z,100146.31
2023-04-29T15:49:42.436Z,100142.44
2023-04-29T15:52:45.248Z,100148.72
2023-04-29T15:55:47.743Z,100140.19
2023-04-29T15:58:50.563Z,100145.78
2023-04-29T16:01:53.091Z,100143.13
2023-04-29T16:04:55.526Z,100145.34
2023-04-29T16:07:58.082Z,100144.59
2023-04-29T16:11:00.745Z,100148.59
2023-04-29T16:14:03.380Z,100134.16
2023-04-29T16:17:06.182Z,100146.28
2023-04-29T16:20:09.151Z,100121.25
2023-04-29T16:23:12.274Z,100133.88
2023-04-29T16:26:14.961Z,100132.28
2023-04-29T16:29:18.359Z,100129.91
2023-04-29T16:32:21.104Z,100134.41
2023-04-29T16:35:26.386Z,100128.34
2023-04-29T16:38:28.879Z,100120.94
2023-04-29T16:41:32.208Z,100142.81
2023-04-29T16:44:34.771Z,100137.56
2023-04-29T16:47:37.758Z,100138.88
2023-04-29T16:50:40.435Z,100135.09
2023-04-29T16:53:42.979Z,100138.13
2023-04-29T16:56:45.517Z,100140.28
2023-04-29T16:59:48.683Z,100127.19
2023-04-29T17:02:51.563Z,100122.34
2023-04-29T17:05:54.171Z,100136.31
2023-04-29T17:08:57.049Z,100128.63
2023-04-29T17:12:00.322Z,100143.56
2023-04-29T17:15:03.447Z,100144.75
2023-04-29T17:18:06.081Z,100155.34
2023-04-29T17:21:08.941Z,100154.19
2023-04-29T17:24:11.912Z,100138.22
2023-04-29T17:27:14.712Z,100156.16
2023-04-29T17:30:17.223Z,100160.97
2023-04-29T17:33:19.917Z,100151.88
2023-04-29T17:36:22.744Z,100153.50
2023-04-29T17:39:25.165Z,100158.09
2023-04-29T17:42:27.829Z,100162.19
2023-04-29T17:45:30.499Z,100158.56
2023-04-29T17:48:33.252Z,100164.78
2023-04-29T17:51:36.032Z,100165.94
2023-04-29T17:54:40.400Z,100169.38
2023-04-29T17:57:43.032Z,100155.00
2023-04-29T18:00:46.463Z,100150.59
2023-04-29T18:03:50.945Z,100169.50
2023-04-29T18:06:53.520Z,100164.81
2023-04-29T18:09:56.536Z,100171.13
2023-04-29T18:12:59.852Z,100166.41
2023-04-29T18:16:02.616Z,100166.00
2023-04-29T18:19:05.148Z,100199.56
2023-04-29T18:22:09.431Z,100171.56
2023-04-29T18:25:12.540Z,100204.19
2023-04-29T18:28:24.767Z,100208.84
2023-04-29T18:31:27.949Z,100206.22
2023-04-29T18:34:31.476Z,100196.84
2023-04-29T18:37:33.923Z,100199.81
2023-04-29T18:40:37.132Z,100215.97
2023-04-29T18:43:39.882Z,100214.34
2023-04-29T18:46:42.408Z,100218.69
2023-04-29T18:49:45.854Z,100208.69
2023-04-29T18:52:48.420Z,100223.09
2023-04-29T18:55:50.896Z,100212.63
2023-04-29T18:58:53.537Z,100230.00
2023-04-29T19:01:56.209Z,100230.47
2023-04-29T19:05:02.709Z,100221.50
2023-04-29T19:08:06.005Z,100218.19
2023-04-29T19:11:08.554Z,100244.88
2023-04-29T19:14:11.523Z,100226.81
2023-04-29T19:17:14.594Z,100225.88
2023-04-29T19:20:17.261Z,100238.47
2023-04-29T19:23:21.416Z,100230.75
2023-04-29T19:26:24.148Z,100227.13
2023-04-29T19:29:27.081Z,100243.59
2023-04-29T19:32:30.361Z,100245.09
2023-04-29T19:35:33.833Z,100249.53
2023-04-29T19:38:36.432Z,100254.31
2023-04-29T19:41:38.888Z,100230.44
2023-04-29T19:44:42.664Z,100248.53
2023-04-29T19:47:45.232Z,100240.69
2023-04-29T19:50:48.222Z,100235.00
2023-04-29T19:53:51.740Z,100232.94
2023-04-29T19:56:54.327Z,100247.38
2023-04-29T19:59:57.309Z,100247.75
2023-04-29T20:03:00.218Z,100239.88
2023-04-29T20:06:04.168Z,100250.78
2023-04-29T20:09:09.099Z,100249.59
2023-04-29T20:12:12.012Z,100253.25
2023-04-29T20:15:14.430Z,100261.00
2023-04-29T20:18:18.397Z,100245.28
2023-04-29T20:21:20.940Z,100259.59
2023-04-29T20:24:24.018Z,100262.88
2023-04-29T20:27:26.614Z,100252.59
2023-04-29T20:30:29.198Z,100263.78
2023-04-29T20:33:31.807Z,100252.81
2023-04-29T20:36:34.635Z,100260.44
2023-04-29T20:39:37.955Z,100265.94
2023-04-29T20:42:40.827Z,100274.53
2023-04-29T20:45:43.259Z,100275.50
2023-04-29T20:48:46.127Z,100275.16
2023-04-29T20:51:49.425Z,100287.56
2023-04-29T20:54:52.364Z,100283.25
2023-04-29T20:57:54.798Z,100281.16
2023-04-29T21:00:57.383Z,100268.19
2023-04-29T21:03:59.922Z,100291.22
2023-04-29T21:07:03.422Z,100274.97
2023-04-29T21:10:06.572Z,100288.69
2023-04-29T21:13:09.256Z,100291.66
2023-04-29T21:16:11.787Z,100268.25
2023-04-29T21:19:14.483Z,100286.44
2023-04-29T21:22:17.016Z,100269.47
2023-04-29T21:25:19.451Z,100280.44
2023-04-29T21:28:21.876Z,100269.47
2023-04-29T21:31:24.399Z,100291.00
2023-04-29T21:34:26.866Z,100285.44
2023-04-29T21:37:30.657Z,100279.16
2023-04-29T21:40:33.174Z,100288.34
2023-04-29T21:43:35.699Z,100299.28
2023-04-29T21:46:38.596Z,100293.84
2023-04-29T21:49:41.902Z,100285.88
2023-04-29T21:52:44.685Z,100299.06
2023-04-29T21:55:47.311Z,100284.28
2023-04-29T21:58:49.875Z,100302.69
2023-04-29T22:02:00.255Z,100290.41
2023-04-29T22:05:03.558Z,100295.41
2023-04-29T22:08:07.560Z,100298.97
2023-04-29T22:11:10.266Z,100299.88
2023-04-29T22:14:12.760Z,100299.88
2023-04-29T22:17:15.299Z,100294.13
2023-04-29T22:20:18.013Z,100294.81
2023-04-29T22:23:22.628Z,100267.53
2023-04-29T22:26:25.567Z,100286.88
2023-04-29T22:29:28.430Z,100296.06
2023-04-29T22:32:31.065Z,100296.72
2023-04-29T22:35:33.484Z,100281.44
2023-04-29T22:38:37.907Z,100293.81
2023-04-29T22:41:40.524Z,100301.00
2023-04-29T22:44:43.025Z,100290.56
2023-04-29T22:47:45.789Z,100299.34
2023-04-29T22:50:55.797Z,100295.47
2023-04-29T22:53:58.759Z,100292.47
2023-04-29T22:57:01.252Z,100299.13
2023-04-29T23:00:04.932Z,100293.69
2023-04-29T23:03:07.502Z,100294.13
2023-04-29T23:06:10.091Z,100294.34
2023-04-29T23:09:12.944Z,100288.47
2023-04-29T23:12:17.078Z,100286.38
2023-04-29T23:15:19.484Z,100295.91
2023-04-29T23:18:21.966Z,100297.09
2023-04-29T23:21:27.065Z,100284.56
2023-04-29T23:24:29.544Z,100284.56
2023-04-29T23:27:31.991Z,100285.34
2023-04-29T23:30:34.661Z,100289.72
2023-04-29T23:33:37.178Z,100271.09
2023-04-29T23:36:39.819Z,100261.16
2023-04-29T23:39:42.405Z,100285.47
2023-04-29T23:42:45.272Z,100275.63
2023-04-29T23:45:47.767Z,100284.47
2023-04-29T23:48:50.315Z,100278.97
2023-04-29T23:51:52.733Z,100276.53
2023-04-29T23:54:55.339Z,100276.50
2023-04-29T23:57:57.885Z,100269.34
