createdAt,value
2022-10-04T12:15:24.099Z,22.20
2022-10-04T12:18:26.532Z,22.40
2022-10-04T12:21:15.388Z,22.40
2022-10-04T12:24:06.002Z,22.50
2022-10-04T12:27:00.423Z,22.50
2022-10-04T12:29:42.614Z,22.70
2022-10-04T12:32:20.692Z,22.70
2022-10-04T13:39:16.592Z,18.10
2022-10-04T13:42:11.426Z,18.00
2022-10-04T13:45:03.307Z,17.90
2022-10-04T13:48:17.007Z,17.90
2022-10-04T13:51:26.088Z,17.90
2022-10-04T13:54:52.054Z,17.80
2022-10-04T13:58:02.188Z,17.80
2022-10-04T14:01:08.894Z,17.70
2022-10-04T14:04:18.228Z,17.70
2022-10-04T14:07:00.075Z,17.70
2022-10-04T14:09:54.651Z,17.70
2022-10-04T14:12:40.115Z,17.70
2022-10-04T14:15:48.592Z,17.60
2022-10-04T14:18:27.104Z,17.60
2022-10-04T14:21:40.401Z,17.60
2022-10-04T14:24:32.709Z,17.60
2022-10-04T14:27:21.243Z,17.50
2022-10-04T14:30:17.328Z,17.50
2022-10-04T14:32:51.564Z,17.40
2022-10-04T14:35:30.694Z,17.40
2022-10-04T14:38:15.761Z,17.40
2022-10-04T14:41:25.404Z,17.40
2022-10-04T14:44:35.624Z,17.30
2022-10-04T14:47:37.868Z,17.30
2022-10-04T14:50:29.772Z,17.30
2022-10-04T14:53:15.440Z,17.20
2022-10-04T14:56:00.325Z,17.20
2022-10-04T15:42:34.905Z,16.40
2022-10-04T15:45:19.165Z,16.50
2022-10-04T15:48:11.191Z,16.40
2022-10-04T15:51:07.235Z,16.40
2022-10-04T15:54:20.448Z,16.30
2022-10-04T15:57:19.314Z,16.30
2022-10-04T16:00:02.131Z,16.30
2022-10-04T16:02:55.511Z,16.20
2022-10-04T17:27:35.339Z,14.40
2022-10-04T19:09:57.936Z,12.50
2022-10-04T19:12:47.058Z,12.60
2022-10-04T19:15:47.939Z,12.50
2022-10-04T19:18:46.838Z,12.50
2022-10-04T19:21:43.387Z,12.50
2022-10-04T19:24:45.766Z,12.50
2022-10-04T19:27:36.179Z,12.50
2022-10-04T19:30:30.867Z,12.40
2022-10-04T19:33:18.755Z,12.30
2022-10-04T19:36:19.403Z,12.30
2022-10-04T19:39:36.428Z,12.20
