createdAt,value
2018-05-01T00:00:36.737Z,0.00
2018-05-01T00:01:36.714Z,0.00
2018-05-01T00:02:36.701Z,0.00
2018-05-01T00:03:36.671Z,0.00
2018-05-01T00:04:36.648Z,0.00
2018-05-01T00:05:36.627Z,0.00
2018-05-01T00:06:36.606Z,0.00
2018-05-01T00:07:36.582Z,0.00
2018-05-01T00:08:36.559Z,0.00
2018-05-01T00:09:36.538Z,0.00
2018-05-01T00:10:36.516Z,0.00
2018-05-01T00:11:36.496Z,0.00
2018-05-01T00:12:36.470Z,0.00
2018-05-01T00:13:36.448Z,0.00
2018-05-01T00:14:36.427Z,0.00
2018-05-01T00:15:36.404Z,0.00
2018-05-01T00:16:36.382Z,0.00
2018-05-01T00:17:36.359Z,0.00
2018-05-01T00:18:36.339Z,0.00
2018-05-01T00:19:36.315Z,0.00
2018-05-01T00:20:36.294Z,0.00
2018-05-01T00:21:36.270Z,0.00
2018-05-01T00:22:36.248Z,0.00
2018-05-01T00:23:36.226Z,0.00
2018-05-01T00:24:36.203Z,0.00
2018-05-01T00:25:36.180Z,0.00
2018-05-01T00:26:36.160Z,0.00
2018-05-01T00:27:36.137Z,0.00
2018-05-01T00:28:36.116Z,0.00
2018-05-01T00:29:36.092Z,0.00
2018-05-01T00:30:36.070Z,0.00
2018-05-01T00:31:36.048Z,0.00
2018-05-01T00:32:36.025Z,0.00
2018-05-01T00:33:36.003Z,0.00
2018-05-01T00:34:35.979Z,0.00
2018-05-01T00:35:35.960Z,0.00
2018-05-01T00:36:35.935Z,0.00
2018-05-01T00:37:35.914Z,0.00
2018-05-01T00:38:36.642Z,0.00
2018-05-01T00:39:35.870Z,0.00
2018-05-01T00:40:35.846Z,0.00
2018-05-01T00:41:35.825Z,0.00
2018-05-01T00:42:35.801Z,0.00
2018-05-01T00:43:35.780Z,0.00
2018-05-01T00:44:35.756Z,0.00
2018-05-01T00:45:35.734Z,0.00
2018-05-01T00:46:35.714Z,0.00
2018-05-01T00:47:35.690Z,0.00
2018-05-01T00:48:35.678Z,0.00
2018-05-01T00:49:37.146Z,0.00
2018-05-01T00:50:35.622Z,0.00
2018-05-01T00:51:35.678Z,0.00
2018-05-01T00:52:35.575Z,0.00
2018-05-01T00:53:35.553Z,0.00
2018-05-01T00:54:35.532Z,0.00
2018-05-01T00:55:35.509Z,0.00
2018-05-01T00:56:35.486Z,0.00
2018-05-01T00:57:35.464Z,0.00
2018-05-01T00:58:35.446Z,0.00
2018-05-01T00:59:35.418Z,0.00
2018-05-01T01:00:35.396Z,0.00
2018-05-01T01:01:35.373Z,0.00
2018-05-01T01:02:35.351Z,0.00
2018-05-01T01:03:35.408Z,0.00
2018-05-01T01:04:35.308Z,0.00
2018-05-01T01:05:35.383Z,0.00
2018-05-01T01:06:36.012Z,0.00
2018-05-01T01:07:35.238Z,0.00
2018-05-01T01:08:35.215Z,0.00
2018-05-01T01:09:35.193Z,0.00
2018-05-01T01:10:35.172Z,0.00
2018-05-01T01:11:35.148Z,0.00
2018-05-01T01:12:35.125Z,0.00
2018-05-01T01:13:35.102Z,0.00
2018-05-01T01:14:35.081Z,0.00
2018-05-01T01:15:35.057Z,0.00
2018-05-01T01:16:35.035Z,0.00
2018-05-01T01:17:35.011Z,0.00
2018-05-01T01:18:34.989Z,0.00
2018-05-01T01:19:34.967Z,0.00
2018-05-01T01:20:34.944Z,0.00
2018-05-01T01:21:34.921Z,0.00
2018-05-01T01:22:34.898Z,0.00
2018-05-01T01:23:34.878Z,0.00
2018-05-01T01:24:34.852Z,0.00
2018-05-01T01:25:34.830Z,0.00
2018-05-01T01:26:34.808Z,0.00
2018-05-01T01:27:34.784Z,0.00
2018-05-01T01:28:34.771Z,0.00
2018-05-01T01:29:34.743Z,0.00
2018-05-01T01:30:34.721Z,0.00
2018-05-01T01:31:34.694Z,0.00
2018-05-01T01:32:34.671Z,0.00
2018-05-01T01:33:34.648Z,0.00
2018-05-01T01:34:34.625Z,0.00
2018-05-01T01:35:34.604Z,0.00
2018-05-01T01:36:34.580Z,0.00
2018-05-01T01:37:34.558Z,0.00
2018-05-01T01:38:34.535Z,0.00
2018-05-01T01:39:34.513Z,0.00
2018-05-01T01:40:34.489Z,0.00
2018-05-01T01:41:34.467Z,0.00
2018-05-01T01:42:34.445Z,0.00
2018-05-01T01:43:34.421Z,0.00
2018-05-01T01:44:34.401Z,0.00
2018-05-01T01:45:34.376Z,0.00
2018-05-01T01:46:34.353Z,0.00
2018-05-01T01:47:34.330Z,0.00
2018-05-01T01:48:34.307Z,0.00
2018-05-01T01:49:34.288Z,0.00
2018-05-01T01:50:34.263Z,0.00
2018-05-01T01:51:34.239Z,0.00
2018-05-01T01:52:34.216Z,0.00
2018-05-01T01:53:34.194Z,0.00
2018-05-01T01:54:34.171Z,0.00
2018-05-01T01:55:34.148Z,0.00
2018-05-01T01:56:34.128Z,0.00
2018-05-01T01:57:34.104Z,0.00
2018-05-01T01:58:34.081Z,0.00
2018-05-01T01:59:34.058Z,0.00
2018-05-01T02:00:34.035Z,0.00
2018-05-01T02:01:34.012Z,0.00
2018-05-01T02:02:33.989Z,0.00
2018-05-01T02:03:33.967Z,0.00
2018-05-01T02:04:33.943Z,0.00
2018-05-01T02:05:33.919Z,0.00
2018-05-01T02:06:33.898Z,0.00
2018-05-01T02:07:33.876Z,0.00
2018-05-01T02:08:33.852Z,0.00
2018-05-01T02:09:33.829Z,0.00
2018-05-01T02:10:33.807Z,0.00
2018-05-01T02:11:33.786Z,0.00
2018-05-01T02:12:33.760Z,0.00
2018-05-01T02:13:33.736Z,0.00
2018-05-01T02:14:33.719Z,0.00
2018-05-01T02:15:33.691Z,0.00
2018-05-01T02:16:33.668Z,0.00
2018-05-01T02:17:33.648Z,0.00
2018-05-01T02:18:33.623Z,0.00
2018-05-01T02:19:33.600Z,0.00
2018-05-01T02:20:35.082Z,0.00
2018-05-01T02:21:33.556Z,0.00
2018-05-01T02:22:33.531Z,0.00
2018-05-01T02:23:33.509Z,0.00
2018-05-01T02:24:33.485Z,0.00
2018-05-01T02:25:33.463Z,0.00
2018-05-01T02:26:33.438Z,0.00
2018-05-01T02:27:33.417Z,0.00
2018-05-01T02:28:33.391Z,0.00
2018-05-01T02:29:33.368Z,0.00
2018-05-01T02:30:33.347Z,0.00
2018-05-01T02:31:33.324Z,0.00
2018-05-01T02:32:33.301Z,0.00
2018-05-01T02:33:33.276Z,0.00
2018-05-01T02:34:33.256Z,0.00
2018-05-01T02:35:33.232Z,0.00
2018-05-01T02:36:33.209Z,0.00
2018-05-01T02:37:33.186Z,0.00
2018-05-01T02:38:33.162Z,0.00
2018-05-01T02:39:33.138Z,0.00
2018-05-01T02:40:33.116Z,0.00
2018-05-01T02:41:33.091Z,0.00
2018-05-01T02:42:33.069Z,0.00
2018-05-01T02:43:33.046Z,0.00
2018-05-01T02:44:33.022Z,0.00
2018-05-01T02:45:33.000Z,0.00
2018-05-01T02:46:32.977Z,0.00
2018-05-01T02:47:32.958Z,0.00
2018-05-01T02:48:32.935Z,0.00
2018-05-01T02:49:32.907Z,0.00
2018-05-01T02:50:32.884Z,0.00
2018-05-01T02:51:32.861Z,0.00
2018-05-01T02:52:32.837Z,0.00
2018-05-01T02:53:32.815Z,0.00
2018-05-01T02:54:32.794Z,0.00
2018-05-01T02:55:32.769Z,0.00
2018-05-01T02:56:32.748Z,0.00
2018-05-01T02:57:32.756Z,0.00
2018-05-01T02:58:32.701Z,0.00
2018-05-01T02:59:32.675Z,0.00
2018-05-01T03:00:32.651Z,0.00
2018-05-01T03:01:32.631Z,0.00
2018-05-01T03:02:32.607Z,0.00
2018-05-01T03:03:32.582Z,0.00
2018-05-01T03:04:32.558Z,0.00
2018-05-01T03:05:32.536Z,0.00
2018-05-01T03:06:32.513Z,0.00
2018-05-01T03:07:32.491Z,0.00
2018-05-01T03:08:32.467Z,0.00
2018-05-01T03:09:32.444Z,0.00
2018-05-01T03:10:32.420Z,0.00
2018-05-01T03:11:32.398Z,0.00
2018-05-01T03:12:32.375Z,0.00
2018-05-01T03:13:32.355Z,0.00
2018-05-01T03:14:32.329Z,0.00
2018-05-01T03:15:32.307Z,0.00
2018-05-01T03:16:32.283Z,0.00
2018-05-01T03:17:32.261Z,0.00
2018-05-01T03:18:32.235Z,0.00
2018-05-01T03:19:32.213Z,0.00
2018-05-01T03:20:32.188Z,0.00
2018-05-01T03:21:32.166Z,0.00
2018-05-01T03:22:32.144Z,0.00
2018-05-01T03:23:32.121Z,0.00
2018-05-01T03:24:32.097Z,0.00
2018-05-01T03:25:32.073Z,0.00
2018-05-01T03:26:32.051Z,0.00
2018-05-01T03:27:32.029Z,0.00
2018-05-01T03:28:32.004Z,0.00
2018-05-01T03:29:31.981Z,0.00
2018-05-01T03:30:31.959Z,0.00
2018-05-01T03:31:31.935Z,0.00
2018-05-01T03:32:31.916Z,0.00
2018-05-01T03:33:31.891Z,0.00
2018-05-01T03:34:31.866Z,0.00
2018-05-01T03:35:31.843Z,0.00
2018-05-01T03:36:31.821Z,0.00
2018-05-01T03:37:31.798Z,0.00
2018-05-01T03:38:31.777Z,0.00
2018-05-01T03:39:31.753Z,0.00
2018-05-01T03:40:31.731Z,0.00
2018-05-01T03:41:31.705Z,0.00
2018-05-01T03:42:31.683Z,0.00
2018-05-01T03:43:31.660Z,0.00
2018-05-01T03:44:31.636Z,0.00
2018-05-01T03:45:31.614Z,0.00
2018-05-01T03:46:31.590Z,0.00
2018-05-01T03:47:31.567Z,0.00
2018-05-01T03:48:31.544Z,0.00
2018-05-01T03:49:31.520Z,0.00
2018-05-01T03:50:31.498Z,0.00
2018-05-01T03:51:31.476Z,0.00
2018-05-01T03:52:31.452Z,0.00
2018-05-01T03:53:31.428Z,0.00
2018-05-01T03:54:31.405Z,0.00
2018-05-01T03:55:31.383Z,0.00
2018-05-01T03:56:31.360Z,0.00
2018-05-01T03:57:31.337Z,0.00
2018-05-01T03:58:31.314Z,0.00
2018-05-01T03:59:31.291Z,0.00
2018-05-01T04:00:31.270Z,0.00
2018-05-01T04:01:31.246Z,0.00
2018-05-01T04:02:31.221Z,0.00
2018-05-01T04:03:31.199Z,0.00
2018-05-01T04:04:31.177Z,0.00
2018-05-01T04:05:31.155Z,0.00
2018-05-01T04:06:31.130Z,0.00
2018-05-01T04:07:31.107Z,0.00
2018-05-01T04:08:31.083Z,0.00
2018-05-01T04:09:31.060Z,0.00
2018-05-01T04:10:31.041Z,0.00
2018-05-01T04:11:31.013Z,0.00
2018-05-01T04:12:30.990Z,0.00
2018-05-01T04:13:30.968Z,0.00
2018-05-01T04:14:30.945Z,0.00
2018-05-01T04:15:30.922Z,0.00
2018-05-01T04:16:30.897Z,0.00
2018-05-01T04:17:30.874Z,0.00
2018-05-01T04:18:30.854Z,0.00
2018-05-01T04:19:30.829Z,0.00
2018-05-01T04:20:30.809Z,0.00
2018-05-01T04:21:30.782Z,0.00
2018-05-01T04:22:30.759Z,0.00
2018-05-01T04:23:30.737Z,5.63
2018-05-01T04:24:30.712Z,5.63
2018-05-01T04:25:30.691Z,5.63
2018-05-01T04:26:30.667Z,5.63
2018-05-01T04:27:30.644Z,5.63
2018-05-01T04:28:30.624Z,11.25
2018-05-01T04:29:30.598Z,11.25
2018-05-01T04:30:30.575Z,11.25
2018-05-01T04:31:30.550Z,11.25
2018-05-01T04:32:30.529Z,11.25
2018-05-01T04:33:30.504Z,11.25
2018-05-01T04:34:30.484Z,11.25
2018-05-01T04:35:30.458Z,11.25
2018-05-01T04:36:30.434Z,11.25
2018-05-01T04:37:30.412Z,11.25
2018-05-01T04:38:30.388Z,11.25
2018-05-01T04:39:30.368Z,11.25
2018-05-01T04:40:30.342Z,11.25
2018-05-01T04:41:30.319Z,11.25
2018-05-01T04:42:30.295Z,11.25
2018-05-01T04:43:30.273Z,11.25
2018-05-01T04:44:30.248Z,11.25
2018-05-01T04:45:30.226Z,16.88
2018-05-01T04:46:30.204Z,16.88
2018-05-01T04:47:30.180Z,16.88
2018-05-01T04:48:30.156Z,16.88
2018-05-01T04:49:30.134Z,16.88
2018-05-01T04:50:30.110Z,16.88
2018-05-01T04:51:30.088Z,16.88
2018-05-01T04:52:30.063Z,16.88
2018-05-01T04:53:30.041Z,16.88
2018-05-01T04:54:30.017Z,16.88
2018-05-01T04:55:29.994Z,16.88
2018-05-01T04:56:31.471Z,22.50
2018-05-01T04:57:29.946Z,22.50
2018-05-01T04:58:29.992Z,22.50
2018-05-01T04:59:29.900Z,22.50
2018-05-01T05:00:29.877Z,22.50
2018-05-01T05:01:29.853Z,22.50
2018-05-01T05:02:30.581Z,28.13
2018-05-01T05:03:29.806Z,28.13
2018-05-01T05:04:29.784Z,28.13
2018-05-01T05:05:29.761Z,28.13
2018-05-01T05:06:29.736Z,28.13
2018-05-01T05:07:29.717Z,28.13
2018-05-01T05:08:29.690Z,33.75
2018-05-01T05:09:29.762Z,33.75
2018-05-01T05:10:29.644Z,33.75
2018-05-01T05:11:29.619Z,33.75
2018-05-01T05:12:29.595Z,33.75
2018-05-01T05:13:29.576Z,33.75
2018-05-01T05:14:29.550Z,33.75
2018-05-01T05:15:29.527Z,33.75
2018-05-01T05:16:29.503Z,39.38
2018-05-01T05:17:29.479Z,39.38
2018-05-01T05:18:29.455Z,39.38
2018-05-01T05:19:29.432Z,39.38
2018-05-01T05:20:29.412Z,45.00
2018-05-01T05:21:29.386Z,45.00
2018-05-01T05:22:29.363Z,45.00
2018-05-01T05:23:29.340Z,45.00
2018-05-01T05:24:29.315Z,39.38
2018-05-01T05:25:29.293Z,45.00
2018-05-01T05:26:29.273Z,45.00
2018-05-01T05:27:29.246Z,45.00
2018-05-01T05:28:29.222Z,45.00
2018-05-01T05:29:29.199Z,45.00
2018-05-01T05:30:29.175Z,45.00
2018-05-01T05:31:29.153Z,45.00
2018-05-01T05:32:29.131Z,45.00
2018-05-01T05:33:29.106Z,50.63
2018-05-01T05:34:29.084Z,50.63
2018-05-01T05:35:29.061Z,50.63
2018-05-01T05:36:29.036Z,50.63
2018-05-01T05:37:29.012Z,50.63
2018-05-01T05:38:28.989Z,50.63
2018-05-01T05:39:28.967Z,56.25
2018-05-01T05:40:28.943Z,56.25
2018-05-01T05:41:28.920Z,56.25
2018-05-01T05:42:28.896Z,56.25
2018-05-01T05:43:28.873Z,56.25
2018-05-01T05:44:28.854Z,56.25
2018-05-01T05:45:28.826Z,56.25
2018-05-01T05:46:28.807Z,56.25
2018-05-01T05:47:28.780Z,56.25
2018-05-01T05:48:28.755Z,61.88
2018-05-01T05:49:28.733Z,61.88
2018-05-01T05:50:30.211Z,61.88
2018-05-01T05:51:28.690Z,61.88
2018-05-01T05:52:28.663Z,61.88
2018-05-01T05:53:28.639Z,61.88
2018-05-01T05:54:28.649Z,61.88
2018-05-01T05:55:28.597Z,61.88
2018-05-01T05:56:28.569Z,67.50
2018-05-01T05:57:28.546Z,67.50
2018-05-01T05:58:28.523Z,67.50
2018-05-01T05:59:28.500Z,61.88
2018-05-01T06:00:28.476Z,61.88
2018-05-01T06:01:28.453Z,61.88
2018-05-01T06:02:28.429Z,61.88
2018-05-01T06:03:28.406Z,61.88
2018-05-01T06:04:28.383Z,67.50
2018-05-01T06:05:28.359Z,61.88
2018-05-01T06:06:28.336Z,61.88
2018-05-01T06:07:28.317Z,56.25
2018-05-01T06:08:28.293Z,56.25
2018-05-01T06:09:28.266Z,56.25
2018-05-01T06:10:28.242Z,56.25
2018-05-01T06:11:28.219Z,56.25
2018-05-01T06:12:28.950Z,61.88
2018-05-01T06:13:28.237Z,61.88
2018-05-01T06:14:28.150Z,61.88
2018-05-01T06:15:28.125Z,56.25
2018-05-01T06:16:28.101Z,56.25
2018-05-01T06:17:28.078Z,56.25
2018-05-01T06:18:28.056Z,56.25
2018-05-01T06:19:28.036Z,56.25
2018-05-01T06:20:28.008Z,56.25
2018-05-01T06:21:27.984Z,56.25
2018-05-01T06:22:27.962Z,56.25
2018-05-01T06:23:34.696Z,56.25
2018-05-01T06:24:27.914Z,50.63
2018-05-01T06:25:27.891Z,50.63
2018-05-01T06:26:27.867Z,50.63
2018-05-01T06:27:27.843Z,56.25
2018-05-01T06:28:27.820Z,56.25
2018-05-01T06:29:27.797Z,56.25
2018-05-01T06:30:27.772Z,56.25
2018-05-01T06:31:27.751Z,56.25
2018-05-01T06:32:27.727Z,56.25
2018-05-01T06:33:27.702Z,56.25
2018-05-01T06:34:27.680Z,56.25
2018-05-01T06:35:27.657Z,56.25
2018-05-01T06:36:27.631Z,56.25
2018-05-01T06:37:27.647Z,56.25
2018-05-01T06:38:27.584Z,56.25
2018-05-01T06:39:27.561Z,56.25
2018-05-01T06:40:27.538Z,56.25
2018-05-01T06:41:27.513Z,61.88
2018-05-01T06:42:27.490Z,61.88
2018-05-01T06:43:27.468Z,61.88
2018-05-01T06:44:27.444Z,61.88
2018-05-01T06:45:30.422Z,61.88
2018-05-01T06:46:27.397Z,67.50
2018-05-01T06:47:27.373Z,67.50
2018-05-01T06:48:27.350Z,67.50
2018-05-01T06:49:27.326Z,67.50
2018-05-01T06:50:27.304Z,67.50
2018-05-01T06:51:27.279Z,67.50
2018-05-01T06:52:27.256Z,67.50
2018-05-01T06:53:27.233Z,67.50
2018-05-01T06:54:27.211Z,73.13
2018-05-01T06:55:27.187Z,73.13
2018-05-01T06:56:27.163Z,78.75
2018-05-01T06:57:27.143Z,78.75
2018-05-01T06:58:27.116Z,78.75
2018-05-01T06:59:27.096Z,78.75
2018-05-01T07:00:27.072Z,78.75
2018-05-01T07:01:27.046Z,78.75
2018-05-01T07:02:29.276Z,78.75
2018-05-01T07:03:27.000Z,78.75
2018-05-01T07:04:27.149Z,78.75
2018-05-01T07:05:27.003Z,78.75
2018-05-01T07:06:26.929Z,78.75
2018-05-01T07:07:26.908Z,78.75
2018-05-01T07:08:26.890Z,78.75
2018-05-01T07:09:26.860Z,78.75
2018-05-01T07:10:26.837Z,78.75
2018-05-01T07:11:26.813Z,78.75
2018-05-01T07:12:26.791Z,78.75
2018-05-01T07:13:26.766Z,78.75
2018-05-01T07:14:26.744Z,78.75
2018-05-01T07:15:26.724Z,78.75
2018-05-01T07:16:26.698Z,78.75
2018-05-01T07:17:26.674Z,78.75
2018-05-01T07:18:26.652Z,78.75
2018-05-01T07:19:26.627Z,84.38
2018-05-01T07:20:26.604Z,84.38
2018-05-01T07:21:26.582Z,84.38
2018-05-01T07:22:26.559Z,84.38
2018-05-01T07:23:26.534Z,84.38
2018-05-01T07:24:28.763Z,84.38
2018-05-01T07:25:26.487Z,84.38
2018-05-01T07:26:26.466Z,84.38
2018-05-01T07:27:26.484Z,84.38
2018-05-01T07:28:26.485Z,84.38
2018-05-01T07:29:26.395Z,84.38
2018-05-01T07:30:26.371Z,84.38
2018-05-01T07:31:26.349Z,84.38
2018-05-01T07:32:26.324Z,84.38
2018-05-01T07:33:26.301Z,84.38
2018-05-01T07:34:26.279Z,90.00
2018-05-01T07:35:26.255Z,95.63
2018-05-01T07:36:26.231Z,90.00
2018-05-01T07:37:26.207Z,90.00
2018-05-01T07:38:26.185Z,95.63
2018-05-01T07:39:26.162Z,95.63
2018-05-01T07:40:26.137Z,95.63
2018-05-01T07:41:26.190Z,95.63
2018-05-01T07:42:26.092Z,95.63
2018-05-01T07:43:26.067Z,90.00
2018-05-01T07:44:26.043Z,90.00
2018-05-01T07:45:26.020Z,90.00
2018-05-01T07:46:25.997Z,90.00
2018-05-01T07:47:25.974Z,90.00
2018-05-01T07:48:25.950Z,90.00
2018-05-01T07:49:25.927Z,90.00
2018-05-01T07:50:25.905Z,90.00
2018-05-01T07:51:25.882Z,90.00
2018-05-01T07:52:25.862Z,84.38
2018-05-01T07:53:25.835Z,84.38
2018-05-01T07:54:25.812Z,84.38
2018-05-01T07:55:25.863Z,84.38
2018-05-01T07:56:25.763Z,84.38
2018-05-01T07:57:25.742Z,84.38
2018-05-01T07:58:25.718Z,84.38
2018-05-01T07:59:25.696Z,84.38
2018-05-01T08:00:25.682Z,84.38
2018-05-01T08:01:25.648Z,84.38
2018-05-01T08:02:25.624Z,84.38
2018-05-01T08:03:25.601Z,84.38
2018-05-01T08:04:25.577Z,90.00
2018-05-01T08:05:25.556Z,90.00
2018-05-01T08:06:25.531Z,90.00
2018-05-01T08:07:25.508Z,90.00
2018-05-01T08:08:25.484Z,90.00
2018-05-01T08:09:25.462Z,95.63
2018-05-01T08:10:25.445Z,95.63
2018-05-01T08:11:25.419Z,90.00
2018-05-01T08:12:26.140Z,95.63
2018-05-01T08:13:25.368Z,106.88
2018-05-01T08:14:25.347Z,106.88
2018-05-01T08:15:25.321Z,106.88
2018-05-01T08:16:25.296Z,112.50
2018-05-01T08:17:25.272Z,112.50
2018-05-01T08:18:25.251Z,118.13
2018-05-01T08:19:25.250Z,123.75
2018-05-01T08:20:25.201Z,118.13
2018-05-01T08:21:25.178Z,112.50
2018-05-01T08:22:25.159Z,112.50
2018-05-01T08:23:25.133Z,106.88
2018-05-01T08:24:25.198Z,106.88
2018-05-01T08:25:25.086Z,106.88
2018-05-01T08:26:25.063Z,106.88
2018-05-01T08:27:25.040Z,106.88
2018-05-01T08:28:25.019Z,118.13
2018-05-01T08:29:24.991Z,123.75
2018-05-01T08:30:24.970Z,129.38
2018-05-01T08:31:24.946Z,129.38
2018-05-01T08:32:24.920Z,129.38
2018-05-01T08:33:24.898Z,135.00
2018-05-01T08:34:24.874Z,135.00
2018-05-01T08:35:24.851Z,135.00
2018-05-01T08:36:24.828Z,135.00
2018-05-01T08:37:24.805Z,135.00
2018-05-01T08:38:24.782Z,135.00
2018-05-01T08:39:24.766Z,140.63
2018-05-01T08:40:24.735Z,140.63
2018-05-01T08:41:24.710Z,135.00
2018-05-01T08:42:24.688Z,129.38
2018-05-01T08:43:24.664Z,118.13
2018-05-01T08:44:27.643Z,112.50
2018-05-01T08:45:24.673Z,101.25
2018-05-01T08:46:24.594Z,101.25
2018-05-01T08:47:24.575Z,101.25
2018-05-01T08:48:24.548Z,106.88
2018-05-01T08:49:24.523Z,106.88
2018-05-01T08:50:24.501Z,106.88
2018-05-01T08:51:24.478Z,106.88
2018-05-01T08:52:24.457Z,112.50
2018-05-01T08:53:24.429Z,118.13
2018-05-01T08:54:24.407Z,123.75
2018-05-01T08:55:24.383Z,129.38
2018-05-01T08:56:24.360Z,135.00
2018-05-01T08:57:24.357Z,135.00
2018-05-01T08:58:24.313Z,140.63
2018-05-01T08:59:24.291Z,140.63
2018-05-01T09:00:24.268Z,146.25
2018-05-01T09:01:24.243Z,151.88
2018-05-01T09:02:24.223Z,157.50
2018-05-01T09:03:24.197Z,168.75
2018-05-01T09:04:24.177Z,180.00
2018-05-01T09:05:24.153Z,185.63
2018-05-01T09:06:24.132Z,191.25
2018-05-01T09:07:24.104Z,191.25
2018-05-01T09:08:24.080Z,196.88
2018-05-01T09:09:24.143Z,202.50
2018-05-01T09:10:24.036Z,208.13
2018-05-01T09:11:24.012Z,213.75
2018-05-01T09:12:23.989Z,213.75
2018-05-01T09:13:23.966Z,219.38
2018-05-01T09:14:23.942Z,236.25
2018-05-01T09:15:23.921Z,258.75
2018-05-01T09:16:23.896Z,275.63
2018-05-01T09:17:23.875Z,286.88
2018-05-01T09:18:24.231Z,286.88
2018-05-01T09:19:23.830Z,281.25
2018-05-01T09:20:23.807Z,286.88
2018-05-01T09:21:23.783Z,286.88
2018-05-01T09:22:23.760Z,286.88
2018-05-01T09:23:23.739Z,292.50
2018-05-01T09:24:23.715Z,298.13
2018-05-01T09:25:23.692Z,298.13
2018-05-01T09:26:23.678Z,315.00
2018-05-01T09:27:23.648Z,320.63
2018-05-01T09:28:23.628Z,320.63
2018-05-01T09:29:23.602Z,326.25
2018-05-01T09:30:23.579Z,331.88
2018-05-01T09:31:23.557Z,343.13
2018-05-01T09:32:23.533Z,360.00
2018-05-01T09:33:23.511Z,365.63
2018-05-01T09:34:24.241Z,376.88
2018-05-01T09:35:23.481Z,376.88
2018-05-01T09:36:23.455Z,371.25
2018-05-01T09:37:23.422Z,365.63
2018-05-01T09:38:23.401Z,348.75
2018-05-01T09:39:23.379Z,337.50
2018-05-01T09:40:23.356Z,337.50
2018-05-01T09:41:23.334Z,337.50
2018-05-01T09:42:23.311Z,337.50
2018-05-01T09:43:23.291Z,331.88
2018-05-01T09:44:23.269Z,331.88
2018-05-01T09:45:23.245Z,343.13
2018-05-01T09:46:23.225Z,354.38
2018-05-01T09:47:23.233Z,360.00
2018-05-01T09:48:23.215Z,360.00
2018-05-01T09:49:23.159Z,360.00
2018-05-01T09:50:23.138Z,365.63
2018-05-01T09:51:23.118Z,376.88
2018-05-01T09:52:23.093Z,388.13
2018-05-01T09:53:23.145Z,399.38
2018-05-01T09:54:23.050Z,410.63
2018-05-01T09:55:23.029Z,410.63
2018-05-01T09:56:23.008Z,410.63
2018-05-01T09:57:22.986Z,399.38
2018-05-01T09:58:22.965Z,393.75
2018-05-01T09:59:22.944Z,393.75
2018-05-01T10:00:22.928Z,399.38
2018-05-01T10:01:22.901Z,410.63
2018-05-01T10:02:22.881Z,410.63
2018-05-01T10:03:22.860Z,405.00
2018-05-01T10:04:22.837Z,399.38
2018-05-01T10:05:22.823Z,399.38
2018-05-01T10:06:22.796Z,405.00
2018-05-01T10:07:22.774Z,410.63
2018-05-01T10:08:22.754Z,393.75
2018-05-01T10:09:22.734Z,393.75
2018-05-01T10:10:22.712Z,393.75
2018-05-01T10:11:22.693Z,399.38
2018-05-01T10:12:22.687Z,416.25
2018-05-01T10:13:22.652Z,416.25
2018-05-01T10:14:22.630Z,416.25
2018-05-01T10:15:22.609Z,410.63
2018-05-01T10:16:22.589Z,405.00
2018-05-01T10:17:22.569Z,399.38
2018-05-01T10:18:22.548Z,393.75
2018-05-01T10:19:22.527Z,388.13
2018-05-01T10:20:22.506Z,376.88
2018-05-01T10:21:22.486Z,371.25
2018-05-01T10:22:22.465Z,365.63
2018-05-01T10:23:22.445Z,354.38
2018-05-01T10:24:22.426Z,348.75
2018-05-01T10:25:22.404Z,343.13
2018-05-01T10:26:22.384Z,337.50
2018-05-01T10:27:22.365Z,331.88
2018-05-01T10:28:22.344Z,331.88
2018-05-01T10:29:22.324Z,331.88
2018-05-01T10:30:22.304Z,326.25
2018-05-01T10:31:22.283Z,326.25
2018-05-01T10:32:22.263Z,326.25
2018-05-01T10:33:22.241Z,331.88
2018-05-01T10:34:22.221Z,337.50
2018-05-01T10:35:22.200Z,337.50
2018-05-01T10:36:22.179Z,337.50
2018-05-01T10:37:22.159Z,343.13
2018-05-01T10:38:22.141Z,348.75
2018-05-01T10:39:22.118Z,354.38
2018-05-01T10:40:22.105Z,354.38
2018-05-01T10:41:22.085Z,348.75
2018-05-01T10:42:22.057Z,343.13
2018-05-01T10:43:22.037Z,337.50
2018-05-01T10:44:22.015Z,326.25
2018-05-01T10:45:21.994Z,315.00
2018-05-01T10:46:21.975Z,309.38
2018-05-01T10:47:21.953Z,309.38
2018-05-01T10:48:21.931Z,315.00
2018-05-01T10:49:22.000Z,315.00
2018-05-01T10:50:21.956Z,315.00
2018-05-01T10:51:21.871Z,320.63
2018-05-01T10:52:21.848Z,326.25
2018-05-01T10:53:21.827Z,331.88
2018-05-01T10:54:21.809Z,337.50
2018-05-01T10:55:21.790Z,326.25
2018-05-01T10:56:21.767Z,326.25
2018-05-01T10:57:21.744Z,331.88
2018-05-01T10:58:21.724Z,337.50
2018-05-01T10:59:21.704Z,348.75
2018-05-01T11:00:21.683Z,354.38
2018-05-01T11:01:21.662Z,360.00
2018-05-01T11:02:21.642Z,371.25
2018-05-01T11:03:21.620Z,382.50
2018-05-01T11:04:21.602Z,388.13
2018-05-01T11:05:21.578Z,388.13
2018-05-01T11:06:21.559Z,388.13
2018-05-01T11:07:21.538Z,388.13
2018-05-01T11:08:21.589Z,388.13
2018-05-01T11:09:21.497Z,388.13
2018-05-01T11:10:21.477Z,382.50
2018-05-01T11:11:21.455Z,371.25
2018-05-01T11:12:21.438Z,365.63
2018-05-01T11:13:21.413Z,365.63
2018-05-01T11:14:21.394Z,360.00
2018-05-01T11:15:21.374Z,354.38
2018-05-01T11:16:21.355Z,348.75
2018-05-01T11:17:21.368Z,348.75
2018-05-01T11:18:21.311Z,348.75
2018-05-01T11:19:21.290Z,348.75
2018-05-01T11:20:21.270Z,343.13
2018-05-01T11:21:21.251Z,343.13
2018-05-01T11:22:21.229Z,337.50
2018-05-01T11:23:21.210Z,337.50
2018-05-01T11:24:21.189Z,343.13
2018-05-01T11:25:21.171Z,348.75
2018-05-01T11:26:21.148Z,354.38
2018-05-01T11:27:21.128Z,360.00
2018-05-01T11:28:21.109Z,371.25
2018-05-01T11:29:21.088Z,371.25
2018-05-01T11:30:21.067Z,376.88
2018-05-01T11:31:21.048Z,382.50
2018-05-01T11:32:21.027Z,376.88
2018-05-01T11:33:21.008Z,376.88
2018-05-01T11:34:20.993Z,376.88
2018-05-01T11:35:23.969Z,382.50
2018-05-01T11:36:20.947Z,388.13
2018-05-01T11:37:20.927Z,393.75
2018-05-01T11:38:20.907Z,399.38
2018-05-01T11:39:20.887Z,410.63
2018-05-01T11:40:20.866Z,421.88
2018-05-01T11:41:23.098Z,427.50
2018-05-01T11:42:20.826Z,427.50
2018-05-01T11:43:20.806Z,427.50
2018-05-01T11:44:20.785Z,416.25
2018-05-01T11:45:20.770Z,410.63
2018-05-01T11:46:20.765Z,410.63
2018-05-01T11:47:20.727Z,416.25
2018-05-01T11:48:20.705Z,416.25
2018-05-01T11:49:20.687Z,421.88
2018-05-01T11:50:20.667Z,410.63
2018-05-01T11:51:20.647Z,405.00
2018-05-01T11:52:20.626Z,405.00
2018-05-01T11:53:20.606Z,405.00
2018-05-01T11:54:20.586Z,410.63
2018-05-01T11:55:20.567Z,410.63
2018-05-01T11:56:20.548Z,410.63
2018-05-01T11:57:20.528Z,410.63
2018-05-01T11:58:23.512Z,410.63
2018-05-01T11:59:20.489Z,405.00
2018-05-01T12:00:20.470Z,399.38
2018-05-01T12:01:20.449Z,405.00
2018-05-01T12:02:20.430Z,405.00
2018-05-01T12:03:20.411Z,416.25
2018-05-01T12:04:21.143Z,427.50
2018-05-01T12:05:20.372Z,421.88
2018-05-01T12:06:20.350Z,421.88
2018-05-01T12:07:20.333Z,416.25
2018-05-01T12:08:20.312Z,416.25
2018-05-01T12:09:20.291Z,416.25
2018-05-01T12:10:20.272Z,416.25
2018-05-01T12:11:20.253Z,416.25
2018-05-01T12:12:20.233Z,410.63
2018-05-01T12:13:20.215Z,410.63
2018-05-01T12:14:20.197Z,410.63
2018-05-01T12:15:20.176Z,410.63
2018-05-01T12:16:20.157Z,410.63
2018-05-01T12:17:20.136Z,410.63
2018-05-01T12:18:20.120Z,421.88
2018-05-01T12:19:20.100Z,444.38
2018-05-01T12:20:20.078Z,461.25
2018-05-01T12:21:20.059Z,472.50
2018-05-01T12:22:20.042Z,489.38
2018-05-01T12:23:20.025Z,523.13
2018-05-01T12:24:20.003Z,573.75
2018-05-01T12:25:19.983Z,590.63
2018-05-01T12:26:19.965Z,596.25
2018-05-01T12:27:19.946Z,579.38
2018-05-01T12:28:19.990Z,568.13
2018-05-01T12:29:19.906Z,562.50
2018-05-01T12:30:19.890Z,579.38
2018-05-01T12:31:19.870Z,579.38
2018-05-01T12:32:19.850Z,590.63
2018-05-01T12:33:19.831Z,596.25
2018-05-01T12:34:19.815Z,579.38
2018-05-01T12:35:19.794Z,568.13
2018-05-01T12:36:21.281Z,596.25
2018-05-01T12:37:19.757Z,585.00
2018-05-01T12:38:19.739Z,601.88
2018-05-01T12:39:19.719Z,635.63
2018-05-01T12:40:19.701Z,646.88
2018-05-01T12:41:19.681Z,652.50
2018-05-01T12:42:20.453Z,680.63
2018-05-01T12:43:19.647Z,686.25
2018-05-01T12:44:19.629Z,686.25
2018-05-01T12:45:19.612Z,652.50
2018-05-01T12:46:19.590Z,596.25
2018-05-01T12:47:19.572Z,585.00
2018-05-01T12:48:19.675Z,590.63
2018-05-01T12:49:19.534Z,601.88
2018-05-01T12:50:19.519Z,630.00
2018-05-01T12:51:19.500Z,652.50
2018-05-01T12:52:19.531Z,635.63