createdAt,value
2023-03-06T00:00:31.358Z,28.73
2023-03-06T00:02:58.209Z,27.02
2023-03-06T00:05:25.090Z,27.05
2023-03-06T00:07:52.014Z,30.05
2023-03-06T00:10:22.353Z,24.38
2023-03-06T00:12:51.954Z,28.83
2023-03-06T00:15:19.057Z,31.02
2023-03-06T00:17:45.942Z,26.38
2023-03-06T00:20:14.326Z,23.55
2023-03-06T00:22:41.746Z,20.02
2023-03-06T00:25:12.622Z,17.88
2023-03-06T00:27:39.418Z,21.33
2023-03-06T00:30:07.612Z,17.45
2023-03-06T00:32:34.613Z,20.23
2023-03-06T00:35:02.119Z,18.40
2023-03-06T00:37:28.927Z,20.73
2023-03-06T00:39:55.954Z,15.90
2023-03-06T00:42:23.058Z,15.52
2023-03-06T00:44:51.974Z,19.25
2023-03-06T00:47:18.796Z,16.58
2023-03-06T00:49:45.805Z,18.52
2023-03-06T00:52:13.352Z,22.88
2023-03-06T00:54:40.760Z,25.90
2023-03-06T00:57:08.397Z,21.67
2023-03-06T01:02:02.928Z,26.85
2023-03-06T01:06:56.660Z,26.60
2023-03-06T01:09:24.745Z,19.55
2023-03-06T01:11:53.896Z,25.48
2023-03-06T01:14:20.832Z,22.42
2023-03-06T01:16:47.876Z,23.38
2023-03-06T01:19:17.417Z,30.05
2023-03-06T01:21:45.565Z,23.65
2023-03-06T01:24:12.328Z,20.85
2023-03-06T01:26:39.181Z,26.77
2023-03-06T01:29:06.323Z,18.92
2023-03-06T01:31:33.208Z,23.85
2023-03-06T01:34:00.085Z,23.77
2023-03-06T01:36:26.904Z,24.85
2023-03-06T01:38:53.675Z,26.65
2023-03-06T01:41:21.429Z,23.45
2023-03-06T01:43:48.737Z,30.48
2023-03-06T01:46:38.828Z,28.05
2023-03-06T01:49:36.539Z,28.60
2023-03-06T01:52:08.775Z,27.92
2023-03-06T01:54:38.055Z,23.10
2023-03-06T01:57:16.565Z,19.85
2023-03-06T01:59:44.926Z,20.35
2023-03-06T02:02:14.009Z,18.13
2023-03-06T02:04:42.478Z,23.08
2023-03-06T02:07:10.247Z,16.60
2023-03-06T02:09:38.496Z,18.48
2023-03-06T02:12:12.374Z,18.27
2023-03-06T02:14:41.057Z,22.65
2023-03-06T02:17:09.712Z,18.45
2023-03-06T02:19:55.168Z,17.17
2023-03-06T02:22:22.979Z,17.83
2023-03-06T02:24:56.759Z,14.35
2023-03-06T02:27:25.822Z,15.20
2023-03-06T02:29:55.126Z,15.45
2023-03-06T02:32:21.979Z,17.92
2023-03-06T02:34:57.735Z,14.98
2023-03-06T02:37:28.048Z,14.88
2023-03-06T02:40:03.432Z,14.35
2023-03-06T02:42:30.559Z,14.32
2023-03-06T02:45:00.800Z,13.43
2023-03-06T02:47:27.589Z,11.88
2023-03-06T02:49:54.564Z,13.35
2023-03-06T02:52:21.531Z,15.30
2023-03-06T02:54:48.332Z,19.67
2023-03-06T02:57:15.575Z,21.08
2023-03-06T02:59:42.445Z,16.60
2023-03-06T03:02:10.061Z,14.35
2023-03-06T03:04:36.898Z,11.35
2023-03-06T03:07:03.954Z,13.75
2023-03-06T03:09:36.708Z,14.15
2023-03-06T03:12:07.652Z,15.02
2023-03-06T03:14:34.784Z,14.43
2023-03-06T03:17:03.346Z,14.98
2023-03-06T03:19:30.276Z,21.13
2023-03-06T03:21:57.137Z,10.98
2023-03-06T03:24:24.523Z,13.60
2023-03-06T03:29:20.498Z,14.15
2023-03-06T03:31:48.072Z,16.42
2023-03-06T03:34:15.107Z,19.55
2023-03-06T03:36:42.725Z,22.30
2023-03-06T03:39:11.739Z,17.65
2023-03-06T03:44:08.449Z,13.15
2023-03-06T03:46:35.550Z,14.75
2023-03-06T03:49:04.379Z,18.50
2023-03-06T03:51:32.463Z,16.20
2023-03-06T03:54:00.031Z,21.60
2023-03-06T03:56:30.065Z,22.00
2023-03-06T03:59:02.887Z,17.83
2023-03-06T04:01:37.155Z,20.63
2023-03-06T04:04:05.379Z,14.73
2023-03-06T04:06:32.260Z,16.50
2023-03-06T04:08:59.218Z,12.00
2023-03-06T04:11:26.038Z,13.45
2023-03-06T04:13:53.702Z,18.10
2023-03-06T04:16:20.570Z,17.17
2023-03-06T04:18:49.185Z,17.58
2023-03-06T04:21:16.595Z,20.98
2023-03-06T04:23:43.920Z,25.33
2023-03-06T04:26:10.738Z,21.70
2023-03-06T04:28:38.141Z,28.77
2023-03-06T04:31:05.479Z,22.40
2023-03-06T04:33:32.592Z,20.00
2023-03-06T04:35:59.712Z,22.42
2023-03-06T04:38:29.830Z,29.38
2023-03-06T04:40:56.605Z,19.55
2023-03-06T04:43:23.609Z,26.00
2023-03-06T04:45:50.421Z,19.67
2023-03-06T04:48:18.441Z,14.32
2023-03-06T04:50:45.683Z,18.65
2023-03-06T04:53:14.369Z,19.42
2023-03-06T04:55:41.189Z,17.70
2023-03-06T04:58:07.953Z,12.10
2023-03-06T05:00:34.881Z,24.02
2023-03-06T05:03:02.116Z,15.80
2023-03-06T05:05:29.290Z,15.10
2023-03-06T05:07:56.909Z,18.38
2023-03-06T05:12:50.883Z,13.68
2023-03-06T05:15:17.847Z,17.02
2023-03-06T05:17:44.749Z,11.07
2023-03-06T05:20:12.578Z,13.63
2023-03-06T05:22:39.454Z,13.05
2023-03-06T05:25:07.381Z,13.40
2023-03-06T05:27:34.518Z,18.75
2023-03-06T05:30:01.416Z,13.10
2023-03-06T05:32:28.654Z,10.50
2023-03-06T05:34:55.622Z,13.05
2023-03-06T05:37:23.142Z,13.90
2023-03-06T05:39:50.648Z,14.75
2023-03-06T05:42:18.441Z,16.30
2023-03-06T05:44:45.448Z,16.13
2023-03-06T05:47:12.632Z,14.82
2023-03-06T05:49:40.050Z,14.40
2023-03-06T05:52:08.377Z,19.10
2023-03-06T05:54:37.066Z,14.77
2023-03-06T05:57:04.979Z,16.02
2023-03-06T05:59:33.008Z,19.55
2023-03-06T06:02:01.103Z,14.75
2023-03-06T06:04:29.321Z,14.82
2023-03-06T06:06:58.127Z,15.38
2023-03-06T06:09:25.706Z,15.90
2023-03-06T06:14:21.053Z,19.02
2023-03-06T06:19:18.653Z,15.93
2023-03-06T06:21:55.637Z,17.38
2023-03-06T06:24:24.766Z,14.60
2023-03-06T06:26:56.218Z,14.32
2023-03-06T06:29:23.887Z,14.25
2023-03-06T06:31:51.707Z,18.55
2023-03-06T06:34:19.415Z,15.18
2023-03-06T06:36:46.451Z,14.68
2023-03-06T06:39:17.936Z,19.00
2023-03-06T06:42:02.252Z,15.93
2023-03-06T06:44:32.617Z,17.05
2023-03-06T06:47:21.765Z,14.70
2023-03-06T06:49:53.321Z,17.63
2023-03-06T06:52:20.464Z,20.58
2023-03-06T06:54:47.423Z,17.67
2023-03-06T06:57:14.725Z,16.88
2023-03-06T06:59:42.027Z,17.55
2023-03-06T07:02:12.607Z,18.13
2023-03-06T07:04:52.430Z,15.43
2023-03-06T07:07:27.211Z,19.00
2023-03-06T07:09:55.050Z,10.23
2023-03-06T07:12:21.811Z,13.32
2023-03-06T07:14:48.575Z,14.20
2023-03-06T07:17:15.441Z,11.30
2023-03-06T07:19:42.222Z,14.68
2023-03-06T07:22:09.242Z,17.73
2023-03-06T07:24:36.037Z,16.55
2023-03-06T07:27:02.824Z,15.55
2023-03-06T07:29:29.698Z,14.68
2023-03-06T07:31:56.494Z,18.40
2023-03-06T07:34:23.274Z,19.15
2023-03-06T07:36:50.820Z,11.80
2023-03-06T07:41:44.828Z,21.13
2023-03-06T07:44:11.732Z,13.43
2023-03-06T07:46:38.542Z,23.38
2023-03-06T07:49:05.322Z,20.00
2023-03-06T07:51:32.213Z,18.85
2023-03-06T07:53:58.992Z,17.48
2023-03-06T07:56:25.856Z,18.50
2023-03-06T07:58:52.641Z,23.50
2023-03-06T08:01:23.380Z,11.50
2023-03-06T08:03:50.625Z,17.50
2023-03-06T08:06:20.293Z,16.27
2023-03-06T08:08:48.534Z,17.92
2023-03-06T08:11:17.294Z,18.45
2023-03-06T08:13:44.716Z,22.13
2023-03-06T08:16:11.734Z,18.48
2023-03-06T08:18:39.797Z,19.63
2023-03-06T08:21:09.266Z,19.88
2023-03-06T08:23:36.081Z,13.80
2023-03-06T08:26:06.593Z,19.73
2023-03-06T08:28:33.922Z,21.17
2023-03-06T08:31:28.543Z,15.82
2023-03-06T08:33:57.294Z,16.25
2023-03-06T08:36:24.159Z,15.52
2023-03-06T08:38:51.094Z,16.42
2023-03-06T08:41:18.180Z,14.20
2023-03-06T08:43:45.163Z,20.38
2023-03-06T08:46:12.640Z,15.18
2023-03-06T08:51:08.196Z,18.63
2023-03-06T08:53:43.078Z,16.20
2023-03-06T08:56:17.525Z,14.77
2023-03-06T08:58:44.592Z,16.52
2023-03-06T09:01:23.302Z,14.52
2023-03-06T09:03:50.406Z,16.25
2023-03-06T09:06:17.780Z,21.90
2023-03-06T09:08:44.804Z,20.27
2023-03-06T09:11:13.425Z,13.65
2023-03-06T09:13:40.915Z,18.00
2023-03-06T09:18:35.960Z,10.65
2023-03-06T09:21:04.036Z,11.35
2023-03-06T09:23:31.271Z,11.35
2023-03-06T09:25:59.272Z,11.23
2023-03-06T09:28:26.189Z,14.25
2023-03-06T09:30:53.287Z,11.60
2023-03-06T09:33:20.598Z,12.50
2023-03-06T09:35:52.589Z,16.63
2023-03-06T09:38:20.954Z,11.52
2023-03-06T09:41:18.823Z,11.82
2023-03-06T09:43:52.157Z,12.52
2023-03-06T09:46:40.450Z,11.63
2023-03-06T09:49:30.208Z,10.73
2023-03-06T09:52:24.627Z,18.33
2023-03-06T09:55:23.953Z,12.73
2023-03-06T09:58:01.145Z,11.63
2023-03-06T10:00:38.806Z,11.65
2023-03-06T10:03:12.399Z,17.52
2023-03-06T10:05:48.851Z,12.80
2023-03-06T10:08:57.992Z,15.37
2023-03-06T10:11:45.024Z,12.93
2023-03-06T10:14:21.842Z,15.55
2023-03-06T10:16:48.869Z,13.30
2023-03-06T10:19:19.186Z,13.25
2023-03-06T10:21:59.154Z,15.38
2023-03-06T10:24:42.229Z,13.15
2023-03-06T10:27:41.547Z,19.38
2023-03-06T10:30:24.413Z,21.60
2023-03-06T10:33:04.029Z,14.55
2023-03-06T10:35:50.927Z,17.98
2023-03-06T10:38:38.299Z,16.05
2023-03-06T10:41:11.183Z,18.60
2023-03-06T10:43:43.613Z,14.50
2023-03-06T10:46:12.978Z,17.42
2023-03-06T10:48:42.262Z,17.38
2023-03-06T10:51:18.599Z,16.08
2023-03-06T10:53:54.602Z,16.15
2023-03-06T10:56:40.154Z,20.13
2023-03-06T10:59:19.316Z,18.52
2023-03-06T11:01:51.273Z,16.40
2023-03-06T11:04:36.260Z,20.48
2023-03-06T11:07:19.025Z,19.38
2023-03-06T11:09:58.894Z,21.42
2023-03-06T11:12:29.570Z,24.02
2023-03-06T11:15:23.407Z,20.17
2023-03-06T11:17:56.214Z,22.35
2023-03-06T11:20:24.838Z,22.90
2023-03-06T11:23:08.090Z,24.90
2023-03-06T11:25:41.430Z,23.73
2023-03-06T11:28:32.016Z,23.25
2023-03-06T11:31:34.929Z,19.15
2023-03-06T11:34:18.470Z,21.80
2023-03-06T11:37:19.317Z,21.38
2023-03-06T11:39:54.653Z,16.75
2023-03-06T11:42:32.388Z,15.15
2023-03-06T11:45:20.460Z,14.25
2023-03-06T11:48:00.157Z,10.38
2023-03-06T11:50:40.427Z,8.90
2023-03-06T11:53:12.078Z,6.95
2023-03-06T11:56:00.104Z,6.13
2023-03-06T11:58:53.894Z,9.32
2023-03-06T12:01:30.523Z,5.30
2023-03-06T12:04:09.988Z,5.88
2023-03-06T12:06:55.337Z,5.63
2023-03-06T12:09:52.931Z,5.43
2023-03-06T12:12:23.220Z,6.65
2023-03-06T12:15:14.720Z,5.85
2023-03-06T12:18:12.934Z,6.50
2023-03-06T12:21:07.720Z,8.68
2023-03-06T12:23:44.101Z,8.57
2023-03-06T12:26:16.683Z,9.83
2023-03-06T12:29:12.863Z,10.93
2023-03-06T12:31:53.315Z,10.60
2023-03-06T12:34:57.467Z,13.25
2023-03-06T12:37:45.729Z,10.25
2023-03-06T12:40:34.832Z,10.73
2023-03-06T12:43:49.062Z,10.35
2023-03-06T12:46:27.220Z,10.40
2023-03-06T12:48:56.696Z,9.82
2023-03-06T12:51:23.988Z,9.70
2023-03-06T12:53:51.840Z,7.43
2023-03-06T12:56:19.515Z,8.18
2023-03-06T12:58:51.161Z,7.38
2023-03-06T13:01:42.832Z,7.65
2023-03-06T13:04:34.356Z,8.20
2023-03-06T13:07:27.801Z,6.93
2023-03-06T13:10:25.210Z,10.38
2023-03-06T13:12:58.050Z,7.65
2023-03-06T13:15:27.961Z,6.15
2023-03-06T13:17:54.786Z,6.82
2023-03-06T13:20:37.704Z,5.93
2023-03-06T13:23:29.476Z,6.10
2023-03-06T13:26:25.669Z,5.38
2023-03-06T13:28:54.762Z,4.47
2023-03-06T13:31:41.774Z,4.90
2023-03-06T13:34:36.600Z,6.03
2023-03-06T13:37:23.262Z,6.57
2023-03-06T13:39:56.755Z,7.70
2023-03-06T13:42:31.008Z,5.07
2023-03-06T13:45:07.368Z,11.75
2023-03-06T13:50:47.258Z,6.72
2023-03-06T13:53:32.418Z,6.20
2023-03-06T13:56:34.125Z,5.90
2023-03-06T13:59:14.257Z,7.40
2023-03-06T14:02:22.540Z,5.15
2023-03-06T14:05:00.183Z,5.70
2023-03-06T14:07:41.795Z,5.38
2023-03-06T14:10:14.691Z,6.07
2023-03-06T14:13:06.419Z,4.88
2023-03-06T14:15:47.773Z,5.20
2023-03-06T14:18:24.320Z,6.25
2023-03-06T14:20:57.471Z,4.47
2023-03-06T14:23:29.424Z,4.13
2023-03-06T14:26:20.177Z,4.65
2023-03-06T14:28:53.060Z,7.05
2023-03-06T14:31:25.272Z,4.20
2023-03-06T14:33:54.310Z,5.07
2023-03-06T14:36:23.659Z,4.38
2023-03-06T14:38:54.061Z,3.70
2023-03-06T14:41:28.840Z,3.13
2023-03-06T14:44:19.401Z,3.88
2023-03-06T14:46:57.216Z,4.03
2023-03-06T14:49:25.702Z,3.10
2023-03-06T14:51:55.552Z,3.63
2023-03-06T14:54:34.259Z,3.40
2023-03-06T14:57:08.649Z,2.47
2023-03-06T14:59:43.666Z,3.75
2023-03-06T15:02:16.143Z,5.22
2023-03-06T15:05:00.604Z,3.90
2023-03-06T15:07:30.765Z,2.90
2023-03-06T15:09:58.159Z,3.70
2023-03-06T15:12:29.549Z,4.38
2023-03-06T15:15:10.268Z,3.30
2023-03-06T15:17:43.038Z,3.70
2023-03-06T15:20:41.279Z,4.35
2023-03-06T15:23:22.186Z,4.03
2023-03-06T15:25:57.631Z,4.43
2023-03-06T15:28:34.520Z,5.65
2023-03-06T15:31:22.204Z,5.25
2023-03-06T15:34:17.180Z,4.80
2023-03-06T15:36:54.150Z,5.65
2023-03-06T15:39:31.650Z,4.30
2023-03-06T15:41:59.228Z,4.43
2023-03-06T15:44:27.064Z,4.97
2023-03-06T15:47:06.616Z,7.15
2023-03-06T15:49:37.734Z,6.07
2023-03-06T15:52:08.034Z,5.38
2023-03-06T15:54:35.472Z,9.63
2023-03-06T15:57:08.253Z,7.90
2023-03-06T15:59:42.880Z,6.07
2023-03-06T16:02:18.280Z,6.85
2023-03-06T16:04:45.775Z,6.43
2023-03-06T16:09:41.619Z,6.97
2023-03-06T16:12:17.512Z,6.65
2023-03-06T16:14:45.710Z,7.47
2023-03-06T16:17:12.921Z,9.77
2023-03-06T16:19:40.141Z,8.45
2023-03-06T16:22:07.239Z,8.20
2023-03-06T16:24:34.126Z,9.35
2023-03-06T16:27:01.924Z,7.40
2023-03-06T16:29:29.429Z,7.80
2023-03-06T16:34:24.266Z,7.63
2023-03-06T16:36:51.073Z,8.50
2023-03-06T16:39:20.955Z,15.20
2023-03-06T16:41:49.289Z,7.55
2023-03-06T16:44:16.276Z,9.10
2023-03-06T16:46:45.907Z,6.63
2023-03-06T16:49:22.381Z,7.45
2023-03-06T16:51:49.514Z,7.50
2023-03-06T16:54:16.858Z,6.60
2023-03-06T16:56:43.795Z,10.50
2023-03-06T16:59:11.388Z,8.02
2023-03-06T17:04:06.533Z,6.15
2023-03-06T17:06:33.432Z,6.15
2023-03-06T17:09:00.232Z,9.55
2023-03-06T17:11:27.090Z,5.35
2023-03-06T17:13:55.184Z,6.60
2023-03-06T17:16:22.357Z,16.27
2023-03-06T17:18:49.648Z,8.88
2023-03-06T17:21:16.638Z,9.45
2023-03-06T17:23:44.273Z,7.25
2023-03-06T17:26:14.532Z,9.07
2023-03-06T17:28:42.468Z,11.30
2023-03-06T17:31:12.689Z,9.93
2023-03-06T17:33:39.823Z,10.98
2023-03-06T17:36:07.420Z,13.57
2023-03-06T17:41:05.069Z,10.35
2023-03-06T17:43:32.137Z,11.32
2023-03-06T17:46:03.811Z,12.77
2023-03-06T17:48:30.592Z,13.18
2023-03-06T17:50:57.773Z,11.68
2023-03-06T17:53:25.236Z,11.73
2023-03-06T17:58:18.938Z,8.52
2023-03-06T18:00:45.901Z,10.52
2023-03-06T18:03:12.774Z,11.82
2023-03-06T18:05:39.543Z,15.80
2023-03-06T18:08:08.162Z,11.02
2023-03-06T18:10:35.080Z,12.30
2023-03-06T18:13:01.869Z,7.60
2023-03-06T18:15:28.801Z,7.22
2023-03-06T18:17:56.597Z,9.90
2023-03-06T18:20:23.402Z,10.10
2023-03-06T18:22:50.173Z,13.50
2023-03-06T18:25:17.486Z,10.10
2023-03-06T18:27:44.291Z,9.93
2023-03-06T18:30:11.611Z,12.77
2023-03-06T18:32:38.422Z,13.27
2023-03-06T18:35:05.793Z,11.02
2023-03-06T18:37:32.525Z,10.48
2023-03-06T18:39:59.265Z,11.07
2023-03-06T18:42:26.503Z,8.82
2023-03-06T18:44:53.344Z,9.63
2023-03-06T18:47:20.251Z,12.02
2023-03-06T18:49:47.064Z,10.98
2023-03-06T18:52:14.085Z,10.95
2023-03-06T18:54:40.975Z,11.40
2023-03-06T18:57:07.776Z,13.80
2023-03-06T18:59:34.589Z,11.10
2023-03-06T19:02:01.350Z,12.00
2023-03-06T19:04:28.396Z,14.23
2023-03-06T19:06:55.214Z,12.23
2023-03-06T19:09:22.075Z,10.05
2023-03-06T19:11:49.514Z,12.55
2023-03-06T19:14:16.535Z,12.05
2023-03-06T19:16:43.413Z,9.32
2023-03-06T19:19:10.336Z,13.43
2023-03-06T19:21:37.150Z,15.80
2023-03-06T19:24:04.482Z,14.32
2023-03-06T19:26:31.317Z,11.75
2023-03-06T19:28:58.135Z,9.57
2023-03-06T19:31:27.405Z,9.00
2023-03-06T19:33:56.548Z,14.13
2023-03-06T19:36:27.562Z,17.75
2023-03-06T19:38:55.722Z,15.35
2023-03-06T19:41:22.605Z,11.65
2023-03-06T19:43:52.887Z,11.05
2023-03-06T19:46:21.226Z,12.40
2023-03-06T19:48:48.127Z,12.48
2023-03-06T19:51:14.939Z,10.93
2023-03-06T19:53:41.902Z,18.02
2023-03-06T19:56:19.681Z,13.27
2023-03-06T19:58:46.461Z,13.27
2023-03-06T20:01:15.764Z,12.35
2023-03-06T20:03:42.834Z,15.30
2023-03-06T20:06:14.582Z,14.90
2023-03-06T20:08:42.300Z,14.88
2023-03-06T20:11:35.540Z,15.90
2023-03-06T20:14:04.174Z,13.00
2023-03-06T20:16:31.935Z,14.85
2023-03-06T20:19:00.491Z,14.35
2023-03-06T20:21:29.956Z,11.80
2023-03-06T20:23:58.046Z,13.93
2023-03-06T20:26:27.062Z,19.70
2023-03-06T20:28:54.712Z,17.70
2023-03-06T20:31:24.135Z,19.45
2023-03-06T20:33:52.197Z,17.92
2023-03-06T20:36:24.775Z,14.45
2023-03-06T20:38:51.610Z,16.65
2023-03-06T20:41:24.571Z,10.27
2023-03-06T20:43:52.460Z,13.18
2023-03-06T20:46:21.069Z,13.35
2023-03-06T20:48:49.650Z,14.00
2023-03-06T20:51:19.326Z,13.05
2023-03-06T20:53:47.589Z,14.27
2023-03-06T20:56:15.916Z,15.23
2023-03-06T20:58:42.890Z,18.40
2023-03-06T21:01:09.663Z,9.35
2023-03-06T21:03:36.434Z,14.15
2023-03-06T21:06:03.328Z,10.88
2023-03-06T21:08:31.291Z,9.13
2023-03-06T21:10:58.033Z,17.10
2023-03-06T21:13:24.890Z,10.55
2023-03-06T21:15:51.850Z,18.70
2023-03-06T21:18:18.624Z,9.77
2023-03-06T21:20:45.374Z,8.55
2023-03-06T21:23:12.193Z,11.00
2023-03-06T21:25:50.700Z,11.27
2023-03-06T21:28:18.532Z,11.13
2023-03-06T21:30:45.888Z,15.45
2023-03-06T21:33:13.488Z,11.45
2023-03-06T21:38:08.148Z,11.27
2023-03-06T21:40:35.074Z,10.98
2023-03-06T21:43:01.959Z,14.68
2023-03-06T21:45:30.275Z,14.13
2023-03-06T21:47:58.130Z,13.43
2023-03-06T21:50:25.911Z,16.83
2023-03-06T21:52:53.557Z,13.70
2023-03-06T21:55:20.355Z,13.77
2023-03-06T21:57:51.616Z,12.68
2023-03-06T22:00:19.476Z,12.75
2023-03-06T22:02:46.911Z,17.77
2023-03-06T22:05:13.975Z,12.57
2023-03-06T22:07:40.844Z,11.45
2023-03-06T22:10:12.323Z,15.95
2023-03-06T22:12:39.682Z,14.55
2023-03-06T22:15:07.073Z,20.60
2023-03-06T22:17:33.908Z,15.38
2023-03-06T22:20:01.787Z,17.35
2023-03-06T22:22:28.652Z,17.08
2023-03-06T22:24:55.413Z,13.57
2023-03-06T22:27:22.283Z,10.38
2023-03-06T22:29:49.049Z,13.27
2023-03-06T22:32:15.947Z,13.55
2023-03-06T22:34:42.762Z,19.30
2023-03-06T22:37:09.578Z,14.65
2023-03-06T22:39:36.323Z,16.27
2023-03-06T22:42:03.326Z,20.02
2023-03-06T22:44:30.079Z,14.68
2023-03-06T22:46:57.703Z,10.13
2023-03-06T22:49:24.478Z,13.10
2023-03-06T22:51:51.265Z,15.68
2023-03-06T22:54:18.058Z,10.38
2023-03-06T22:56:44.801Z,12.30
2023-03-06T22:59:11.546Z,15.50
2023-03-06T23:01:38.652Z,11.32
2023-03-06T23:04:11.101Z,12.88
2023-03-06T23:06:40.244Z,12.85
2023-03-06T23:09:17.219Z,12.15
2023-03-06T23:12:02.873Z,14.40
2023-03-06T23:14:50.911Z,18.27
2023-03-06T23:17:36.359Z,14.52
2023-03-06T23:20:22.239Z,12.02
2023-03-06T23:23:07.373Z,13.77
2023-03-06T23:25:43.919Z,15.25
2023-03-06T23:28:11.292Z,14.93
2023-03-06T23:30:39.238Z,13.73
2023-03-06T23:33:06.075Z,13.55
2023-03-06T23:35:33.993Z,15.55
2023-03-06T23:38:02.336Z,12.82
2023-03-06T23:40:31.490Z,13.25
2023-03-06T23:42:58.249Z,14.65
2023-03-06T23:45:25.097Z,15.23
2023-03-06T23:47:51.883Z,9.88
2023-03-06T23:50:18.931Z,13.07
2023-03-06T23:52:45.708Z,11.38
2023-03-06T23:55:12.695Z,13.73
2023-03-06T23:57:39.455Z,15.65
