createdAt,value
2018-10-01T00:04:48.681Z,6
2018-10-01T00:09:51.160Z,7
2018-10-01T00:14:53.592Z,4
2018-10-01T00:19:56.031Z,4
2018-10-01T00:24:58.542Z,4
2018-10-01T00:30:00.910Z,5
2018-10-01T00:35:03.435Z,5
2018-10-01T00:40:05.792Z,4
2018-10-01T00:45:08.300Z,4
2018-10-01T00:50:10.660Z,3
2018-10-01T00:55:13.122Z,5
2018-10-01T01:00:15.654Z,5
2018-10-01T01:05:18.098Z,3
2018-10-01T01:10:20.612Z,3
2018-10-01T01:15:22.918Z,5
2018-10-01T01:20:25.829Z,5
2018-10-01T01:25:27.936Z,4
2018-10-01T01:30:30.303Z,6
2018-10-01T01:35:32.933Z,4
2018-10-01T01:40:35.135Z,4
2018-10-01T01:45:37.626Z,4
2018-10-01T01:50:40.354Z,4
2018-10-01T01:55:42.540Z,5
2018-10-01T02:00:44.917Z,6
2018-10-01T02:05:47.379Z,4
2018-10-01T02:10:49.846Z,7
2018-10-01T02:15:52.267Z,5
2018-10-01T02:20:54.844Z,6
2018-10-01T02:25:57.167Z,6
2018-10-01T02:30:59.666Z,5
2018-10-01T02:36:02.320Z,8
2018-10-01T02:41:04.515Z,6
2018-10-01T02:46:06.938Z,6
2018-10-01T02:51:09.555Z,5
2018-10-01T02:56:11.839Z,5
2018-10-01T03:01:14.312Z,4
2018-10-01T03:06:16.731Z,5
2018-10-01T03:11:19.182Z,5
2018-10-01T03:16:21.630Z,4
2018-10-01T03:21:24.143Z,5
2018-10-01T03:26:26.520Z,11
2018-10-01T03:31:28.974Z,5
2018-10-01T03:36:31.415Z,8
2018-10-01T03:41:33.861Z,7
2018-10-01T03:46:36.319Z,5
2018-10-01T03:51:38.880Z,7
2018-10-01T03:56:41.211Z,9
2018-10-01T04:01:43.622Z,7
2018-10-01T04:06:51.055Z,7
2018-10-01T04:11:48.532Z,5
2018-10-01T04:16:51.029Z,6
2018-10-01T04:21:53.474Z,7
2018-10-01T04:26:55.962Z,6
2018-10-01T04:31:58.325Z,8
2018-10-01T04:37:00.733Z,18
2018-10-01T04:42:03.208Z,12
2018-10-01T04:47:05.627Z,10
2018-10-01T04:52:08.185Z,8
2018-10-01T04:57:10.515Z,9
2018-10-01T05:02:12.962Z,7
2018-10-01T05:07:15.366Z,10
2018-10-01T05:12:17.824Z,10
2018-10-01T05:17:20.258Z,8
2018-10-01T05:22:22.762Z,7
2018-10-01T05:27:25.337Z,12
2018-10-01T05:32:27.632Z,7
2018-10-01T05:37:30.019Z,7
2018-10-01T05:42:32.482Z,6
2018-10-01T05:47:34.947Z,5
2018-10-01T05:52:37.343Z,9
2018-10-01T05:57:39.833Z,5
2018-10-01T06:02:42.222Z,6
2018-10-01T06:07:44.678Z,6
2018-10-01T06:12:47.127Z,7
2018-10-01T06:17:49.553Z,9
2018-10-01T06:22:52.034Z,10
2018-10-01T06:27:54.644Z,6
2018-10-01T06:32:56.882Z,6
2018-10-01T06:37:59.410Z,10
2018-10-01T06:43:01.763Z,8
2018-10-01T06:48:04.299Z,5
2018-10-01T06:53:06.693Z,7
2018-10-01T06:58:09.421Z,8
2018-10-01T07:03:11.556Z,7
2018-10-01T07:08:13.995Z,6
2018-10-01T07:13:16.401Z,8
2018-10-01T07:18:18.998Z,6
2018-10-01T07:23:21.420Z,6
2018-10-01T07:28:23.739Z,8
2018-10-01T07:33:27.173Z,9
2018-10-01T07:38:28.961Z,8
2018-10-01T07:43:31.309Z,7
2018-10-01T07:48:33.561Z,10
2018-10-01T07:53:35.996Z,9
2018-10-01T07:58:38.516Z,7
2018-10-01T08:03:40.986Z,13
2018-10-01T08:08:43.425Z,10
2018-10-01T08:13:45.720Z,9
2018-10-01T08:18:48.143Z,10
2018-10-01T08:23:50.562Z,8
2018-10-01T08:28:53.018Z,9
2018-10-01T08:33:55.459Z,7
2018-10-01T08:38:58.240Z,8
2018-10-01T08:44:00.476Z,7
2018-10-01T08:49:02.781Z,10
2018-10-01T08:54:05.250Z,11
2018-10-01T08:59:07.996Z,11
2018-10-01T09:04:10.122Z,11
2018-10-01T09:09:12.611Z,14
2018-10-01T09:14:15.078Z,14
2018-10-01T09:19:17.592Z,11
2018-10-01T09:24:19.885Z,16
2018-10-01T09:29:22.376Z,13
2018-10-01T09:34:24.858Z,10
2018-10-01T09:39:27.226Z,17
2018-10-01T09:44:29.895Z,12
2018-10-01T09:49:32.205Z,11
2018-10-01T09:54:34.657Z,14
2018-10-01T09:59:37.339Z,10
2018-10-01T10:04:40.011Z,12
2018-10-01T10:09:41.845Z,15
2018-10-01T10:14:44.480Z,16
2018-10-01T10:19:46.733Z,13
2018-10-01T10:24:49.385Z,13
2018-10-01T10:29:51.623Z,15
2018-10-01T10:34:54.112Z,12
2018-10-01T10:39:56.471Z,14
2018-10-01T10:44:59.217Z,11
2018-10-01T10:50:01.485Z,12
2018-10-01T10:55:03.809Z,15
2018-10-01T11:00:06.362Z,12
2018-10-01T11:05:08.783Z,15
2018-10-01T11:10:11.135Z,19
2018-10-01T11:15:13.848Z,13
2018-10-01T11:20:16.167Z,16
2018-10-01T11:25:18.670Z,15
2018-10-01T11:30:20.966Z,17
2018-10-01T11:35:23.636Z,23
2018-10-01T11:40:25.799Z,16
2018-10-01T11:45:28.347Z,22
2018-10-01T11:50:30.838Z,18
2018-10-01T11:55:33.104Z,16
2018-10-01T12:00:35.515Z,21
2018-10-01T12:05:38.407Z,23
2018-10-01T12:10:40.407Z,16
2018-10-01T12:15:43.205Z,18
2018-10-01T12:25:47.884Z,18
2018-10-01T12:30:50.294Z,16
2018-10-01T12:35:52.607Z,16
2018-10-01T12:40:55.039Z,13
2018-10-01T12:45:57.470Z,30
2018-10-01T12:51:00.000Z,13
2018-10-01T12:56:02.355Z,16
2018-10-01T13:01:04.919Z,13
2018-10-01T13:06:07.327Z,24
2018-10-01T13:11:09.804Z,11
2018-10-01T13:16:12.115Z,15
2018-10-01T13:21:15.829Z,11
2018-10-01T13:26:17.048Z,13
2018-10-01T13:31:19.557Z,14
2018-10-01T13:36:22.006Z,14
2018-10-01T13:41:24.430Z,10
2018-10-01T13:46:26.829Z,9
2018-10-01T13:51:29.245Z,11
2018-10-01T13:56:31.655Z,9
2018-10-01T14:01:34.118Z,9
2018-10-01T14:06:36.529Z,15
2018-10-01T14:11:39.057Z,12
2018-10-01T14:16:41.425Z,13
2018-10-01T14:21:43.878Z,11
2018-10-01T14:26:46.367Z,15
2018-10-01T14:31:49.407Z,11
2018-10-01T14:36:51.246Z,13
2018-10-01T14:41:53.718Z,15
2018-10-01T14:46:56.094Z,16
2018-10-01T14:51:58.500Z,12
2018-10-01T14:57:01.050Z,8
2018-10-01T15:02:03.617Z,10
2018-10-01T15:07:05.945Z,8
2018-10-01T15:12:08.865Z,9
2018-10-01T15:17:10.688Z,8
2018-10-01T15:22:13.281Z,6
2018-10-01T15:27:15.599Z,7
2018-10-01T15:32:18.072Z,6
2018-10-01T15:37:20.473Z,7
2018-10-01T15:42:23.158Z,6
2018-10-01T15:47:25.349Z,9
2018-10-01T15:52:27.885Z,8
2018-10-01T15:57:30.289Z,10
2018-10-01T16:02:32.740Z,11
2018-10-01T16:07:35.152Z,7
2018-10-01T16:12:37.576Z,9
2018-10-01T16:17:40.024Z,6
2018-10-01T16:22:42.484Z,13
2018-10-01T16:27:44.945Z,8
2018-10-01T16:32:47.520Z,12
2018-10-01T16:37:49.850Z,12
2018-10-01T16:42:52.645Z,12
2018-10-01T16:47:55.186Z,11
2018-10-01T16:52:57.080Z,11
2018-10-01T16:57:59.834Z,12
2018-10-01T17:03:02.022Z,17
2018-10-01T17:08:04.748Z,13
2018-10-01T17:13:07.003Z,12
2018-10-01T17:18:09.407Z,12
2018-10-01T17:23:11.881Z,14
2018-10-01T17:28:14.224Z,12
2018-10-01T17:33:16.589Z,12
2018-10-01T17:38:19.179Z,10
2018-10-01T17:43:21.534Z,11
2018-10-01T17:48:23.902Z,16
2018-10-01T17:58:28.788Z,15
2018-10-01T18:03:31.533Z,10
2018-10-01T18:08:34.047Z,13
2018-10-01T18:13:36.233Z,9
2018-10-01T18:18:38.752Z,9
2018-10-01T18:23:40.971Z,9
2018-10-01T18:28:44.488Z,10
2018-10-01T18:33:46.450Z,8
2018-10-01T18:38:48.366Z,11
2018-10-01T18:43:50.799Z,10
2018-10-01T18:48:53.289Z,9
2018-10-01T18:53:55.672Z,10
2018-10-01T18:58:58.190Z,9
2018-10-01T19:04:00.522Z,9
2018-10-01T19:09:03.389Z,10
2018-10-01T19:14:05.428Z,8
2018-10-01T19:19:07.936Z,9
2018-10-01T19:24:10.328Z,6
2018-10-01T19:29:12.930Z,5
2018-10-01T19:34:15.131Z,4
2018-10-01T19:39:17.626Z,6
2018-10-01T19:44:20.051Z,2
2018-10-01T19:49:22.670Z,1
2018-10-01T19:54:24.991Z,3
2018-10-01T19:59:27.434Z,3
2018-10-01T20:04:29.788Z,3
2018-10-01T20:09:32.383Z,2
2018-10-01T20:14:34.932Z,4
2018-10-01T20:19:37.191Z,3
2018-10-01T20:24:39.647Z,4
2018-10-01T20:29:42.222Z,4
2018-10-01T20:34:44.533Z,5
2018-10-01T20:39:46.942Z,6
2018-10-01T20:44:49.332Z,10
2018-10-01T20:49:51.850Z,6
2018-10-01T20:54:54.314Z,5
2018-10-01T20:59:56.687Z,6
2018-10-01T21:04:59.076Z,6
2018-10-01T21:10:01.577Z,6
2018-10-01T21:15:03.978Z,8
2018-10-01T21:20:06.415Z,7
2018-10-01T21:25:08.840Z,6
2018-10-01T21:30:12.275Z,6
2018-10-01T21:35:13.791Z,9
2018-10-01T21:40:16.305Z,8
2018-10-01T21:45:18.632Z,5
2018-10-01T21:50:21.053Z,5
2018-10-01T21:55:23.838Z,4
2018-10-01T22:00:26.172Z,5
2018-10-01T22:05:28.442Z,4
2018-10-01T22:10:30.877Z,3
2018-10-01T22:15:33.440Z,3
2018-10-01T22:20:35.818Z,5
2018-10-01T22:25:38.402Z,4
2018-10-01T22:30:40.789Z,6
2018-10-01T22:35:43.165Z,3
2018-10-01T22:40:45.533Z,5
2018-10-01T22:45:48.002Z,5
2018-10-01T22:50:50.368Z,4
2018-10-01T22:55:52.907Z,3
2018-10-01T23:00:55.341Z,3
2018-10-01T23:05:57.751Z,5
2018-10-01T23:11:00.270Z,4
2018-10-01T23:16:02.759Z,3
2018-10-01T23:21:05.806Z,5
2018-10-01T23:26:07.510Z,6
2018-10-01T23:31:10.116Z,5
2018-10-01T23:36:12.418Z,4
2018-10-01T23:41:14.824Z,6
2018-10-01T23:46:17.558Z,7
2018-10-01T23:51:19.933Z,5
2018-10-01T23:56:22.160Z,5
