createdAt,value
2018-07-21T00:00:05.604Z,20.19
2018-07-21T00:01:05.534Z,20.19
2018-07-21T00:02:06.257Z,20.19
2018-07-21T00:03:06.152Z,20.19
2018-07-21T00:04:05.950Z,20.19
2018-07-21T00:05:06.014Z,20.19
2018-07-21T00:06:05.864Z,20.19
2018-07-21T00:07:05.963Z,20.19
2018-07-21T00:08:05.443Z,20.19
2018-07-21T00:09:06.148Z,20.19
2018-07-21T00:10:05.690Z,20.19
2018-07-21T00:11:05.639Z,20.19
2018-07-21T00:12:06.437Z,20.19
2018-07-21T00:13:16.360Z,20.19
2018-07-21T00:14:05.866Z,20.19
2018-07-21T00:15:05.947Z,20.19
2018-07-21T00:16:05.785Z,20.19
2018-07-21T00:17:05.625Z,20.19
2018-07-21T00:18:06.342Z,20.19
2018-07-21T00:19:11.032Z,20.19
2018-07-21T00:20:06.561Z,20.19
2018-07-21T00:21:11.275Z,20.19
2018-07-21T00:22:05.886Z,20.25
2018-07-21T00:23:06.018Z,20.19
2018-07-21T00:24:05.704Z,20.19
2018-07-21T00:25:06.494Z,20.19
2018-07-21T00:26:06.131Z,20.19
2018-07-21T00:27:05.935Z,20.19
2018-07-21T00:28:05.623Z,20.19
2018-07-21T00:29:05.925Z,20.19
2018-07-21T00:30:11.193Z,20.19
2018-07-21T00:31:06.009Z,20.19
2018-07-21T00:32:06.544Z,20.19
2018-07-21T00:33:06.771Z,20.19
2018-07-21T00:34:06.175Z,20.19
2018-07-21T00:35:05.972Z,20.19
2018-07-21T00:36:05.558Z,20.19
2018-07-21T00:37:06.335Z,20.19
2018-07-21T00:38:05.629Z,20.12
2018-07-21T00:39:06.642Z,20.12
2018-07-21T00:40:06.718Z,20.12
2018-07-21T00:41:06.100Z,20.12
2018-07-21T00:42:05.692Z,20.12
2018-07-21T00:43:06.270Z,20.12
2018-07-21T00:44:06.335Z,20.12
2018-07-21T00:45:06.052Z,20.12
2018-07-21T00:46:06.033Z,20.12
2018-07-21T00:47:05.456Z,20.06
2018-07-21T00:48:05.993Z,20.12
2018-07-21T00:49:06.508Z,20.06
2018-07-21T00:50:06.022Z,20.12
2018-07-21T00:51:05.533Z,20.06
2018-07-21T00:52:06.420Z,20.06
2018-07-21T00:53:05.943Z,20.06
2018-07-21T00:54:05.828Z,20.06
2018-07-21T00:55:05.616Z,20.00
2018-07-21T00:56:06.022Z,20.00
2018-07-21T00:57:05.938Z,20.00
2018-07-21T00:58:05.895Z,20.00
2018-07-21T00:59:05.753Z,20.00
2018-07-21T01:00:05.862Z,20.00
2018-07-21T01:01:06.113Z,20.00
2018-07-21T01:02:06.017Z,20.00
2018-07-21T01:03:06.030Z,20.00
2018-07-21T01:04:05.445Z,20.00
2018-07-21T01:05:11.031Z,20.00
2018-07-21T01:06:06.495Z,20.00
2018-07-21T01:07:05.937Z,20.00
2018-07-21T01:08:06.029Z,20.00
2018-07-21T01:09:06.316Z,20.00
2018-07-21T01:10:05.847Z,20.00
2018-07-21T01:11:05.893Z,20.00
2018-07-21T01:12:05.455Z,20.00
2018-07-21T01:13:06.169Z,20.00
2018-07-21T01:14:06.188Z,20.00
2018-07-21T01:15:05.978Z,20.00
2018-07-21T01:16:06.317Z,20.00
2018-07-21T01:17:05.718Z,20.00
2018-07-21T01:18:06.244Z,20.00
2018-07-21T01:19:07.145Z,20.00
2018-07-21T01:20:05.975Z,20.00
2018-07-21T01:21:06.016Z,19.94
2018-07-21T01:22:06.015Z,20.00
2018-07-21T01:23:06.020Z,19.94
2018-07-21T01:24:06.089Z,19.94
2018-07-21T01:25:05.592Z,19.94
2018-07-21T01:26:06.721Z,19.94
2018-07-21T01:27:06.225Z,19.94
2018-07-21T01:28:06.382Z,19.94
2018-07-21T01:29:06.902Z,19.94
2018-07-21T01:30:05.857Z,19.94
2018-07-21T01:31:05.455Z,19.94
2018-07-21T01:32:06.169Z,19.94
2018-07-21T01:33:06.550Z,19.94
2018-07-21T01:34:06.555Z,19.94
2018-07-21T01:35:06.337Z,19.94
2018-07-21T01:36:06.536Z,19.94
2018-07-21T01:37:06.313Z,19.94
2018-07-21T01:38:05.774Z,19.94
2018-07-21T01:39:05.874Z,19.94
2018-07-21T01:40:06.167Z,19.94
2018-07-21T01:41:05.448Z,19.94
2018-07-21T01:42:05.532Z,19.94
2018-07-21T01:43:05.458Z,19.94
2018-07-21T01:44:05.606Z,19.94
2018-07-21T01:45:05.665Z,19.94
2018-07-21T01:46:05.855Z,19.94
2018-07-21T01:47:06.023Z,19.94
2018-07-21T01:48:10.724Z,19.94
2018-07-21T01:49:06.254Z,19.94
2018-07-21T01:50:06.391Z,19.94
2018-07-21T01:51:06.247Z,19.94
2018-07-21T01:52:10.712Z,19.94
2018-07-21T01:53:06.572Z,19.94
2018-07-21T01:54:06.723Z,19.94
2018-07-21T01:55:06.594Z,19.88
2018-07-21T01:56:05.854Z,19.88
2018-07-21T01:57:10.691Z,19.88
2018-07-21T01:58:10.791Z,19.88
2018-07-21T01:59:06.341Z,19.88
2018-07-21T02:00:05.445Z,19.88
2018-07-21T02:01:11.138Z,19.88
2018-07-21T02:02:06.357Z,19.88
2018-07-21T02:03:06.325Z,19.94
2018-07-21T02:04:06.109Z,19.94
2018-07-21T02:05:10.564Z,19.94
2018-07-21T02:06:05.794Z,19.88
2018-07-21T02:07:06.126Z,19.88
2018-07-21T02:08:05.958Z,19.88
2018-07-21T02:09:06.093Z,19.81
2018-07-21T02:10:06.288Z,19.81
2018-07-21T02:11:06.414Z,19.81
2018-07-21T02:12:06.346Z,19.81
2018-07-21T02:13:06.632Z,19.81
2018-07-21T02:14:06.674Z,19.81
2018-07-21T02:15:06.148Z,19.81
2018-07-21T02:16:06.008Z,19.81
2018-07-21T02:17:06.161Z,19.81
2018-07-21T02:18:05.859Z,19.81
2018-07-21T02:19:05.493Z,19.81
2018-07-21T02:20:05.618Z,19.75
2018-07-21T02:21:05.810Z,19.75
2018-07-21T02:22:06.375Z,19.75
2018-07-21T02:23:05.850Z,19.75
2018-07-21T02:24:06.470Z,19.69
2018-07-21T02:25:05.863Z,19.69
2018-07-21T02:26:05.959Z,19.69
2018-07-21T02:27:06.330Z,19.69
2018-07-21T02:28:05.697Z,19.62
2018-07-21T02:29:05.760Z,19.69
2018-07-21T02:30:06.078Z,19.69
2018-07-21T02:31:05.539Z,19.62
2018-07-21T02:32:11.575Z,19.62
2018-07-21T02:33:06.273Z,19.62
2018-07-21T02:34:05.789Z,19.62
2018-07-21T02:35:06.291Z,19.62
2018-07-21T02:36:05.610Z,19.56
2018-07-21T02:37:11.046Z,19.56
2018-07-21T02:38:06.256Z,19.50
2018-07-21T02:39:05.751Z,19.50
2018-07-21T02:40:05.911Z,19.50
2018-07-21T02:41:05.690Z,19.50
2018-07-21T02:42:06.195Z,19.50
2018-07-21T02:43:06.106Z,19.50
2018-07-21T02:44:06.098Z,19.50
2018-07-21T02:45:06.240Z,19.44
2018-07-21T02:46:06.272Z,19.44
2018-07-21T02:47:06.254Z,19.44
2018-07-21T02:48:06.601Z,19.44
2018-07-21T02:49:06.461Z,19.44
2018-07-21T02:50:05.701Z,19.38
2018-07-21T02:51:05.852Z,19.38
2018-07-21T02:52:06.047Z,19.38
2018-07-21T02:53:10.814Z,19.38
2018-07-21T02:54:06.342Z,19.38
2018-07-21T02:55:06.175Z,19.31
2018-07-21T02:56:06.175Z,19.31
2018-07-21T02:57:11.219Z,19.31
2018-07-21T02:58:05.460Z,19.31
2018-07-21T02:59:06.104Z,19.31
2018-07-21T03:00:06.633Z,19.31
2018-07-21T03:01:06.851Z,19.31
2018-07-21T03:02:06.045Z,19.25
2018-07-21T03:03:06.081Z,19.25
2018-07-21T03:04:06.416Z,19.25
2018-07-21T03:05:06.185Z,19.25
2018-07-21T03:06:05.614Z,19.25
2018-07-21T03:07:06.440Z,19.25
2018-07-21T03:08:06.089Z,19.25
2018-07-21T03:09:06.038Z,19.25
2018-07-21T03:10:06.080Z,19.25
2018-07-21T03:11:06.264Z,19.25
2018-07-21T03:12:05.446Z,19.19
2018-07-21T03:13:05.936Z,19.19
2018-07-21T03:14:05.539Z,19.19
2018-07-21T03:15:05.549Z,19.19
2018-07-21T03:16:06.072Z,19.19
2018-07-21T03:17:05.781Z,19.12
2018-07-21T03:18:07.003Z,19.12
2018-07-21T03:19:06.078Z,19.12
2018-07-21T03:20:05.521Z,19.12
2018-07-21T03:21:06.198Z,19.06
2018-07-21T03:22:06.437Z,19.06
2018-07-21T03:23:05.575Z,19.06
2018-07-21T03:24:06.001Z,19.06
2018-07-21T03:25:05.855Z,19.06
2018-07-21T03:26:06.152Z,19.06
2018-07-21T03:27:07.156Z,19.06
2018-07-21T03:28:10.540Z,19.06
2018-07-21T03:29:06.162Z,19.00
2018-07-21T03:30:06.811Z,19.06
2018-07-21T03:31:05.752Z,19.06
2018-07-21T03:32:06.115Z,19.00
2018-07-21T03:33:05.463Z,19.00
2018-07-21T03:34:06.262Z,19.00
2018-07-21T03:35:06.007Z,19.00
2018-07-21T03:36:05.808Z,19.00
2018-07-21T03:37:06.182Z,19.00
2018-07-21T03:38:06.010Z,19.00
2018-07-21T03:39:10.819Z,19.00
2018-07-21T03:40:06.337Z,19.00
2018-07-21T03:41:06.104Z,19.00
2018-07-21T03:42:06.446Z,19.00
2018-07-21T03:43:06.721Z,19.00
2018-07-21T03:44:11.362Z,19.00
2018-07-21T03:45:05.819Z,19.00
2018-07-21T03:46:06.031Z,19.00
2018-07-21T03:47:05.975Z,19.00
2018-07-21T03:48:05.380Z,19.00
2018-07-21T03:49:06.027Z,19.00
2018-07-21T03:50:06.430Z,19.00
2018-07-21T03:51:05.633Z,19.06
2018-07-21T03:52:05.534Z,19.06
2018-07-21T03:53:05.613Z,19.06
2018-07-21T03:54:05.918Z,19.06
2018-07-21T03:55:06.134Z,19.06
2018-07-21T03:56:06.255Z,19.06
2018-07-21T03:57:06.234Z,19.06
2018-07-21T03:58:05.869Z,19.06
2018-07-21T03:59:05.760Z,19.06
2018-07-21T04:00:06.251Z,19.12
2018-07-21T04:01:06.299Z,19.12
2018-07-21T04:02:06.432Z,19.19
2018-07-21T04:03:06.532Z,19.19
2018-07-21T04:04:06.657Z,19.25
2018-07-21T04:05:06.091Z,19.25
2018-07-21T04:06:06.289Z,19.31
2018-07-21T04:07:06.021Z,19.31
2018-07-21T04:08:05.450Z,19.31
2018-07-21T04:09:06.178Z,19.38
2018-07-21T04:10:05.783Z,19.38
2018-07-21T04:11:05.618Z,19.38
2018-07-21T04:12:06.414Z,19.44
2018-07-21T04:13:06.816Z,19.44
2018-07-21T04:14:06.585Z,19.44
2018-07-21T04:15:06.019Z,19.44
2018-07-21T04:16:05.878Z,19.50
2018-07-21T04:17:06.130Z,19.50
2018-07-21T04:18:05.826Z,19.56
2018-07-21T04:19:06.335Z,19.56
2018-07-21T04:20:05.866Z,19.62
2018-07-21T04:21:05.702Z,19.69
2018-07-21T04:22:05.535Z,19.69
2018-07-21T04:23:06.675Z,19.75
2018-07-21T04:24:06.236Z,19.75
2018-07-21T04:25:06.268Z,19.81
2018-07-21T04:26:05.930Z,19.81
2018-07-21T04:27:06.229Z,19.88
2018-07-21T04:28:06.560Z,19.94
2018-07-21T04:29:11.176Z,19.94
2018-07-21T04:30:06.523Z,20.00
2018-07-21T04:31:05.785Z,20.06
2018-07-21T04:32:06.014Z,20.12
2018-07-21T04:33:05.979Z,20.25
2018-07-21T04:34:06.162Z,20.31
2018-07-21T04:35:05.456Z,20.38
2018-07-21T04:36:06.090Z,20.44
2018-07-21T04:37:06.282Z,20.50
2018-07-21T04:38:11.257Z,20.56
2018-07-21T04:39:05.856Z,20.62
2018-07-21T04:40:05.938Z,20.75
2018-07-21T04:41:05.934Z,20.81
2018-07-21T04:42:05.942Z,20.88
2018-07-21T04:43:05.583Z,20.94
2018-07-21T04:44:06.262Z,21.00
2018-07-21T04:45:05.808Z,21.06
2018-07-21T04:46:06.180Z,21.06
2018-07-21T04:47:06.358Z,21.06
2018-07-21T04:48:06.075Z,21.00
2018-07-21T04:49:05.735Z,21.00
2018-07-21T04:50:06.090Z,21.00
2018-07-21T04:51:05.962Z,21.06
2018-07-21T04:52:10.701Z,21.06
2018-07-21T04:53:05.934Z,21.12
2018-07-21T04:54:05.787Z,21.12
2018-07-21T04:55:06.433Z,21.12
2018-07-21T04:56:06.373Z,21.19
2018-07-21T04:57:06.243Z,21.19
2018-07-21T04:58:06.684Z,21.25
2018-07-21T04:59:10.453Z,21.31
2018-07-21T05:00:10.572Z,21.31
2018-07-21T05:01:05.812Z,21.31
2018-07-21T05:02:05.932Z,21.31
2018-07-21T05:03:05.754Z,21.31
2018-07-21T05:04:05.457Z,21.31
2018-07-21T05:05:05.530Z,21.31
2018-07-21T05:06:05.701Z,21.31
2018-07-21T05:07:06.033Z,21.31
2018-07-21T05:08:06.247Z,21.31
2018-07-21T05:09:06.200Z,21.31
2018-07-21T05:10:05.870Z,21.31
2018-07-21T05:11:05.457Z,21.50
2018-07-21T05:12:05.933Z,21.75
2018-07-21T05:13:06.182Z,21.94
2018-07-21T05:14:05.492Z,22.12
2018-07-21T05:15:05.866Z,22.31
2018-07-21T05:16:05.831Z,22.50
2018-07-21T05:17:05.697Z,22.69
2018-07-21T05:18:06.335Z,22.88
2018-07-21T05:19:06.281Z,23.06
2018-07-21T05:20:05.924Z,23.19
2018-07-21T05:21:06.269Z,23.38
2018-07-21T05:22:06.166Z,23.62
2018-07-21T05:23:06.410Z,23.88
2018-07-21T05:24:05.674Z,24.06
2018-07-21T05:25:06.097Z,24.31
2018-07-21T05:26:05.884Z,24.50
2018-07-21T05:27:05.617Z,24.81
2018-07-21T05:28:06.267Z,25.00
2018-07-21T05:29:05.771Z,25.25
2018-07-21T05:30:05.841Z,25.44
2018-07-21T05:31:06.255Z,25.62
2018-07-21T05:32:05.536Z,25.81
2018-07-21T05:33:05.864Z,26.06
2018-07-21T05:34:05.775Z,26.19
2018-07-21T05:35:06.418Z,26.12
2018-07-21T05:36:06.019Z,26.06
2018-07-21T05:37:06.020Z,26.12
2018-07-21T05:38:06.938Z,26.06
2018-07-21T05:39:05.960Z,25.94
2018-07-21T05:40:05.616Z,26.00
2018-07-21T05:41:05.464Z,25.88
2018-07-21T05:42:06.347Z,25.81
2018-07-21T05:43:05.708Z,25.81
2018-07-21T05:44:06.215Z,25.81
2018-07-21T05:45:06.120Z,26.06
2018-07-21T05:46:05.948Z,26.12
2018-07-21T05:47:05.854Z,26.19
2018-07-21T05:48:06.777Z,26.31
2018-07-21T05:49:06.278Z,26.38
2018-07-21T05:50:06.330Z,26.38
2018-07-21T05:51:05.978Z,26.31
2018-07-21T05:52:06.197Z,26.38
2018-07-21T05:53:06.393Z,26.44
2018-07-21T05:54:06.501Z,26.38
2018-07-21T05:55:05.971Z,26.38
2018-07-21T05:56:06.263Z,26.31
2018-07-21T05:57:06.257Z,26.31
2018-07-21T05:58:06.027Z,26.31
2018-07-21T05:59:06.215Z,26.38
2018-07-21T06:00:05.698Z,26.38
2018-07-21T06:01:12.236Z,26.50
2018-07-21T06:02:05.840Z,26.38
2018-07-21T06:03:06.712Z,26.25
2018-07-21T06:04:05.529Z,26.12
2018-07-21T06:05:06.176Z,26.12
2018-07-21T06:06:06.337Z,26.06
2018-07-21T06:07:05.670Z,25.81
2018-07-21T06:08:06.366Z,25.88
2018-07-21T06:09:06.077Z,25.88
2018-07-21T06:10:05.558Z,25.88
2018-07-21T06:11:06.003Z,25.75
2018-07-21T06:12:05.988Z,25.94
2018-07-21T06:13:05.863Z,26.06
2018-07-21T06:14:05.830Z,26.12
2018-07-21T06:15:05.861Z,26.06
2018-07-21T06:16:06.335Z,26.00
2018-07-21T06:17:06.142Z,25.94
2018-07-21T06:18:06.346Z,25.94
2018-07-21T06:19:06.018Z,25.94
2018-07-21T06:20:11.285Z,25.94
2018-07-21T06:21:05.753Z,25.94
2018-07-21T06:22:06.105Z,25.88
2018-07-21T06:23:05.706Z,25.81
2018-07-21T06:24:05.693Z,25.81
2018-07-21T06:25:06.118Z,25.81
2018-07-21T06:26:06.329Z,25.81
2018-07-21T06:27:11.018Z,25.81
2018-07-21T06:28:05.576Z,25.81
2018-07-21T06:29:05.902Z,25.88
2018-07-21T06:30:06.570Z,25.88
2018-07-21T06:31:06.885Z,26.00
2018-07-21T06:32:06.110Z,26.06
2018-07-21T06:33:06.049Z,26.12
2018-07-21T06:34:06.425Z,26.19
2018-07-21T06:35:06.188Z,26.19
2018-07-21T06:36:06.096Z,26.25
2018-07-21T06:37:05.778Z,26.31
2018-07-21T06:38:05.559Z,26.38
2018-07-21T06:39:06.455Z,26.38
2018-07-21T06:40:10.469Z,26.50
2018-07-21T06:41:06.808Z,26.56
2018-07-21T06:42:06.006Z,26.62
2018-07-21T06:43:06.107Z,26.62
2018-07-21T06:44:05.379Z,26.69
2018-07-21T06:45:06.184Z,26.75
2018-07-21T06:46:06.151Z,26.75
2018-07-21T06:47:05.794Z,26.94
2018-07-21T06:48:05.626Z,27.06
2018-07-21T06:49:05.804Z,27.06
2018-07-21T06:50:06.663Z,27.00
2018-07-21T06:51:06.342Z,27.06
2018-07-21T06:52:06.050Z,27.12
2018-07-21T06:53:15.860Z,27.06
2018-07-21T06:54:06.350Z,27.12
2018-07-21T06:55:06.309Z,27.19
2018-07-21T06:56:05.784Z,27.19
2018-07-21T06:57:07.470Z,27.19
2018-07-21T06:58:06.101Z,27.25
2018-07-21T06:59:05.835Z,27.31
2018-07-21T07:00:06.274Z,27.31
2018-07-21T07:01:06.167Z,27.38
2018-07-21T07:02:05.704Z,27.38
2018-07-21T07:03:05.620Z,27.31
2018-07-21T07:04:11.042Z,27.31
2018-07-21T07:05:11.178Z,27.38
2018-07-21T07:06:06.423Z,27.38
2018-07-21T07:07:06.523Z,27.31
2018-07-21T07:08:06.816Z,27.38
2018-07-21T07:09:06.107Z,27.31
2018-07-21T07:10:05.837Z,27.31
2018-07-21T07:11:06.309Z,27.38
2018-07-21T07:12:05.931Z,27.38
2018-07-21T07:13:05.698Z,27.38
2018-07-21T07:14:05.799Z,27.38
2018-07-21T07:15:06.505Z,27.31
2018-07-21T07:16:06.354Z,27.31
2018-07-21T07:17:06.324Z,27.38
2018-07-21T07:18:06.140Z,27.38
2018-07-21T07:19:06.128Z,27.38
2018-07-21T07:20:10.801Z,27.31
2018-07-21T07:21:06.260Z,27.31
2018-07-21T07:22:06.423Z,27.31
2018-07-21T07:23:06.193Z,27.31
2018-07-21T07:24:05.383Z,27.31
2018-07-21T07:25:05.811Z,27.31
2018-07-21T07:26:06.103Z,27.31
2018-07-21T07:27:05.796Z,27.31
2018-07-21T07:28:06.340Z,27.31
2018-07-21T07:29:06.107Z,27.38
2018-07-21T07:30:10.903Z,27.38
2018-07-21T07:31:06.464Z,27.38
2018-07-21T07:32:10.900Z,27.38
2018-07-21T07:33:06.346Z,27.38
2018-07-21T07:34:05.461Z,27.31
2018-07-21T07:35:11.495Z,27.31
2018-07-21T07:36:06.100Z,27.31
2018-07-21T07:37:06.197Z,27.38
2018-07-21T07:38:06.175Z,27.38
2018-07-21T07:39:06.024Z,27.38
2018-07-21T07:40:05.538Z,27.38
2018-07-21T07:41:06.073Z,27.38
2018-07-21T07:42:05.819Z,27.38
2018-07-21T07:43:05.818Z,27.38
2018-07-21T07:44:05.862Z,27.38
2018-07-21T07:45:05.628Z,27.31
2018-07-21T07:46:06.778Z,27.38
2018-07-21T07:47:05.544Z,27.31
2018-07-21T07:48:10.872Z,27.31
2018-07-21T07:49:06.357Z,27.31
2018-07-21T07:50:05.710Z,27.31
2018-07-21T07:51:06.598Z,27.31
2018-07-21T07:52:05.955Z,27.31
2018-07-21T07:53:06.917Z,27.31
2018-07-21T07:54:05.868Z,27.38
2018-07-21T07:55:05.709Z,27.38
2018-07-21T07:56:06.097Z,27.44
2018-07-21T07:57:06.336Z,27.44
2018-07-21T07:58:06.103Z,27.50
2018-07-21T07:59:06.354Z,27.50
2018-07-21T08:00:05.719Z,27.56
2018-07-21T08:01:11.313Z,27.56
2018-07-21T08:02:05.704Z,27.62
2018-07-21T08:03:06.565Z,27.62
2018-07-21T08:04:05.863Z,27.62
2018-07-21T08:05:06.179Z,27.56
2018-07-21T08:06:06.270Z,27.56
2018-07-21T08:07:06.186Z,27.56
2018-07-21T08:08:05.852Z,27.56
2018-07-21T08:09:06.043Z,27.50
2018-07-21T08:10:05.466Z,27.50
2018-07-21T08:11:05.674Z,27.44
2018-07-21T08:12:06.017Z,27.38
2018-07-21T08:13:05.787Z,27.31
2018-07-21T08:14:06.205Z,27.31
2018-07-21T08:15:06.281Z,27.25
2018-07-21T08:16:06.288Z,27.25
2018-07-21T08:17:06.154Z,27.19
2018-07-21T08:18:05.923Z,27.19
2018-07-21T08:19:06.460Z,27.12
2018-07-21T08:20:05.759Z,27.06
2018-07-21T08:21:06.039Z,27.00
2018-07-21T08:22:05.874Z,26.94
2018-07-21T08:23:06.803Z,26.88
2018-07-21T08:24:05.867Z,26.88
2018-07-21T08:25:06.278Z,26.81
2018-07-21T08:26:06.114Z,26.75
2018-07-21T08:27:06.423Z,26.75
2018-07-21T08:28:06.432Z,26.75
2018-07-21T08:29:05.491Z,26.75
2018-07-21T08:30:06.626Z,26.69
2018-07-21T08:31:05.514Z,26.62
2018-07-21T08:32:05.549Z,26.56
2018-07-21T08:33:06.341Z,26.50
2018-07-21T08:34:05.890Z,26.44
2018-07-21T08:35:05.627Z,26.44
2018-07-21T08:36:06.108Z,26.38
2018-07-21T08:37:05.879Z,26.38
2018-07-21T08:38:05.789Z,26.31
2018-07-21T08:39:05.459Z,26.31
2018-07-21T08:40:06.614Z,26.25
2018-07-21T08:41:06.475Z,26.19
2018-07-21T08:42:05.596Z,26.19
2018-07-21T08:43:05.921Z,26.12
2018-07-21T08:44:10.984Z,26.06
2018-07-21T08:45:05.619Z,26.00
2018-07-21T08:46:06.344Z,26.00
2018-07-21T08:47:05.703Z,25.94
2018-07-21T08:48:05.781Z,25.88
2018-07-21T08:49:05.545Z,25.81
2018-07-21T08:50:06.617Z,25.81
2018-07-21T08:51:06.377Z,25.81
2018-07-21T08:52:06.257Z,25.75
2018-07-21T08:53:05.701Z,25.75
2018-07-21T08:54:05.747Z,25.69
2018-07-21T08:55:05.459Z,25.69
2018-07-21T08:56:11.303Z,25.62
2018-07-21T08:57:05.584Z,25.50
2018-07-21T08:58:06.595Z,25.50
2018-07-21T08:59:05.869Z,25.44
2018-07-21T09:00:05.701Z,25.38
2018-07-21T09:01:06.092Z,25.31
2018-07-21T09:02:06.036Z,25.25
2018-07-21T09:03:06.031Z,25.19
2018-07-21T09:04:05.623Z,25.19
2018-07-21T09:05:06.080Z,25.12
2018-07-21T09:06:06.331Z,25.12
2018-07-21T09:07:05.832Z,25.06
2018-07-21T09:08:10.574Z,25.06
2018-07-21T09:09:06.184Z,25.06
2018-07-21T09:10:05.460Z,25.00
2018-07-21T09:11:10.909Z,25.00
2018-07-21T09:12:06.440Z,25.00
2018-07-21T09:13:06.553Z,25.00
2018-07-21T09:14:06.258Z,25.00
2018-07-21T09:15:05.936Z,25.00
2018-07-21T09:16:05.791Z,24.94
2018-07-21T09:17:05.939Z,24.94
2018-07-21T09:18:05.965Z,24.94
2018-07-21T09:19:10.716Z,24.94
2018-07-21T09:20:06.393Z,24.94
2018-07-21T09:21:06.310Z,24.88
2018-07-21T09:22:06.253Z,24.88
2018-07-21T09:23:11.194Z,24.88
2018-07-21T09:24:05.697Z,24.88
2018-07-21T09:25:05.932Z,24.88
2018-07-21T09:26:06.488Z,24.88
2018-07-21T09:27:06.132Z,24.88
2018-07-21T09:28:05.839Z,24.88
2018-07-21T09:29:05.472Z,24.88
2018-07-21T09:30:06.272Z,24.88
2018-07-21T09:31:05.852Z,24.88
2018-07-21T09:32:05.938Z,24.88
2018-07-21T09:33:05.854Z,24.88
2018-07-21T09:34:05.520Z,24.88
2018-07-21T09:35:06.027Z,24.88
2018-07-21T09:36:05.780Z,24.88
2018-07-21T09:37:05.782Z,24.88
2018-07-21T09:38:05.909Z,24.88
2018-07-21T09:39:06.044Z,24.88
2018-07-21T09:40:06.278Z,24.81
2018-07-21T09:41:06.194Z,24.81
2018-07-21T09:42:05.626Z,24.81
2018-07-21T09:43:05.643Z,24.81
2018-07-21T09:44:06.693Z,24.81
2018-07-21T09:45:06.519Z,24.75
2018-07-21T09:46:06.008Z,24.75
2018-07-21T09:47:06.206Z,24.75
2018-07-21T09:48:06.398Z,24.75
2018-07-21T09:49:06.196Z,24.69
2018-07-21T09:50:06.324Z,24.69
2018-07-21T09:51:05.971Z,24.75
2018-07-21T09:52:06.912Z,24.75
2018-07-21T09:53:06.649Z,24.75
2018-07-21T09:54:06.677Z,24.75
2018-07-21T09:55:05.981Z,24.75
2018-07-21T09:56:06.195Z,24.75
2018-07-21T09:57:06.046Z,24.75
2018-07-21T09:58:05.949Z,24.75
2018-07-21T09:59:05.630Z,24.81
2018-07-21T10:00:05.546Z,24.75
2018-07-21T10:01:06.179Z,24.75
2018-07-21T10:02:05.539Z,24.75
2018-07-21T10:03:06.112Z,24.81
2018-07-21T10:04:06.092Z,24.81
2018-07-21T10:05:05.775Z,24.81
2018-07-21T10:06:05.544Z,24.81
2018-07-21T10:07:05.634Z,24.81
2018-07-21T10:08:06.110Z,24.81
2018-07-21T10:09:05.560Z,24.81
2018-07-21T10:10:05.663Z,24.88
2018-07-21T10:11:06.421Z,24.88
2018-07-21T10:12:06.891Z,24.88
2018-07-21T10:13:06.270Z,24.88
2018-07-21T10:14:06.068Z,24.88
2018-07-21T10:15:06.427Z,24.88
2018-07-21T10:16:05.467Z,24.88
2018-07-21T10:17:06.105Z,24.94
2018-07-21T10:18:05.826Z,24.94
2018-07-21T10:19:05.457Z,24.94
2018-07-21T10:20:06.582Z,24.94
2018-07-21T10:21:06.178Z,24.94
2018-07-21T10:22:05.807Z,24.94
2018-07-21T10:23:05.506Z,24.94
2018-07-21T10:24:06.385Z,25.00
2018-07-21T10:25:05.779Z,25.00
2018-07-21T10:26:05.838Z,25.00
2018-07-21T10:27:05.547Z,25.00
2018-07-21T10:28:05.676Z,25.00
2018-07-21T10:29:06.435Z,25.00
2018-07-21T10:30:06.121Z,25.00
2018-07-21T10:31:05.902Z,25.06
2018-07-21T10:32:05.665Z,25.06
2018-07-21T10:33:06.188Z,25.12
2018-07-21T10:34:06.024Z,25.12
2018-07-21T10:35:05.702Z,25.12
2018-07-21T10:36:05.940Z,25.19
2018-07-21T10:37:06.089Z,25.19
2018-07-21T10:38:06.432Z,25.25
2018-07-21T10:39:06.807Z,25.25
2018-07-21T10:40:06.097Z,25.25
2018-07-21T10:41:07.586Z,25.25
2018-07-21T10:42:06.139Z,25.31
2018-07-21T10:43:10.856Z,25.31
2018-07-21T10:44:10.994Z,25.31
2018-07-21T10:45:05.621Z,25.31
2018-07-21T10:46:11.533Z,25.31
2018-07-21T10:47:06.169Z,25.31
2018-07-21T10:48:06.223Z,25.31
2018-07-21T10:49:06.113Z,25.38
2018-07-21T10:50:06.003Z,25.38
2018-07-21T10:51:10.778Z,25.38
2018-07-21T10:52:05.952Z,25.31
2018-07-21T10:53:06.344Z,25.31
2018-07-21T10:54:06.463Z,25.38
2018-07-21T10:55:06.375Z,25.38
2018-07-21T10:56:06.721Z,25.38
2018-07-21T10:57:07.065Z,25.31
2018-07-21T10:58:06.341Z,25.38
2018-07-21T10:59:05.850Z,25.31
2018-07-21T11:00:10.793Z,25.38
2018-07-21T11:01:06.165Z,25.31
2018-07-21T11:02:06.406Z,25.31
2018-07-21T11:03:06.351Z,25.31
2018-07-21T11:04:05.566Z,25.31
2018-07-21T11:05:06.287Z,25.31
2018-07-21T11:06:06.229Z,25.31
2018-07-21T11:07:06.110Z,25.31
2018-07-21T11:08:05.738Z,25.31
2018-07-21T11:09:06.350Z,25.31
2018-07-21T11:10:05.658Z,25.25
2018-07-21T11:11:05.965Z,25.25
2018-07-21T11:12:06.566Z,25.25
2018-07-21T11:13:06.350Z,25.25
2018-07-21T11:14:05.859Z,25.25
2018-07-21T11:15:05.513Z,25.19
2018-07-21T11:16:06.811Z,25.19
2018-07-21T11:17:11.552Z,25.19
2018-07-21T11:18:06.182Z,25.12
2018-07-21T11:19:10.794Z,25.12
2018-07-21T11:20:06.347Z,25.12
2018-07-21T11:21:06.098Z,25.12
2018-07-21T11:22:06.700Z,25.06
2018-07-21T11:23:06.267Z,25.06
2018-07-21T11:24:05.851Z,25.06
2018-07-21T11:25:06.032Z,25.06
2018-07-21T11:26:05.623Z,25.00
2018-07-21T11:27:05.784Z,25.00
2018-07-21T11:28:05.909Z,25.00
2018-07-21T11:29:06.431Z,25.00
2018-07-21T11:30:15.971Z,25.00
2018-07-21T11:31:05.566Z,25.00
2018-07-21T11:32:06.434Z,24.94
2018-07-21T11:33:06.395Z,24.94
2018-07-21T11:34:05.944Z,24.94
2018-07-21T11:35:06.035Z,24.88
2018-07-21T11:36:06.478Z,24.88
2018-07-21T11:37:05.888Z,24.88
2018-07-21T11:38:05.700Z,24.88
2018-07-21T11:39:05.390Z,24.81
2018-07-21T11:40:06.263Z,24.81
2018-07-21T11:41:05.781Z,24.81
2018-07-21T11:42:05.866Z,24.81
2018-07-21T11:43:05.903Z,24.75
2018-07-21T11:44:05.552Z,24.75
2018-07-21T11:45:05.591Z,24.69
2018-07-21T11:46:06.177Z,24.69
2018-07-21T11:47:06.102Z,24.69
2018-07-21T11:48:06.350Z,24.69
2018-07-21T11:49:06.342Z,24.62
2018-07-21T11:50:05.379Z,24.62
2018-07-21T11:51:05.823Z,24.56
2018-07-21T11:52:05.541Z,24.56
2018-07-21T11:53:06.334Z,24.56
2018-07-21T11:54:05.778Z,24.56
2018-07-21T11:55:05.382Z,24.50
2018-07-21T11:56:06.111Z,24.50
2018-07-21T11:57:06.436Z,24.50
2018-07-21T11:58:05.833Z,24.44
2018-07-21T11:59:05.653Z,24.44
2018-07-21T12:00:05.655Z,24.44
2018-07-21T12:01:07.074Z,24.38
2018-07-21T12:02:06.107Z,24.38
2018-07-21T12:03:05.910Z,24.38
2018-07-21T12:04:06.041Z,24.31
2018-07-21T12:05:06.103Z,24.31
2018-07-21T12:06:06.597Z,24.31
2018-07-21T12:07:06.205Z,24.31
2018-07-21T12:08:11.118Z,24.25
2018-07-21T12:09:06.432Z,24.25
2018-07-21T12:10:05.708Z,24.25
2018-07-21T12:11:05.780Z,24.19
2018-07-21T12:12:06.665Z,24.19
2018-07-21T12:13:05.582Z,24.19
2018-07-21T12:14:05.884Z,24.12
2018-07-21T12:15:06.753Z,24.12
2018-07-21T12:16:05.779Z,24.12
2018-07-21T12:17:06.439Z,24.12
2018-07-21T12:18:05.709Z,24.06
2018-07-21T12:19:06.352Z,24.06
2018-07-21T12:20:06.276Z,24.06
2018-07-21T12:21:05.626Z,24.06
2018-07-21T12:22:06.187Z,24.00
2018-07-21T12:23:06.265Z,24.00
2018-07-21T12:24:05.874Z,24.00
2018-07-21T12:25:10.952Z,23.94
2018-07-21T12:26:11.046Z,23.94
2018-07-21T12:27:05.615Z,23.94
2018-07-21T12:28:05.710Z,23.94
2018-07-21T12:29:05.906Z,23.88
2018-07-21T12:30:05.995Z,23.88
2018-07-21T12:31:06.104Z,23.88
2018-07-21T12:32:05.775Z,23.81
2018-07-21T12:33:06.258Z,23.81
2018-07-21T12:34:05.828Z,23.81
2018-07-21T12:35:05.466Z,23.81
2018-07-21T12:36:11.119Z,23.75
2018-07-21T12:37:06.344Z,23.75
2018-07-21T12:38:05.941Z,23.75
2018-07-21T12:39:10.491Z,23.69
2018-07-21T12:40:05.931Z,23.69
2018-07-21T12:41:05.900Z,23.69
2018-07-21T12:42:05.604Z,23.62
2018-07-21T12:43:06.292Z,23.62
2018-07-21T12:44:06.111Z,23.56
2018-07-21T12:45:06.493Z,23.56
2018-07-21T12:46:06.377Z,23.56
2018-07-21T12:47:05.817Z,23.50
2018-07-21T12:48:06.107Z,23.50
2018-07-21T12:49:05.871Z,23.50
2018-07-21T12:50:10.637Z,23.50
2018-07-21T12:51:05.760Z,23.44
2018-07-21T12:52:05.465Z,23.44