createdAt,value
2019-06-26T00:01:17.688Z,41.80
2019-06-26T00:10:19.115Z,42.30
2019-06-26T00:19:22.516Z,42.10
2019-06-26T00:28:24.007Z,42.20
2019-06-26T00:37:25.454Z,42.40
2019-06-26T00:46:26.931Z,42.70
2019-06-26T00:55:28.417Z,42.90
2019-06-26T01:04:31.803Z,43.50
2019-06-26T01:13:33.252Z,43.70
2019-06-26T01:22:34.702Z,44.30
2019-06-26T01:31:36.184Z,44.70
2019-06-26T01:40:37.664Z,44.60
2019-06-26T01:49:39.116Z,44.80
2019-06-26T01:58:40.569Z,44.90
2019-06-26T02:07:42.044Z,45.30
2019-06-26T02:16:43.489Z,45.60
2019-06-26T02:25:45.044Z,45.50
2019-06-26T02:34:46.520Z,46.00
2019-06-26T02:43:48.097Z,46.00
2019-06-26T02:52:49.540Z,46.20
2019-06-26T03:01:51.011Z,47.00
2019-06-26T03:10:52.472Z,46.60
2019-06-26T03:19:53.922Z,46.40
2019-06-26T03:28:55.375Z,46.50
2019-06-26T03:37:56.851Z,46.40
2019-06-26T03:46:58.299Z,46.60
2019-06-26T03:55:59.743Z,46.60
2019-06-26T04:05:01.232Z,46.70
2019-06-26T04:14:02.998Z,46.60
2019-06-26T04:23:04.437Z,46.80
2019-06-26T04:32:05.881Z,46.90
2019-06-26T04:41:07.360Z,47.10
2019-06-26T04:50:08.903Z,47.20
2019-06-26T04:59:10.365Z,47.80
2019-06-26T05:08:11.813Z,48.00
2019-06-26T05:17:13.280Z,48.60
2019-06-26T05:26:14.725Z,49.50
2019-06-26T05:35:16.291Z,50.00
2019-06-26T05:44:17.778Z,50.70
2019-06-26T05:53:19.256Z,51.40
2019-06-26T06:02:20.698Z,51.20
2019-06-26T06:11:22.141Z,51.70
2019-06-26T06:20:29.375Z,51.90
2019-06-26T06:29:30.991Z,51.70
2019-06-26T06:38:32.477Z,51.40
2019-06-26T06:47:34.013Z,51.20
2019-06-26T06:56:35.462Z,51.20
2019-06-26T07:05:36.957Z,51.40
2019-06-26T07:14:38.416Z,51.00
2019-06-26T07:23:39.947Z,50.90
2019-06-26T07:32:41.426Z,51.40
2019-06-26T07:41:43.032Z,51.10
2019-06-26T07:50:44.488Z,50.70
2019-06-26T07:59:46.004Z,51.30
2019-06-26T08:08:47.444Z,50.40
2019-06-26T08:17:59.987Z,49.80
2019-06-26T08:26:52.248Z,49.00
2019-06-26T08:35:53.749Z,48.70
2019-06-26T08:44:55.247Z,47.50
2019-06-26T08:53:56.776Z,46.80
2019-06-26T09:02:58.251Z,46.90
2019-06-26T09:11:59.748Z,46.60
2019-06-26T09:21:01.268Z,46.00
2019-06-26T09:30:06.400Z,45.50
2019-06-26T09:39:07.899Z,44.30
2019-06-26T09:48:09.351Z,44.50
2019-06-26T09:57:10.876Z,43.90
2019-06-26T10:06:12.347Z,43.30
2019-06-26T10:15:13.937Z,43.10
2019-06-26T10:24:16.540Z,43.40
2019-06-26T10:33:18.052Z,41.60
2019-06-26T10:42:19.522Z,41.70
2019-06-26T10:51:20.995Z,41.70
2019-06-26T11:00:22.615Z,42.10
2019-06-26T11:09:24.167Z,41.30
2019-06-26T11:18:25.817Z,41.20
2019-06-26T11:27:27.430Z,39.40
2019-06-26T11:36:28.926Z,40.00
2019-06-26T11:45:30.403Z,40.20
2019-06-26T11:54:31.900Z,40.30
2019-06-26T12:03:33.390Z,40.60
2019-06-26T12:12:34.858Z,40.10
2019-06-26T12:21:36.353Z,39.40
2019-06-26T12:30:38.950Z,38.60
2019-06-26T12:39:40.415Z,40.30
2019-06-26T12:48:42.000Z,41.10
2019-06-26T12:57:43.562Z,40.50
2019-06-26T13:06:45.052Z,40.60
2019-06-26T13:15:46.530Z,40.30
2019-06-26T13:24:48.144Z,39.40
2019-06-26T13:33:49.725Z,38.80
2019-06-26T13:42:51.328Z,38.60
2019-06-26T13:51:52.817Z,38.90
2019-06-26T14:00:54.326Z,39.20
2019-06-26T14:09:55.835Z,39.40
2019-06-26T14:18:57.409Z,39.60
2019-06-26T14:27:58.885Z,39.80
2019-06-26T14:37:00.365Z,40.30
2019-06-26T14:46:01.872Z,36.80
2019-06-26T14:55:06.447Z,36.00
2019-06-26T15:04:07.937Z,35.90
2019-06-26T15:13:09.524Z,36.50
2019-06-26T15:22:11.114Z,37.40
2019-06-26T15:31:12.586Z,38.40
2019-06-26T15:40:14.817Z,37.80
2019-06-26T15:49:16.406Z,37.40
2019-06-26T15:58:17.963Z,38.80
2019-06-26T16:07:19.566Z,37.60
2019-06-26T16:16:21.043Z,38.10
2019-06-26T16:25:22.519Z,37.70
2019-06-26T16:34:24.016Z,38.20
2019-06-26T16:43:25.537Z,38.10
2019-06-26T16:52:27.067Z,38.20
2019-06-26T17:01:28.630Z,36.20
2019-06-26T17:10:30.116Z,35.90
2019-06-26T17:19:31.737Z,35.10
2019-06-26T17:28:33.220Z,33.00
2019-06-26T17:37:34.746Z,31.70
2019-06-26T17:46:36.366Z,30.50
2019-06-26T17:55:37.923Z,29.80
2019-06-26T18:04:39.554Z,30.00
2019-06-26T18:13:41.113Z,29.50
2019-06-26T18:22:42.657Z,31.10
2019-06-26T18:31:44.198Z,31.30
2019-06-26T18:40:45.879Z,31.70
2019-06-26T18:49:47.404Z,32.50
2019-06-26T18:58:49.100Z,32.70
2019-06-26T19:07:50.721Z,33.30
2019-06-26T19:16:52.261Z,33.90
2019-06-26T19:25:53.797Z,33.90
2019-06-26T19:34:56.528Z,33.90
2019-06-26T19:43:58.141Z,33.90
2019-06-26T19:52:59.689Z,34.30
2019-06-26T20:02:01.423Z,34.20
2019-06-26T20:11:02.915Z,34.10
2019-06-26T20:20:05.776Z,34.20
2019-06-26T20:29:07.419Z,33.80
2019-06-26T20:38:09.143Z,33.90
2019-06-26T20:47:10.815Z,34.40
2019-06-26T20:56:12.400Z,34.60
2019-06-26T21:05:13.915Z,34.80
2019-06-26T21:14:15.493Z,35.20
2019-06-26T21:23:18.706Z,35.50
2019-06-26T21:32:20.357Z,35.80
2019-06-26T21:41:21.748Z,35.80
2019-06-26T21:50:23.236Z,36.20
2019-06-26T21:59:24.751Z,36.30
2019-06-26T22:08:44.797Z,36.40
2019-06-26T22:17:46.577Z,36.90
2019-06-26T22:26:48.755Z,37.10
2019-06-26T22:35:50.222Z,37.50
2019-06-26T22:44:51.718Z,37.70
2019-06-26T22:53:53.209Z,37.60
2019-06-26T23:02:54.713Z,37.70
2019-06-26T23:11:56.198Z,38.00
2019-06-26T23:20:57.636Z,38.20
2019-06-26T23:29:59.162Z,38.40
2019-06-26T23:39:00.608Z,38.70
2019-06-26T23:48:02.459Z,38.70
2019-06-26T23:57:03.957Z,39.00
