createdAt,value
2018-05-28T00:02:05.188Z,59.30
2018-05-28T00:04:33.278Z,59.10
2018-05-28T00:07:01.371Z,59.50
2018-05-28T00:09:29.417Z,59.60
2018-05-28T00:11:58.246Z,60.30
2018-05-28T00:14:27.048Z,60.60
2018-05-28T00:16:55.108Z,60.50
2018-05-28T00:19:23.944Z,60.80
2018-05-28T00:21:51.987Z,60.80
2018-05-28T00:24:20.059Z,60.80
2018-05-28T00:26:48.100Z,60.90
2018-05-28T00:29:16.276Z,61.10
2018-05-28T00:31:45.083Z,61.30
2018-05-28T00:34:13.802Z,61.30
2018-05-28T00:36:41.912Z,61.60
2018-05-28T00:39:09.983Z,61.60
2018-05-28T00:41:38.069Z,61.90
2018-05-28T00:44:06.918Z,62.20
2018-05-28T00:46:34.970Z,61.70
2018-05-28T00:49:03.043Z,62.20
2018-05-28T00:51:31.086Z,62.50
2018-05-28T00:53:59.174Z,62.70
2018-05-28T00:56:27.251Z,62.80
2018-05-28T00:58:55.332Z,63.00
2018-05-28T01:01:23.407Z,63.30
2018-05-28T01:03:51.482Z,63.00
2018-05-28T01:06:19.543Z,63.20
2018-05-28T01:08:48.366Z,63.40
2018-05-28T01:11:16.438Z,63.50
2018-05-28T01:13:44.518Z,64.00
2018-05-28T01:16:12.592Z,63.70
2018-05-28T01:18:40.653Z,64.10
2018-05-28T01:21:08.728Z,64.90
2018-05-28T01:23:36.799Z,63.50
2018-05-28T01:26:04.911Z,64.20
2018-05-28T01:28:32.982Z,64.40
2018-05-28T01:31:01.054Z,64.70
2018-05-28T01:33:29.121Z,65.30
2018-05-28T01:35:57.968Z,66.10
2018-05-28T01:38:26.045Z,65.80
2018-05-28T01:40:54.358Z,66.00
2018-05-28T01:43:23.207Z,66.90
2018-05-28T01:45:51.287Z,66.70
2018-05-28T01:48:19.347Z,67.00
2018-05-28T01:50:47.481Z,67.50
2018-05-28T01:53:15.549Z,67.40
2018-05-28T01:55:43.602Z,68.10
2018-05-28T01:58:12.470Z,69.20
2018-05-28T02:00:40.555Z,68.40
2018-05-28T02:03:08.582Z,68.50
2018-05-28T02:05:36.654Z,68.10
2018-05-28T02:08:04.733Z,68.70
2018-05-28T02:10:32.790Z,68.90
2018-05-28T02:13:00.842Z,69.50
2018-05-28T02:15:28.914Z,69.90
2018-05-28T02:17:56.991Z,69.90
2018-05-28T02:20:25.054Z,70.50
2018-05-28T02:22:53.122Z,70.70
2018-05-28T02:25:21.205Z,70.30
2018-05-28T02:27:49.279Z,71.30
2018-05-28T02:30:17.329Z,71.00
2018-05-28T02:32:46.157Z,71.90
2018-05-28T02:35:14.202Z,71.80
2018-05-28T02:37:42.263Z,71.70
2018-05-28T02:40:11.080Z,72.50
2018-05-28T02:42:39.150Z,72.10
2018-05-28T02:45:07.217Z,72.50
2018-05-28T02:47:35.357Z,72.30
2018-05-28T02:50:04.185Z,73.00
2018-05-28T02:52:32.255Z,72.80
2018-05-28T02:55:00.322Z,72.90
2018-05-28T02:57:28.394Z,73.20
2018-05-28T02:59:56.465Z,73.40
2018-05-28T03:02:24.534Z,73.90
2018-05-28T03:04:52.589Z,74.10
2018-05-28T03:07:21.429Z,74.90
2018-05-28T03:09:49.497Z,74.60
2018-05-28T03:12:17.571Z,75.10
2018-05-28T03:14:45.628Z,74.80
2018-05-28T03:17:13.680Z,75.10
2018-05-28T03:19:41.751Z,75.20
2018-05-28T03:22:09.778Z,75.20
2018-05-28T03:24:37.894Z,75.40
2018-05-28T03:27:05.943Z,75.70
2018-05-28T03:29:34.811Z,76.20
2018-05-28T03:32:02.881Z,75.70
2018-05-28T03:34:30.959Z,76.40
2018-05-28T03:36:59.814Z,76.70
2018-05-28T03:39:28.635Z,76.80
2018-05-28T03:41:56.721Z,76.70
2018-05-28T03:44:25.538Z,76.90
2018-05-28T03:46:53.598Z,76.50
2018-05-28T03:49:21.674Z,77.00
2018-05-28T03:51:49.779Z,76.60
2018-05-28T03:54:17.832Z,76.60
2018-05-28T03:56:45.877Z,77.00
2018-05-28T03:59:13.952Z,76.70
2018-05-28T04:01:54.533Z,77.20
2018-05-28T04:04:23.409Z,76.60
2018-05-28T04:06:51.458Z,77.10
2018-05-28T04:09:32.125Z,76.70
2018-05-28T04:12:00.969Z,77.40
2018-05-28T04:14:29.031Z,77.40
2018-05-28T04:16:57.118Z,77.10
2018-05-28T04:19:25.224Z,77.80
2018-05-28T04:21:53.297Z,77.80
2018-05-28T04:24:21.392Z,78.00
2018-05-28T04:26:50.229Z,78.00
2018-05-28T04:29:19.066Z,78.00
2018-05-28T04:31:47.890Z,77.80
2018-05-28T04:34:15.987Z,77.20
2018-05-28T04:36:44.060Z,77.60
2018-05-28T04:39:12.123Z,76.60
2018-05-28T04:41:40.178Z,77.10
2018-05-28T04:44:08.236Z,76.80
2018-05-28T04:46:36.327Z,76.40
2018-05-28T04:49:04.390Z,76.80
2018-05-28T04:51:32.475Z,77.10
2018-05-28T04:54:00.535Z,76.80
2018-05-28T04:56:28.557Z,76.70
2018-05-28T04:58:56.671Z,76.70
2018-05-28T05:01:24.712Z,77.20
2018-05-28T05:03:53.574Z,77.10
2018-05-28T05:06:21.643Z,76.40
2018-05-28T05:08:49.710Z,76.20
2018-05-28T05:11:17.802Z,76.00
2018-05-28T05:13:46.644Z,75.80
2018-05-28T05:16:14.705Z,74.90
2018-05-28T05:18:43.538Z,74.80
2018-05-28T05:21:11.701Z,74.20
2018-05-28T05:23:39.747Z,74.00
2018-05-28T05:26:07.792Z,73.40
2018-05-28T05:28:35.863Z,73.70
2018-05-28T05:31:03.937Z,72.70
2018-05-28T05:33:32.008Z,72.40
2018-05-28T05:36:00.123Z,71.00
2018-05-28T05:38:28.182Z,70.50
2018-05-28T05:40:56.243Z,70.90
2018-05-28T05:43:24.322Z,70.60
2018-05-28T05:45:52.409Z,70.10
2018-05-28T05:48:20.478Z,68.80
2018-05-28T05:50:48.554Z,66.60
2018-05-28T05:53:16.591Z,63.60
2018-05-28T05:55:44.686Z,62.40
2018-05-28T05:58:12.746Z,62.50
2018-05-28T06:00:40.810Z,60.90
2018-05-28T06:03:08.897Z,57.30
2018-05-28T06:05:36.983Z,53.30
2018-05-28T06:08:05.041Z,51.10
2018-05-28T06:10:33.081Z,49.70
2018-05-28T06:13:01.190Z,52.30
2018-05-28T06:15:29.242Z,54.60
2018-05-28T06:17:57.316Z,56.30
2018-05-28T06:20:25.419Z,56.90
2018-05-28T06:22:54.270Z,57.10
2018-05-28T06:25:22.334Z,57.60
2018-05-28T06:27:50.434Z,58.50
2018-05-28T06:30:18.562Z,59.40
2018-05-28T06:32:47.390Z,60.20
2018-05-28T06:35:15.546Z,60.90
2018-05-28T06:37:43.609Z,55.20
2018-05-28T06:40:11.698Z,51.80
2018-05-28T06:42:39.751Z,49.10
2018-05-28T06:45:08.706Z,45.30
2018-05-28T06:47:45.557Z,45.20
2018-05-28T06:50:13.630Z,41.90
2018-05-28T06:52:41.682Z,42.00
2018-05-28T06:55:09.746Z,43.20
2018-05-28T06:57:37.801Z,42.30
2018-05-28T07:00:05.886Z,43.00
2018-05-28T07:02:34.358Z,45.10
2018-05-28T07:05:02.411Z,46.80
2018-05-28T07:07:31.233Z,48.40
2018-05-28T07:09:59.314Z,48.90
2018-05-28T07:12:27.371Z,50.30
2018-05-28T07:14:55.437Z,50.50
2018-05-28T07:17:24.723Z,51.00
2018-05-28T07:19:56.619Z,51.60
2018-05-28T07:22:24.777Z,52.60
2018-05-28T07:24:52.840Z,53.10
2018-05-28T07:27:21.661Z,54.20
2018-05-28T07:29:49.769Z,54.10
2018-05-28T07:32:17.766Z,54.60
2018-05-28T07:34:45.831Z,55.10
2018-05-28T07:37:13.895Z,55.10
2018-05-28T07:39:42.804Z,55.50
2018-05-28T07:42:11.614Z,55.40
2018-05-28T07:44:39.662Z,55.40
2018-05-28T07:47:08.500Z,55.00
2018-05-28T07:49:36.541Z,54.40
2018-05-28T07:52:04.644Z,52.10
2018-05-28T07:54:33.465Z,49.60
2018-05-28T07:57:02.314Z,49.60
2018-05-28T07:59:30.407Z,49.00
2018-05-28T08:01:58.458Z,47.70
2018-05-28T08:04:26.526Z,45.00
2018-05-28T08:06:54.664Z,42.50
2018-05-28T08:09:22.719Z,40.00
2018-05-28T08:11:50.793Z,39.70
2018-05-28T08:14:18.841Z,40.60
2018-05-28T08:16:46.917Z,42.20
2018-05-28T08:19:14.987Z,41.50
2018-05-28T08:21:43.080Z,38.50
2018-05-28T08:24:11.141Z,35.20
2018-05-28T08:26:40.009Z,31.60
2018-05-28T08:29:08.045Z,31.40
2018-05-28T08:31:36.119Z,29.70
2018-05-28T08:34:04.201Z,29.20
2018-05-28T08:36:32.349Z,27.70
2018-05-28T08:39:00.416Z,27.20
2018-05-28T08:41:28.453Z,26.20
2018-05-28T08:43:56.497Z,24.70
2018-05-28T08:46:25.335Z,22.60
2018-05-28T08:48:54.156Z,21.70
2018-05-28T08:51:22.246Z,20.30
2018-05-28T08:53:50.267Z,19.90
2018-05-28T08:56:19.248Z,19.90
2018-05-28T08:58:47.314Z,19.90
2018-05-28T09:01:15.909Z,19.70
2018-05-28T09:03:43.960Z,18.90
2018-05-28T09:06:12.032Z,18.80
2018-05-28T09:08:40.073Z,19.20
2018-05-28T09:11:08.146Z,18.30
2018-05-28T09:13:36.205Z,17.70
2018-05-28T09:16:04.272Z,17.80
2018-05-28T09:18:32.742Z,17.30
2018-05-28T09:21:00.834Z,17.70
2018-05-28T09:23:28.883Z,17.40
2018-05-28T09:25:57.362Z,16.20
2018-05-28T09:28:25.415Z,15.80
2018-05-28T09:30:54.267Z,16.00
2018-05-28T09:33:22.326Z,16.00
2018-05-28T09:35:50.392Z,15.50
2018-05-28T09:38:18.537Z,15.50
2018-05-28T09:40:46.578Z,15.50
2018-05-28T09:43:14.676Z,15.40
2018-05-28T09:48:12.153Z,15.60
2018-05-28T09:50:40.227Z,15.60
2018-05-28T09:53:08.300Z,15.50
2018-05-28T09:55:37.125Z,14.90
2018-05-28T09:58:06.117Z,14.90
2018-05-28T10:00:34.185Z,14.80
2018-05-28T10:03:02.239Z,13.60
2018-05-28T10:05:30.307Z,14.10
2018-05-28T10:07:58.362Z,14.20
2018-05-28T10:10:26.447Z,14.40
2018-05-28T10:12:54.544Z,14.60
2018-05-28T10:15:22.626Z,15.10
2018-05-28T10:17:50.683Z,15.40
2018-05-28T10:20:18.753Z,15.30
2018-05-28T10:22:46.870Z,15.20
2018-05-28T10:25:14.892Z,15.50
2018-05-28T10:27:42.975Z,15.20
2018-05-28T10:30:11.041Z,15.00
2018-05-28T10:32:39.105Z,15.50
2018-05-28T10:35:07.158Z,15.40
2018-05-28T10:37:35.375Z,16.10
2018-05-28T10:40:03.431Z,16.60
2018-05-28T10:42:31.502Z,16.90
2018-05-28T10:44:59.641Z,17.10
2018-05-28T10:47:27.688Z,17.20
2018-05-28T10:49:55.759Z,17.70
2018-05-28T10:52:23.891Z,18.30
2018-05-28T10:54:52.679Z,18.50
2018-05-28T10:57:21.145Z,18.70
2018-05-28T10:59:49.218Z,19.30
2018-05-28T11:02:17.290Z,19.80
2018-05-28T11:04:45.352Z,19.70
2018-05-28T11:07:13.461Z,20.40
2018-05-28T11:09:41.478Z,20.40
2018-05-28T11:12:09.553Z,20.50
2018-05-28T11:14:38.374Z,19.40
2018-05-28T11:17:06.435Z,19.70
2018-05-28T11:19:34.505Z,20.20
2018-05-28T11:22:02.561Z,19.80
2018-05-28T11:24:31.576Z,19.90
2018-05-28T11:26:59.623Z,20.00
2018-05-28T11:29:27.655Z,20.70
2018-05-28T11:31:55.770Z,21.40
2018-05-28T11:34:24.570Z,21.80
2018-05-28T11:36:52.626Z,21.70
2018-05-28T11:39:20.711Z,22.40
2018-05-28T11:41:48.782Z,22.50
2018-05-28T11:44:16.822Z,22.70
2018-05-28T11:46:45.684Z,23.10
2018-05-28T11:49:13.750Z,23.00
2018-05-28T11:51:41.823Z,23.30
2018-05-28T11:54:09.951Z,23.40
2018-05-28T11:56:38.019Z,23.50
2018-05-28T11:59:06.829Z,24.80
2018-05-28T12:01:34.880Z,25.10
2018-05-28T12:04:02.970Z,25.20
2018-05-28T12:06:31.009Z,25.60
2018-05-28T12:09:00.367Z,26.10
2018-05-28T12:11:28.430Z,25.70
2018-05-28T12:13:56.485Z,26.20
2018-05-28T12:16:24.567Z,26.10
2018-05-28T12:18:52.637Z,26.20
2018-05-28T12:21:20.708Z,26.30
2018-05-28T12:23:48.762Z,27.20
2018-05-28T12:26:16.831Z,27.50
2018-05-28T12:28:44.870Z,27.90
2018-05-28T12:31:13.710Z,28.90
2018-05-28T12:33:41.777Z,29.30
2018-05-28T12:36:09.870Z,28.60
2018-05-28T12:38:37.927Z,28.90
2018-05-28T12:41:06.019Z,28.80
2018-05-28T12:43:34.111Z,28.40
2018-05-28T12:46:02.166Z,27.80
2018-05-28T12:48:30.238Z,26.90
2018-05-28T12:50:58.300Z,27.30
2018-05-28T12:53:27.750Z,28.50
2018-05-28T12:55:56.565Z,29.10
2018-05-28T12:58:24.654Z,28.80
2018-05-28T13:00:52.727Z,28.50
2018-05-28T13:03:20.803Z,28.60
2018-05-28T13:05:48.902Z,28.30
2018-05-28T13:08:17.368Z,29.50
2018-05-28T13:10:45.495Z,29.60
2018-05-28T13:13:13.538Z,29.60
2018-05-28T13:15:42.348Z,30.60
2018-05-28T13:18:11.153Z,30.00
2018-05-28T13:20:39.316Z,30.00
2018-05-28T13:23:07.407Z,29.90
2018-05-28T13:25:36.205Z,30.60
2018-05-28T13:28:05.074Z,30.60
2018-05-28T13:30:33.146Z,30.20
2018-05-28T13:33:01.203Z,30.60
2018-05-28T13:35:30.063Z,32.30
2018-05-28T13:37:58.949Z,31.70
2018-05-28T13:40:26.974Z,30.40
2018-05-28T13:42:55.035Z,30.50
2018-05-28T13:45:23.128Z,29.90
2018-05-28T13:47:51.172Z,30.30
2018-05-28T13:50:19.316Z,30.40
2018-05-28T13:52:47.412Z,30.10
2018-05-28T13:55:16.249Z,30.90
2018-05-28T13:57:44.313Z,30.10
2018-05-28T14:00:12.427Z,30.20
2018-05-28T14:02:40.428Z,29.90
2018-05-28T14:05:08.678Z,29.90
2018-05-28T14:07:36.748Z,30.30
2018-05-28T14:10:04.788Z,29.70
2018-05-28T14:12:32.850Z,30.00
2018-05-28T14:15:00.918Z,30.50
2018-05-28T14:17:28.987Z,30.00
2018-05-28T14:19:57.074Z,30.40
2018-05-28T14:22:25.986Z,28.70
2018-05-28T14:24:54.058Z,29.20
2018-05-28T14:27:22.127Z,29.50
2018-05-28T14:29:50.202Z,29.60
2018-05-28T14:32:18.269Z,30.50
2018-05-28T14:34:46.368Z,29.80
2018-05-28T14:37:14.421Z,30.10
2018-05-28T14:39:42.494Z,29.90
2018-05-28T14:42:10.577Z,29.90
2018-05-28T14:44:39.413Z,30.40
2018-05-28T14:47:07.464Z,30.30
2018-05-28T14:49:35.542Z,30.40
2018-05-28T14:52:03.594Z,30.30
2018-05-28T14:54:31.669Z,30.00
2018-05-28T14:57:00.245Z,29.30
2018-05-28T14:59:28.338Z,28.20
2018-05-28T15:01:56.418Z,28.30
2018-05-28T15:04:24.540Z,28.60
2018-05-28T15:06:52.602Z,29.10
2018-05-28T15:09:20.823Z,29.50
2018-05-28T15:11:48.874Z,29.70
2018-05-28T15:14:17.739Z,30.70
2018-05-28T15:16:45.773Z,30.10
2018-05-28T15:19:13.851Z,29.70
2018-05-28T15:21:41.952Z,28.50
2018-05-28T15:24:10.750Z,28.90
2018-05-28T15:26:38.802Z,28.30
2018-05-28T15:29:06.971Z,28.90
2018-05-28T15:31:35.685Z,29.00
2018-05-28T15:34:04.537Z,29.20
2018-05-28T15:36:32.583Z,28.30
2018-05-28T15:39:00.654Z,28.60
2018-05-28T15:41:28.841Z,29.00
2018-05-28T15:43:56.841Z,28.70
2018-05-28T15:46:24.891Z,29.40
2018-05-28T15:48:52.950Z,30.40
2018-05-28T15:51:21.101Z,31.40
2018-05-28T15:53:49.104Z,31.20
2018-05-28T15:56:17.185Z,31.90
2018-05-28T15:58:45.256Z,31.10
2018-05-28T16:01:13.327Z,29.50
2018-05-28T16:03:41.390Z,29.10
2018-05-28T16:06:09.455Z,29.80
2018-05-28T16:08:37.522Z,30.30
2018-05-28T16:11:05.613Z,30.50
2018-05-28T16:13:34.473Z,31.30
2018-05-28T16:16:02.551Z,31.30
2018-05-28T16:18:30.630Z,30.60
2018-05-28T16:20:58.709Z,31.20
2018-05-28T16:23:26.777Z,31.50
2018-05-28T16:25:54.824Z,31.40
2018-05-28T16:28:22.869Z,31.00
2018-05-28T16:30:50.943Z,31.00
2018-05-28T16:33:20.138Z,31.60
2018-05-28T16:35:48.242Z,32.00
2018-05-28T16:38:16.279Z,32.70
2018-05-28T16:40:45.170Z,32.70
2018-05-28T16:43:13.302Z,32.80
2018-05-28T16:45:41.366Z,32.20
2018-05-28T16:48:09.437Z,32.10
2018-05-28T16:50:37.520Z,31.30
2018-05-28T16:53:05.559Z,31.90
2018-05-28T16:55:33.630Z,31.00
2018-05-28T16:58:01.671Z,30.50
2018-05-28T17:00:29.803Z,30.50
2018-05-28T17:02:57.944Z,30.90
2018-05-28T17:05:25.990Z,31.30
2018-05-28T17:07:54.724Z,31.00
2018-05-28T17:10:22.798Z,31.10
2018-05-28T17:12:50.846Z,31.20
2018-05-28T17:15:18.918Z,31.40
2018-05-28T17:17:47.721Z,32.60
2018-05-28T17:20:15.789Z,32.10
2018-05-28T17:22:44.234Z,32.60
2018-05-28T17:25:13.059Z,33.60
2018-05-28T17:27:41.220Z,32.80
2018-05-28T17:30:09.235Z,33.00
2018-05-28T17:32:37.313Z,33.30
2018-05-28T17:35:05.381Z,33.70
2018-05-28T17:37:34.742Z,33.70
2018-05-28T17:40:02.804Z,34.10
2018-05-28T17:42:31.675Z,34.60
2018-05-28T17:44:59.741Z,34.00
2018-05-28T17:47:27.833Z,34.30
2018-05-28T17:49:56.661Z,35.10
2018-05-28T17:52:24.740Z,34.70
2018-05-28T17:54:53.693Z,34.90
2018-05-28T17:57:21.811Z,35.10
2018-05-28T17:59:49.846Z,35.40
2018-05-28T18:02:17.948Z,35.70
2018-05-28T18:04:46.570Z,35.70
2018-05-28T18:07:14.663Z,36.20
2018-05-28T18:09:43.463Z,36.40
2018-05-28T18:12:11.522Z,36.00
2018-05-28T18:14:39.601Z,36.30
2018-05-28T18:17:07.651Z,36.50
2018-05-28T18:19:35.701Z,36.70
2018-05-28T18:22:03.808Z,37.10
2018-05-28T18:24:32.669Z,37.80
2018-05-28T18:27:00.756Z,37.60
2018-05-28T18:29:29.573Z,38.30
2018-05-28T18:31:57.710Z,37.90
2018-05-28T18:34:26.805Z,38.10
2018-05-28T18:36:54.888Z,38.40
2018-05-28T18:39:23.714Z,39.10
2018-05-28T18:41:51.947Z,38.80
2018-05-28T18:44:20.098Z,38.60
2018-05-28T18:46:48.192Z,38.90
2018-05-28T18:49:16.271Z,38.90
2018-05-28T18:51:45.101Z,39.80
2018-05-28T18:54:14.311Z,40.00
2018-05-28T18:56:42.375Z,39.50
2018-05-28T18:59:10.437Z,39.60
2018-05-28T19:01:38.516Z,39.70
2018-05-28T19:04:06.589Z,40.00
2018-05-28T19:06:35.382Z,40.10
2018-05-28T19:09:03.537Z,40.20
2018-05-28T19:11:31.703Z,40.30
2018-05-28T19:14:00.994Z,40.40
2018-05-28T19:16:30.094Z,40.50
2018-05-28T19:18:58.120Z,40.80
2018-05-28T19:21:26.853Z,41.10
2018-05-28T19:23:55.709Z,41.40
2018-05-28T19:26:23.745Z,41.90
2018-05-28T19:28:52.007Z,41.50
2018-05-28T19:31:20.030Z,41.60
2018-05-28T19:33:48.104Z,41.80
2018-05-28T19:36:16.171Z,41.70
2018-05-28T19:38:44.239Z,41.90
2018-05-28T19:41:12.301Z,42.10
2018-05-28T19:43:40.357Z,42.10
2018-05-28T19:46:08.430Z,42.30
2018-05-28T19:48:37.280Z,42.60
2018-05-28T19:51:05.317Z,42.80
2018-05-28T19:53:33.378Z,43.10
2018-05-28T19:56:01.463Z,43.50
2018-05-28T19:58:29.526Z,43.60
2018-05-28T20:00:57.568Z,43.70
2018-05-28T20:03:26.380Z,43.80
2018-05-28T20:05:54.458Z,43.90
2018-05-28T20:08:24.836Z,44.30
2018-05-28T20:10:53.593Z,43.70
2018-05-28T20:13:22.442Z,44.60
2018-05-28T20:15:51.618Z,43.70
2018-05-28T20:18:20.814Z,44.70
2018-05-28T20:20:48.889Z,44.00
2018-05-28T20:23:16.953Z,44.20
2018-05-28T20:25:44.992Z,44.40
2018-05-28T20:28:13.674Z,44.70
2018-05-28T20:30:42.571Z,44.50
2018-05-28T20:33:10.602Z,44.50
2018-05-28T20:35:38.917Z,44.40
2018-05-28T20:38:06.956Z,44.40
2018-05-28T20:40:35.010Z,44.80
2018-05-28T20:43:03.062Z,44.70
2018-05-28T20:45:31.456Z,46.60
2018-05-28T20:47:59.533Z,44.90
2018-05-28T20:50:27.551Z,44.80
2018-05-28T20:52:56.378Z,44.60
2018-05-28T20:55:25.151Z,44.50
2018-05-28T20:57:53.958Z,44.90
2018-05-28T21:00:22.004Z,44.50
2018-05-28T21:02:52.117Z,44.80
2018-05-28T21:05:20.938Z,45.90
2018-05-28T21:07:49.043Z,45.20
2018-05-28T21:10:18.584Z,45.50
2018-05-28T21:15:15.966Z,46.00
2018-05-28T21:17:44.100Z,46.00
2018-05-28T21:20:12.159Z,46.70
2018-05-28T21:22:40.229Z,46.80
2018-05-28T21:25:08.374Z,47.10
2018-05-28T21:27:37.322Z,47.30
2018-05-28T21:30:06.152Z,47.90
2018-05-28T21:32:34.222Z,47.80
2018-05-28T21:35:03.040Z,48.30
2018-05-28T21:37:31.081Z,48.30
2018-05-28T21:39:59.147Z,48.50
2018-05-28T21:42:27.185Z,48.60
2018-05-28T21:44:55.285Z,48.80
2018-05-28T21:47:23.347Z,49.00
2018-05-28T21:49:52.251Z,49.40
2018-05-28T21:52:20.261Z,49.30
2018-05-28T21:54:48.425Z,50.30
2018-05-28T21:57:16.462Z,49.80
2018-05-28T21:59:44.523Z,49.90
2018-05-28T22:02:13.369Z,50.20
2018-05-28T22:04:41.448Z,50.20
2018-05-28T22:07:11.422Z,50.50
2018-05-28T22:09:40.235Z,50.70
2018-05-28T22:12:23.163Z,50.70
2018-05-28T22:14:51.262Z,51.00
2018-05-28T22:17:19.341Z,51.10
2018-05-28T22:19:47.894Z,51.30
2018-05-28T22:22:16.734Z,51.30
2018-05-28T22:24:44.750Z,51.60
2018-05-28T22:27:12.847Z,51.70
2018-05-28T22:29:40.925Z,52.00
2018-05-28T22:32:09.015Z,52.10
2018-05-28T22:34:37.100Z,52.40
2018-05-28T22:37:05.905Z,52.90
2018-05-28T22:39:33.946Z,52.90
2018-05-28T22:42:02.010Z,53.20
2018-05-28T22:44:30.846Z,53.60
2018-05-28T22:46:58.942Z,53.50
2018-05-28T22:49:27.523Z,53.90
2018-05-28T22:51:55.563Z,54.00
2018-05-28T22:54:23.628Z,54.20
2018-05-28T22:56:51.706Z,54.30
2018-05-28T22:59:19.771Z,54.50
2018-05-28T23:01:47.865Z,54.20
2018-05-28T23:04:15.914Z,54.60
2018-05-28T23:06:44.292Z,54.80
2018-05-28T23:09:12.963Z,55.00
2018-05-28T23:11:41.011Z,55.10
2018-05-28T23:14:09.854Z,55.30
2018-05-28T23:16:38.190Z,54.90
2018-05-28T23:19:07.014Z,55.40
2018-05-28T23:21:35.094Z,54.90
2018-05-28T23:24:03.175Z,55.30
2018-05-28T23:26:31.346Z,55.80
2018-05-28T23:28:59.439Z,55.50
2018-05-28T23:31:27.487Z,55.50
2018-05-28T23:33:55.550Z,55.70
2018-05-28T23:36:23.610Z,55.60
2018-05-28T23:38:51.700Z,56.10
2018-05-28T23:41:19.800Z,55.70
2018-05-28T23:43:47.855Z,55.70
2018-05-28T23:46:15.912Z,56.00
2018-05-28T23:48:43.984Z,56.00
2018-05-28T23:51:12.047Z,56.10
2018-05-28T23:53:40.095Z,56.20
2018-05-28T23:56:08.171Z,56.30
2018-05-28T23:58:36.256Z,56.30
