createdAt,value
2019-03-13T00:00:52.071Z,95366.80
2019-03-13T00:03:18.699Z,95370.05
2019-03-13T00:05:45.397Z,95369.53
2019-03-13T00:08:12.074Z,95368.72
2019-03-13T00:10:38.663Z,95368.20
2019-03-13T00:13:05.365Z,95359.91
2019-03-13T00:15:31.966Z,95362.22
2019-03-13T00:17:58.556Z,95356.86
2019-03-13T00:20:25.189Z,95363.67
2019-03-13T00:22:51.789Z,95355.55
2019-03-13T00:25:18.203Z,95352.52
2019-03-13T00:27:44.803Z,95349.50
2019-03-13T00:30:11.820Z,95349.75
2019-03-13T00:32:38.419Z,95345.09
2019-03-13T00:35:05.372Z,95339.12
2019-03-13T00:37:31.971Z,95338.23
2019-03-13T00:39:58.586Z,95344.89
2019-03-13T00:42:25.211Z,95336.31
2019-03-13T00:44:51.919Z,95338.23
2019-03-13T00:47:18.631Z,95322.55
2019-03-13T00:49:45.249Z,95326.33
2019-03-13T00:52:11.893Z,95322.63
2019-03-13T00:54:38.556Z,95320.48
2019-03-13T00:57:05.163Z,95319.38
2019-03-13T00:59:31.857Z,95335.28
2019-03-13T01:02:16.905Z,95323.97
2019-03-13T01:04:51.719Z,95309.92
2019-03-13T01:07:18.307Z,95305.25
2019-03-13T01:09:44.899Z,95317.88
2019-03-13T01:12:11.506Z,95313.15
2019-03-13T01:14:38.130Z,95303.97
2019-03-13T01:17:05.606Z,95299.78
2019-03-13T01:19:32.300Z,95299.62
2019-03-13T01:21:58.901Z,95299.75
2019-03-13T01:24:25.515Z,95292.67
2019-03-13T01:26:52.207Z,95284.22
2019-03-13T01:29:18.841Z,95269.77
2019-03-13T01:32:23.144Z,95260.55
2019-03-13T01:35:15.223Z,95265.45
2019-03-13T01:37:41.816Z,95263.20
2019-03-13T01:40:10.400Z,95251.91
2019-03-13T01:42:37.082Z,95256.12
2019-03-13T01:45:04.057Z,95250.73
2019-03-13T01:47:30.655Z,95258.95
2019-03-13T01:49:57.346Z,95276.55
2019-03-13T01:52:23.948Z,95285.34
2019-03-13T01:54:50.534Z,95279.21
2019-03-13T01:57:17.140Z,95273.08
2019-03-13T01:59:43.734Z,95296.74
2019-03-13T02:02:10.343Z,95300.45
2019-03-13T02:04:37.034Z,95302.81
2019-03-13T02:07:03.636Z,95313.83
2019-03-13T02:09:30.240Z,95332.38
2019-03-13T02:11:56.830Z,95330.59
2019-03-13T02:14:23.436Z,95350.73
2019-03-13T02:16:50.126Z,95342.23
2019-03-13T02:19:16.751Z,95352.45
2019-03-13T02:21:43.356Z,95341.34
2019-03-13T02:24:10.042Z,95349.16
2019-03-13T02:26:36.624Z,95348.42
2019-03-13T02:29:03.209Z,95357.86
2019-03-13T02:31:29.818Z,95369.63
2019-03-13T02:33:56.498Z,95362.11
2019-03-13T02:36:23.188Z,95359.33
2019-03-13T02:38:49.806Z,95369.19
2019-03-13T02:41:16.512Z,95373.87
2019-03-13T02:43:43.193Z,95380.81
2019-03-13T02:46:09.898Z,95387.14
2019-03-13T02:48:36.484Z,95381.67
2019-03-13T02:51:03.170Z,95395.29
2019-03-13T02:53:29.875Z,95393.10
2019-03-13T02:55:56.578Z,95391.16
2019-03-13T02:58:23.171Z,95399.62
2019-03-13T03:01:02.994Z,95400.22
2019-03-13T03:03:32.006Z,95407.80
2019-03-13T03:05:59.562Z,95396.87
2019-03-13T03:08:26.162Z,95401.73
2019-03-13T03:10:52.775Z,95404.91
2019-03-13T03:13:19.501Z,95407.55
2019-03-13T03:15:46.094Z,95396.87
2019-03-13T03:18:12.679Z,95413.44
2019-03-13T03:20:39.277Z,95417.14
2019-03-13T03:23:05.913Z,95428.95
2019-03-13T03:25:32.511Z,95432.61
2019-03-13T03:27:59.217Z,95434.06
2019-03-13T03:30:25.922Z,95438.89
2019-03-13T03:32:52.671Z,95447.89
2019-03-13T03:35:19.321Z,95444.47
2019-03-13T03:37:45.945Z,95473.91
2019-03-13T03:40:21.325Z,95483.33
2019-03-13T03:42:44.982Z,95478.00
2019-03-13T03:45:11.673Z,95485.52
2019-03-13T03:47:38.452Z,95493.44
2019-03-13T03:50:05.629Z,95501.89
2019-03-13T03:52:32.330Z,95510.41
2019-03-13T03:54:58.926Z,95520.76
2019-03-13T03:57:25.530Z,95530.01
2019-03-13T03:59:52.239Z,95547.47
2019-03-13T04:02:18.835Z,95543.66
2019-03-13T04:04:45.439Z,95562.05
2019-03-13T04:07:12.016Z,95573.78
2019-03-13T04:09:38.644Z,95587.14
2019-03-13T04:12:05.265Z,95595.45
2019-03-13T04:14:31.947Z,95623.09
2019-03-13T04:16:58.539Z,95608.08
2019-03-13T04:19:25.240Z,95623.75
2019-03-13T04:21:52.010Z,95610.50
2019-03-13T04:24:18.627Z,95639.00
2019-03-13T04:26:45.891Z,95643.78
2019-03-13T04:29:12.469Z,95646.44
2019-03-13T04:31:39.077Z,95665.66
2019-03-13T04:34:05.664Z,95678.87
2019-03-13T04:36:32.257Z,95670.18
2019-03-13T04:38:58.862Z,95670.47
2019-03-13T04:41:25.539Z,95683.98
2019-03-13T04:43:52.121Z,95686.06
2019-03-13T04:46:18.742Z,95680.63
2019-03-13T04:48:45.336Z,95680.13
2019-03-13T04:51:11.962Z,95686.92
2019-03-13T04:53:38.552Z,95682.70
2019-03-13T04:56:05.167Z,95678.17
2019-03-13T04:58:31.780Z,95680.25
2019-03-13T05:00:58.393Z,95688.27
2019-03-13T05:03:24.980Z,95694.05
2019-03-13T05:06:03.231Z,95707.63
2019-03-13T05:08:52.464Z,95721.12
2019-03-13T05:11:19.162Z,95720.16
2019-03-13T05:13:45.777Z,95722.44
2019-03-13T05:16:12.477Z,95728.48
2019-03-13T05:18:39.091Z,95740.05
2019-03-13T05:21:05.705Z,95746.41
2019-03-13T05:23:32.389Z,95744.36
2019-03-13T05:25:59.088Z,95755.16
2019-03-13T05:28:25.675Z,95765.26
2019-03-13T05:30:53.208Z,95769.13
2019-03-13T05:33:20.012Z,95767.27
2019-03-13T05:35:46.691Z,95770.44
2019-03-13T05:38:13.396Z,95772.06
2019-03-13T05:40:40.091Z,95777.48
2019-03-13T05:43:06.809Z,95779.33
2019-03-13T05:45:33.395Z,95788.53
2019-03-13T05:48:00.094Z,95787.48
2019-03-13T05:50:26.722Z,95797.94
2019-03-13T05:52:53.455Z,95802.31
2019-03-13T05:55:20.052Z,95812.41
2019-03-13T05:57:46.661Z,95819.98
2019-03-13T06:00:15.089Z,95823.34
2019-03-13T06:02:41.687Z,95829.43
2019-03-13T06:05:33.981Z,95835.34
2019-03-13T06:08:00.733Z,95833.42
2019-03-13T06:10:27.321Z,95850.92
2019-03-13T06:12:53.969Z,95842.11
2019-03-13T06:15:20.566Z,95848.50
2019-03-13T06:17:47.177Z,95849.47
2019-03-13T06:20:13.780Z,95860.79
2019-03-13T06:22:40.372Z,95865.33
2019-03-13T06:25:07.907Z,95871.97
2019-03-13T06:27:34.649Z,95883.02
2019-03-13T06:30:01.267Z,95880.13
2019-03-13T06:32:27.944Z,95871.73
2019-03-13T06:34:54.547Z,95875.25
2019-03-13T06:37:21.243Z,95873.22
2019-03-13T06:39:47.937Z,95876.71
2019-03-13T06:42:14.533Z,95881.03
2019-03-13T06:44:41.132Z,95888.41
2019-03-13T06:47:07.754Z,95892.01
2019-03-13T06:49:34.467Z,95901.89
2019-03-13T06:52:01.183Z,95890.27
2019-03-13T06:54:27.891Z,95897.73
2019-03-13T06:56:54.476Z,95901.08
2019-03-13T06:59:40.574Z,95906.63
2019-03-13T07:02:26.658Z,95906.31
2019-03-13T07:05:12.749Z,95909.80
2019-03-13T07:07:59.035Z,95910.38
2019-03-13T07:10:45.211Z,95908.36
2019-03-13T07:13:31.410Z,95903.48
2019-03-13T07:16:17.495Z,95909.77
2019-03-13T07:18:52.005Z,95909.91
2019-03-13T07:21:38.197Z,95906.13
2019-03-13T07:24:09.134Z,95914.13
2019-03-13T07:26:39.766Z,95916.79
2019-03-13T07:29:13.284Z,95929.14
2019-03-13T07:31:59.384Z,95923.49
2019-03-13T07:34:33.070Z,95910.92
2019-03-13T07:37:19.258Z,95923.84
2019-03-13T07:40:05.442Z,95926.23
2019-03-13T07:42:39.118Z,95931.05
2019-03-13T07:45:12.098Z,95941.70
2019-03-13T07:47:48.462Z,95939.98
2019-03-13T07:50:34.544Z,95943.04
2019-03-13T07:53:20.660Z,95940.34
2019-03-13T07:56:06.846Z,95941.22
2019-03-13T07:58:53.023Z,95942.09
2019-03-13T08:01:23.967Z,95945.06
2019-03-13T08:04:10.163Z,95941.80
2019-03-13T08:06:56.345Z,95949.80
2019-03-13T08:09:42.529Z,95954.78
2019-03-13T08:12:28.643Z,95964.99
2019-03-13T08:15:12.631Z,95964.05
2019-03-13T08:17:58.705Z,95956.84
2019-03-13T08:20:37.707Z,95953.64
2019-03-13T08:23:22.217Z,95951.67
2019-03-13T08:26:08.397Z,95947.24
2019-03-13T08:28:54.607Z,95947.33
2019-03-13T08:31:40.789Z,95949.18
2019-03-13T08:34:26.865Z,95936.97
2019-03-13T08:37:12.965Z,95934.81
2019-03-13T08:39:59.044Z,95927.02
2019-03-13T08:42:31.309Z,95925.56
2019-03-13T08:45:17.373Z,95914.89
2019-03-13T08:48:03.502Z,95914.02
2019-03-13T08:50:49.701Z,95915.66
2019-03-13T08:53:35.819Z,95909.81
2019-03-13T08:56:21.997Z,95917.08
2019-03-13T08:59:08.105Z,95911.53
2019-03-13T09:01:54.301Z,95908.07
2019-03-13T09:04:29.128Z,95913.16
2019-03-13T09:07:15.238Z,95906.56
2019-03-13T09:10:01.452Z,95908.25
2019-03-13T09:12:47.644Z,95907.66
2019-03-13T09:15:33.738Z,95901.27
2019-03-13T09:18:19.859Z,95895.59
2019-03-13T09:21:06.039Z,95893.42
2019-03-13T09:23:52.238Z,95883.52
2019-03-13T09:26:31.057Z,95883.52
2019-03-13T09:29:17.286Z,95874.05
2019-03-13T09:32:03.432Z,95871.24
2019-03-13T09:34:49.548Z,95860.03
2019-03-13T09:37:35.759Z,95850.78
2019-03-13T09:40:22.136Z,95845.32
2019-03-13T09:43:08.336Z,95850.44
2019-03-13T09:45:54.567Z,95844.19
2019-03-13T09:48:40.772Z,95843.27
2019-03-13T09:51:26.946Z,95834.94
2019-03-13T09:54:13.082Z,95834.23
2019-03-13T09:56:59.290Z,95847.34
2019-03-13T09:59:45.450Z,95829.13
2019-03-13T10:02:31.545Z,95845.19
2019-03-13T10:05:17.737Z,95833.61
2019-03-13T10:08:03.945Z,95832.02
2019-03-13T10:10:50.152Z,95839.79
2019-03-13T10:13:55.888Z,95827.91
2019-03-13T10:16:42.034Z,95835.19
2019-03-13T10:19:28.148Z,95831.66
2019-03-13T10:22:14.336Z,95831.03
2019-03-13T10:25:00.569Z,95824.70
2019-03-13T10:27:46.763Z,95840.88
2019-03-13T10:30:18.605Z,95816.64
2019-03-13T10:32:51.590Z,95818.45
2019-03-13T10:35:37.678Z,95827.44
2019-03-13T10:38:23.961Z,95817.34
2019-03-13T10:41:10.325Z,95819.09
2019-03-13T10:43:56.773Z,95808.21
2019-03-13T10:46:39.013Z,95809.59
2019-03-13T10:49:25.211Z,95807.92
2019-03-13T10:52:11.410Z,95805.06
2019-03-13T10:54:57.607Z,95805.76
2019-03-13T10:57:35.430Z,95796.62
2019-03-13T11:00:21.515Z,95799.48
2019-03-13T11:03:04.079Z,95800.98
2019-03-13T11:05:50.174Z,95786.84
2019-03-13T11:08:21.669Z,95797.14
2019-03-13T11:11:07.802Z,95798.67
2019-03-13T11:13:54.013Z,95790.80
2019-03-13T11:16:40.261Z,95789.38
2019-03-13T11:19:15.664Z,95776.45
2019-03-13T11:22:01.764Z,95776.41
2019-03-13T11:24:47.961Z,95775.05
2019-03-13T11:27:34.067Z,95780.13
2019-03-13T11:30:07.186Z,95783.20
2019-03-13T11:32:53.378Z,95782.44
2019-03-13T11:35:39.478Z,95759.31
2019-03-13T11:38:25.666Z,95762.42
2019-03-13T11:41:11.762Z,95750.50
2019-03-13T11:43:57.876Z,95739.41
2019-03-13T11:46:44.076Z,95751.91
2019-03-13T11:49:30.295Z,95743.32
2019-03-13T11:52:16.484Z,95735.27
2019-03-13T11:55:02.672Z,95725.36
2019-03-13T11:57:48.848Z,95716.80
2019-03-13T12:00:35.050Z,95725.89
2019-03-13T12:03:11.582Z,95726.95
2019-03-13T12:05:57.730Z,95722.45
2019-03-13T12:08:43.870Z,95718.08
2019-03-13T12:11:30.064Z,95716.66
2019-03-13T12:14:16.264Z,95706.44
2019-03-13T12:17:02.504Z,95707.38
2019-03-13T12:19:48.673Z,95703.38
2019-03-13T12:22:34.852Z,95702.83
2019-03-13T12:25:21.042Z,95702.78
2019-03-13T12:28:07.245Z,95708.96
2019-03-13T12:30:53.343Z,95698.67
2019-03-13T12:33:39.537Z,95696.91
2019-03-13T12:36:25.717Z,95685.65
2019-03-13T12:39:11.853Z,95679.84
2019-03-13T12:41:48.040Z,95679.61
2019-03-13T12:44:34.226Z,95693.72
2019-03-13T12:47:20.407Z,95671.98
2019-03-13T12:50:06.603Z,95679.48
2019-03-13T12:52:52.790Z,95680.46
2019-03-13T12:55:38.977Z,95669.07
2019-03-13T12:58:25.084Z,95675.38
2019-03-13T13:01:11.314Z,95671.09
2019-03-13T13:03:57.489Z,95658.31
2019-03-13T13:06:43.676Z,95659.58
2019-03-13T13:09:29.772Z,95653.36
2019-03-13T13:12:08.015Z,95649.26
2019-03-13T13:14:54.207Z,95648.17
2019-03-13T13:17:31.398Z,95642.78
2019-03-13T13:19:58.089Z,95632.53
2019-03-13T13:22:24.695Z,95647.35
2019-03-13T13:24:51.290Z,95645.23
2019-03-13T13:27:17.912Z,95639.02
2019-03-13T13:29:44.535Z,95656.53
2019-03-13T13:32:11.141Z,95637.92
2019-03-13T13:34:37.826Z,95651.94
2019-03-13T13:37:04.435Z,95631.20
2019-03-13T13:39:31.139Z,95638.73
2019-03-13T13:41:57.738Z,95622.26
2019-03-13T13:44:24.378Z,95627.66
2019-03-13T13:46:51.089Z,95619.86
2019-03-13T13:49:17.682Z,95621.18
2019-03-13T13:51:44.303Z,95611.16
2019-03-13T13:54:11.000Z,95621.56
2019-03-13T13:56:37.631Z,95616.08
2019-03-13T13:59:04.318Z,95611.99
2019-03-13T14:01:30.991Z,95625.25
2019-03-13T14:03:57.569Z,95632.00
2019-03-13T14:06:24.188Z,95611.48
2019-03-13T14:08:50.794Z,95610.91
2019-03-13T14:11:17.398Z,95636.20
2019-03-13T14:13:44.021Z,95613.45
2019-03-13T14:16:10.646Z,95620.94
2019-03-13T14:18:37.348Z,95630.88
2019-03-13T14:21:03.949Z,95625.27
2019-03-13T14:23:30.591Z,95624.88
2019-03-13T14:25:57.295Z,95619.29
2019-03-13T14:28:24.015Z,95628.88
2019-03-13T14:30:50.710Z,95637.02
2019-03-13T14:33:17.418Z,95636.11
2019-03-13T14:35:46.360Z,95623.42
2019-03-13T14:38:18.710Z,95618.38
2019-03-13T14:40:45.343Z,95624.66
2019-03-13T14:43:11.951Z,95635.15
2019-03-13T14:45:38.574Z,95633.52
2019-03-13T14:48:05.178Z,95637.52
2019-03-13T14:50:31.795Z,95626.10
2019-03-13T14:52:58.301Z,95633.03
2019-03-13T14:55:24.913Z,95620.85
2019-03-13T14:57:51.527Z,95627.28
2019-03-13T15:00:18.161Z,95636.37
2019-03-13T15:02:44.762Z,95631.98
2019-03-13T15:05:11.414Z,95652.92
2019-03-13T15:07:38.127Z,95653.12
2019-03-13T15:10:04.949Z,95666.53
2019-03-13T15:12:31.623Z,95698.44
2019-03-13T15:15:17.735Z,95688.02
2019-03-13T15:17:44.366Z,95724.22
2019-03-13T15:20:12.065Z,95698.62
2019-03-13T15:22:38.792Z,95704.98
2019-03-13T15:25:05.565Z,95713.92
2019-03-13T15:27:32.273Z,95699.28
2019-03-13T15:29:58.887Z,95683.66
2019-03-13T15:32:25.503Z,95687.38
2019-03-13T15:34:52.219Z,95697.75
2019-03-13T15:37:18.842Z,95695.26
2019-03-13T15:39:45.443Z,95700.25
2019-03-13T15:42:12.045Z,95684.77
2019-03-13T15:44:38.695Z,95685.05
2019-03-13T15:47:05.423Z,95688.20
2019-03-13T15:49:32.051Z,95679.10
2019-03-13T15:51:58.661Z,95678.16
2019-03-13T15:54:25.371Z,95682.97
2019-03-13T15:56:52.073Z,95689.63
2019-03-13T15:59:18.669Z,95706.30
2019-03-13T16:01:45.388Z,95705.64
2019-03-13T16:04:12.003Z,95703.95
2019-03-13T16:06:38.725Z,95712.45
2019-03-13T16:09:06.306Z,95708.44
2019-03-13T16:11:33.037Z,95703.31
2019-03-13T16:13:59.628Z,95697.33
2019-03-13T16:16:26.247Z,95706.44
2019-03-13T16:18:52.962Z,95705.72
2019-03-13T16:21:19.616Z,95697.47
2019-03-13T16:23:46.326Z,95695.94
2019-03-13T16:26:13.042Z,95692.83
2019-03-13T16:28:39.739Z,95696.52
2019-03-13T16:33:44.893Z,95700.47
2019-03-13T16:36:11.594Z,95703.83
2019-03-13T16:38:38.179Z,95703.02
2019-03-13T16:41:04.765Z,95698.25
2019-03-13T16:43:31.385Z,95686.52
2019-03-13T16:45:58.088Z,95696.58
2019-03-13T16:48:24.720Z,95696.10
2019-03-13T16:50:51.348Z,95701.91
2019-03-13T16:53:17.952Z,95693.25
2019-03-13T16:55:44.673Z,95697.63
2019-03-13T16:58:11.292Z,95703.94
2019-03-13T17:00:38.037Z,95707.47
2019-03-13T17:03:04.655Z,95710.63
2019-03-13T17:05:31.253Z,95708.20
2019-03-13T17:07:57.969Z,95701.89
2019-03-13T17:10:24.683Z,95707.78
2019-03-13T17:12:51.417Z,95703.48
2019-03-13T17:15:18.723Z,95702.19
2019-03-13T17:17:45.355Z,95701.14
2019-03-13T17:20:13.161Z,95688.20
2019-03-13T17:22:43.098Z,95694.72
2019-03-13T17:25:17.936Z,95692.72
2019-03-13T17:27:44.571Z,95692.64
2019-03-13T17:30:12.656Z,95685.38
2019-03-13T17:32:39.397Z,95685.08
2019-03-13T17:35:06.010Z,95685.67
2019-03-13T17:37:32.647Z,95689.38
2019-03-13T17:39:59.355Z,95691.75
2019-03-13T17:42:25.974Z,95686.37
2019-03-13T17:44:52.580Z,95689.25
2019-03-13T17:47:19.177Z,95690.51
2019-03-13T17:49:45.811Z,95693.69
2019-03-13T17:52:12.463Z,95686.95
2019-03-13T17:54:39.173Z,95688.72
2019-03-13T17:57:05.854Z,95685.76
2019-03-13T17:59:32.565Z,95683.53
2019-03-13T18:01:59.183Z,95686.97
2019-03-13T18:04:25.805Z,95685.03
2019-03-13T18:06:52.514Z,95689.98
2019-03-13T18:09:19.219Z,95688.06
2019-03-13T18:11:45.848Z,95689.83
2019-03-13T18:14:12.525Z,95694.78
2019-03-13T18:16:39.125Z,95696.33
2019-03-13T18:19:05.838Z,95700.79
2019-03-13T18:21:32.564Z,95702.25
2019-03-13T18:23:59.191Z,95703.13
2019-03-13T18:26:25.884Z,95712.58
2019-03-13T18:28:52.495Z,95714.08
2019-03-13T18:31:19.119Z,95707.25
2019-03-13T18:33:45.758Z,95709.31
2019-03-13T18:36:14.244Z,95710.78
2019-03-13T18:38:47.073Z,95720.40
2019-03-13T18:41:13.707Z,95714.64
2019-03-13T18:43:40.342Z,95726.92
2019-03-13T18:46:06.964Z,95706.22
2019-03-13T18:48:33.697Z,95726.49
2019-03-13T18:51:00.446Z,95720.87
2019-03-13T18:53:27.087Z,95720.73
2019-03-13T18:55:53.754Z,95724.91
2019-03-13T18:58:20.482Z,95731.70
2019-03-13T19:00:47.188Z,95730.74
2019-03-13T19:03:13.892Z,95732.67
2019-03-13T19:05:40.529Z,95731.13
2019-03-13T19:08:07.154Z,95725.66
2019-03-13T19:10:33.766Z,95726.39
2019-03-13T19:13:00.553Z,95726.91
2019-03-13T19:15:27.275Z,95725.80
2019-03-13T19:17:54.011Z,95726.02
2019-03-13T19:20:20.835Z,95731.86
2019-03-13T19:22:47.546Z,95719.87
2019-03-13T19:28:15.727Z,95714.32
2019-03-13T19:30:42.353Z,95715.66
2019-03-13T19:33:09.416Z,95720.77
2019-03-13T19:35:36.032Z,95716.77
2019-03-13T19:38:05.097Z,95721.80
2019-03-13T19:40:41.127Z,95728.68
2019-03-13T19:43:07.849Z,95730.96
2019-03-13T19:45:35.789Z,95733.84
2019-03-13T19:48:02.427Z,95730.36
2019-03-13T19:50:29.242Z,95727.95
2019-03-13T19:52:55.900Z,95728.77
2019-03-13T19:55:22.539Z,95728.52
2019-03-13T19:57:49.194Z,95727.56
2019-03-13T20:00:16.662Z,95724.98
2019-03-13T20:02:43.568Z,95737.05
2019-03-13T20:05:10.550Z,95730.61
2019-03-13T20:07:37.325Z,95735.04
2019-03-13T20:10:04.322Z,95743.55
2019-03-13T20:12:31.118Z,95742.44
2019-03-13T20:14:57.819Z,95733.63
2019-03-13T20:17:24.439Z,95736.59
2019-03-13T20:19:52.241Z,95728.59
2019-03-13T20:22:29.181Z,95723.43
2019-03-13T20:24:55.813Z,95733.14
2019-03-13T20:27:22.517Z,95731.07
2019-03-13T20:29:49.248Z,95730.55
2019-03-13T20:32:15.903Z,95713.31
2019-03-13T20:34:42.606Z,95720.03
2019-03-13T20:37:09.736Z,95729.95
2019-03-13T20:39:38.467Z,95725.59
2019-03-13T20:42:05.105Z,95715.02
2019-03-13T20:44:31.825Z,95712.95
2019-03-13T20:46:58.455Z,95714.66
2019-03-13T20:49:25.248Z,95727.22
2019-03-13T20:51:51.972Z,95721.96
2019-03-13T20:54:18.705Z,95705.23
2019-03-13T20:56:45.343Z,95710.64
2019-03-13T20:59:11.972Z,95711.75
2019-03-13T21:01:41.851Z,95709.38
2019-03-13T21:04:13.189Z,95711.61
2019-03-13T21:06:39.918Z,95705.02
2019-03-13T21:09:06.550Z,95706.95
2019-03-13T21:11:33.299Z,95706.70
2019-03-13T21:13:59.958Z,95704.70
2019-03-13T21:16:26.660Z,95707.45
2019-03-13T21:18:53.259Z,95698.78
2019-03-13T21:21:19.852Z,95700.19
2019-03-13T21:23:46.591Z,95701.08
2019-03-13T21:26:13.208Z,95708.60
2019-03-13T21:28:39.829Z,95710.83
2019-03-13T21:31:06.439Z,95725.05
2019-03-13T21:33:33.150Z,95718.38
2019-03-13T21:35:59.890Z,95716.23
2019-03-13T21:38:26.576Z,95710.67
2019-03-13T21:40:53.176Z,95708.01
2019-03-13T21:43:19.887Z,95714.45
2019-03-13T21:45:46.534Z,95712.09
2019-03-13T21:48:13.167Z,95706.01
2019-03-13T21:50:39.771Z,95703.86
2019-03-13T21:53:06.409Z,95703.34
2019-03-13T21:55:33.114Z,95697.41
2019-03-13T21:57:59.729Z,95698.52
2019-03-13T22:00:26.516Z,95707.41
2019-03-13T22:02:53.235Z,95715.71
2019-03-13T22:05:25.715Z,95719.46
2019-03-13T22:07:54.518Z,95731.84
2019-03-13T22:10:21.021Z,95743.14
2019-03-13T22:12:47.647Z,95736.02
2019-03-13T22:15:14.271Z,95745.52
2019-03-13T22:17:40.863Z,95743.07
2019-03-13T22:20:11.013Z,95736.83
2019-03-13T22:22:42.534Z,95737.48
2019-03-13T22:25:22.433Z,95719.27
2019-03-13T22:27:49.121Z,95716.58
2019-03-13T22:30:17.199Z,95727.01
2019-03-13T22:32:43.849Z,95711.25
2019-03-13T22:35:10.454Z,95732.25
2019-03-13T22:37:37.158Z,95726.84
2019-03-13T22:40:03.855Z,95721.42
2019-03-13T22:42:30.978Z,95726.97
2019-03-13T22:45:07.472Z,95727.78
2019-03-13T22:47:43.067Z,95733.84
2019-03-13T22:50:15.862Z,95733.70
2019-03-13T22:52:42.500Z,95728.93
2019-03-13T22:55:31.239Z,95734.98
2019-03-13T22:57:57.838Z,95729.48
2019-03-13T23:00:35.792Z,95732.05
2019-03-13T23:03:24.056Z,95713.58
2019-03-13T23:05:50.666Z,95721.73
2019-03-13T23:08:31.201Z,95710.34
2019-03-13T23:10:59.805Z,95705.95
2019-03-13T23:13:26.462Z,95707.31
2019-03-13T23:15:53.071Z,95709.89
2019-03-13T23:18:19.656Z,95701.39
2019-03-13T23:20:46.269Z,95697.83
2019-03-13T23:23:12.882Z,95692.14
2019-03-13T23:25:39.590Z,95688.48
2019-03-13T23:28:06.176Z,95710.19
2019-03-13T23:30:32.789Z,95713.57
2019-03-13T23:32:59.382Z,95707.44
2019-03-13T23:35:25.988Z,95708.25
2019-03-13T23:37:52.598Z,95730.34
2019-03-13T23:40:19.157Z,95721.34
2019-03-13T23:42:45.874Z,95720.31
2019-03-13T23:45:12.791Z,95717.44
2019-03-13T23:47:39.463Z,95724.39
2019-03-13T23:50:06.087Z,95715.08
2019-03-13T23:52:32.694Z,95721.52
2019-03-13T23:54:59.312Z,95718.66
2019-03-13T23:57:25.912Z,95729.59
2019-03-13T23:59:52.526Z,95729.69
