createdAt,value
2019-01-24T00:02:30.641Z,-1.20
2019-01-24T00:05:39.813Z,-1.20
2019-01-24T00:08:10.824Z,-1.20
2019-01-24T00:10:41.957Z,-1.20
2019-01-24T00:13:13.114Z,-1.20
2019-01-24T00:15:44.536Z,-1.20
2019-01-24T00:18:15.574Z,-1.20
2019-01-24T00:20:56.681Z,-1.20
2019-01-24T00:23:28.259Z,-1.20
2019-01-24T00:25:59.286Z,-1.10
2019-01-24T00:28:31.038Z,-1.20
2019-01-24T00:31:02.475Z,-1.20
2019-01-24T00:33:33.507Z,-1.20
2019-01-24T00:36:05.167Z,-1.20
2019-01-24T00:38:35.893Z,-1.20
2019-01-24T00:41:06.811Z,-1.20
2019-01-24T00:43:38.006Z,-1.20
2019-01-24T00:46:09.127Z,-1.10
2019-01-24T00:48:40.233Z,-1.20
2019-01-24T00:51:11.020Z,-1.20
2019-01-24T00:53:42.161Z,-1.10
2019-01-24T00:56:13.188Z,-1.10
2019-01-24T00:58:44.255Z,-1.20
2019-01-24T01:01:14.967Z,-1.20
2019-01-24T01:03:46.009Z,-1.10
2019-01-24T01:06:21.325Z,-1.10
2019-01-24T01:08:52.074Z,-1.10
2019-01-24T01:11:22.807Z,-1.10
2019-01-24T01:13:53.859Z,-1.10
2019-01-24T01:16:24.268Z,-1.10
2019-01-24T01:18:56.452Z,-1.10
2019-01-24T01:21:27.804Z,-1.10
2019-01-24T01:24:01.694Z,-1.10
2019-01-24T01:26:32.836Z,-1.10
2019-01-24T01:29:03.998Z,-1.10
2019-01-24T01:31:34.666Z,-1.10
2019-01-24T01:34:06.050Z,-1.10
2019-01-24T01:36:37.074Z,-1.10
2019-01-24T01:39:10.618Z,-1.20
2019-01-24T01:41:41.314Z,-1.20
2019-01-24T01:44:12.746Z,-1.20
2019-01-24T01:46:44.418Z,-1.20
2019-01-24T01:49:16.140Z,-1.20
2019-01-24T01:51:47.303Z,-1.20
2019-01-24T01:54:18.281Z,-1.20
2019-01-24T01:56:48.924Z,-1.20
2019-01-24T01:59:20.296Z,-1.20
2019-01-24T03:01:53.340Z,-1.70
2019-01-24T03:04:24.671Z,-1.70
2019-01-24T03:06:56.104Z,-1.70
2019-01-24T03:09:27.475Z,-1.70
2019-01-24T03:11:58.557Z,-1.70
2019-01-24T03:14:30.598Z,-1.60
2019-01-24T03:17:16.901Z,-1.60
2019-01-24T03:19:47.679Z,-1.60
2019-01-24T03:22:18.857Z,-1.60
2019-01-24T03:24:50.279Z,-1.60
2019-01-24T03:27:21.273Z,-1.60
2019-01-24T03:29:52.846Z,-1.60
2019-01-24T03:32:23.913Z,-1.50
2019-01-24T03:34:55.025Z,-1.50
2019-01-24T03:37:25.784Z,-1.50
2019-01-24T03:39:56.632Z,-1.50
2019-01-24T03:42:27.719Z,-1.50
2019-01-24T03:44:58.411Z,-1.50
2019-01-24T03:47:29.523Z,-1.40
2019-01-24T03:50:00.638Z,-1.40
2019-01-24T03:52:31.678Z,-1.40
2019-01-24T03:55:02.924Z,-1.40
2019-01-24T03:57:33.247Z,-1.40
2019-01-24T04:00:04.792Z,-1.50
2019-01-24T04:02:35.958Z,-1.40
2019-01-24T04:05:14.321Z,-1.40
2019-01-24T04:07:44.665Z,-1.50
2019-01-24T04:10:18.270Z,-1.50
2019-01-24T04:12:49.585Z,-1.40
2019-01-24T04:15:26.558Z,-1.40
2019-01-24T04:17:57.648Z,-1.40
2019-01-24T04:20:29.018Z,-1.40
2019-01-24T04:23:00.081Z,-1.40
2019-01-24T04:25:30.792Z,-1.40
2019-01-24T04:28:01.909Z,-1.40
2019-01-24T04:30:33.347Z,-1.40
2019-01-24T04:33:04.413Z,-1.40
2019-01-24T04:35:35.423Z,-1.40
2019-01-24T04:38:06.056Z,-1.40
2019-01-24T04:40:37.404Z,-1.40
2019-01-24T04:43:08.433Z,-1.40
2019-01-24T04:45:39.063Z,-1.40
2019-01-24T04:48:10.145Z,-1.40
2019-01-24T04:50:41.183Z,-1.40
2019-01-24T04:53:13.003Z,-1.40
2019-01-24T04:56:25.409Z,-1.40
2019-01-24T04:59:11.650Z,-1.40
2019-01-24T05:01:42.687Z,-1.40
2019-01-24T05:04:31.273Z,-1.40
2019-01-24T05:07:04.459Z,-1.40
2019-01-24T05:09:35.864Z,-1.40
2019-01-24T05:12:06.952Z,-1.40
2019-01-24T05:14:53.274Z,-1.40
2019-01-24T05:17:24.314Z,-1.40
2019-01-24T05:19:55.631Z,-1.30
2019-01-24T05:22:26.997Z,-1.30
2019-01-24T05:24:58.495Z,-1.30
2019-01-24T05:27:30.847Z,-1.30
2019-01-24T05:30:02.020Z,-1.30
2019-01-24T05:32:36.243Z,-1.30
2019-01-24T05:35:08.620Z,-1.30
2019-01-24T05:37:38.955Z,-1.30
2019-01-24T05:40:10.399Z,-1.30
2019-01-24T05:42:41.759Z,-1.40
2019-01-24T05:45:13.028Z,-1.40
2019-01-24T05:47:44.023Z,-1.40
2019-01-24T05:50:15.499Z,-1.40
2019-01-24T05:52:46.159Z,-1.40
2019-01-24T05:55:17.125Z,-1.30
2019-01-24T05:57:48.187Z,-1.40
2019-01-24T06:00:30.570Z,-1.30
2019-01-24T06:03:02.362Z,-1.30
2019-01-24T06:05:33.745Z,-1.30
2019-01-24T06:08:05.031Z,-1.30
2019-01-24T06:10:35.886Z,-1.30
2019-01-24T06:13:06.699Z,-1.30
2019-01-24T06:15:37.762Z,-1.30
2019-01-24T06:18:08.906Z,-1.30
2019-01-24T06:20:39.950Z,-1.30
2019-01-24T06:23:12.136Z,-1.30
2019-01-24T06:25:43.156Z,-1.30
2019-01-24T06:28:14.398Z,-1.30
2019-01-24T06:30:45.624Z,-1.30
2019-01-24T06:33:16.324Z,-1.30
2019-01-24T06:35:53.804Z,-1.30
2019-01-24T06:38:24.556Z,-1.30
2019-01-24T06:40:55.235Z,-1.30
2019-01-24T06:43:26.272Z,-1.40
2019-01-24T06:45:57.405Z,-1.40
2019-01-24T06:48:28.733Z,-1.40
2019-01-24T06:51:34.759Z,-1.40
2019-01-24T06:54:05.568Z,-1.30
2019-01-24T06:56:36.313Z,-1.40
2019-01-24T06:59:08.029Z,-1.40
2019-01-24T07:01:45.306Z,-1.40
2019-01-24T07:04:15.719Z,-1.30
2019-01-24T07:06:46.829Z,-1.30
2019-01-24T07:09:17.543Z,-1.30
2019-01-24T07:11:48.621Z,-1.30
2019-01-24T07:14:19.968Z,-1.30
2019-01-24T07:16:51.392Z,-1.30
2019-01-24T07:19:29.394Z,-1.20
2019-01-24T07:22:00.432Z,-1.20
2019-01-24T07:24:31.154Z,-1.20
2019-01-24T07:27:01.918Z,-1.10
2019-01-24T07:29:33.240Z,-1.10
2019-01-24T07:32:20.054Z,-1.00
2019-01-24T07:34:51.833Z,-1.00
2019-01-24T07:37:24.673Z,-0.90
2019-01-24T07:39:55.730Z,-0.90
2019-01-24T07:42:26.899Z,-0.90
2019-01-24T07:44:58.241Z,-0.90
2019-01-24T07:47:29.282Z,-0.90
2019-01-24T07:50:00.392Z,-1.00
2019-01-24T07:52:31.054Z,-1.00
2019-01-24T07:55:53.119Z,-1.10
2019-01-24T07:58:23.782Z,-1.10
2019-01-24T08:00:54.466Z,-1.20
2019-01-24T08:03:24.776Z,-1.20
2019-01-24T08:05:55.136Z,-1.20
2019-01-24T08:08:26.445Z,-1.20
2019-01-24T08:10:57.077Z,-1.20
2019-01-24T08:13:27.806Z,-1.10
2019-01-24T08:15:59.223Z,-1.10
2019-01-24T08:18:31.100Z,-1.00
2019-01-24T08:21:02.250Z,-1.00
2019-01-24T08:23:32.911Z,-1.00
2019-01-24T08:26:04.342Z,-1.00
2019-01-24T08:28:35.107Z,-1.00
2019-01-24T08:31:06.739Z,-1.00
2019-01-24T08:33:37.880Z,-1.00
2019-01-24T08:36:15.436Z,-1.10
2019-01-24T08:38:41.984Z,-1.10
2019-01-24T08:41:13.516Z,-1.00
2019-01-24T08:43:44.222Z,-1.00
2019-01-24T08:46:14.897Z,-1.10
2019-01-24T08:48:46.209Z,-1.10
2019-01-24T08:51:17.599Z,-1.00
2019-01-24T08:53:49.413Z,-0.90
2019-01-24T08:56:20.422Z,-0.90
2019-01-24T08:58:51.048Z,-0.90
2019-01-24T09:01:22.103Z,-0.90
2019-01-24T09:03:53.683Z,-0.90
2019-01-24T09:06:24.697Z,-0.80
2019-01-24T09:08:55.701Z,-0.70
2019-01-24T09:11:26.330Z,-0.80
2019-01-24T09:13:57.653Z,-0.80
2019-01-24T09:16:46.950Z,-0.70
2019-01-24T09:19:19.902Z,-0.60
2019-01-24T09:21:50.415Z,-0.60
2019-01-24T09:24:21.123Z,-0.60
2019-01-24T09:26:52.262Z,-0.60
2019-01-24T09:29:22.887Z,-0.50
2019-01-24T09:31:54.065Z,-0.60
2019-01-24T09:34:24.947Z,-0.60
2019-01-24T09:36:56.160Z,-0.70
2019-01-24T09:39:27.573Z,-0.70
2019-01-24T09:41:58.883Z,-0.70
2019-01-24T09:44:29.715Z,-0.70
2019-01-24T09:47:00.385Z,-0.80
2019-01-24T09:49:31.101Z,-0.70
2019-01-24T09:52:02.072Z,-0.60
2019-01-24T09:54:33.386Z,-0.50
2019-01-24T09:57:03.752Z,-0.60
2019-01-24T09:59:34.477Z,-0.50
2019-01-24T10:02:05.050Z,-0.50
2019-01-24T10:04:36.192Z,-0.40
2019-01-24T10:07:07.413Z,-0.40
2019-01-24T10:09:38.933Z,-0.40
2019-01-24T10:12:10.503Z,-0.30
2019-01-24T10:14:41.898Z,-0.30
2019-01-24T10:17:13.666Z,-0.30
2019-01-24T10:19:45.590Z,-0.20
2019-01-24T10:22:16.599Z,-0.20
2019-01-24T10:24:47.718Z,-0.20
2019-01-24T10:27:18.065Z,-0.20
2019-01-24T10:29:49.351Z,-0.30
2019-01-24T10:32:20.090Z,-0.20
2019-01-24T10:34:51.795Z,-0.10
2019-01-24T10:37:23.469Z,-0.10
2019-01-24T10:39:54.183Z,-0.10
2019-01-24T10:42:25.221Z,-0.20
2019-01-24T10:44:57.002Z,-0.10
2019-01-24T10:47:27.673Z,-0.10
2019-01-24T10:49:58.385Z,-0.10
2019-01-24T10:52:29.387Z,-0.20
2019-01-24T10:54:59.727Z,-0.10
2019-01-24T10:57:31.492Z,0.00
2019-01-24T11:00:02.714Z,0.00
2019-01-24T11:02:34.473Z,-0.10
2019-01-24T11:05:05.924Z,-0.10
2019-01-24T11:07:36.652Z,0.00
2019-01-24T11:10:10.200Z,0.10
2019-01-24T11:12:40.719Z,0.00
2019-01-24T11:15:16.226Z,0.00
2019-01-24T11:18:09.716Z,0.10
2019-01-24T11:20:40.439Z,0.00
2019-01-24T11:23:11.585Z,0.00
2019-01-24T11:25:44.047Z,-0.20
2019-01-24T11:28:16.015Z,-0.20
2019-01-24T11:30:46.755Z,-0.20
2019-01-24T11:33:19.033Z,-0.20
2019-01-24T11:35:50.025Z,-0.10
2019-01-24T11:38:52.213Z,0.00
2019-01-24T11:41:23.203Z,0.00
2019-01-24T11:43:54.228Z,0.10
2019-01-24T11:46:25.630Z,-0.10
2019-01-24T11:48:56.499Z,-0.30
2019-01-24T11:51:27.619Z,-0.20
2019-01-24T11:53:57.996Z,-0.20
2019-01-24T11:56:29.315Z,-0.10
2019-01-24T11:59:06.444Z,-0.20
2019-01-24T12:01:37.865Z,-0.20
2019-01-24T12:04:10.114Z,-0.30
2019-01-24T12:06:41.837Z,-0.20
2019-01-24T12:09:17.347Z,-0.30
2019-01-24T12:11:48.438Z,-0.40
2019-01-24T12:14:19.211Z,-0.40
2019-01-24T12:16:50.020Z,-0.30
2019-01-24T12:19:22.080Z,-0.30
2019-01-24T12:21:53.897Z,-0.20
2019-01-24T12:24:24.894Z,-0.30
2019-01-24T12:26:56.345Z,-0.40
2019-01-24T12:29:46.865Z,-0.40
2019-01-24T12:32:17.875Z,-0.40
2019-01-24T12:34:49.329Z,-0.40
2019-01-24T12:37:20.010Z,-0.30
2019-01-24T12:39:51.556Z,-0.20
2019-01-24T12:42:29.291Z,-0.20
2019-01-24T12:45:00.748Z,-0.20
2019-01-24T12:47:31.980Z,0.00
2019-01-24T12:50:03.153Z,0.10
2019-01-24T12:52:53.317Z,0.30
2019-01-24T12:55:24.611Z,0.20
2019-01-24T12:57:55.407Z,0.20
2019-01-24T13:00:29.231Z,0.40
2019-01-24T13:02:59.902Z,0.50
2019-01-24T13:05:30.879Z,0.60
2019-01-24T13:08:01.983Z,0.70
2019-01-24T13:10:32.817Z,0.60
2019-01-24T13:13:05.275Z,0.70
2019-01-24T13:15:37.108Z,0.80
2019-01-24T13:18:07.777Z,0.80
2019-01-24T13:20:38.533Z,0.80
2019-01-24T13:23:09.830Z,0.70
2019-01-24T13:25:40.291Z,0.60
2019-01-24T13:28:11.373Z,0.50
2019-01-24T13:30:42.688Z,0.40
2019-01-24T13:33:15.160Z,0.30
2019-01-24T13:35:46.326Z,0.30
2019-01-24T13:38:18.075Z,0.40
2019-01-24T13:40:49.327Z,0.50
2019-01-24T13:43:20.400Z,0.50
2019-01-24T13:45:51.149Z,0.70
2019-01-24T13:48:22.586Z,0.60
2019-01-24T13:51:07.970Z,0.50
2019-01-24T13:53:39.701Z,0.60
2019-01-24T13:56:20.355Z,0.60
2019-01-24T13:58:52.074Z,0.60
2019-01-24T14:01:28.070Z,0.70
2019-01-24T14:04:50.511Z,0.60
2019-01-24T14:07:22.297Z,0.40
2019-01-24T14:09:54.853Z,0.40
2019-01-24T14:12:26.023Z,0.30
2019-01-24T14:14:57.473Z,0.20
2019-01-24T14:18:12.445Z,0.10
2019-01-24T14:20:43.754Z,0.00
2019-01-24T14:23:16.499Z,-0.10
2019-01-24T14:25:47.189Z,-0.10
2019-01-24T14:28:17.620Z,-0.10
2019-01-24T14:30:48.764Z,-0.10
2019-01-24T14:33:20.550Z,-0.10
2019-01-24T14:35:52.250Z,-0.20
2019-01-24T14:38:22.922Z,-0.10
2019-01-24T14:40:54.621Z,-0.20
2019-01-24T14:43:24.985Z,-0.20
2019-01-24T14:45:56.356Z,-0.20
2019-01-24T14:48:27.073Z,-0.10
2019-01-24T14:51:03.321Z,-0.20
2019-01-24T14:53:33.963Z,-0.10
2019-01-24T14:56:04.960Z,-0.20
2019-01-24T14:58:36.324Z,-0.20
2019-01-24T15:01:27.718Z,-0.30
2019-01-24T15:03:59.093Z,-0.30
2019-01-24T15:06:30.076Z,-0.40
2019-01-24T15:09:02.859Z,-0.40
2019-01-24T15:11:34.750Z,-0.40
2019-01-24T15:14:09.142Z,-0.50
2019-01-24T15:16:40.380Z,-0.50
2019-01-24T15:19:18.108Z,-0.50
2019-01-24T15:21:58.388Z,-0.50
2019-01-24T15:27:40.670Z,-0.50
2019-01-24T15:30:23.298Z,-0.60
2019-01-24T15:33:26.373Z,-0.60
2019-01-24T15:36:03.286Z,-0.60
2019-01-24T15:39:05.789Z,-0.80
2019-01-24T15:41:56.615Z,-0.90
2019-01-24T15:44:59.005Z,-0.90
2019-01-24T15:47:49.094Z,-0.90
2019-01-24T15:50:32.785Z,-0.90
2019-01-24T15:53:03.311Z,-1.00
2019-01-24T15:56:11.975Z,-1.00
2019-01-24T15:58:58.655Z,-1.00
2019-01-24T16:01:39.130Z,-1.00
2019-01-24T16:04:09.750Z,-1.10
2019-01-24T16:06:40.821Z,-1.10
2019-01-24T16:09:13.017Z,-1.10
2019-01-24T16:11:44.365Z,-1.20
2019-01-24T16:14:15.060Z,-1.20
2019-01-24T16:17:51.826Z,-1.20
2019-01-24T16:20:34.466Z,-1.20
2019-01-24T16:23:21.865Z,-1.30
2019-01-24T16:26:00.937Z,-1.30
2019-01-24T16:28:34.939Z,-1.30
2019-01-24T16:31:45.775Z,-1.30
2019-01-24T16:34:48.897Z,-1.30
2019-01-24T16:37:28.624Z,-1.40
2019-01-24T16:41:54.947Z,-1.30
2019-01-24T16:43:06.032Z,-1.40
2019-01-24T16:45:37.558Z,-1.40
2019-01-24T16:48:13.734Z,-1.40
2019-01-24T16:51:01.635Z,-1.40
2019-01-24T16:53:49.226Z,-1.40
2019-01-24T16:56:50.233Z,-1.40
2019-01-24T16:59:21.062Z,-1.40
2019-01-24T17:01:52.265Z,-1.40
2019-01-24T17:07:25.518Z,-1.40
2019-01-24T17:13:30.375Z,-1.40
2019-01-24T17:16:01.100Z,-1.50
2019-01-24T17:18:32.094Z,-1.50
2019-01-24T17:21:38.915Z,-1.50
2019-01-24T17:24:09.240Z,-1.50
2019-01-24T17:26:42.037Z,-1.40
2019-01-24T17:29:12.782Z,-1.50
2019-01-24T17:31:43.858Z,-1.50
2019-01-24T17:34:15.054Z,-1.40
2019-01-24T17:36:45.917Z,-1.50
2019-01-24T17:39:16.632Z,-1.40
2019-01-24T17:41:47.386Z,-1.40
2019-01-24T17:44:18.921Z,-1.50
2019-01-24T17:46:49.272Z,-1.50
2019-01-24T17:49:19.917Z,-1.50
2019-01-24T17:51:51.225Z,-1.50
2019-01-24T17:54:26.186Z,-1.50
2019-01-24T17:56:57.399Z,-1.50
2019-01-24T17:59:28.649Z,-1.60
2019-01-24T18:01:59.870Z,-1.60
2019-01-24T18:04:30.962Z,-1.60
2019-01-24T18:07:01.611Z,-1.60
2019-01-24T18:09:32.678Z,-1.60
2019-01-24T18:12:03.824Z,-1.60
2019-01-24T18:14:38.746Z,-1.60
2019-01-24T18:17:09.758Z,-1.60
2019-01-24T18:19:40.071Z,-1.60
2019-01-24T18:22:11.050Z,-1.70
2019-01-24T18:24:42.307Z,-1.70
2019-01-24T18:27:13.683Z,-1.70
2019-01-24T18:29:44.347Z,-1.60
2019-01-24T18:32:15.576Z,-1.70
2019-01-24T18:34:46.292Z,-1.70
2019-01-24T18:37:17.791Z,-1.70
2019-01-24T18:39:48.176Z,-1.70
2019-01-24T18:42:18.841Z,-1.70
2019-01-24T18:44:49.560Z,-1.70
2019-01-24T18:47:20.628Z,-1.70
2019-01-24T18:49:51.859Z,-1.70
2019-01-24T18:52:22.527Z,-1.70
2019-01-24T18:54:53.629Z,-1.80
2019-01-24T18:57:26.512Z,-1.80
2019-01-24T18:59:57.612Z,-1.70
2019-01-24T19:02:28.041Z,-1.70
2019-01-24T19:04:59.278Z,-1.70
2019-01-24T19:07:29.897Z,-1.70
2019-01-24T19:10:03.347Z,-1.70
2019-01-24T19:12:38.896Z,-1.80
2019-01-24T19:15:15.158Z,-1.70
2019-01-24T19:17:46.008Z,-1.80
2019-01-24T19:20:17.380Z,-1.70
2019-01-24T19:22:48.829Z,-1.80
2019-01-24T19:25:42.884Z,-1.70
2019-01-24T19:28:16.911Z,-1.70
2019-01-24T19:30:48.110Z,-1.70
2019-01-24T19:33:19.352Z,-1.80
2019-01-24T19:35:51.042Z,-1.80
2019-01-24T19:38:21.780Z,-1.80
2019-01-24T19:40:54.256Z,-1.90
2019-01-24T19:43:25.327Z,-1.80
2019-01-24T19:45:56.651Z,-1.80
2019-01-24T19:48:27.959Z,-1.80
2019-01-24T19:50:58.674Z,-1.80
2019-01-24T19:53:31.649Z,-1.80
2019-01-24T19:56:02.776Z,-1.70
2019-01-24T19:58:33.478Z,-1.80
2019-01-24T20:01:04.758Z,-1.80
2019-01-24T20:03:37.305Z,-1.80
2019-01-24T20:06:24.137Z,-1.80
2019-01-24T20:09:00.105Z,-1.80
2019-01-24T20:11:29.685Z,-1.80
2019-01-24T20:14:04.957Z,-1.80
2019-01-24T20:16:37.613Z,-1.80
2019-01-24T20:19:18.131Z,-1.80
2019-01-24T20:21:52.007Z,-1.80
2019-01-24T20:24:22.936Z,-1.90
2019-01-24T20:26:54.969Z,-1.80
2019-01-24T20:29:34.132Z,-1.80
2019-01-24T20:32:06.118Z,-1.90
2019-01-24T20:34:45.499Z,-1.90
2019-01-24T20:37:20.606Z,-1.90
2019-01-24T20:40:01.524Z,-1.90
2019-01-24T20:42:32.937Z,-1.90
2019-01-24T20:45:11.175Z,-1.90
2019-01-24T20:47:42.399Z,-1.90
2019-01-24T20:50:14.880Z,-1.90
2019-01-24T20:52:46.031Z,-1.90
2019-01-24T20:55:26.337Z,-2.00
2019-01-24T20:57:57.707Z,-2.00
2019-01-24T21:00:48.619Z,-2.00
2019-01-24T21:03:20.605Z,-1.90
2019-01-24T21:05:51.386Z,-1.90
2019-01-24T21:08:24.265Z,-2.00
2019-01-24T21:10:54.694Z,-2.00
2019-01-24T21:13:31.613Z,-2.00
2019-01-24T21:16:02.945Z,-2.00
2019-01-24T21:18:35.197Z,-2.00
2019-01-24T21:21:07.605Z,-2.00
2019-01-24T21:23:37.995Z,-2.00
2019-01-24T21:26:14.342Z,-2.00
2019-01-24T21:28:47.397Z,-2.00
2019-01-24T21:31:19.859Z,-2.00
2019-01-24T21:33:55.519Z,-2.00
2019-01-24T21:36:28.419Z,-2.00
2019-01-24T21:39:00.160Z,-2.00
2019-01-24T21:41:31.892Z,-2.00
2019-01-24T21:44:02.600Z,-2.00
2019-01-24T21:46:34.387Z,-2.10
2019-01-24T21:49:06.168Z,-2.00
2019-01-24T21:51:53.267Z,-2.00
2019-01-24T21:54:26.110Z,-2.10
2019-01-24T21:56:58.876Z,-2.10
2019-01-24T21:59:46.426Z,-2.00
2019-01-24T22:02:26.240Z,-2.00
2019-01-24T22:05:02.686Z,-2.00
2019-01-24T22:08:01.996Z,-2.00
2019-01-24T22:10:35.421Z,-2.00
2019-01-24T22:13:06.529Z,-2.00
2019-01-24T22:15:43.322Z,-2.00
2019-01-24T22:18:15.893Z,-2.00
2019-01-24T22:20:46.872Z,-2.00
2019-01-24T22:23:17.812Z,-2.00
2019-01-24T22:25:49.131Z,-2.00
2019-01-24T22:28:19.492Z,-2.00
2019-01-24T22:31:01.471Z,-2.00
2019-01-24T22:33:38.410Z,-2.00
2019-01-24T22:36:08.755Z,-2.10
2019-01-24T22:38:40.543Z,-2.00
2019-01-24T22:41:12.579Z,-2.00
2019-01-24T22:43:44.987Z,-2.10
2019-01-24T22:46:18.388Z,-2.00
2019-01-24T22:48:51.556Z,-2.10
2019-01-24T22:51:26.610Z,-2.10
2019-01-24T22:54:02.022Z,-2.10
2019-01-24T22:56:35.495Z,-2.10
2019-01-24T22:59:06.655Z,-2.10
2019-01-24T23:02:04.562Z,-2.10
2019-01-24T23:04:39.676Z,-2.10
2019-01-24T23:07:20.461Z,-2.10
2019-01-24T23:09:51.309Z,-2.10
2019-01-24T23:12:41.494Z,-2.10
2019-01-24T23:15:15.039Z,-2.10
2019-01-24T23:17:46.210Z,-2.10
2019-01-24T23:20:17.139Z,-2.10
2019-01-24T23:22:49.111Z,-2.10
2019-01-24T23:25:20.861Z,-2.10
2019-01-24T23:27:58.471Z,-2.10
2019-01-24T23:30:29.105Z,-2.10
2019-01-24T23:32:59.913Z,-2.10
2019-01-24T23:35:30.908Z,-2.10
2019-01-24T23:38:01.830Z,-2.10
2019-01-24T23:40:32.538Z,-2.00
2019-01-24T23:43:03.601Z,-2.00
2019-01-24T23:45:35.628Z,-2.00
2019-01-24T23:48:07.296Z,-2.00
2019-01-24T23:50:42.544Z,-2.00
2019-01-24T23:53:14.009Z,-2.00
2019-01-24T23:55:50.158Z,-2.00
2019-01-24T23:58:23.238Z,-1.90
