createdAt,value
2022-10-13T00:02:00.666Z,76.09
2022-10-13T00:04:43.431Z,75.94
2022-10-13T00:07:25.622Z,75.77
2022-10-13T00:10:14.402Z,75.89
2022-10-13T00:13:03.690Z,75.55
2022-10-13T00:15:50.418Z,75.47
2022-10-13T00:18:41.702Z,75.88
2022-10-13T00:21:26.403Z,76.22
2022-10-13T00:24:18.712Z,75.80
2022-10-13T00:27:01.402Z,75.41
2022-10-13T00:29:50.682Z,76.05
2022-10-13T00:32:32.419Z,75.44
2022-10-13T00:35:20.700Z,75.93
2022-10-13T00:38:03.443Z,75.49
2022-10-13T00:40:57.726Z,75.12
2022-10-13T00:44:07.476Z,74.26
2022-10-13T00:46:55.724Z,74.23
2022-10-13T00:49:39.488Z,73.96
2022-10-13T00:52:29.707Z,73.37
2022-10-13T00:55:14.469Z,73.33
2022-10-13T00:58:05.535Z,73.26
2022-10-13T01:00:49.466Z,73.48
2022-10-13T01:03:38.686Z,73.28
2022-10-13T01:06:23.833Z,73.20
2022-10-13T01:09:18.280Z,71.90
2022-10-13T01:12:21.761Z,72.27
2022-10-13T01:15:22.923Z,71.63
2022-10-13T01:18:42.455Z,70.74
2022-10-13T01:21:53.310Z,71.55
2022-10-13T01:24:53.408Z,70.84
2022-10-13T01:28:00.315Z,70.74
2022-10-13T01:31:16.447Z,71.26
2022-10-13T01:34:25.688Z,70.60
2022-10-13T01:37:31.403Z,70.30
2022-10-13T01:40:41.327Z,70.28
2022-10-13T01:43:39.715Z,70.00
2022-10-13T01:46:32.686Z,70.33
2022-10-13T01:49:26.398Z,70.45
2022-10-13T01:52:14.232Z,71.21
2022-10-13T01:55:03.416Z,71.10
2022-10-13T01:57:55.405Z,70.70
2022-10-13T02:00:47.613Z,70.71
2022-10-13T02:03:51.406Z,70.53
2022-10-13T02:06:51.713Z,70.65
2022-10-13T02:09:47.417Z,70.76
2022-10-13T02:12:44.670Z,70.67
2022-10-13T02:15:40.404Z,70.41
2022-10-13T02:18:26.671Z,69.89
2022-10-13T02:21:15.751Z,69.79
2022-10-13T02:23:59.680Z,69.57
2022-10-13T02:26:50.378Z,68.67
2022-10-13T02:29:33.843Z,68.32
2022-10-13T02:32:22.579Z,68.04
2022-10-13T02:35:04.653Z,67.68
2022-10-13T02:37:53.469Z,67.96
2022-10-13T02:40:35.693Z,66.86
2022-10-13T02:43:24.408Z,66.95
2022-10-13T02:46:06.685Z,67.03
2022-10-13T02:48:56.405Z,66.43
2022-10-13T02:51:40.313Z,66.07
2022-10-13T02:54:29.485Z,65.93
2022-10-13T02:57:11.677Z,65.89
2022-10-13T03:00:01.480Z,65.34
2022-10-13T03:02:43.679Z,65.52
2022-10-13T03:05:32.375Z,65.08
2022-10-13T03:08:14.743Z,65.13
2022-10-13T03:11:03.461Z,65.06
2022-10-13T03:13:45.680Z,63.41
2022-10-13T03:16:34.462Z,63.63
2022-10-13T03:19:18.695Z,62.86
2022-10-13T03:22:07.388Z,62.99
2022-10-13T03:24:50.685Z,62.10
2022-10-13T03:27:39.470Z,61.95
2022-10-13T03:30:21.696Z,60.90
2022-10-13T03:33:10.410Z,61.39
2022-10-13T03:35:52.677Z,58.61
2022-10-13T03:38:42.449Z,59.28
2022-10-13T03:41:26.692Z,57.77
2022-10-13T03:44:15.446Z,58.70
2022-10-13T03:46:57.754Z,58.40
2022-10-13T03:49:46.392Z,56.55
2022-10-13T03:52:28.684Z,56.21
2022-10-13T03:55:17.405Z,57.04
2022-10-13T03:57:59.796Z,56.39
2022-10-13T04:00:48.405Z,53.59
2022-10-13T04:03:30.661Z,53.69
2022-10-13T04:06:19.481Z,52.43
2022-10-13T04:09:14.253Z,51.32
2022-10-13T04:12:03.421Z,50.52
2022-10-13T04:14:45.688Z,51.49
2022-10-13T04:21:33.474Z,49.27
2022-10-13T04:24:22.839Z,48.04
2022-10-13T04:27:05.386Z,49.47
2022-10-13T04:29:54.391Z,48.12
2022-10-13T04:32:36.699Z,48.64
2022-10-13T04:35:26.395Z,49.49
2022-10-13T04:38:08.674Z,47.48
2022-10-13T04:40:58.394Z,47.20
2022-10-13T04:43:41.669Z,47.86
2022-10-13T04:46:35.374Z,47.56
2022-10-13T04:49:17.671Z,48.00
2022-10-13T04:52:06.456Z,50.11
2022-10-13T04:54:48.673Z,48.39
2022-10-13T04:57:37.403Z,47.12
2022-10-13T05:00:20.677Z,46.88
2022-10-13T05:03:02.381Z,47.36
2022-10-13T05:05:44.706Z,46.68
2022-10-13T05:08:33.460Z,47.28
2022-10-13T05:11:15.793Z,47.59
2022-10-13T05:14:04.463Z,46.68
2022-10-13T05:16:52.748Z,46.10
2022-10-13T05:19:35.616Z,45.93
2022-10-13T05:22:30.250Z,46.90
2022-10-13T05:25:19.412Z,45.89
2022-10-13T05:28:01.693Z,45.46
2022-10-13T05:30:50.411Z,45.89
2022-10-13T05:33:32.735Z,46.28
2022-10-13T05:36:26.449Z,46.42
2022-10-13T05:39:18.763Z,43.98
2022-10-13T05:42:06.869Z,44.13
2022-10-13T05:44:49.389Z,44.38
2022-10-13T05:47:39.458Z,44.28
2022-10-13T05:50:21.763Z,46.10
2022-10-13T05:53:10.383Z,45.36
2022-10-13T05:55:52.916Z,45.13
2022-10-13T05:58:51.501Z,43.83
2022-10-13T06:01:38.787Z,43.72
2022-10-13T06:04:32.445Z,43.45
2022-10-13T06:07:16.680Z,44.38
2022-10-13T06:10:06.461Z,44.30
2022-10-13T06:12:48.680Z,44.79
2022-10-13T06:15:37.717Z,44.23
2022-10-13T06:18:19.690Z,43.69
2022-10-13T06:21:08.392Z,44.30
2022-10-13T06:23:57.449Z,44.20
2022-10-13T06:26:39.572Z,45.31
2022-10-13T06:29:28.445Z,46.66
2022-10-13T06:32:16.689Z,44.19
2022-10-13T06:34:58.460Z,43.72
2022-10-13T06:37:49.616Z,41.37
2022-10-13T06:40:32.649Z,41.99
2022-10-13T06:43:20.696Z,43.42
2022-10-13T06:46:07.409Z,40.58
2022-10-13T06:48:53.849Z,42.34
2022-10-13T06:51:44.411Z,43.93
2022-10-13T06:54:26.714Z,43.31
2022-10-13T06:57:15.408Z,44.07
2022-10-13T07:00:04.453Z,43.74
2022-10-13T07:02:46.704Z,43.16
2022-10-13T07:05:35.389Z,42.56
2022-10-13T07:08:17.704Z,43.17
2022-10-13T07:11:06.444Z,43.54
2022-10-13T07:13:49.821Z,42.29
2022-10-13T07:16:38.462Z,43.51
2022-10-13T07:19:20.721Z,42.61
2022-10-13T07:22:15.436Z,42.52
2022-10-13T07:25:03.660Z,42.46
2022-10-13T07:27:48.377Z,42.90
2022-10-13T07:30:37.325Z,40.88
2022-10-13T07:33:26.284Z,40.77
2022-10-13T07:36:15.296Z,41.91
2022-10-13T07:39:06.377Z,39.80
2022-10-13T07:41:51.036Z,41.54
2022-10-13T07:44:41.765Z,41.43
2022-10-13T07:47:31.714Z,43.10
2022-10-13T07:50:14.425Z,40.26
2022-10-13T07:53:03.348Z,40.02
2022-10-13T07:55:45.381Z,40.17
2022-10-13T07:58:33.635Z,39.96
2022-10-13T08:01:16.511Z,40.88
2022-10-13T08:04:04.749Z,43.06
2022-10-13T08:06:47.465Z,41.39
2022-10-13T08:09:29.698Z,40.85
2022-10-13T08:12:20.556Z,40.74
2022-10-13T08:15:08.720Z,39.40
2022-10-13T08:17:50.376Z,41.39
2022-10-13T08:20:41.114Z,39.16
2022-10-13T08:23:33.388Z,40.50
2022-10-13T08:26:23.436Z,40.10
2022-10-13T08:29:27.502Z,40.67
2022-10-13T08:32:15.684Z,39.06
2022-10-13T08:34:58.401Z,38.30
2022-10-13T08:37:40.578Z,37.05
2022-10-13T08:40:34.686Z,38.50
2022-10-13T08:43:22.548Z,37.53
2022-10-13T08:46:15.718Z,38.70
2022-10-13T08:49:06.848Z,38.71
2022-10-13T08:51:49.452Z,38.18
2022-10-13T08:54:37.683Z,38.02
2022-10-13T08:57:20.591Z,37.90
2022-10-13T09:00:02.611Z,37.34
2022-10-13T09:02:56.528Z,38.68
2022-10-13T09:05:53.683Z,39.14
2022-10-13T09:08:41.449Z,38.79
2022-10-13T09:11:29.707Z,36.66
2022-10-13T09:14:15.385Z,37.86
2022-10-13T09:17:19.890Z,34.36
2022-10-13T09:20:13.415Z,35.71
2022-10-13T09:23:28.370Z,36.90
2022-10-13T09:26:26.690Z,37.62
2022-10-13T09:29:17.501Z,36.54
2022-10-13T09:32:30.682Z,37.09
2022-10-13T09:35:30.388Z,37.51
2022-10-13T09:38:19.203Z,38.17
2022-10-13T09:41:35.487Z,36.15
2022-10-13T09:44:30.074Z,38.17
2022-10-13T09:47:19.395Z,36.56
2022-10-13T09:50:13.693Z,37.15
2022-10-13T09:52:57.386Z,38.23
2022-10-13T09:55:46.399Z,38.15
2022-10-13T09:58:37.709Z,41.56
2022-10-13T10:01:32.390Z,37.78
2022-10-13T10:04:22.700Z,38.94
2022-10-13T10:07:20.628Z,40.77
2022-10-13T10:10:11.087Z,37.46
2022-10-13T10:13:00.373Z,38.06
2022-10-13T10:15:50.678Z,42.04
2022-10-13T10:19:27.377Z,39.42
2022-10-13T10:22:16.673Z,36.68
2022-10-13T10:25:33.460Z,35.86
2022-10-13T10:28:45.766Z,36.92
2022-10-13T10:31:46.396Z,38.55
2022-10-13T10:34:37.680Z,40.26
2022-10-13T10:37:54.403Z,39.94
2022-10-13T10:40:37.077Z,40.09
2022-10-13T10:43:34.462Z,39.54
2022-10-13T10:46:27.676Z,41.96
2022-10-13T10:49:32.423Z,40.11
2022-10-13T10:52:18.672Z,40.22
2022-10-13T10:55:34.451Z,39.95
2022-10-13T10:59:15.649Z,42.37
2022-10-13T11:02:16.443Z,41.55
2022-10-13T11:05:06.078Z,42.10
2022-10-13T11:07:55.408Z,40.13
2022-10-13T11:10:37.676Z,40.90
2022-10-13T11:13:28.528Z,40.43
2022-10-13T11:16:51.846Z,40.46
2022-10-13T11:19:48.393Z,41.97
2022-10-13T11:22:45.233Z,41.78
2022-10-13T11:25:47.391Z,41.43
2022-10-13T11:28:29.680Z,42.67
2022-10-13T11:31:21.376Z,41.82
2022-10-13T11:34:08.675Z,44.00
2022-10-13T11:37:03.387Z,44.93
2022-10-13T11:40:08.789Z,43.53
2022-10-13T11:43:16.425Z,43.65
2022-10-13T11:46:10.060Z,42.52
2022-10-13T11:49:39.408Z,43.25
2022-10-13T11:52:47.666Z,44.99
2022-10-13T11:56:02.376Z,44.89
2022-10-13T11:58:57.371Z,44.87
2022-10-13T12:01:46.048Z,44.68
2022-10-13T12:04:37.400Z,44.95
2022-10-13T12:07:30.681Z,44.70
2022-10-13T12:10:16.895Z,44.50
2022-10-13T12:13:05.854Z,44.80
2022-10-13T12:15:52.427Z,45.58
2022-10-13T12:18:42.647Z,45.93
2022-10-13T12:21:29.383Z,45.94
2022-10-13T12:24:27.365Z,45.72
2022-10-13T12:27:28.396Z,45.59
2022-10-13T12:30:12.661Z,44.38
2022-10-13T12:33:04.562Z,46.27
2022-10-13T12:35:46.707Z,46.14
2022-10-13T12:38:35.366Z,46.38
2022-10-13T12:41:26.271Z,47.03
2022-10-13T12:44:22.266Z,47.88
2022-10-13T12:47:18.515Z,47.58
2022-10-13T12:50:37.423Z,46.99
2022-10-13T12:53:23.007Z,48.38
2022-10-13T12:56:13.407Z,47.95
2022-10-13T12:59:02.410Z,48.54
2022-10-13T13:01:51.692Z,49.49
2022-10-13T13:04:47.396Z,49.13
2022-10-13T13:07:38.093Z,48.95
2022-10-13T13:10:36.697Z,51.17
2022-10-13T13:13:23.675Z,49.58
2022-10-13T13:16:23.420Z,50.72
2022-10-13T13:19:05.831Z,51.43
2022-10-13T13:21:54.449Z,52.33
2022-10-13T13:24:50.292Z,50.58
2022-10-13T13:27:47.371Z,51.80
2022-10-13T13:30:31.671Z,51.01
2022-10-13T13:33:20.440Z,51.72
2022-10-13T13:36:06.649Z,51.81
2022-10-13T13:38:59.458Z,51.97
2022-10-13T13:41:41.825Z,51.48
2022-10-13T13:44:31.388Z,51.88
2022-10-13T13:47:27.725Z,52.49
2022-10-13T13:50:31.371Z,53.21
2022-10-13T13:53:21.383Z,53.09
2022-10-13T13:56:10.755Z,53.37
2022-10-13T13:58:53.461Z,53.19
2022-10-13T14:01:35.611Z,53.68
2022-10-13T14:04:24.532Z,54.39
2022-10-13T14:07:12.692Z,54.46
2022-10-13T14:09:59.277Z,54.31
2022-10-13T14:12:50.676Z,54.81
2022-10-13T14:15:33.680Z,54.67
2022-10-13T14:18:21.652Z,54.51
2022-10-13T14:21:04.441Z,54.83
2022-10-13T14:23:59.308Z,54.88
2022-10-13T14:26:48.376Z,54.90
2022-10-13T14:29:32.698Z,54.96
2022-10-13T14:32:21.679Z,54.86
2022-10-13T14:35:10.360Z,56.24
2022-10-13T14:37:52.569Z,56.11
2022-10-13T14:40:41.377Z,56.53
2022-10-13T14:43:23.585Z,56.77
2022-10-13T14:46:17.391Z,56.51
2022-10-13T14:49:06.644Z,56.45
2022-10-13T14:51:51.378Z,56.38
2022-10-13T14:54:44.636Z,57.36
2022-10-13T14:57:28.394Z,58.06
2022-10-13T15:00:17.645Z,57.95
2022-10-13T15:02:59.447Z,58.07
2022-10-13T15:05:47.666Z,58.72
2022-10-13T15:08:32.381Z,59.43
2022-10-13T15:11:22.404Z,58.96
2022-10-13T15:14:04.887Z,58.83
2022-10-13T15:16:53.772Z,59.02
2022-10-13T15:19:36.652Z,58.92
2022-10-13T15:22:25.389Z,59.50
2022-10-13T15:25:14.656Z,60.19
2022-10-13T15:27:56.382Z,60.57
2022-10-13T15:30:45.386Z,60.56
2022-10-13T15:33:37.398Z,60.82
2022-10-13T15:36:26.749Z,61.21
2022-10-13T15:39:09.443Z,61.85
2022-10-13T15:41:57.685Z,62.08
2022-10-13T15:45:08.174Z,61.87
2022-10-13T15:47:49.691Z,62.82
2022-10-13T15:50:33.457Z,62.73
2022-10-13T15:53:21.653Z,63.44
2022-10-13T15:56:03.424Z,63.65
2022-10-13T15:58:51.736Z,64.18
2022-10-13T16:01:33.396Z,64.28
2022-10-13T16:04:21.664Z,64.33
2022-10-13T16:07:04.380Z,65.11
2022-10-13T16:09:53.367Z,64.99
2022-10-13T16:12:38.742Z,64.91
2022-10-13T16:15:27.387Z,65.40
2022-10-13T16:18:16.374Z,65.63
2022-10-13T16:21:05.688Z,65.97
2022-10-13T16:24:01.379Z,65.96
2022-10-13T16:26:49.638Z,65.61
2022-10-13T16:29:32.373Z,66.48
2022-10-13T16:32:22.045Z,66.38
2022-10-13T16:35:06.377Z,66.39
2022-10-13T16:37:55.917Z,66.44
2022-10-13T16:40:38.379Z,65.73
2022-10-13T16:43:27.787Z,65.83
2022-10-13T16:46:12.383Z,66.25
2022-10-13T16:49:00.769Z,65.98
2022-10-13T16:51:43.355Z,66.25
2022-10-13T16:54:27.129Z,66.84
2022-10-13T16:57:17.424Z,66.35
2022-10-13T17:00:05.735Z,66.55
2022-10-13T17:02:47.353Z,66.88
2022-10-13T17:05:29.556Z,66.86
2022-10-13T17:08:18.480Z,67.94
2022-10-13T17:11:04.224Z,67.11
2022-10-13T17:13:53.379Z,67.08
2022-10-13T17:16:38.632Z,67.01
2022-10-13T17:19:27.387Z,66.38
2022-10-13T17:22:09.556Z,66.30
2022-10-13T17:24:58.336Z,66.43
2022-10-13T17:27:40.697Z,66.86
2022-10-13T17:30:29.372Z,66.50
2022-10-13T17:33:18.636Z,66.60
2022-10-13T17:36:01.770Z,67.22
2022-10-13T17:38:44.206Z,67.10
2022-10-13T17:41:33.365Z,67.67
2022-10-13T17:44:21.744Z,67.58
2022-10-13T17:47:03.383Z,68.13
2022-10-13T17:49:52.367Z,67.51
2022-10-13T17:52:35.669Z,67.95
2022-10-13T17:55:24.377Z,67.46
2022-10-13T17:58:13.366Z,66.94
2022-10-13T18:01:19.447Z,67.41
2022-10-13T18:04:04.339Z,68.32
2022-10-13T18:06:47.244Z,68.37
2022-10-13T18:09:37.371Z,68.39
2022-10-13T18:12:26.392Z,68.21
2022-10-13T18:15:08.825Z,67.44
2022-10-13T18:17:58.379Z,67.46
2022-10-13T18:20:50.369Z,68.45
2022-10-13T18:23:47.205Z,68.35
2022-10-13T18:26:39.372Z,68.87
2022-10-13T18:29:21.691Z,69.35
2022-10-13T18:32:11.353Z,69.15
2022-10-13T18:35:00.343Z,69.67
2022-10-13T18:37:51.370Z,69.45
2022-10-13T18:40:36.339Z,69.77
2022-10-13T18:43:18.689Z,70.40
2022-10-13T18:46:07.358Z,70.30
2022-10-13T18:48:49.591Z,70.94
2022-10-13T18:51:41.367Z,71.15
2022-10-13T18:54:23.780Z,70.88
2022-10-13T18:57:12.354Z,71.17
2022-10-13T18:59:55.518Z,71.20
2022-10-13T19:02:44.411Z,71.21
2022-10-13T19:05:26.708Z,71.37
2022-10-13T19:08:17.337Z,71.60
2022-10-13T19:10:59.959Z,71.66
2022-10-13T19:13:48.333Z,71.61
2022-10-13T19:16:38.657Z,71.86
2022-10-13T19:19:21.332Z,71.01
2022-10-13T19:22:05.847Z,69.73
2022-10-13T19:24:54.347Z,69.67
2022-10-13T19:27:36.559Z,68.78
2022-10-13T19:30:26.414Z,69.19
2022-10-13T19:33:16.648Z,68.57
2022-10-13T19:35:59.369Z,67.99
2022-10-13T19:38:47.982Z,67.94
2022-10-13T19:41:31.335Z,67.62
2022-10-13T19:44:13.965Z,67.34
2022-10-13T19:47:03.355Z,67.10
2022-10-13T19:49:52.350Z,67.40
2022-10-13T19:52:41.410Z,67.72
2022-10-13T19:55:29.722Z,68.55
2022-10-13T19:58:11.414Z,68.48
2022-10-13T20:01:00.738Z,69.19
2022-10-13T20:03:42.360Z,68.97
2022-10-13T20:06:31.831Z,69.30
2022-10-13T20:09:14.394Z,68.85
2022-10-13T20:12:10.341Z,69.19
2022-10-13T20:15:00.628Z,69.67
2022-10-13T20:17:43.373Z,69.77
2022-10-13T20:20:32.798Z,70.20
2022-10-13T20:23:15.341Z,70.66
2022-10-13T20:26:10.199Z,70.43
2022-10-13T20:29:02.907Z,70.65
2022-10-13T20:31:44.609Z,70.92
2022-10-13T20:34:33.401Z,70.86
2022-10-13T20:37:15.738Z,71.28
2022-10-13T20:40:05.466Z,71.21
2022-10-13T20:42:47.692Z,70.90
2022-10-13T20:45:36.433Z,70.35
2022-10-13T20:48:18.684Z,70.46
2022-10-13T20:51:14.449Z,71.28
2022-10-13T20:53:57.708Z,71.73
2022-10-13T20:56:46.438Z,72.05
2022-10-13T20:59:28.660Z,72.17
2022-10-13T21:02:21.359Z,72.08
2022-10-13T21:05:10.250Z,71.81
2022-10-13T21:07:59.345Z,71.55
2022-10-13T21:10:50.257Z,71.79
2022-10-13T21:13:39.365Z,72.28
2022-10-13T21:16:32.658Z,71.68
2022-10-13T21:19:23.345Z,72.16
2022-10-13T21:22:05.610Z,71.32
2022-10-13T21:25:00.347Z,70.14
2022-10-13T21:27:42.523Z,69.95
2022-10-13T21:30:32.689Z,69.59
2022-10-13T21:33:20.664Z,69.12
2022-10-13T21:36:02.413Z,69.45
2022-10-13T21:38:46.058Z,69.06
2022-10-13T21:41:36.402Z,69.10
2022-10-13T21:44:25.347Z,68.94
2022-10-13T21:47:07.704Z,69.59
2022-10-13T21:49:57.332Z,69.73
2022-10-13T21:52:43.619Z,70.52
2022-10-13T21:55:32.331Z,70.43
2022-10-13T21:58:21.262Z,70.18
2022-10-13T22:01:12.344Z,70.00
2022-10-13T22:04:04.242Z,70.75
2022-10-13T22:06:53.416Z,70.99
2022-10-13T22:09:35.609Z,71.40
2022-10-13T22:12:24.400Z,71.43
2022-10-13T22:15:06.635Z,71.89
2022-10-13T22:17:55.363Z,71.93
2022-10-13T22:20:42.654Z,72.87
2022-10-13T22:23:31.330Z,71.95
2022-10-13T22:26:21.640Z,72.33
2022-10-13T22:29:06.466Z,72.88
2022-10-13T22:31:55.643Z,72.89
2022-10-13T22:34:37.631Z,73.35
2022-10-13T22:37:25.768Z,73.57
2022-10-13T22:40:07.327Z,73.36
2022-10-13T22:42:50.509Z,72.77
2022-10-13T22:45:39.365Z,72.84
2022-10-13T22:48:28.324Z,72.96
2022-10-13T22:51:19.362Z,73.71
2022-10-13T22:54:09.412Z,73.39
2022-10-13T22:56:51.642Z,74.06
2022-10-13T22:59:40.324Z,73.54
2022-10-13T23:02:22.663Z,73.81
2022-10-13T23:05:11.331Z,74.04
2022-10-13T23:07:53.636Z,73.67
2022-10-13T23:10:45.413Z,73.78
2022-10-13T23:13:27.661Z,73.24
2022-10-13T23:16:20.376Z,73.91
2022-10-13T23:19:02.682Z,73.71
2022-10-13T23:21:51.412Z,73.75
2022-10-13T23:24:46.209Z,74.40
2022-10-13T23:27:36.336Z,73.79
2022-10-13T23:30:19.664Z,74.29
2022-10-13T23:33:08.401Z,74.53
2022-10-13T23:35:50.618Z,74.50
2022-10-13T23:38:41.324Z,74.27
2022-10-13T23:41:24.642Z,74.28
2022-10-13T23:44:13.397Z,74.35
2022-10-13T23:46:55.615Z,74.44
2022-10-13T23:49:44.411Z,74.44
2022-10-13T23:52:27.638Z,74.05
2022-10-13T23:55:17.397Z,73.97
2022-10-13T23:57:59.866Z,73.84
