createdAt,value
2019-04-04T00:01:13.439Z,7.70
2019-04-04T00:03:42.696Z,7.60
2019-04-04T00:49:14.470Z,7.60
2019-04-04T00:51:43.776Z,7.50
2019-04-04T00:54:14.128Z,7.50
2019-04-04T00:56:43.905Z,7.50
2019-04-04T00:59:13.160Z,7.50
2019-04-04T01:01:42.399Z,7.50
2019-04-04T01:04:11.640Z,7.50
2019-04-04T01:06:40.903Z,7.50
2019-04-04T01:09:13.151Z,7.40
2019-04-04T01:11:41.094Z,7.40
2019-04-04T01:14:10.496Z,7.40
2019-04-04T01:16:39.728Z,7.40
2019-04-04T01:19:09.992Z,7.40
2019-04-04T01:21:39.764Z,7.40
2019-04-04T01:24:09.021Z,7.40
2019-04-04T01:26:38.262Z,7.40
2019-04-04T01:29:10.173Z,7.50
2019-04-04T01:31:38.713Z,7.50
2019-04-04T01:34:08.159Z,7.50
2019-04-04T01:36:37.415Z,7.50
2019-04-04T01:39:07.272Z,7.40
2019-04-04T01:41:37.005Z,7.40
2019-04-04T01:44:06.494Z,7.40
2019-04-04T01:46:35.747Z,7.40
2019-04-04T01:49:04.991Z,7.40
2019-04-04T01:51:34.968Z,7.40
2019-04-04T01:54:04.506Z,7.50
2019-04-04T01:56:36.744Z,7.40
2019-04-04T01:59:05.068Z,7.40
2019-04-04T02:01:34.383Z,7.40
2019-04-04T02:04:03.652Z,7.40
2019-04-04T02:06:32.883Z,7.40
2019-04-04T02:09:02.860Z,7.40
2019-04-04T02:11:32.833Z,7.40
2019-04-04T02:14:02.072Z,7.40
2019-04-04T02:16:31.320Z,7.40
2019-04-04T02:19:00.592Z,7.40
2019-04-04T02:21:29.884Z,7.30
2019-04-04T02:24:01.350Z,7.30
2019-04-04T02:26:31.910Z,7.30
2019-04-04T02:29:01.169Z,7.30
2019-04-04T02:31:32.257Z,7.20
2019-04-04T02:34:05.391Z,7.20
2019-04-04T02:36:32.606Z,7.20
2019-04-04T02:39:07.739Z,7.20
2019-04-04T02:41:38.190Z,7.20
2019-04-04T02:44:07.848Z,7.20
2019-04-04T02:46:37.242Z,7.20
2019-04-04T02:49:06.661Z,7.20
2019-04-04T02:51:39.945Z,7.20
2019-04-04T02:54:06.854Z,7.10
2019-04-04T02:56:36.382Z,7.10
2019-04-04T02:59:05.886Z,7.10
2019-04-04T03:01:35.127Z,7.10
2019-04-04T03:04:04.604Z,7.10
2019-04-04T03:06:33.906Z,7.10
2019-04-04T03:09:09.022Z,7.20
2019-04-04T03:11:36.571Z,7.20
2019-04-04T03:14:05.889Z,7.10
2019-04-04T03:16:35.203Z,7.10
2019-04-04T03:19:04.505Z,7.10
2019-04-04T03:21:33.728Z,7.00
2019-04-04T03:24:06.168Z,7.00
2019-04-04T03:26:34.477Z,7.10
2019-04-04T03:29:05.482Z,7.10
2019-04-04T03:31:37.525Z,7.10
2019-04-04T03:34:11.208Z,7.00
2019-04-04T03:36:36.710Z,7.00
2019-04-04T03:39:07.008Z,7.00
2019-04-04T03:41:36.452Z,7.00
2019-04-04T03:44:05.871Z,7.10
2019-04-04T03:46:38.864Z,7.20
2019-04-04T03:49:06.078Z,7.20
2019-04-04T03:51:38.085Z,7.30
2019-04-04T03:54:07.871Z,7.20
2019-04-04T03:56:39.351Z,7.30
2019-04-04T03:59:08.027Z,7.30
2019-04-04T04:01:37.407Z,7.20
2019-04-04T04:04:06.665Z,7.20
2019-04-04T04:06:35.968Z,7.20
2019-04-04T04:09:06.471Z,7.20
2019-04-04T04:11:37.502Z,7.20
2019-04-04T04:14:06.653Z,7.20
2019-04-04T04:16:36.216Z,7.20
2019-04-04T04:19:05.583Z,7.20
2019-04-04T04:21:34.885Z,7.30
2019-04-04T04:24:04.191Z,7.30
2019-04-04T04:26:33.579Z,7.30
2019-04-04T04:29:03.601Z,7.30
2019-04-04T04:31:32.857Z,7.30
2019-04-04T04:34:02.146Z,7.30
2019-04-04T04:36:31.428Z,7.30
2019-04-04T04:39:00.677Z,7.20
2019-04-04T04:41:29.917Z,7.20
2019-04-04T04:43:59.145Z,7.10
2019-04-04T04:46:28.407Z,7.10
2019-04-04T04:48:57.641Z,7.10
2019-04-04T04:51:26.935Z,7.10
2019-04-04T04:53:56.154Z,7.10
2019-04-04T04:56:25.569Z,7.20
2019-04-04T04:58:55.631Z,7.20
2019-04-04T05:01:25.111Z,7.30
2019-04-04T05:03:56.482Z,7.30
2019-04-04T05:06:25.295Z,7.30
2019-04-04T05:08:54.535Z,7.40
2019-04-04T05:11:23.772Z,7.40
2019-04-04T05:13:53.041Z,7.40
2019-04-04T05:16:22.385Z,7.40
2019-04-04T05:18:51.607Z,7.50
2019-04-04T05:21:25.494Z,7.40
2019-04-04T05:23:51.783Z,7.50
2019-04-04T05:26:21.004Z,7.50
2019-04-04T05:28:50.250Z,7.60
2019-04-04T05:31:19.544Z,7.50
2019-04-04T05:33:48.888Z,7.60
2019-04-04T05:36:18.206Z,7.60
2019-04-04T05:38:47.559Z,7.70
2019-04-04T05:41:16.842Z,7.70
2019-04-04T05:43:46.085Z,7.70
2019-04-04T05:46:16.788Z,7.80
2019-04-04T05:48:46.282Z,7.80
2019-04-04T05:51:16.009Z,7.80
2019-04-04T05:53:45.376Z,7.90
2019-04-04T05:56:15.242Z,7.90
2019-04-04T05:58:45.022Z,7.90
2019-04-04T06:01:15.900Z,8.00
2019-04-04T06:03:47.268Z,8.10
2019-04-04T06:06:16.074Z,8.10
2019-04-04T06:08:45.296Z,8.20
2019-04-04T06:11:14.640Z,8.20
2019-04-04T06:13:43.880Z,8.20
2019-04-04T06:16:13.112Z,8.30
2019-04-04T06:18:43.029Z,8.30
2019-04-04T06:21:12.958Z,8.40
2019-04-04T06:23:42.173Z,8.40
2019-04-04T06:26:11.400Z,8.40
2019-04-04T06:28:40.906Z,8.50
2019-04-04T06:31:10.153Z,8.50
2019-04-04T06:33:39.601Z,8.60
2019-04-04T06:36:08.922Z,8.70
2019-04-04T06:38:38.158Z,8.80
2019-04-04T06:41:07.404Z,8.80
2019-04-04T06:43:36.650Z,8.90
2019-04-04T06:46:05.912Z,8.70
2019-04-04T06:48:35.153Z,8.70
2019-04-04T06:51:04.534Z,8.70
2019-04-04T06:53:33.775Z,8.70
2019-04-04T06:56:03.816Z,8.70
2019-04-04T06:58:33.068Z,8.70
2019-04-04T07:01:02.342Z,8.70
2019-04-04T07:03:31.559Z,8.70
2019-04-04T07:06:00.804Z,8.60
2019-04-04T07:08:30.055Z,8.60
2019-04-04T07:11:02.719Z,8.50
2019-04-04T07:13:41.814Z,8.50
2019-04-04T07:16:06.908Z,8.60
2019-04-04T07:18:32.186Z,8.60
2019-04-04T07:21:03.586Z,8.60
2019-04-04T07:23:32.442Z,8.60
2019-04-04T07:26:01.710Z,8.60
2019-04-04T07:28:31.149Z,8.60
2019-04-04T07:31:01.831Z,8.50
2019-04-04T07:33:31.435Z,8.60
2019-04-04T07:36:00.666Z,8.60
2019-04-04T07:38:29.925Z,8.60
2019-04-04T07:40:59.180Z,8.70
2019-04-04T07:43:28.427Z,8.70
2019-04-04T07:46:01.353Z,8.80
2019-04-04T07:48:28.838Z,8.90
2019-04-04T07:50:58.665Z,8.90
2019-04-04T07:53:28.490Z,9.00
2019-04-04T07:55:57.829Z,9.10
2019-04-04T07:58:27.067Z,9.10
2019-04-04T08:00:56.387Z,9.20
2019-04-04T08:03:25.665Z,9.30
2019-04-04T08:05:54.921Z,9.40
2019-04-04T08:08:24.143Z,9.40
2019-04-04T08:10:53.415Z,9.50
2019-04-04T08:13:22.831Z,9.60
2019-04-04T08:15:52.141Z,9.60
2019-04-04T08:18:21.383Z,9.60
2019-04-04T08:20:50.635Z,9.60
2019-04-04T08:23:19.899Z,9.70
2019-04-04T08:25:49.223Z,9.70
2019-04-04T08:28:18.459Z,9.80
2019-04-04T08:30:47.763Z,9.90
2019-04-04T08:33:16.998Z,9.90
2019-04-04T08:35:46.271Z,10.00
2019-04-04T08:38:15.493Z,10.10
2019-04-04T08:40:46.268Z,10.10
2019-04-04T08:43:15.787Z,10.20
2019-04-04T08:45:45.061Z,10.30
2019-04-04T08:48:14.314Z,10.30
2019-04-04T08:50:43.638Z,10.40
2019-04-04T08:53:12.949Z,10.40
2019-04-04T08:55:42.306Z,10.50
2019-04-04T08:58:11.535Z,10.70
2019-04-04T09:00:40.935Z,10.80
2019-04-04T09:03:10.195Z,11.00
2019-04-04T09:05:39.429Z,11.10
2019-04-04T09:08:08.679Z,11.30
2019-04-04T09:10:37.924Z,11.40
2019-04-04T09:13:07.157Z,11.60
2019-04-04T09:15:36.425Z,11.60
2019-04-04T09:18:06.063Z,11.70
2019-04-04T09:20:35.337Z,11.70
2019-04-04T09:23:04.703Z,11.70
2019-04-04T09:25:34.001Z,11.60
2019-04-04T09:28:04.135Z,11.60
2019-04-04T09:30:33.384Z,11.70
2019-04-04T09:33:02.636Z,11.70
2019-04-04T09:35:31.874Z,11.80
2019-04-04T09:38:01.141Z,11.80
2019-04-04T09:40:30.401Z,11.90
2019-04-04T09:42:59.644Z,11.90
2019-04-04T09:45:28.957Z,11.90
2019-04-04T09:47:58.197Z,12.00
2019-04-04T09:50:27.436Z,12.00
2019-04-04T09:52:56.703Z,12.10
2019-04-04T09:55:26.002Z,12.10
2019-04-04T09:57:55.770Z,12.20
2019-04-04T10:00:25.371Z,12.20
2019-04-04T10:02:54.612Z,12.30
2019-04-04T10:05:24.013Z,12.40
2019-04-04T10:07:53.271Z,12.50
2019-04-04T10:10:22.517Z,12.60
2019-04-04T10:12:51.794Z,12.70
2019-04-04T10:15:21.195Z,12.80
2019-04-04T10:17:50.490Z,12.90
2019-04-04T10:20:20.390Z,13.00
2019-04-04T10:22:49.628Z,13.10
2019-04-04T10:25:19.076Z,13.20
2019-04-04T10:27:48.304Z,13.20
2019-04-04T10:30:17.917Z,13.20
2019-04-04T10:32:47.153Z,13.20
2019-04-04T10:35:16.398Z,13.10
2019-04-04T10:37:45.705Z,13.00
2019-04-04T10:40:15.301Z,13.00
2019-04-04T10:42:44.606Z,12.90
2019-04-04T10:45:14.002Z,12.90
2019-04-04T10:47:43.246Z,12.90
2019-04-04T10:50:13.434Z,12.90
2019-04-04T10:52:42.865Z,12.90
2019-04-04T10:55:12.746Z,12.90
2019-04-04T10:57:42.032Z,12.90
2019-04-04T11:00:12.244Z,12.90
2019-04-04T11:02:41.516Z,13.00
2019-04-04T11:05:11.201Z,13.00
2019-04-04T11:07:40.574Z,13.10
2019-04-04T11:10:10.052Z,13.30
2019-04-04T11:12:39.321Z,13.30
2019-04-04T11:15:08.814Z,13.30
2019-04-04T11:17:38.140Z,13.30
2019-04-04T11:20:07.872Z,13.30
2019-04-04T11:22:37.139Z,13.30
2019-04-04T11:25:08.950Z,13.40
2019-04-04T11:27:38.200Z,13.40
2019-04-04T11:30:09.074Z,13.50
2019-04-04T11:32:38.329Z,13.50
2019-04-04T11:35:07.825Z,13.50
2019-04-04T11:37:37.086Z,13.50
2019-04-04T11:40:07.152Z,13.50
2019-04-04T11:42:36.397Z,13.70
2019-04-04T11:45:06.664Z,13.70
2019-04-04T11:47:36.352Z,13.80
2019-04-04T11:50:07.655Z,13.90
2019-04-04T11:52:37.091Z,13.90
2019-04-04T11:55:07.152Z,14.10
2019-04-04T11:57:36.527Z,14.10
2019-04-04T12:00:08.253Z,13.90
2019-04-04T12:02:37.665Z,13.80
2019-04-04T12:05:08.047Z,13.90
2019-04-04T12:07:38.590Z,13.90
2019-04-04T12:10:08.497Z,13.80
2019-04-04T12:12:37.818Z,13.80
2019-04-04T12:15:08.307Z,13.80
2019-04-04T12:17:37.648Z,13.80
2019-04-04T12:20:07.770Z,13.90
2019-04-04T12:22:37.035Z,13.90
2019-04-04T12:25:07.138Z,13.90
2019-04-04T12:27:36.390Z,14.00
2019-04-04T12:30:09.779Z,14.00
2019-04-04T12:32:39.102Z,14.00
2019-04-04T12:35:08.508Z,14.00
2019-04-04T12:37:37.863Z,14.10
2019-04-04T12:40:19.865Z,14.10
2019-04-04T12:42:39.383Z,14.10
2019-04-04T12:45:09.360Z,14.10
2019-04-04T12:47:38.691Z,14.10
2019-04-04T12:50:08.285Z,13.90
2019-04-04T12:52:37.683Z,13.90
2019-04-04T12:55:09.278Z,13.80
2019-04-04T12:57:38.656Z,13.70
2019-04-04T13:00:10.386Z,13.70
2019-04-04T13:02:39.725Z,13.70
2019-04-04T13:05:09.428Z,13.60
2019-04-04T13:07:38.760Z,13.60
2019-04-04T13:10:11.764Z,13.60
2019-04-04T13:12:40.876Z,13.60
2019-04-04T13:15:10.384Z,13.60
2019-04-04T13:17:39.605Z,13.70
2019-04-04T13:20:09.300Z,13.80
2019-04-04T13:22:38.680Z,14.00
2019-04-04T13:25:09.295Z,14.20
2019-04-04T13:27:38.655Z,14.30
2019-04-04T13:30:10.491Z,14.40
2019-04-04T13:32:39.807Z,14.50
2019-04-04T13:35:09.599Z,14.70
2019-04-04T13:37:38.845Z,14.70
2019-04-04T13:40:08.661Z,14.70
2019-04-04T13:42:37.921Z,14.80
2019-04-04T13:45:08.100Z,14.90
2019-04-04T13:47:39.271Z,14.70
2019-04-04T13:50:12.135Z,14.50
2019-04-04T13:52:41.517Z,14.30
2019-04-04T13:55:11.104Z,14.30
2019-04-04T13:57:40.336Z,14.30
2019-04-04T14:00:10.224Z,14.60
2019-04-04T14:02:39.469Z,13.90
2019-04-04T14:05:11.500Z,13.90
2019-04-04T14:07:43.291Z,13.90
2019-04-04T14:10:11.707Z,13.70
2019-04-04T14:12:40.974Z,13.50
2019-04-04T14:15:10.872Z,13.20
2019-04-04T14:17:43.354Z,12.90
2019-04-04T14:20:11.458Z,12.80
2019-04-04T14:22:40.715Z,12.60
2019-04-04T14:25:10.502Z,12.40
2019-04-04T14:27:39.750Z,12.20
2019-04-04T14:30:10.140Z,12.00
2019-04-04T14:32:39.463Z,11.80
2019-04-04T14:35:09.116Z,11.60
2019-04-04T14:37:38.393Z,11.50
2019-04-04T14:40:08.726Z,11.30
2019-04-04T14:42:38.095Z,11.30
2019-04-04T14:45:09.082Z,11.20
2019-04-04T14:47:38.347Z,11.20
2019-04-04T14:50:08.230Z,11.10
2019-04-04T14:52:39.402Z,11.10
2019-04-04T14:55:08.728Z,11.00
2019-04-04T14:57:38.024Z,11.00
2019-04-04T15:00:09.866Z,11.00
2019-04-04T15:02:39.120Z,10.90
2019-04-04T15:05:08.438Z,10.80
2019-04-04T15:07:37.759Z,10.70
2019-04-04T15:10:07.264Z,10.70
2019-04-04T15:12:36.499Z,10.70
2019-04-04T15:15:07.002Z,10.60
2019-04-04T15:17:36.322Z,10.60
2019-04-04T15:20:06.974Z,10.60
2019-04-04T15:22:36.202Z,10.60
2019-04-04T15:25:05.824Z,10.60
2019-04-04T15:27:35.050Z,10.50
2019-04-04T15:30:06.379Z,10.50
2019-04-04T15:32:35.632Z,10.40
2019-04-04T15:35:06.302Z,10.40
2019-04-04T15:37:35.565Z,10.40
2019-04-04T15:40:07.041Z,10.30
2019-04-04T15:42:36.363Z,10.30
2019-04-04T15:45:07.654Z,10.20
2019-04-04T15:47:36.979Z,10.10
2019-04-04T15:50:07.876Z,10.00
2019-04-04T15:52:37.113Z,10.00
2019-04-04T15:55:06.610Z,10.00
2019-04-04T15:57:35.864Z,9.90
2019-04-04T16:00:08.191Z,9.90
2019-04-04T16:02:37.485Z,9.90
2019-04-04T16:05:08.056Z,9.90
2019-04-04T16:07:37.312Z,9.90
2019-04-04T16:10:07.282Z,9.80
2019-04-04T16:12:36.508Z,9.80
2019-04-04T16:15:08.148Z,9.80
2019-04-04T16:17:37.410Z,9.80
2019-04-04T16:20:08.209Z,9.70
2019-04-04T16:22:37.555Z,9.60
2019-04-04T16:25:07.264Z,9.60
2019-04-04T16:27:36.600Z,9.50
2019-04-04T16:30:08.315Z,9.50
2019-04-04T16:32:37.689Z,9.50
2019-04-04T16:35:07.589Z,9.50
2019-04-04T16:37:36.901Z,9.50
2019-04-04T16:40:09.437Z,9.50
2019-04-04T16:42:39.001Z,9.40
2019-04-04T16:45:08.609Z,9.40
2019-04-04T16:47:37.836Z,9.40
2019-04-04T16:50:08.332Z,9.30
2019-04-04T16:52:37.642Z,9.30
2019-04-04T16:55:08.342Z,9.30
2019-04-04T16:57:37.593Z,9.20
2019-04-04T17:00:09.991Z,9.20
2019-04-04T17:02:39.240Z,9.20
2019-04-04T17:05:10.925Z,9.20
2019-04-04T17:07:39.726Z,9.20
2019-04-04T17:10:09.664Z,9.20
2019-04-04T17:12:38.914Z,9.10
2019-04-04T17:15:08.489Z,9.10
2019-04-04T17:17:37.733Z,9.00
2019-04-04T17:20:08.951Z,8.90
2019-04-04T17:22:38.218Z,8.90
2019-04-04T17:25:07.742Z,8.80
2019-04-04T17:27:37.343Z,8.70
2019-04-04T17:30:07.489Z,8.70
2019-04-04T17:32:37.381Z,8.60
2019-04-04T17:35:07.505Z,8.70
2019-04-04T17:37:36.973Z,8.60
2019-04-04T17:40:07.190Z,8.60
2019-04-04T17:42:36.840Z,8.60
2019-04-04T17:45:10.352Z,8.50
2019-04-04T17:47:39.822Z,8.40
2019-04-04T17:50:11.023Z,8.40
2019-04-04T17:52:40.293Z,8.30
2019-04-04T17:55:09.938Z,8.30
2019-04-04T17:57:39.829Z,8.30
2019-04-04T18:00:11.597Z,8.30
2019-04-04T18:02:40.925Z,8.30
2019-04-04T18:05:11.127Z,8.30
2019-04-04T18:07:40.555Z,8.30
2019-04-04T18:10:11.242Z,8.30
2019-04-04T18:12:41.096Z,8.30
2019-04-04T18:15:10.993Z,8.30
2019-04-04T18:17:40.369Z,8.30
2019-04-04T18:20:11.594Z,8.30
2019-04-04T18:22:40.850Z,8.30
2019-04-04T18:25:12.224Z,8.20
2019-04-04T18:27:42.732Z,8.20
2019-04-04T18:30:13.503Z,8.20
2019-04-04T18:32:42.748Z,8.20
2019-04-04T18:35:12.064Z,8.20
2019-04-04T18:37:41.602Z,8.20
2019-04-04T18:40:11.417Z,8.20
2019-04-04T18:42:52.529Z,8.80
2019-04-04T18:45:12.497Z,8.10
2019-04-04T18:47:41.730Z,8.10
2019-04-04T18:50:11.342Z,8.10
2019-04-04T18:52:43.570Z,8.10
2019-04-04T18:55:19.700Z,8.00
2019-04-04T18:57:44.121Z,8.00
2019-04-04T19:00:14.944Z,8.00
2019-04-04T19:02:44.270Z,8.10
2019-04-04T19:05:14.234Z,8.10
2019-04-04T19:07:43.552Z,8.00
2019-04-04T19:10:13.636Z,8.00
2019-04-04T19:12:42.900Z,8.00
2019-04-04T19:15:12.698Z,7.90
2019-04-04T19:17:42.059Z,7.90
2019-04-04T19:20:11.883Z,7.90
2019-04-04T19:22:41.791Z,7.80
2019-04-04T19:25:13.663Z,7.80
2019-04-04T19:27:42.342Z,7.80
2019-04-04T19:30:13.383Z,7.80
2019-04-04T19:32:42.644Z,7.80
2019-04-04T19:35:12.512Z,7.80
2019-04-04T19:37:41.901Z,7.60
2019-04-04T19:40:11.862Z,7.60
2019-04-04T19:42:41.219Z,7.60
2019-04-04T19:45:11.076Z,7.60
2019-04-04T19:47:40.392Z,7.60
2019-04-04T19:50:11.447Z,7.50
2019-04-04T19:52:40.791Z,7.60
2019-04-04T19:55:10.560Z,7.50
2019-04-04T19:57:39.811Z,7.50
2019-04-04T20:00:10.056Z,7.50
2019-04-04T20:02:39.386Z,7.50
2019-04-04T20:05:09.132Z,7.50
2019-04-04T20:07:38.366Z,7.50
2019-04-04T20:10:08.394Z,7.50
2019-04-04T20:12:37.777Z,7.60
2019-04-04T20:15:08.035Z,7.50
2019-04-04T20:17:37.475Z,7.50
2019-04-04T20:20:08.758Z,7.50
2019-04-04T20:22:38.135Z,7.50
2019-04-04T20:25:08.101Z,7.50
2019-04-04T20:27:37.588Z,7.50
2019-04-04T20:30:10.049Z,7.50
2019-04-04T20:32:39.314Z,7.50
2019-04-04T20:35:09.127Z,7.50
2019-04-04T20:37:38.350Z,7.40
2019-04-04T20:40:07.888Z,7.40
2019-04-04T20:42:37.119Z,7.40
2019-04-04T20:45:06.905Z,7.40
2019-04-04T20:47:36.141Z,7.40
2019-04-04T20:50:06.846Z,7.40
2019-04-04T20:52:36.233Z,7.40
2019-04-04T20:55:06.133Z,7.40
2019-04-04T20:57:35.405Z,7.40
2019-04-04T21:00:06.407Z,7.40
2019-04-04T21:02:35.631Z,7.30
2019-04-04T21:05:06.983Z,7.30
2019-04-04T21:07:36.487Z,7.30
2019-04-04T21:10:06.748Z,7.30
2019-04-04T21:12:35.974Z,7.30
2019-04-04T21:15:06.840Z,7.30
2019-04-04T21:17:36.092Z,7.30
2019-04-04T21:20:06.797Z,7.30
2019-04-04T21:22:36.095Z,7.30
2019-04-04T21:25:06.171Z,7.30
2019-04-04T21:27:35.393Z,7.30
2019-04-04T21:30:06.948Z,7.30
2019-04-04T21:32:36.274Z,7.30
2019-04-04T21:35:06.444Z,7.30
2019-04-04T21:37:35.722Z,7.30
2019-04-04T21:40:06.555Z,7.30
2019-04-04T21:42:35.990Z,7.30
2019-04-04T21:45:07.520Z,7.30
2019-04-04T21:47:36.885Z,7.30
2019-04-04T21:50:07.370Z,7.30
2019-04-04T21:52:37.245Z,7.30
2019-04-04T21:55:07.410Z,7.30
2019-04-04T21:57:36.700Z,7.30
2019-04-04T22:00:07.813Z,7.30
2019-04-04T22:02:37.137Z,7.30
2019-04-04T22:05:07.694Z,7.30
2019-04-04T22:07:36.961Z,7.30
2019-04-04T22:10:09.637Z,7.30
2019-04-04T22:12:38.966Z,7.30
2019-04-04T22:15:08.456Z,7.20
2019-04-04T22:17:37.678Z,7.10
2019-04-04T22:20:10.055Z,7.10
2019-04-04T22:22:40.104Z,7.10
2019-04-04T22:25:09.495Z,7.10
2019-04-04T22:27:38.743Z,7.10
2019-04-04T22:30:09.482Z,7.10
2019-04-04T22:32:38.841Z,7.10
2019-04-04T22:35:08.451Z,7.20
2019-04-04T22:37:37.692Z,7.20
2019-04-04T22:40:09.269Z,7.20
2019-04-04T22:42:39.002Z,7.10
2019-04-04T22:45:10.509Z,7.10
2019-04-04T22:47:39.733Z,7.10
2019-04-04T22:50:10.299Z,7.10
2019-04-04T22:52:41.268Z,7.00
2019-04-04T22:55:10.511Z,7.00
2019-04-04T22:57:45.917Z,6.90
2019-04-04T23:00:16.047Z,6.90
2019-04-04T23:02:45.440Z,7.00
2019-04-04T23:05:14.869Z,6.90
2019-04-04T23:07:44.117Z,6.90
2019-04-04T23:10:17.673Z,6.80
2019-04-04T23:12:48.391Z,6.80
2019-04-04T23:15:26.774Z,6.80
2019-04-04T23:18:01.855Z,6.80
2019-04-04T23:20:31.139Z,6.80
2019-04-04T23:23:01.282Z,6.70
2019-04-04T23:25:30.792Z,6.70
2019-04-04T23:28:00.033Z,6.60
2019-04-04T23:30:29.697Z,6.60
2019-04-04T23:32:59.010Z,6.60
2019-04-04T23:35:28.262Z,6.60
2019-04-04T23:37:59.503Z,6.60
2019-04-04T23:40:30.481Z,6.60
2019-04-04T23:42:59.743Z,6.60
2019-04-04T23:45:30.693Z,6.70
2019-04-04T23:47:59.944Z,6.60
2019-04-04T23:50:29.159Z,6.60
2019-04-04T23:52:58.484Z,6.60
2019-04-04T23:55:27.726Z,6.60
2019-04-04T23:57:57.130Z,6.60
