createdAt,value
2023-02-19T00:01:47.097Z,99.90
2023-02-19T00:04:18.265Z,99.90
2023-02-19T00:06:47.861Z,99.90
2023-02-19T00:09:17.794Z,99.90
2023-02-19T00:11:46.330Z,99.90
2023-02-19T00:14:17.654Z,99.90
2023-02-19T00:16:45.726Z,99.90
2023-02-19T00:19:17.014Z,99.90
2023-02-19T00:21:45.000Z,99.90
2023-02-19T00:24:14.931Z,99.90
2023-02-19T00:26:43.826Z,99.90
2023-02-19T00:29:15.484Z,99.90
2023-02-19T00:31:43.922Z,99.90
2023-02-19T00:34:13.442Z,99.90
2023-02-19T00:36:43.838Z,99.90
2023-02-19T00:39:15.861Z,99.90
2023-02-19T00:41:44.145Z,99.90
2023-02-19T00:44:13.374Z,99.90
2023-02-19T00:46:43.842Z,99.90
2023-02-19T00:49:17.481Z,99.90
2023-02-19T00:51:47.549Z,99.90
2023-02-19T00:54:16.233Z,99.90
2023-02-19T00:56:44.443Z,99.90
2023-02-19T00:59:12.782Z,99.90
2023-02-19T01:01:40.816Z,99.90
2023-02-19T01:04:09.135Z,99.90
2023-02-19T01:06:37.655Z,99.90
2023-02-19T01:09:08.012Z,99.90
2023-02-19T01:11:36.267Z,99.90
2023-02-19T01:14:05.071Z,99.90
2023-02-19T01:16:33.173Z,99.90
2023-02-19T01:19:01.805Z,99.90
2023-02-19T01:21:31.527Z,99.90
2023-02-19T01:24:00.082Z,99.90
2023-02-19T01:26:32.447Z,99.90
2023-02-19T01:29:00.856Z,99.90
2023-02-19T01:31:29.489Z,99.90
2023-02-19T01:33:59.496Z,99.90
2023-02-19T01:36:28.650Z,99.90
2023-02-19T01:38:57.028Z,99.90
2023-02-19T01:41:26.751Z,99.90
2023-02-19T01:44:01.967Z,99.90
2023-02-19T01:46:31.368Z,99.90
2023-02-19T01:49:02.221Z,99.90
2023-02-19T01:51:32.176Z,99.90
2023-02-19T01:54:03.569Z,99.90
2023-02-19T01:56:33.791Z,99.90
2023-02-19T01:59:03.797Z,99.90
2023-02-19T02:01:31.912Z,99.90
2023-02-19T02:04:00.365Z,99.90
2023-02-19T02:06:32.146Z,99.90
2023-02-19T02:09:19.060Z,99.90
2023-02-19T02:11:49.662Z,99.90
2023-02-19T02:14:22.729Z,99.90
2023-02-19T02:16:58.622Z,99.90
2023-02-19T02:19:38.663Z,99.90
2023-02-19T02:22:12.536Z,99.90
2023-02-19T02:25:32.297Z,99.90
2023-02-19T02:28:18.115Z,99.90
2023-02-19T02:30:49.858Z,99.90
2023-02-19T02:33:28.239Z,99.90
2023-02-19T02:35:59.971Z,99.90
2023-02-19T02:38:31.933Z,99.90
2023-02-19T02:41:00.168Z,99.90
2023-02-19T02:43:28.355Z,99.90
2023-02-19T02:45:57.745Z,99.90
2023-02-19T02:48:30.927Z,99.90
2023-02-19T02:51:05.723Z,99.90
2023-02-19T02:53:54.199Z,99.90
2023-02-19T02:56:23.252Z,99.90
2023-02-19T02:58:52.314Z,99.90
2023-02-19T03:01:42.406Z,99.90
2023-02-19T03:04:13.604Z,99.90
2023-02-19T03:06:45.419Z,99.90
2023-02-19T03:09:16.926Z,99.90
2023-02-19T03:12:04.299Z,99.90
2023-02-19T03:14:56.118Z,99.90
2023-02-19T03:17:49.817Z,99.90
2023-02-19T03:20:24.556Z,99.90
2023-02-19T03:22:53.963Z,99.90
2023-02-19T03:25:43.222Z,99.90
2023-02-19T03:28:13.610Z,99.90
2023-02-19T03:30:46.638Z,99.90
2023-02-19T03:33:19.690Z,99.90
2023-02-19T03:35:50.996Z,99.90
2023-02-19T03:38:22.831Z,99.90
2023-02-19T03:40:57.554Z,99.90
2023-02-19T03:43:35.839Z,99.90
2023-02-19T03:46:10.477Z,99.90
2023-02-19T03:48:46.362Z,99.90
2023-02-19T03:51:31.633Z,99.90
2023-02-19T03:54:11.419Z,99.90
2023-02-19T03:56:44.787Z,99.90
2023-02-19T03:59:17.681Z,99.90
2023-02-19T04:01:49.992Z,99.90
2023-02-19T04:04:24.028Z,99.90
2023-02-19T04:06:55.529Z,99.90
2023-02-19T04:09:26.089Z,99.90
2023-02-19T04:11:55.780Z,99.90
2023-02-19T04:14:29.343Z,99.90
2023-02-19T04:17:03.072Z,99.90
2023-02-19T04:19:36.059Z,99.90
2023-02-19T04:22:07.065Z,99.90
2023-02-19T04:24:38.447Z,99.90
2023-02-19T04:27:07.540Z,99.90
2023-02-19T04:29:37.129Z,99.90
2023-02-19T04:32:06.316Z,99.90
2023-02-19T04:34:35.662Z,99.90
2023-02-19T04:37:04.034Z,99.90
2023-02-19T04:39:32.054Z,99.90
2023-02-19T04:42:00.099Z,99.90
2023-02-19T04:44:28.149Z,99.90
2023-02-19T04:46:56.395Z,99.90
2023-02-19T04:49:24.335Z,99.90
2023-02-19T04:51:53.669Z,99.90
2023-02-19T04:54:21.696Z,99.90
2023-02-19T04:56:50.728Z,99.90
2023-02-19T04:59:18.960Z,99.90
2023-02-19T05:01:46.958Z,99.90
2023-02-19T05:04:14.985Z,99.90
2023-02-19T05:06:42.968Z,99.90
2023-02-19T05:09:12.309Z,99.90
2023-02-19T05:11:40.267Z,99.90
2023-02-19T05:14:08.279Z,99.90
2023-02-19T05:16:36.383Z,99.90
2023-02-19T05:19:04.452Z,99.90
2023-02-19T05:21:32.441Z,99.90
2023-02-19T05:24:00.450Z,99.90
2023-02-19T05:26:31.205Z,99.90
2023-02-19T05:29:00.405Z,99.90
2023-02-19T05:31:28.723Z,99.90
2023-02-19T05:33:56.841Z,99.90
2023-02-19T05:36:24.949Z,99.90
2023-02-19T05:38:54.784Z,99.90
2023-02-19T05:41:24.913Z,99.90
2023-02-19T05:43:54.509Z,99.90
2023-02-19T05:46:24.765Z,99.90
2023-02-19T05:48:53.749Z,99.90
2023-02-19T05:51:23.735Z,99.90
2023-02-19T05:53:52.342Z,99.90
2023-02-19T05:56:31.038Z,99.90
2023-02-19T05:59:00.805Z,99.90
2023-02-19T06:01:30.372Z,99.90
2023-02-19T06:03:58.878Z,99.90
2023-02-19T06:06:28.143Z,99.90
2023-02-19T06:08:56.332Z,99.90
2023-02-19T06:11:24.811Z,99.90
2023-02-19T06:13:52.791Z,99.90
2023-02-19T06:16:22.667Z,99.90
2023-02-19T06:18:52.069Z,99.90
2023-02-19T06:21:20.397Z,99.90
2023-02-19T06:23:48.363Z,99.90
2023-02-19T06:26:18.777Z,99.90
2023-02-19T06:28:47.824Z,99.90
2023-02-19T06:31:15.841Z,99.90
2023-02-19T06:33:45.423Z,99.90
2023-02-19T06:36:15.326Z,99.90
2023-02-19T06:38:43.384Z,99.90
2023-02-19T06:41:13.412Z,99.90
2023-02-19T06:43:42.256Z,99.90
2023-02-19T06:46:12.049Z,99.90
2023-02-19T06:48:41.634Z,99.90
2023-02-19T06:51:12.912Z,99.90
2023-02-19T06:53:41.076Z,99.90
2023-02-19T06:56:22.682Z,99.90
2023-02-19T06:58:50.694Z,99.90
2023-02-19T07:01:18.832Z,99.90
2023-02-19T07:03:46.931Z,99.90
2023-02-19T07:06:16.250Z,99.90
2023-02-19T07:08:44.182Z,99.90
2023-02-19T07:11:12.509Z,99.90
2023-02-19T07:13:40.602Z,99.90
2023-02-19T07:16:11.180Z,99.90
2023-02-19T07:18:39.696Z,99.90
2023-02-19T07:21:10.265Z,99.90
2023-02-19T07:23:39.998Z,99.90
2023-02-19T07:26:10.745Z,99.90
2023-02-19T07:28:38.751Z,99.90
2023-02-19T07:31:06.967Z,99.90
2023-02-19T07:33:35.114Z,99.90
2023-02-19T07:36:03.183Z,99.90
2023-02-19T07:38:31.154Z,99.90
2023-02-19T07:41:02.252Z,99.90
2023-02-19T07:43:31.943Z,99.90
2023-02-19T07:46:00.062Z,99.90
2023-02-19T07:48:28.115Z,99.90
2023-02-19T07:50:57.848Z,99.90
2023-02-19T07:53:26.795Z,99.90
2023-02-19T07:55:55.137Z,99.90
2023-02-19T07:58:24.442Z,99.90
2023-02-19T08:00:52.482Z,99.90
2023-02-19T08:03:19.585Z,99.90
2023-02-19T08:05:49.871Z,99.90
2023-02-19T08:08:18.560Z,99.90
2023-02-19T08:11:04.036Z,99.90
2023-02-19T08:13:34.234Z,99.90
2023-02-19T08:16:21.883Z,99.90
2023-02-19T08:18:54.831Z,99.90
2023-02-19T08:21:22.798Z,99.90
2023-02-19T08:23:51.304Z,99.90
2023-02-19T08:26:19.687Z,99.90
2023-02-19T08:28:49.882Z,99.90
2023-02-19T08:31:18.228Z,99.90
2023-02-19T08:33:46.191Z,99.90
2023-02-19T08:36:14.263Z,99.90
2023-02-19T08:38:42.324Z,99.90
2023-02-19T08:41:13.363Z,99.90
2023-02-19T08:43:42.174Z,99.90
2023-02-19T08:46:15.160Z,99.90
2023-02-19T08:48:43.138Z,99.90
2023-02-19T08:51:13.403Z,99.90
2023-02-19T08:53:42.382Z,99.90
2023-02-19T08:56:12.561Z,99.90
2023-02-19T08:58:40.887Z,99.90
2023-02-19T09:01:12.530Z,99.90
2023-02-19T09:03:40.907Z,99.90
2023-02-19T09:06:09.718Z,99.90
2023-02-19T09:08:37.950Z,99.90
2023-02-19T09:11:07.178Z,99.90
2023-02-19T09:13:35.174Z,99.90
2023-02-19T09:16:04.297Z,99.90
2023-02-19T09:18:34.121Z,99.90
2023-02-19T09:21:02.684Z,99.90
2023-02-19T09:23:31.094Z,99.90
2023-02-19T09:26:00.097Z,99.90
2023-02-19T09:28:28.812Z,99.90
2023-02-19T09:30:56.795Z,99.90
2023-02-19T09:33:24.764Z,99.90
2023-02-19T09:35:54.396Z,99.90
2023-02-19T09:38:22.388Z,99.90
2023-02-19T09:40:50.367Z,99.90
2023-02-19T09:43:21.484Z,99.90
2023-02-19T09:45:53.183Z,99.90
2023-02-19T09:48:21.220Z,99.90
2023-02-19T09:50:50.608Z,99.90
2023-02-19T09:53:23.709Z,99.90
2023-02-19T09:55:53.566Z,99.90
2023-02-19T09:58:28.077Z,99.90
2023-02-19T10:00:57.845Z,99.90
2023-02-19T10:03:31.874Z,99.90
2023-02-19T10:06:01.812Z,99.90
2023-02-19T10:08:34.845Z,99.90
2023-02-19T10:11:05.552Z,99.90
2023-02-19T10:13:37.115Z,99.90
2023-02-19T10:16:07.823Z,99.90
2023-02-19T10:18:41.244Z,99.90
2023-02-19T10:21:11.997Z,99.90
2023-02-19T10:23:43.216Z,99.90
2023-02-19T10:26:11.248Z,99.90
2023-02-19T10:28:39.415Z,99.90
2023-02-19T10:31:18.820Z,99.90
2023-02-19T10:33:52.990Z,99.90
2023-02-19T10:36:31.865Z,99.90
2023-02-19T10:39:02.912Z,99.90
2023-02-19T10:41:31.820Z,99.90
2023-02-19T10:44:06.642Z,99.90
2023-02-19T10:46:36.940Z,99.90
2023-02-19T10:49:07.372Z,99.90
2023-02-19T10:51:37.451Z,99.90
2023-02-19T10:54:17.238Z,99.90
2023-02-19T10:56:45.457Z,99.90
2023-02-19T10:59:24.214Z,99.90
2023-02-19T11:01:57.353Z,99.90
2023-02-19T11:04:26.976Z,99.90
2023-02-19T11:06:55.481Z,99.90
2023-02-19T11:09:32.598Z,99.90
2023-02-19T11:12:04.975Z,99.90
2023-02-19T11:14:34.906Z,99.90
2023-02-19T11:17:05.711Z,99.90
2023-02-19T11:19:37.960Z,99.90
2023-02-19T11:22:21.878Z,99.90
2023-02-19T11:24:57.320Z,99.90
2023-02-19T11:27:26.799Z,99.90
2023-02-19T11:29:54.846Z,99.90
2023-02-19T11:32:29.350Z,99.90
2023-02-19T11:35:25.313Z,99.90
2023-02-19T11:37:58.575Z,99.90
2023-02-19T11:40:38.809Z,99.90
2023-02-19T11:43:25.164Z,99.90
2023-02-19T11:46:03.447Z,99.90
2023-02-19T11:48:55.853Z,99.90
2023-02-19T11:51:52.847Z,99.90
2023-02-19T11:54:34.282Z,99.90
2023-02-19T11:57:12.490Z,99.90
2023-02-19T11:59:48.881Z,99.90
2023-02-19T12:02:44.334Z,99.90
2023-02-19T12:05:26.836Z,99.90
2023-02-19T12:08:26.935Z,99.90
2023-02-19T12:11:10.407Z,99.90
2023-02-19T12:13:56.554Z,99.90
2023-02-19T12:16:28.430Z,99.90
2023-02-19T12:19:25.316Z,99.90
2023-02-19T12:22:07.520Z,99.90
2023-02-19T12:24:55.689Z,99.90
2023-02-19T12:27:34.765Z,99.90
2023-02-19T12:30:27.938Z,99.90
2023-02-19T12:33:22.793Z,99.90
2023-02-19T12:36:05.081Z,99.90
2023-02-19T12:38:38.003Z,99.90
2023-02-19T12:41:19.368Z,99.90
2023-02-19T12:43:53.952Z,99.90
2023-02-19T12:46:29.171Z,99.90
2023-02-19T12:49:02.665Z,99.90
2023-02-19T12:51:38.571Z,99.90
2023-02-19T12:54:12.248Z,99.90
2023-02-19T12:56:44.829Z,99.90
2023-02-19T12:59:17.671Z,99.90
2023-02-19T13:01:51.053Z,99.90
2023-02-19T13:04:26.999Z,99.90
2023-02-19T13:06:59.165Z,99.90
2023-02-19T13:09:32.720Z,99.90
2023-02-19T13:12:05.498Z,99.90
2023-02-19T13:14:38.352Z,99.90
2023-02-19T13:17:20.452Z,99.90
2023-02-19T13:19:51.353Z,99.90
2023-02-19T13:22:48.568Z,99.90
2023-02-19T13:25:18.871Z,99.90
2023-02-19T13:28:02.369Z,99.90
2023-02-19T13:30:47.346Z,99.90
2023-02-19T13:33:37.357Z,99.90
2023-02-19T13:36:11.345Z,99.90
2023-02-19T13:38:41.419Z,99.90
2023-02-19T13:41:20.401Z,99.90
2023-02-19T13:43:55.008Z,99.90
2023-02-19T13:46:23.171Z,99.90
2023-02-19T13:49:45.875Z,99.90
2023-02-19T13:52:41.393Z,99.90
2023-02-19T13:55:49.825Z,99.90
2023-02-19T13:58:55.504Z,99.90
2023-02-19T14:02:17.803Z,99.90
2023-02-19T14:04:51.782Z,99.90
2023-02-19T14:07:51.333Z,99.90
2023-02-19T14:11:05.004Z,99.90
2023-02-19T14:14:06.485Z,99.90
2023-02-19T14:16:52.537Z,99.90
2023-02-19T14:19:47.716Z,99.90
2023-02-19T14:22:52.201Z,99.90
2023-02-19T14:25:29.762Z,99.90
2023-02-19T14:28:03.447Z,99.90
2023-02-19T14:30:34.874Z,99.90
2023-02-19T14:33:11.003Z,99.90
2023-02-19T14:35:43.081Z,99.90
2023-02-19T14:38:19.221Z,99.90
2023-02-19T14:40:48.613Z,99.90
2023-02-19T14:43:19.814Z,99.90
2023-02-19T14:45:50.409Z,99.90
2023-02-19T14:48:22.856Z,99.90
2023-02-19T14:50:55.849Z,99.90
2023-02-19T14:53:25.450Z,99.90
2023-02-19T14:55:56.226Z,99.90
2023-02-19T14:58:29.062Z,99.90
2023-02-19T15:00:57.072Z,99.90
2023-02-19T15:03:34.232Z,99.60
2023-02-19T15:06:09.413Z,99.90
2023-02-19T15:08:40.797Z,98.70
2023-02-19T15:11:13.569Z,98.70
2023-02-19T15:13:45.791Z,98.30
2023-02-19T15:16:19.228Z,97.70
2023-02-19T15:18:48.092Z,98.20
2023-02-19T15:21:25.470Z,98.00
2023-02-19T15:23:56.141Z,98.20
2023-02-19T15:26:35.955Z,97.30
2023-02-19T15:29:10.595Z,97.10
2023-02-19T15:31:45.257Z,97.30
2023-02-19T15:34:17.749Z,97.10
2023-02-19T15:36:48.014Z,97.60
2023-02-19T15:39:21.762Z,97.70
2023-02-19T15:41:58.523Z,97.40
2023-02-19T15:44:39.187Z,97.50
2023-02-19T15:47:15.029Z,97.60
2023-02-19T15:49:57.187Z,97.60
2023-02-19T15:52:33.302Z,98.00
2023-02-19T15:55:05.876Z,97.80
2023-02-19T15:57:39.684Z,97.60
2023-02-19T16:00:15.650Z,97.30
2023-02-19T16:02:43.812Z,97.10
2023-02-19T16:05:17.975Z,97.20
2023-02-19T16:07:47.401Z,97.20
2023-02-19T16:10:22.528Z,97.40
2023-02-19T16:12:58.007Z,97.70
2023-02-19T16:15:27.122Z,97.40
2023-02-19T16:17:55.358Z,97.30
2023-02-19T16:20:27.515Z,97.00
2023-02-19T16:23:02.838Z,97.50
2023-02-19T16:25:37.494Z,97.30
2023-02-19T16:28:13.115Z,97.30
2023-02-19T16:30:41.264Z,96.70
2023-02-19T16:33:32.901Z,96.40
2023-02-19T16:36:17.992Z,96.60
2023-02-19T16:39:04.902Z,96.20
2023-02-19T16:41:33.353Z,95.40
2023-02-19T16:44:06.532Z,95.50
2023-02-19T16:46:34.869Z,95.60
2023-02-19T16:49:02.951Z,95.30
2023-02-19T16:51:30.883Z,95.60
2023-02-19T16:53:58.886Z,95.10
2023-02-19T16:56:28.285Z,95.30
2023-02-19T16:58:56.229Z,95.10
2023-02-19T17:01:24.533Z,95.20
2023-02-19T17:03:55.266Z,95.50
2023-02-19T17:06:23.307Z,95.30
2023-02-19T17:08:51.279Z,95.40
2023-02-19T17:11:19.680Z,95.60
2023-02-19T17:13:48.998Z,95.70
2023-02-19T17:16:20.344Z,95.50
2023-02-19T17:18:48.693Z,95.60
2023-02-19T17:21:19.084Z,95.70
2023-02-19T17:23:47.243Z,96.00
2023-02-19T17:26:16.063Z,96.10
2023-02-19T17:28:44.177Z,95.90
2023-02-19T17:31:14.601Z,96.30
2023-02-19T17:33:43.676Z,96.60
2023-02-19T17:36:18.407Z,96.80
2023-02-19T17:38:46.867Z,97.10
2023-02-19T17:41:15.054Z,97.10
2023-02-19T17:43:42.985Z,97.00
2023-02-19T17:46:17.078Z,97.50
2023-02-19T17:48:45.195Z,97.40
2023-02-19T17:51:13.845Z,97.50
2023-02-19T17:53:42.321Z,97.80
2023-02-19T17:56:11.971Z,98.00
2023-02-19T17:58:39.908Z,97.90
2023-02-19T18:01:07.912Z,97.90
2023-02-19T18:03:37.208Z,98.30
2023-02-19T18:06:05.566Z,97.90
2023-02-19T18:08:33.543Z,98.00
2023-02-19T18:11:01.537Z,98.00
2023-02-19T18:13:29.593Z,97.70
2023-02-19T18:15:57.619Z,97.40
2023-02-19T18:18:25.640Z,97.10
2023-02-19T18:20:54.937Z,96.90
2023-02-19T18:23:22.935Z,96.70
2023-02-19T18:25:51.137Z,96.50
2023-02-19T18:28:19.151Z,96.00
2023-02-19T18:30:47.288Z,95.90
2023-02-19T18:33:15.279Z,96.10
2023-02-19T18:35:43.288Z,95.90
2023-02-19T18:38:12.967Z,95.80
2023-02-19T18:40:41.490Z,95.90
2023-02-19T18:43:09.556Z,95.60
2023-02-19T18:45:37.533Z,95.20
2023-02-19T18:48:06.171Z,95.30
2023-02-19T18:50:35.056Z,95.50
2023-02-19T18:53:03.173Z,95.60
2023-02-19T18:55:32.466Z,95.90
2023-02-19T18:58:00.485Z,95.50
2023-02-19T19:00:28.464Z,95.10
2023-02-19T19:02:57.840Z,95.30
2023-02-19T19:05:25.843Z,95.30
2023-02-19T19:07:55.403Z,95.40
2023-02-19T19:10:24.184Z,95.50
2023-02-19T19:12:54.126Z,95.40
2023-02-19T19:15:22.867Z,95.30
2023-02-19T19:17:51.544Z,95.50
2023-02-19T19:20:20.786Z,95.60
2023-02-19T19:22:50.829Z,95.60
2023-02-19T19:25:18.956Z,95.70
2023-02-19T19:27:47.209Z,95.60
2023-02-19T19:30:17.001Z,95.80
2023-02-19T19:32:45.198Z,95.90
2023-02-19T19:35:13.190Z,96.10
2023-02-19T19:37:41.199Z,96.20
2023-02-19T19:40:11.129Z,96.20
2023-02-19T19:42:39.072Z,96.30
2023-02-19T19:45:08.025Z,96.30
2023-02-19T19:47:37.328Z,96.20
2023-02-19T19:50:05.454Z,96.40
2023-02-19T19:52:33.475Z,96.40
2023-02-19T19:55:01.539Z,96.60
2023-02-19T19:57:29.536Z,96.60
2023-02-19T19:59:57.518Z,96.60
2023-02-19T20:02:25.547Z,96.70
2023-02-19T20:04:54.893Z,96.90
2023-02-19T20:07:22.860Z,97.00
2023-02-19T20:09:51.222Z,97.00
2023-02-19T20:12:19.231Z,97.10
2023-02-19T20:14:47.773Z,97.10
2023-02-19T20:17:16.099Z,97.30
2023-02-19T20:19:44.076Z,97.30
2023-02-19T20:22:13.453Z,97.20
2023-02-19T20:24:41.424Z,97.50
2023-02-19T20:27:09.510Z,97.60
2023-02-19T20:29:37.613Z,97.60
2023-02-19T20:32:05.980Z,97.60
2023-02-19T20:34:34.021Z,97.90
2023-02-19T20:37:02.041Z,98.30
2023-02-19T20:39:31.998Z,97.90
2023-02-19T20:42:00.578Z,97.70
2023-02-19T20:44:30.011Z,97.50
2023-02-19T20:46:59.449Z,97.60
2023-02-19T20:49:29.046Z,97.70
2023-02-19T20:51:58.968Z,97.70
2023-02-19T20:54:28.944Z,97.70
2023-02-19T20:57:00.295Z,97.70
2023-02-19T20:59:30.963Z,97.80
2023-02-19T21:01:59.631Z,97.80
2023-02-19T21:04:28.013Z,97.90
2023-02-19T21:06:55.971Z,98.10
2023-02-19T21:09:24.889Z,98.20
2023-02-19T21:11:53.327Z,98.50
2023-02-19T21:14:22.642Z,98.50
2023-02-19T21:16:50.807Z,98.70
2023-02-19T21:19:18.746Z,98.60
2023-02-19T21:21:46.724Z,98.70
2023-02-19T21:24:15.507Z,98.80
2023-02-19T21:26:44.412Z,98.50
2023-02-19T21:29:18.575Z,98.70
2023-02-19T21:31:49.355Z,98.80
2023-02-19T21:34:18.967Z,98.90
2023-02-19T21:36:47.286Z,99.20
2023-02-19T21:39:16.832Z,99.30
2023-02-19T21:41:44.901Z,99.70
2023-02-19T21:44:12.935Z,99.80
2023-02-19T21:46:41.049Z,99.90
2023-02-19T21:49:10.962Z,99.90
2023-02-19T21:51:40.811Z,99.90
2023-02-19T21:54:14.189Z,99.90
2023-02-19T21:56:42.151Z,99.90
2023-02-19T21:59:10.505Z,99.90
2023-02-19T22:01:39.700Z,99.90
2023-02-19T22:04:08.654Z,99.90
2023-02-19T22:06:39.169Z,99.90
2023-02-19T22:09:07.948Z,99.90
2023-02-19T22:11:35.937Z,99.90
2023-02-19T22:14:04.337Z,99.90
2023-02-19T22:16:32.442Z,99.90
2023-02-19T22:19:00.928Z,99.90
2023-02-19T22:21:32.375Z,99.90
2023-02-19T22:24:03.129Z,99.90
2023-02-19T22:26:33.177Z,99.90
2023-02-19T22:29:05.823Z,99.90
2023-02-19T22:31:34.509Z,99.90
2023-02-19T22:34:02.958Z,99.90
2023-02-19T22:36:33.139Z,99.90
2023-02-19T22:39:03.035Z,99.90
2023-02-19T22:41:31.526Z,99.90
2023-02-19T22:44:00.265Z,99.90
2023-02-19T22:46:30.500Z,99.90
2023-02-19T22:48:59.472Z,99.90
2023-02-19T22:51:27.756Z,99.90
2023-02-19T22:53:57.814Z,99.90
2023-02-19T22:56:28.802Z,99.90
2023-02-19T22:58:58.024Z,99.90
2023-02-19T23:01:26.429Z,99.90
2023-02-19T23:03:56.289Z,99.90
2023-02-19T23:06:26.566Z,99.90
2023-02-19T23:08:55.562Z,99.90
2023-02-19T23:11:24.909Z,99.90
2023-02-19T23:13:54.608Z,99.90
2023-02-19T23:16:22.960Z,99.90
2023-02-19T23:18:51.025Z,99.90
2023-02-19T23:21:20.237Z,99.90
2023-02-19T23:23:48.809Z,99.90
2023-02-19T23:26:17.536Z,99.90
2023-02-19T23:28:46.372Z,99.90
2023-02-19T23:31:16.533Z,99.90
2023-02-19T23:33:45.191Z,99.90
2023-02-19T23:36:14.665Z,99.90
2023-02-19T23:38:45.531Z,99.90
2023-02-19T23:41:15.788Z,99.90
2023-02-19T23:43:43.824Z,99.90
2023-02-19T23:46:17.995Z,99.90
2023-02-19T23:48:47.006Z,99.90
2023-02-19T23:51:15.100Z,99.90
2023-02-19T23:53:43.062Z,99.90
2023-02-19T23:56:11.522Z,99.90
2023-02-19T23:58:39.687Z,99.90
