createdAt,value
2022-09-28T00:00:13.863Z,0.53
2022-09-28T00:03:16.483Z,0.30
2022-09-28T00:06:22.181Z,0.40
2022-09-28T00:09:24.860Z,0.40
2022-09-28T00:12:29.741Z,0.20
2022-09-28T00:15:33.274Z,0.30
2022-09-28T00:18:36.449Z,0.27
2022-09-28T00:21:40.671Z,0.73
2022-09-28T00:24:43.618Z,0.50
2022-09-28T00:27:52.041Z,0.37
2022-09-28T00:30:56.724Z,0.50
2022-09-28T00:34:00.344Z,0.40
2022-09-28T00:37:05.078Z,0.40
2022-09-28T00:40:08.564Z,0.40
2022-09-28T00:43:22.284Z,0.50
2022-09-28T00:46:32.086Z,0.43
2022-09-28T00:49:42.793Z,0.30
2022-09-28T00:52:49.852Z,0.27
2022-09-28T00:55:55.667Z,0.37
2022-09-28T00:59:00.934Z,0.50
2022-09-28T01:02:04.005Z,0.40
2022-09-28T01:05:10.281Z,0.20
2022-09-28T01:08:14.350Z,0.40
2022-09-28T01:11:20.261Z,0.30
2022-09-28T01:14:28.562Z,0.30
2022-09-28T01:17:45.378Z,0.30
2022-09-28T01:21:12.646Z,0.50
2022-09-28T01:24:33.132Z,0.43
2022-09-28T01:27:45.341Z,0.50
2022-09-28T01:30:58.696Z,0.20
2022-09-28T01:34:13.802Z,0.30
2022-09-28T01:37:26.076Z,0.40
2022-09-28T01:40:35.655Z,0.10
2022-09-28T01:43:51.394Z,0.60
2022-09-28T01:47:01.924Z,0.50
2022-09-28T01:50:15.506Z,0.50
2022-09-28T01:53:26.868Z,0.50
2022-09-28T01:56:40.033Z,0.33
2022-09-28T01:59:58.135Z,0.40
2022-09-28T02:03:17.552Z,0.30
2022-09-28T02:06:32.765Z,0.40
2022-09-28T02:09:46.657Z,0.60
2022-09-28T02:12:58.069Z,0.30
2022-09-28T02:16:19.043Z,0.70
2022-09-28T02:19:28.459Z,0.63
2022-09-28T02:22:44.055Z,0.50
2022-09-28T02:25:56.803Z,0.80
2022-09-28T02:29:05.082Z,0.67
2022-09-28T02:32:18.020Z,0.40
2022-09-28T02:35:26.119Z,0.60
2022-09-28T02:38:34.003Z,0.37
2022-09-28T02:41:54.558Z,0.40
2022-09-28T02:45:13.901Z,0.60
2022-09-28T02:48:55.737Z,0.50
2022-09-28T02:52:11.872Z,0.40
2022-09-28T02:55:28.849Z,0.40
2022-09-28T02:58:43.063Z,0.40
2022-09-28T03:02:02.792Z,0.50
2022-09-28T03:05:18.488Z,0.60
2022-09-28T03:08:30.161Z,0.33
2022-09-28T03:11:39.525Z,0.60
2022-09-28T03:14:45.934Z,0.60
2022-09-28T03:17:55.437Z,0.40
2022-09-28T03:21:04.968Z,0.60
2022-09-28T03:24:13.412Z,0.60
2022-09-28T03:27:20.271Z,0.37
2022-09-28T03:30:26.630Z,0.57
2022-09-28T03:33:33.074Z,0.20
2022-09-28T03:36:42.151Z,0.70
2022-09-28T03:39:49.207Z,0.40
2022-09-28T03:42:55.533Z,0.33
2022-09-28T03:46:05.603Z,0.83
2022-09-28T03:49:12.835Z,0.40
2022-09-28T03:52:21.153Z,0.20
2022-09-28T03:55:27.233Z,0.20
2022-09-28T03:58:36.552Z,0.77
2022-09-28T04:01:45.285Z,0.20
2022-09-28T04:04:54.430Z,0.50
2022-09-28T04:08:03.348Z,0.43
2022-09-28T04:11:14.321Z,0.30
2022-09-28T04:14:22.749Z,1.90
2022-09-28T04:17:36.491Z,1.97
2022-09-28T04:20:48.517Z,0.43
2022-09-28T04:24:00.272Z,0.47
2022-09-28T04:27:29.072Z,0.30
2022-09-28T04:30:35.714Z,0.43
2022-09-28T04:33:42.054Z,0.30
2022-09-28T04:36:53.916Z,0.40
2022-09-28T04:40:05.151Z,0.40
2022-09-28T04:43:11.471Z,0.30
2022-09-28T04:46:19.229Z,0.20
2022-09-28T04:49:25.311Z,0.37
2022-09-28T04:52:31.598Z,0.47
2022-09-28T04:55:41.458Z,0.20
2022-09-28T04:58:52.596Z,0.40
2022-09-28T05:01:59.644Z,0.20
2022-09-28T05:05:05.984Z,0.40
2022-09-28T05:08:12.236Z,0.30
2022-09-28T05:11:21.862Z,0.40
2022-09-28T05:14:31.098Z,0.47
2022-09-28T05:17:38.040Z,0.20
2022-09-28T05:20:51.758Z,0.40
2022-09-28T05:23:59.056Z,0.30
2022-09-28T05:27:08.692Z,0.40
2022-09-28T05:30:15.134Z,0.20
2022-09-28T05:33:22.153Z,0.53
2022-09-28T05:36:28.571Z,0.50
2022-09-28T05:39:35.142Z,0.97
2022-09-28T05:42:42.945Z,0.70
2022-09-28T05:45:55.045Z,0.50
2022-09-28T05:49:03.523Z,0.80
2022-09-28T05:52:10.520Z,0.40
2022-09-28T05:55:19.962Z,0.60
2022-09-28T05:58:30.208Z,0.50
2022-09-28T06:01:38.719Z,0.40
2022-09-28T06:04:44.792Z,0.33
2022-09-28T06:07:51.466Z,0.40
2022-09-28T06:11:03.884Z,0.30
2022-09-28T06:14:18.350Z,0.70
2022-09-28T06:17:25.114Z,0.77
2022-09-28T06:20:34.887Z,1.00
2022-09-28T06:23:49.191Z,0.50
2022-09-28T06:26:56.509Z,0.47
2022-09-28T06:30:20.431Z,0.30
2022-09-28T06:33:30.613Z,0.60
2022-09-28T06:36:39.071Z,0.40
2022-09-28T06:39:51.611Z,0.53
2022-09-28T06:43:11.289Z,0.53
2022-09-28T06:46:23.114Z,0.70
2022-09-28T06:49:32.274Z,0.67
2022-09-28T06:52:46.517Z,0.70
2022-09-28T06:55:56.156Z,0.70
2022-09-28T06:59:04.920Z,0.90
2022-09-28T07:02:15.203Z,0.80
2022-09-28T07:05:27.898Z,0.80
2022-09-28T07:08:41.070Z,0.80
2022-09-28T07:11:44.659Z,0.90
2022-09-28T07:14:48.282Z,0.83
2022-09-28T07:18:02.537Z,0.70
2022-09-28T07:21:08.060Z,0.67
2022-09-28T07:24:14.251Z,0.90
2022-09-28T07:27:17.385Z,1.03
2022-09-28T07:30:20.097Z,0.80
2022-09-28T07:33:29.879Z,1.03
2022-09-28T07:36:34.948Z,1.03
2022-09-28T07:39:57.608Z,1.13
2022-09-28T07:43:05.506Z,1.07
2022-09-28T07:46:11.827Z,1.00
2022-09-28T07:49:16.704Z,1.10
2022-09-28T07:52:19.485Z,1.10
2022-09-28T07:55:22.075Z,0.90
2022-09-28T07:58:24.762Z,0.93
2022-09-28T08:01:27.477Z,1.30
2022-09-28T08:04:31.609Z,0.97
2022-09-28T08:07:34.758Z,1.10
2022-09-28T08:10:38.379Z,1.00
2022-09-28T08:13:41.729Z,0.83
2022-09-28T08:16:47.620Z,0.77
2022-09-28T08:20:11.288Z,1.00
2022-09-28T08:23:13.922Z,0.97
2022-09-28T08:26:17.094Z,1.17
2022-09-28T08:29:19.690Z,1.00
2022-09-28T08:32:22.353Z,1.00
2022-09-28T08:35:26.352Z,1.10
2022-09-28T08:38:33.030Z,1.10
2022-09-28T08:41:44.152Z,0.70
2022-09-28T08:44:57.875Z,0.93
2022-09-28T08:48:22.877Z,1.30
2022-09-28T08:51:32.910Z,1.20
2022-09-28T08:54:41.615Z,1.10
2022-09-28T08:57:49.405Z,1.30
2022-09-28T09:00:54.150Z,1.47
2022-09-28T09:03:57.412Z,1.10
2022-09-28T09:07:20.894Z,1.13
2022-09-28T09:10:53.015Z,1.30
2022-09-28T09:14:17.383Z,0.77
2022-09-28T09:17:30.493Z,1.07
2022-09-28T09:20:45.293Z,1.10
2022-09-28T09:23:56.077Z,1.10
2022-09-28T09:27:06.997Z,1.03
2022-09-28T09:30:12.710Z,0.97
2022-09-28T09:33:38.439Z,0.87
2022-09-28T09:36:56.318Z,1.07
2022-09-28T09:40:16.346Z,1.50
2022-09-28T09:43:48.689Z,1.17
2022-09-28T09:46:56.709Z,1.23
2022-09-28T09:50:09.042Z,0.90
2022-09-28T09:53:18.841Z,1.20
2022-09-28T09:56:34.481Z,1.03
2022-09-28T09:59:40.949Z,2.00
2022-09-28T10:02:46.740Z,1.87
2022-09-28T10:05:57.137Z,1.60
2022-09-28T10:09:04.900Z,1.03
2022-09-28T10:12:15.134Z,1.23
2022-09-28T10:15:23.682Z,1.00
2022-09-28T10:18:30.058Z,1.30
2022-09-28T10:21:37.493Z,1.40
2022-09-28T10:24:45.114Z,1.00
2022-09-28T10:27:52.557Z,1.30
2022-09-28T10:30:55.354Z,1.10
2022-09-28T10:33:59.034Z,1.00
2022-09-28T10:37:05.497Z,1.05
2022-09-28T10:40:34.142Z,1.33
2022-09-28T10:43:40.238Z,1.00
2022-09-28T10:46:42.988Z,0.90
2022-09-28T10:49:48.379Z,0.95
2022-09-28T10:52:51.065Z,0.80
2022-09-28T10:56:02.606Z,0.98
2022-09-28T10:59:24.900Z,0.90
2022-09-28T11:02:35.508Z,0.80
2022-09-28T11:05:39.808Z,1.02
2022-09-28T11:08:45.703Z,0.70
2022-09-28T11:11:48.406Z,0.83
2022-09-28T11:14:58.433Z,0.90
2022-09-28T11:18:21.138Z,0.80
2022-09-28T11:21:27.145Z,0.85
2022-09-28T11:24:29.879Z,1.40
2022-09-28T11:27:32.530Z,0.98
2022-09-28T11:30:45.926Z,0.80
2022-09-28T11:33:48.980Z,1.33
2022-09-28T11:37:08.234Z,0.77
2022-09-28T11:40:30.416Z,0.70
2022-09-28T11:44:01.144Z,0.70
2022-09-28T11:47:20.621Z,0.90
2022-09-28T11:50:29.408Z,0.80
2022-09-28T11:53:38.434Z,0.90
2022-09-28T11:56:43.933Z,0.60
2022-09-28T11:59:56.489Z,0.70
2022-09-28T12:03:07.177Z,0.70
2022-09-28T12:06:15.946Z,1.05
2022-09-28T12:09:24.518Z,0.77
2022-09-28T12:12:33.388Z,0.70
2022-09-28T12:16:12.922Z,0.90
2022-09-28T12:19:16.896Z,0.63
2022-09-28T12:22:24.178Z,0.82
2022-09-28T12:25:30.510Z,0.68
2022-09-28T12:28:39.079Z,1.10
2022-09-28T12:31:58.074Z,0.68
2022-09-28T12:35:02.213Z,1.00
2022-09-28T12:38:28.738Z,0.60
2022-09-28T12:41:42.918Z,0.65
2022-09-28T12:45:02.192Z,0.68
2022-09-28T12:48:33.261Z,0.70
2022-09-28T12:51:48.416Z,0.60
2022-09-28T12:58:28.722Z,0.57
2022-09-28T13:01:46.769Z,0.50
2022-09-28T13:05:05.236Z,0.60
2022-09-28T13:08:14.832Z,0.50
2022-09-28T13:11:27.350Z,0.50
2022-09-28T13:14:53.934Z,0.40
2022-09-28T13:18:07.544Z,0.68
2022-09-28T13:21:19.629Z,0.73
2022-09-28T13:24:32.679Z,1.00
2022-09-28T13:27:45.396Z,0.70
2022-09-28T13:30:50.275Z,0.40
2022-09-28T13:33:54.171Z,0.40
2022-09-28T13:37:19.895Z,0.32
2022-09-28T13:40:58.758Z,0.38
2022-09-28T13:44:27.652Z,0.75
2022-09-28T13:47:53.780Z,0.60
2022-09-28T13:51:10.725Z,0.45
2022-09-28T13:54:41.512Z,0.80
2022-09-28T13:57:51.540Z,0.50
2022-09-28T14:01:00.598Z,0.43
2022-09-28T14:04:17.477Z,0.40
2022-09-28T14:07:22.921Z,0.47
2022-09-28T14:10:51.990Z,0.40
2022-09-28T14:14:03.070Z,0.47
2022-09-28T14:17:50.376Z,0.50
2022-09-28T14:21:08.013Z,0.60
2022-09-28T14:24:30.187Z,0.50
2022-09-28T14:28:01.859Z,0.60
2022-09-28T14:31:10.580Z,0.70
2022-09-28T14:34:35.136Z,0.40
2022-09-28T14:37:57.325Z,0.50
2022-09-28T14:41:11.510Z,0.43
2022-09-28T14:44:16.665Z,0.77
2022-09-28T14:47:27.267Z,0.50
2022-09-28T14:50:31.213Z,0.40
2022-09-28T14:53:40.208Z,0.60
2022-09-28T14:56:45.613Z,0.40
2022-09-28T14:59:50.006Z,0.45
2022-09-28T15:02:54.989Z,0.73
2022-09-28T15:05:58.572Z,0.50
2022-09-28T15:09:01.224Z,0.50
2022-09-28T15:12:05.852Z,0.52
2022-09-28T15:15:28.956Z,0.32
2022-09-28T15:18:57.775Z,0.63
2022-09-28T15:22:00.853Z,0.65
2022-09-28T15:25:13.216Z,0.35
2022-09-28T15:28:22.046Z,0.50
2022-09-28T15:31:27.939Z,0.70
2022-09-28T15:34:50.779Z,0.80
2022-09-28T15:37:54.947Z,0.75
2022-09-28T15:40:57.800Z,0.60
2022-09-28T15:44:23.392Z,0.60
2022-09-28T15:47:29.298Z,0.55
2022-09-28T15:50:34.421Z,0.50
2022-09-28T15:53:38.238Z,0.60
2022-09-28T15:56:53.575Z,0.57
2022-09-28T15:59:59.453Z,0.40
2022-09-28T16:03:19.972Z,0.57
2022-09-28T16:06:23.058Z,0.77
2022-09-28T16:09:36.106Z,0.60
2022-09-28T16:12:48.670Z,0.65
2022-09-28T16:15:58.066Z,0.50
2022-09-28T16:19:03.734Z,0.88
2022-09-28T16:22:09.288Z,1.02
2022-09-28T16:25:18.410Z,0.50
2022-09-28T16:28:48.739Z,0.65
2022-09-28T16:31:53.046Z,0.57
2022-09-28T16:35:18.103Z,0.68
2022-09-28T16:38:21.370Z,0.80
2022-09-28T16:41:29.401Z,0.73
2022-09-28T16:44:34.860Z,0.60
2022-09-28T16:47:37.511Z,0.68
2022-09-28T16:50:41.550Z,0.70
2022-09-28T16:54:02.254Z,0.60
2022-09-28T16:57:07.245Z,0.57
2022-09-28T17:00:15.675Z,0.47
2022-09-28T17:03:19.372Z,1.25
2022-09-28T17:06:25.252Z,0.60
2022-09-28T17:09:28.106Z,0.52
2022-09-28T17:12:31.138Z,0.50
2022-09-28T17:15:33.771Z,0.50
2022-09-28T17:18:38.988Z,0.47
2022-09-28T17:21:42.984Z,0.57
2022-09-28T17:24:46.695Z,0.73
2022-09-28T17:27:50.439Z,0.43
2022-09-28T17:30:53.415Z,0.50
2022-09-28T17:33:56.165Z,0.80
2022-09-28T17:37:00.250Z,0.60
2022-09-28T17:40:02.873Z,0.77
2022-09-28T17:43:05.637Z,0.80
2022-09-28T17:46:16.895Z,0.70
2022-09-28T17:49:19.623Z,0.83
2022-09-28T17:52:23.623Z,0.90
2022-09-28T17:55:30.330Z,0.90
2022-09-28T17:58:33.034Z,0.93
2022-09-28T18:01:39.507Z,1.30
2022-09-28T18:04:51.847Z,1.67
2022-09-28T18:07:58.710Z,1.60
2022-09-28T18:11:02.578Z,1.53
2022-09-28T18:14:10.427Z,1.80
2022-09-28T18:17:13.819Z,1.50
2022-09-28T18:20:16.567Z,2.13
2022-09-28T18:23:20.735Z,1.60
2022-09-28T18:26:23.352Z,2.27
2022-09-28T18:29:28.067Z,1.77
2022-09-28T18:32:36.782Z,2.23
2022-09-28T18:35:39.916Z,2.00
2022-09-28T18:38:43.927Z,2.10
2022-09-28T18:41:46.574Z,2.03
2022-09-28T18:44:49.324Z,2.30
2022-09-28T18:47:51.912Z,2.60
2022-09-28T18:50:54.513Z,2.33
2022-09-28T18:53:58.623Z,2.60
2022-09-28T18:57:01.256Z,2.30
2022-09-28T19:00:06.779Z,2.10
2022-09-28T19:03:14.294Z,2.60
2022-09-28T19:06:17.772Z,3.77
2022-09-28T19:09:26.944Z,3.40
2022-09-28T19:12:32.141Z,2.90
2022-09-28T19:15:37.269Z,2.80
2022-09-28T19:18:45.201Z,3.23
2022-09-28T19:21:51.583Z,3.30
2022-09-28T19:25:02.892Z,2.50
2022-09-28T19:28:06.995Z,2.60
2022-09-28T19:31:13.353Z,2.47
2022-09-28T19:34:19.025Z,2.10
2022-09-28T19:37:25.803Z,2.70
2022-09-28T19:40:31.046Z,2.50
2022-09-28T19:43:35.159Z,2.40
2022-09-28T19:46:41.937Z,2.20
2022-09-28T19:49:47.124Z,2.17
2022-09-28T19:52:53.640Z,2.03
2022-09-28T19:56:05.798Z,2.30
2022-09-28T19:59:11.089Z,2.20
2022-09-28T20:02:18.084Z,2.00
2022-09-28T20:05:22.067Z,2.33
2022-09-28T20:08:27.602Z,1.80
2022-09-28T20:11:34.904Z,1.80
2022-09-28T20:14:40.440Z,2.00
2022-09-28T20:17:44.851Z,2.00
2022-09-28T20:20:48.975Z,1.60
2022-09-28T20:23:54.078Z,2.17
2022-09-28T20:26:59.037Z,1.97
2022-09-28T20:30:05.931Z,1.80
2022-09-28T20:33:09.909Z,2.03
2022-09-28T20:36:16.311Z,1.60
2022-09-28T20:39:21.619Z,1.93
2022-09-28T20:42:28.084Z,1.53
2022-09-28T20:45:33.228Z,1.93
2022-09-28T20:48:38.950Z,1.70
2022-09-28T20:51:44.579Z,1.60
2022-09-28T20:54:49.829Z,1.60
2022-09-28T20:57:56.533Z,1.70
2022-09-28T21:01:08.257Z,1.83
2022-09-28T21:04:13.843Z,1.67
2022-09-28T21:07:20.525Z,1.80
2022-09-28T21:10:30.910Z,1.67
2022-09-28T21:13:37.789Z,1.90
2022-09-28T21:16:44.857Z,1.83
2022-09-28T21:20:18.224Z,1.77
2022-09-28T21:23:25.274Z,1.77
2022-09-28T21:26:32.288Z,1.80
2022-09-28T21:29:38.515Z,1.80
2022-09-28T21:32:43.616Z,1.77
2022-09-28T21:35:48.808Z,1.53
2022-09-28T21:38:54.131Z,1.63
2022-09-28T21:41:59.387Z,1.70
2022-09-28T21:45:06.382Z,1.60
2022-09-28T21:48:11.716Z,1.20
2022-09-28T21:51:17.714Z,1.60
2022-09-28T21:54:22.641Z,1.70
2022-09-28T21:57:27.515Z,1.50
2022-09-28T22:00:34.358Z,1.27
2022-09-28T22:03:40.419Z,1.60
2022-09-28T22:06:45.794Z,1.97
2022-09-28T22:09:53.483Z,1.50
2022-09-28T22:12:58.925Z,1.80
2022-09-28T22:16:05.879Z,1.90
2022-09-28T22:19:11.025Z,1.20
2022-09-28T22:22:18.518Z,1.47
2022-09-28T22:25:23.663Z,1.97
2022-09-28T22:28:28.924Z,1.30
2022-09-28T22:31:38.985Z,1.17
2022-09-28T22:34:44.898Z,1.53
2022-09-28T22:37:50.264Z,1.67
2022-09-28T22:40:58.152Z,1.30
2022-09-28T22:44:03.520Z,1.10
2022-09-28T22:47:10.239Z,1.40
2022-09-28T22:50:15.422Z,1.63
2022-09-28T22:53:20.607Z,1.10
2022-09-28T22:56:26.216Z,1.23
2022-09-28T22:59:31.164Z,1.10
2022-09-28T23:02:37.678Z,1.40
2022-09-28T23:05:42.699Z,1.47
2022-09-28T23:08:48.906Z,1.77
2022-09-28T23:11:54.098Z,2.10
2022-09-28T23:14:59.327Z,2.20
2022-09-28T23:18:06.092Z,1.67
2022-09-28T23:21:21.989Z,1.97
2022-09-28T23:24:26.936Z,1.77
2022-09-28T23:27:32.094Z,1.67
2022-09-28T23:30:37.722Z,1.70
2022-09-28T23:33:44.730Z,1.60
2022-09-28T23:36:49.912Z,1.50
2022-09-28T23:39:55.093Z,1.83
2022-09-28T23:43:00.193Z,1.80
2022-09-28T23:46:08.057Z,1.77
2022-09-28T23:49:14.879Z,1.80
2022-09-28T23:52:20.358Z,1.93
2022-09-28T23:55:25.716Z,2.33
2022-09-28T23:58:33.843Z,1.50
