createdAt,value
2018-02-20T00:00:03.331Z,160.57
2018-02-20T00:02:30.907Z,146.80
2018-02-20T00:04:59.462Z,139.53
2018-02-20T00:07:27.801Z,127.17
2018-02-20T00:09:55.418Z,132.97
2018-02-20T00:12:23.008Z,131.07
2018-02-20T00:14:50.624Z,118.80
2018-02-20T00:17:18.211Z,116.57
2018-02-20T00:19:45.813Z,119.97
2018-02-20T00:22:16.241Z,117.47
2018-02-20T00:24:43.818Z,135.50
2018-02-20T00:27:11.435Z,112.37
2018-02-20T00:29:39.017Z,110.93
2018-02-20T00:32:06.627Z,98.33
2018-02-20T00:34:34.198Z,93.97
2018-02-20T00:37:01.801Z,86.53
2018-02-20T00:39:29.378Z,99.57
2018-02-20T00:41:56.960Z,110.53
2018-02-20T00:44:24.584Z,124.50
2018-02-20T00:46:52.220Z,128.80
2018-02-20T00:49:19.836Z,119.20
2018-02-20T00:51:47.428Z,127.20
2018-02-20T00:54:15.051Z,134.67
2018-02-20T00:56:42.623Z,131.80
2018-02-20T00:59:10.206Z,125.93
2018-02-20T01:01:37.837Z,122.53
2018-02-20T01:04:05.420Z,107.43
2018-02-20T01:06:33.051Z,103.20
2018-02-20T01:09:00.643Z,130.13
2018-02-20T01:11:28.259Z,120.33
2018-02-20T01:13:55.843Z,121.77
2018-02-20T01:16:23.472Z,119.27
2018-02-20T01:18:51.058Z,118.77
2018-02-20T01:21:18.627Z,121.80
2018-02-20T01:23:46.261Z,108.00
2018-02-20T01:26:13.848Z,103.83
2018-02-20T01:28:41.470Z,88.63
2018-02-20T01:31:09.042Z,89.87
2018-02-20T01:33:36.676Z,101.73
2018-02-20T01:36:04.259Z,106.70
2018-02-20T01:38:31.838Z,118.87
2018-02-20T01:40:59.462Z,112.63
2018-02-20T01:43:27.054Z,108.57
2018-02-20T01:45:54.672Z,101.43
2018-02-20T01:48:22.253Z,98.87
2018-02-20T01:51:01.588Z,111.10
2018-02-20T01:53:29.202Z,131.93
2018-02-20T01:55:56.815Z,120.23
2018-02-20T01:58:24.452Z,123.83
2018-02-20T02:00:52.032Z,147.83
2018-02-20T02:03:19.613Z,148.73
2018-02-20T02:05:47.217Z,157.27
2018-02-20T02:08:14.818Z,180.57
2018-02-20T02:10:42.433Z,148.97
2018-02-20T02:13:10.010Z,150.10
2018-02-20T02:15:38.399Z,145.77
2018-02-20T02:18:05.979Z,137.53
2018-02-20T02:20:33.590Z,130.07
2018-02-20T02:23:01.171Z,133.70
2018-02-20T02:25:28.785Z,123.43
2018-02-20T02:27:56.356Z,123.83
2018-02-20T02:30:23.964Z,129.90
2018-02-20T02:32:51.587Z,152.20
2018-02-20T02:35:19.186Z,133.67
2018-02-20T02:37:46.807Z,141.30
2018-02-20T02:40:14.386Z,126.83
2018-02-20T02:42:41.997Z,112.77
2018-02-20T02:45:09.577Z,121.13
2018-02-20T02:47:37.150Z,124.87
2018-02-20T02:50:04.758Z,120.30
2018-02-20T02:52:32.343Z,109.43
2018-02-20T02:54:59.945Z,129.50
2018-02-20T02:57:27.557Z,113.53
2018-02-20T02:59:55.132Z,130.17
2018-02-20T03:02:22.747Z,114.87
2018-02-20T03:04:50.329Z,109.83
2018-02-20T03:07:18.648Z,106.90
2018-02-20T03:09:46.233Z,114.53
2018-02-20T03:12:13.854Z,119.83
2018-02-20T03:14:41.428Z,112.77
2018-02-20T03:17:09.037Z,96.97
2018-02-20T03:19:36.623Z,96.50
2018-02-20T03:22:04.237Z,102.70
2018-02-20T03:24:31.823Z,103.87
2018-02-20T03:27:00.211Z,101.83
2018-02-20T03:29:27.789Z,119.27
2018-02-20T03:31:55.400Z,115.57
2018-02-20T03:34:22.984Z,123.40
2018-02-20T03:36:50.609Z,117.27
2018-02-20T03:39:18.180Z,156.17
2018-02-20T03:41:45.792Z,120.57
2018-02-20T03:44:13.378Z,134.10
2018-02-20T03:46:40.958Z,145.23
2018-02-20T03:49:08.575Z,141.17
2018-02-20T03:51:36.156Z,133.07
2018-02-20T03:54:03.770Z,136.27
2018-02-20T03:56:32.118Z,140.20
2018-02-20T03:58:59.735Z,135.23
2018-02-20T04:01:27.350Z,123.93
2018-02-20T04:03:54.927Z,131.23
2018-02-20T04:06:22.516Z,129.40
2018-02-20T04:08:50.132Z,125.30
2018-02-20T04:11:17.714Z,134.67
2018-02-20T04:13:45.296Z,133.50
2018-02-20T04:16:12.909Z,135.00
2018-02-20T04:18:40.529Z,140.87
2018-02-20T04:21:08.105Z,133.53
2018-02-20T04:23:35.740Z,131.33
2018-02-20T04:26:03.315Z,148.60
2018-02-20T04:28:30.890Z,136.50
2018-02-20T04:30:58.532Z,129.03
2018-02-20T04:33:26.111Z,130.30
2018-02-20T04:35:53.760Z,122.37
2018-02-20T04:38:21.351Z,131.37
2018-02-20T04:40:48.939Z,122.23
2018-02-20T04:43:17.339Z,127.37
2018-02-20T04:45:44.923Z,126.20
2018-02-20T04:48:12.563Z,127.87
2018-02-20T04:50:40.200Z,115.03
2018-02-20T04:53:07.799Z,119.07
2018-02-20T04:55:35.410Z,105.50
2018-02-20T04:58:03.045Z,112.73
2018-02-20T05:00:30.674Z,132.40
2018-02-20T05:02:59.085Z,143.23
2018-02-20T05:05:26.673Z,157.60
2018-02-20T05:07:54.305Z,156.77
2018-02-20T05:10:21.895Z,192.73
2018-02-20T05:12:49.537Z,205.37
2018-02-20T05:15:19.470Z,193.70
2018-02-20T05:17:47.060Z,247.10
2018-02-20T05:20:16.370Z,259.87
2018-02-20T05:22:44.010Z,223.30
2018-02-20T05:25:11.616Z,272.37
2018-02-20T05:27:39.208Z,259.23
2018-02-20T05:30:06.842Z,276.27
2018-02-20T05:32:34.432Z,242.57
2018-02-20T05:35:02.125Z,245.20
2018-02-20T05:37:30.495Z,240.03
2018-02-20T05:39:58.133Z,276.13
2018-02-20T05:42:25.728Z,226.83
2018-02-20T05:44:53.357Z,201.33
2018-02-20T05:47:20.955Z,176.53
2018-02-20T05:49:49.345Z,164.63
2018-02-20T05:52:17.732Z,152.47
2018-02-20T05:54:46.078Z,167.13
2018-02-20T05:57:13.706Z,153.93
2018-02-20T05:59:41.291Z,153.33
2018-02-20T06:02:08.916Z,151.50
2018-02-20T06:04:36.514Z,143.23
2018-02-20T06:07:04.148Z,131.63
2018-02-20T06:09:31.733Z,128.20
2018-02-20T06:11:59.325Z,131.67
2018-02-20T06:14:26.959Z,140.00
2018-02-20T06:16:54.592Z,146.67
2018-02-20T06:19:22.237Z,160.07
2018-02-20T06:21:49.824Z,145.63
2018-02-20T06:24:17.452Z,151.13
2018-02-20T06:26:45.554Z,157.87
2018-02-20T06:29:13.196Z,161.37
2018-02-20T06:31:40.783Z,124.63
2018-02-20T06:34:08.376Z,127.43
2018-02-20T06:36:36.005Z,146.33
2018-02-20T06:39:03.592Z,176.90
2018-02-20T06:41:31.188Z,182.60
2018-02-20T06:43:59.577Z,173.13
2018-02-20T06:46:27.202Z,153.50
2018-02-20T06:48:54.795Z,157.00
2018-02-20T06:51:22.419Z,164.23
2018-02-20T06:53:50.053Z,164.93
2018-02-20T06:56:17.645Z,178.37
2018-02-20T06:58:45.272Z,188.20
2018-02-20T07:01:12.867Z,165.23
2018-02-20T07:03:40.495Z,163.80
2018-02-20T07:06:08.095Z,172.63
2018-02-20T07:08:35.721Z,174.63
2018-02-20T07:11:03.306Z,215.87
2018-02-20T07:13:30.949Z,229.53
2018-02-20T07:15:58.596Z,213.63
2018-02-20T07:18:26.193Z,220.40
2018-02-20T07:20:53.819Z,203.77
2018-02-20T07:23:21.409Z,203.60
2018-02-20T07:25:49.040Z,184.17
2018-02-20T07:28:16.629Z,175.47
2018-02-20T07:30:44.259Z,167.93
2018-02-20T07:33:11.850Z,169.23
2018-02-20T07:35:39.443Z,170.83
2018-02-20T07:38:07.067Z,157.33
2018-02-20T07:40:34.692Z,163.60
2018-02-20T07:43:02.270Z,151.00
2018-02-20T07:45:29.913Z,152.40
2018-02-20T07:47:57.506Z,161.37
2018-02-20T07:50:25.092Z,162.33
2018-02-20T07:52:52.737Z,180.80
2018-02-20T07:55:20.319Z,174.67
2018-02-20T07:57:48.294Z,175.93
2018-02-20T08:00:15.892Z,158.87
2018-02-20T08:02:43.485Z,168.03
2018-02-20T08:05:11.134Z,161.57
2018-02-20T08:07:38.720Z,168.67
2018-02-20T08:10:06.324Z,160.43
2018-02-20T08:12:33.957Z,162.43
2018-02-20T08:15:01.592Z,177.50
2018-02-20T08:17:29.216Z,177.40
2018-02-20T08:19:56.875Z,162.90
2018-02-20T08:22:25.240Z,159.27
2018-02-20T08:24:53.631Z,160.77
2018-02-20T08:27:22.051Z,165.67
2018-02-20T08:29:49.672Z,154.07
2018-02-20T08:32:17.310Z,156.67
2018-02-20T08:34:44.900Z,149.27
2018-02-20T08:37:12.488Z,140.63
2018-02-20T08:39:42.702Z,140.07
2018-02-20T08:42:10.341Z,139.20
2018-02-20T08:44:37.964Z,136.27
2018-02-20T08:47:05.554Z,136.13
2018-02-20T08:49:33.871Z,130.70
2018-02-20T08:52:01.475Z,144.90
2018-02-20T08:54:29.135Z,124.37
2018-02-20T08:56:56.722Z,126.33
2018-02-20T08:59:25.127Z,125.13
2018-02-20T09:01:52.722Z,122.10
2018-02-20T09:04:20.299Z,114.57
2018-02-20T09:06:47.926Z,115.40
2018-02-20T09:09:15.499Z,120.90
2018-02-20T09:11:43.139Z,125.90
2018-02-20T09:14:10.718Z,117.20
2018-02-20T09:16:38.366Z,118.80
2018-02-20T09:19:05.952Z,112.67
2018-02-20T09:21:33.573Z,114.40
2018-02-20T09:24:01.194Z,112.30
2018-02-20T09:26:28.780Z,107.50
2018-02-20T09:28:56.409Z,110.57
2018-02-20T09:31:24.047Z,111.20
2018-02-20T09:33:51.656Z,102.93
2018-02-20T09:36:20.006Z,103.93
2018-02-20T09:38:47.587Z,107.77
2018-02-20T09:41:15.207Z,104.87
2018-02-20T09:43:42.797Z,103.50
2018-02-20T09:46:10.430Z,101.27
2018-02-20T09:48:38.205Z,102.20
2018-02-20T09:51:05.835Z,95.77
2018-02-20T09:53:33.443Z,91.20
2018-02-20T09:56:01.036Z,104.10
2018-02-20T09:58:28.659Z,101.93
2018-02-20T10:00:56.237Z,89.97
2018-02-20T10:03:23.866Z,98.00
2018-02-20T10:05:51.463Z,101.30
2018-02-20T10:08:19.060Z,102.90
2018-02-20T10:10:46.688Z,101.53
2018-02-20T10:13:14.272Z,104.30
2018-02-20T10:15:41.895Z,101.30
2018-02-20T10:18:09.519Z,106.33
2018-02-20T10:20:38.209Z,112.73
2018-02-20T10:23:05.882Z,101.47
2018-02-20T10:25:33.499Z,104.03
2018-02-20T10:28:01.898Z,113.50
2018-02-20T10:30:29.480Z,109.77
2018-02-20T10:32:57.128Z,102.07
2018-02-20T10:35:24.920Z,100.83
2018-02-20T10:37:52.505Z,100.57
2018-02-20T10:40:20.127Z,94.73
2018-02-20T10:42:47.708Z,88.80
2018-02-20T10:45:15.329Z,91.33
2018-02-20T10:47:42.912Z,89.90
2018-02-20T10:50:10.527Z,90.60
2018-02-20T10:52:38.129Z,84.33
2018-02-20T10:55:05.773Z,86.30
2018-02-20T10:57:35.726Z,89.47
2018-02-20T11:00:03.330Z,93.27
2018-02-20T11:02:30.948Z,80.90
2018-02-20T11:04:58.533Z,79.37
2018-02-20T11:07:26.151Z,80.20
2018-02-20T11:09:53.732Z,80.87
2018-02-20T11:12:21.361Z,79.17
2018-02-20T11:14:49.000Z,67.30
2018-02-20T11:17:16.591Z,68.80
2018-02-20T11:19:44.181Z,63.13
2018-02-20T11:22:11.801Z,59.03
2018-02-20T11:24:40.150Z,69.53
2018-02-20T11:27:07.769Z,63.27
2018-02-20T11:29:35.382Z,55.37
2018-02-20T11:32:02.961Z,58.97
2018-02-20T11:34:30.599Z,57.20
2018-02-20T11:36:58.228Z,51.27
2018-02-20T11:39:25.855Z,52.03
2018-02-20T11:41:53.429Z,50.17
2018-02-20T11:44:21.008Z,49.47
2018-02-20T11:46:48.632Z,48.33
2018-02-20T11:49:16.264Z,46.77
2018-02-20T11:51:43.902Z,50.60
2018-02-20T11:54:11.480Z,50.10
2018-02-20T11:56:39.060Z,48.20
2018-02-20T11:59:06.688Z,44.17
2018-02-20T12:01:34.296Z,43.67
2018-02-20T12:04:01.905Z,45.77
2018-02-20T12:06:29.530Z,36.00
2018-02-20T12:08:57.107Z,36.77
2018-02-20T12:11:24.734Z,36.50
2018-02-20T12:13:52.367Z,41.40
2018-02-20T12:16:20.000Z,39.23
2018-02-20T12:18:47.635Z,38.73
2018-02-20T12:21:15.983Z,37.63
2018-02-20T12:23:43.564Z,39.07
2018-02-20T12:26:11.200Z,37.60
2018-02-20T12:28:38.818Z,39.57
2018-02-20T12:31:07.084Z,42.57
2018-02-20T12:33:34.712Z,39.50
2018-02-20T12:36:02.337Z,39.47
2018-02-20T12:38:29.955Z,42.57
2018-02-20T12:40:57.555Z,42.93
2018-02-20T12:43:25.172Z,43.83
2018-02-20T12:45:52.751Z,46.83
2018-02-20T12:48:20.366Z,43.10
2018-02-20T12:50:47.948Z,45.23
2018-02-20T12:53:15.654Z,45.07
2018-02-20T12:55:43.235Z,45.27
2018-02-20T12:58:10.907Z,44.73
2018-02-20T13:00:38.520Z,41.43
2018-02-20T13:03:06.158Z,43.37
2018-02-20T13:05:34.510Z,43.40
2018-02-20T13:08:02.095Z,42.83
2018-02-20T13:10:29.719Z,39.27
2018-02-20T13:12:57.317Z,42.87
2018-02-20T13:15:24.941Z,41.17
2018-02-20T13:17:52.529Z,41.83
2018-02-20T13:20:20.155Z,41.27
2018-02-20T13:22:47.766Z,45.43
2018-02-20T13:25:15.397Z,44.57
2018-02-20T13:27:42.980Z,42.70
2018-02-20T13:30:10.564Z,45.30
2018-02-20T13:32:38.201Z,44.27
2018-02-20T13:35:05.879Z,47.17
2018-02-20T13:37:33.443Z,44.30
2018-02-20T13:40:01.059Z,46.80
2018-02-20T13:42:28.636Z,53.50
2018-02-20T13:44:56.308Z,49.47
2018-02-20T13:47:23.853Z,48.80
2018-02-20T13:49:51.473Z,50.30
2018-02-20T13:52:19.100Z,51.53
2018-02-20T13:54:46.717Z,46.10
2018-02-20T13:57:14.305Z,52.07
2018-02-20T13:59:41.962Z,56.27
2018-02-20T14:02:09.596Z,51.90
2018-02-20T14:04:37.182Z,50.83
2018-02-20T14:07:04.776Z,45.97
2018-02-20T14:09:32.400Z,46.60
2018-02-20T14:11:59.996Z,48.60
2018-02-20T14:14:27.646Z,50.00
2018-02-20T14:16:55.238Z,46.03
2018-02-20T14:19:22.821Z,46.23
2018-02-20T14:21:50.490Z,42.10
2018-02-20T14:24:18.128Z,40.70
2018-02-20T14:26:45.782Z,41.80
2018-02-20T14:29:13.362Z,41.23
2018-02-20T14:31:40.961Z,40.20
2018-02-20T14:34:08.589Z,36.77
2018-02-20T14:36:36.214Z,39.77
2018-02-20T14:39:03.845Z,37.63
2018-02-20T14:41:31.447Z,62.67
2018-02-20T14:43:59.073Z,48.90
2018-02-20T14:46:26.702Z,43.93
2018-02-20T14:48:54.284Z,48.27
2018-02-20T14:51:21.907Z,42.63
2018-02-20T14:53:49.533Z,46.47
2018-02-20T14:56:17.124Z,44.30
2018-02-20T14:58:44.708Z,42.37
2018-02-20T15:01:12.329Z,50.73
2018-02-20T15:03:39.915Z,45.30
2018-02-20T15:06:07.543Z,45.93
2018-02-20T15:08:35.166Z,47.63
2018-02-20T15:11:02.791Z,46.87
2018-02-20T15:13:30.391Z,48.00
2018-02-20T15:15:58.011Z,48.73
2018-02-20T15:18:25.825Z,44.00
2018-02-20T15:20:53.423Z,43.47
2018-02-20T15:23:21.038Z,51.10
2018-02-20T15:25:48.657Z,42.00
2018-02-20T15:28:16.269Z,45.10
2018-02-20T15:30:43.880Z,43.60
2018-02-20T15:33:11.505Z,42.17
2018-02-20T15:35:39.087Z,41.00
2018-02-20T15:38:07.492Z,42.20
2018-02-20T15:40:35.099Z,44.23
2018-02-20T15:43:02.693Z,41.80
2018-02-20T15:45:30.378Z,44.53
2018-02-20T15:47:58.758Z,41.30
2018-02-20T15:50:27.104Z,43.07
2018-02-20T15:52:54.737Z,44.40
2018-02-20T15:55:22.322Z,57.00
2018-02-20T15:57:49.952Z,45.37
2018-02-20T16:00:18.133Z,47.43
2018-02-20T16:02:45.809Z,47.13
2018-02-20T16:05:13.397Z,42.77
2018-02-20T16:07:41.025Z,44.80
2018-02-20T16:10:08.640Z,60.43
2018-02-20T16:12:37.006Z,47.37
2018-02-20T16:15:05.407Z,45.37
2018-02-20T16:17:33.776Z,57.33
2018-02-20T16:20:02.188Z,44.73
2018-02-20T16:22:29.778Z,47.57
2018-02-20T16:24:57.360Z,48.30
2018-02-20T16:27:24.994Z,47.80
2018-02-20T16:29:52.599Z,48.47
2018-02-20T16:32:20.946Z,47.97
2018-02-20T16:34:48.572Z,47.03
2018-02-20T16:37:16.180Z,54.67
2018-02-20T16:39:43.780Z,49.57
2018-02-20T16:42:11.398Z,48.93
2018-02-20T16:44:38.972Z,45.43
2018-02-20T16:47:07.334Z,54.10
2018-02-20T16:49:34.961Z,54.20
2018-02-20T16:52:02.620Z,46.97
2018-02-20T16:54:30.231Z,51.03
2018-02-20T16:56:57.844Z,57.87
2018-02-20T16:59:25.474Z,48.13
2018-02-20T17:01:53.856Z,49.10
2018-02-20T17:04:22.186Z,48.53
2018-02-20T17:06:49.758Z,51.77
2018-02-20T17:09:17.367Z,49.83
2018-02-20T17:11:44.931Z,53.10
2018-02-20T17:14:12.550Z,58.30
2018-02-20T17:16:40.124Z,49.87
2018-02-20T17:19:08.466Z,51.33
2018-02-20T17:21:36.134Z,51.57
2018-02-20T17:24:03.742Z,53.00
2018-02-20T17:26:32.086Z,50.40
2018-02-20T17:28:59.709Z,57.43
2018-02-20T17:31:27.318Z,51.03
2018-02-20T17:33:54.898Z,52.23
2018-02-20T17:36:22.472Z,51.57
2018-02-20T17:38:50.077Z,56.10
2018-02-20T17:41:17.662Z,54.03
2018-02-20T17:43:45.295Z,57.57
2018-02-20T17:46:12.909Z,55.57
2018-02-20T17:48:40.486Z,55.33
2018-02-20T17:51:08.199Z,54.73
2018-02-20T17:53:36.019Z,54.93
2018-02-20T17:56:03.628Z,54.37
2018-02-20T17:58:31.208Z,53.20
2018-02-20T18:00:59.627Z,56.37
2018-02-20T18:03:27.206Z,57.90
2018-02-20T18:05:54.830Z,56.40
2018-02-20T18:08:23.203Z,57.13
2018-02-20T18:10:51.536Z,53.23
2018-02-20T18:13:19.889Z,54.43
2018-02-20T18:15:47.458Z,58.50
2018-02-20T18:18:15.089Z,54.00
2018-02-20T18:20:42.702Z,61.80
2018-02-20T18:23:10.269Z,59.23
2018-02-20T18:25:37.870Z,58.57
2018-02-20T18:28:07.140Z,57.77
2018-02-20T18:30:35.538Z,58.97
2018-02-20T18:33:03.877Z,56.17
2018-02-20T18:35:31.459Z,59.60
2018-02-20T18:37:59.830Z,58.90
2018-02-20T18:40:27.479Z,58.97
2018-02-20T18:42:55.081Z,55.87
2018-02-20T18:45:22.669Z,64.27
2018-02-20T18:47:50.283Z,58.70
2018-02-20T18:50:18.631Z,59.27
2018-02-20T18:52:46.265Z,64.40
2018-02-20T18:55:14.178Z,64.63
2018-02-20T18:57:41.798Z,56.93
2018-02-20T19:00:09.417Z,53.87
2018-02-20T19:02:36.985Z,63.97
2018-02-20T19:05:04.862Z,59.00
2018-02-20T19:07:32.437Z,56.23
2018-02-20T19:10:00.027Z,61.23
2018-02-20T19:12:27.644Z,62.63
2018-02-20T19:14:55.260Z,55.33
2018-02-20T19:17:22.830Z,59.20
2018-02-20T19:19:50.439Z,62.27
2018-02-20T19:22:18.009Z,61.03
2018-02-20T19:24:46.395Z,60.90
2018-02-20T19:27:13.966Z,63.33
2018-02-20T19:29:41.575Z,66.20
2018-02-20T19:32:09.145Z,61.10
2018-02-20T19:34:36.791Z,69.40
2018-02-20T19:37:04.367Z,65.57
2018-02-20T19:39:31.937Z,57.97
2018-02-20T19:41:59.550Z,68.10
2018-02-20T19:44:27.137Z,64.70
2018-02-20T19:46:54.750Z,68.87
2018-02-20T19:49:22.331Z,69.47
2018-02-20T19:51:49.956Z,68.23
2018-02-20T19:54:18.298Z,71.00
2018-02-20T19:56:45.968Z,70.87
2018-02-20T19:59:13.556Z,66.27
2018-02-20T20:01:41.931Z,65.00
2018-02-20T20:04:10.316Z,72.27
2018-02-20T20:06:38.664Z,72.70
2018-02-20T20:09:06.247Z,75.73
2018-02-20T20:11:33.866Z,74.93
2018-02-20T20:14:01.450Z,70.97
2018-02-20T20:16:29.063Z,70.23
2018-02-20T20:18:56.632Z,71.20
2018-02-20T20:21:24.218Z,72.77
2018-02-20T20:23:52.777Z,73.83
2018-02-20T20:26:20.770Z,76.23
2018-02-20T20:28:48.346Z,80.97
2018-02-20T20:31:15.919Z,100.30
2018-02-20T20:33:43.550Z,95.47
2018-02-20T20:36:11.127Z,90.40
2018-02-20T20:38:38.704Z,95.67
2018-02-20T20:41:06.312Z,81.53
2018-02-20T20:43:33.927Z,89.47
2018-02-20T20:46:01.529Z,83.57
2018-02-20T20:48:29.112Z,77.10
2018-02-20T20:50:56.715Z,89.20
2018-02-20T20:53:24.334Z,77.20
2018-02-20T20:55:51.916Z,86.17
2018-02-20T20:58:19.539Z,94.13
2018-02-20T21:00:47.163Z,83.00
2018-02-20T21:03:14.775Z,82.00
2018-02-20T21:05:42.351Z,85.00
2018-02-20T21:08:09.929Z,88.70
2018-02-20T21:10:37.544Z,90.10
2018-02-20T21:13:05.125Z,83.83
2018-02-20T21:15:32.769Z,86.83
2018-02-20T21:18:00.379Z,78.93
2018-02-20T21:20:27.954Z,88.17
2018-02-20T21:22:56.350Z,81.80
2018-02-20T21:25:23.948Z,79.40
2018-02-20T21:27:51.521Z,78.77
2018-02-20T21:30:19.137Z,87.93
2018-02-20T21:32:46.730Z,84.03
2018-02-20T21:35:14.921Z,84.67
2018-02-20T21:37:42.487Z,82.07
2018-02-20T21:40:10.083Z,83.07
2018-02-20T21:42:38.462Z,91.77
2018-02-20T21:45:07.197Z,82.73
2018-02-20T21:47:34.890Z,85.37
2018-02-20T21:50:03.934Z,84.80
2018-02-20T21:52:33.760Z,83.77
2018-02-20T21:55:02.032Z,81.83
2018-02-20T21:57:29.648Z,82.47
2018-02-20T21:59:57.312Z,82.20
2018-02-20T22:02:26.514Z,81.27
2018-02-20T22:04:54.717Z,75.93
2018-02-20T22:07:22.556Z,82.00
2018-02-20T22:09:50.946Z,76.57
2018-02-20T22:12:19.301Z,84.57
2018-02-20T22:14:46.960Z,78.37
2018-02-20T22:17:14.923Z,84.53
2018-02-20T22:19:42.495Z,81.67
2018-02-20T22:22:10.117Z,78.30
2018-02-20T22:24:37.698Z,84.67
2018-02-20T22:27:05.652Z,78.50
2018-02-20T22:29:34.033Z,82.80
2018-02-20T22:32:02.022Z,82.30
2018-02-20T22:34:30.741Z,82.90
2018-02-20T22:36:58.583Z,83.07
2018-02-20T22:39:26.278Z,83.80
2018-02-20T22:41:54.658Z,90.33
2018-02-20T22:44:25.342Z,84.83
2018-02-20T22:46:53.047Z,84.07
2018-02-20T22:49:20.668Z,86.97
2018-02-20T22:51:48.250Z,81.50
2018-02-20T22:54:15.859Z,86.10
2018-02-20T22:56:43.477Z,75.53
2018-02-20T22:59:11.821Z,85.67
2018-02-20T23:01:40.854Z,86.87
2018-02-20T23:04:09.753Z,81.50
2018-02-20T23:06:37.884Z,88.43
2018-02-20T23:09:05.502Z,86.00
2018-02-20T23:11:45.406Z,84.10
2018-02-20T23:14:14.318Z,79.63
2018-02-20T23:16:42.070Z,79.37
2018-02-20T23:19:09.649Z,77.83
2018-02-20T23:21:44.376Z,80.30
2018-02-20T23:24:12.149Z,74.27
2018-02-20T23:26:40.490Z,79.53
2018-02-20T23:29:09.310Z,73.87
2018-02-20T23:31:37.893Z,77.63
2018-02-20T23:34:07.017Z,80.30
2018-02-20T23:36:35.348Z,78.87
2018-02-20T23:39:03.693Z,79.63
2018-02-20T23:41:33.321Z,79.93
2018-02-20T23:44:02.705Z,83.80
2018-02-20T23:46:30.318Z,78.70
2018-02-20T23:48:57.891Z,79.70
2018-02-20T23:51:31.176Z,81.63
2018-02-20T23:53:58.801Z,75.20
2018-02-20T23:56:26.386Z,81.30
2018-02-20T23:58:53.963Z,76.83
