createdAt,value
2019-04-29T00:01:49.703Z,4.92
2019-04-29T00:04:21.883Z,4.58
2019-04-29T00:06:55.144Z,4.35
2019-04-29T00:09:30.709Z,4.35
2019-04-29T00:12:01.581Z,4.10
2019-04-29T00:14:35.233Z,4.62
2019-04-29T00:17:18.250Z,4.62
2019-04-29T00:20:13.383Z,4.70
2019-04-29T00:22:45.575Z,4.60
2019-04-29T00:25:17.823Z,4.75
2019-04-29T00:27:49.955Z,4.62
2019-04-29T00:30:23.792Z,4.20
2019-04-29T00:32:55.799Z,4.65
2019-04-29T00:35:28.023Z,4.70
2019-04-29T00:38:17.706Z,3.85
2019-04-29T00:41:17.598Z,4.72
2019-04-29T00:43:57.939Z,4.60
2019-04-29T00:46:30.113Z,4.30
2019-04-29T00:49:03.005Z,4.20
2019-04-29T00:51:35.603Z,4.65
2019-04-29T00:54:26.579Z,4.20
2019-04-29T00:57:04.617Z,4.20
2019-04-29T00:59:37.114Z,5.20
2019-04-29T01:02:09.431Z,4.10
2019-04-29T01:04:42.452Z,3.55
2019-04-29T01:07:14.990Z,3.98
2019-04-29T01:09:47.074Z,4.22
2019-04-29T01:12:19.343Z,4.65
2019-04-29T01:14:54.935Z,4.87
2019-04-29T01:17:28.694Z,5.83
2019-04-29T01:20:01.895Z,4.92
2019-04-29T01:22:35.555Z,4.70
2019-04-29T01:25:08.513Z,5.05
2019-04-29T01:27:46.687Z,5.08
2019-04-29T01:31:12.303Z,4.45
2019-04-29T01:33:44.875Z,4.37
2019-04-29T01:36:37.443Z,4.22
2019-04-29T01:39:12.652Z,5.25
2019-04-29T01:42:00.474Z,4.30
2019-04-29T01:44:34.608Z,4.22
2019-04-29T01:47:06.911Z,4.78
2019-04-29T01:49:39.063Z,5.03
2019-04-29T01:52:12.258Z,4.72
2019-04-29T01:54:44.777Z,4.65
2019-04-29T01:57:16.918Z,4.50
2019-04-29T01:59:48.974Z,4.30
2019-04-29T02:02:21.175Z,4.72
2019-04-29T02:04:53.303Z,4.50
2019-04-29T02:07:25.524Z,4.30
2019-04-29T02:10:06.461Z,4.05
2019-04-29T02:12:38.446Z,4.60
2019-04-29T02:15:11.670Z,4.85
2019-04-29T02:17:43.817Z,4.92
2019-04-29T02:20:16.107Z,4.85
2019-04-29T02:23:10.162Z,5.42
2019-04-29T02:25:45.267Z,4.50
2019-04-29T02:28:17.312Z,4.58
2019-04-29T02:30:51.559Z,5.25
2019-04-29T02:33:23.581Z,4.67
2019-04-29T02:35:55.714Z,4.53
2019-04-29T02:38:46.658Z,4.90
2019-04-29T02:41:40.882Z,4.92
2019-04-29T02:44:14.031Z,4.87
2019-04-29T02:46:48.425Z,5.12
2019-04-29T02:49:22.895Z,4.62
2019-04-29T02:51:54.910Z,4.35
2019-04-29T02:54:28.413Z,4.83
2019-04-29T02:57:22.282Z,4.55
2019-04-29T02:59:58.670Z,6.33
2019-04-29T03:02:42.893Z,5.12
2019-04-29T03:05:26.203Z,5.53
2019-04-29T03:07:59.997Z,5.30
2019-04-29T03:10:32.193Z,5.30
2019-04-29T03:13:04.410Z,5.42
2019-04-29T03:15:39.709Z,5.55
2019-04-29T03:18:12.104Z,5.22
2019-04-29T03:21:03.045Z,5.12
2019-04-29T03:23:35.488Z,4.67
2019-04-29T03:26:07.674Z,5.83
2019-04-29T03:28:39.823Z,5.17
2019-04-29T03:31:11.949Z,4.87
2019-04-29T03:33:44.015Z,5.08
2019-04-29T03:36:16.323Z,4.87
2019-04-29T03:38:48.423Z,5.10
2019-04-29T03:41:20.494Z,5.10
2019-04-29T03:43:54.795Z,5.05
2019-04-29T03:46:26.919Z,4.78
2019-04-29T03:48:59.155Z,5.67
2019-04-29T03:51:31.203Z,4.97
2019-04-29T03:54:03.251Z,5.03
2019-04-29T03:56:35.406Z,4.90
2019-04-29T03:59:07.545Z,5.05
2019-04-29T04:02:04.641Z,5.17
2019-04-29T04:04:59.096Z,4.83
2019-04-29T04:07:55.877Z,5.25
2019-04-29T04:10:29.984Z,4.75
2019-04-29T04:13:02.494Z,5.20
2019-04-29T04:18:28.628Z,5.60
2019-04-29T04:21:02.212Z,5.05
2019-04-29T04:23:34.273Z,5.28
2019-04-29T04:26:06.648Z,4.95
2019-04-29T04:28:39.121Z,5.58
2019-04-29T04:31:12.832Z,5.17
2019-04-29T04:33:44.821Z,4.40
2019-04-29T04:36:16.841Z,5.10
2019-04-29T04:38:49.002Z,6.47
2019-04-29T04:41:21.018Z,5.37
2019-04-29T04:43:55.538Z,5.78
2019-04-29T04:46:26.678Z,6.40
2019-04-29T04:48:58.694Z,6.20
2019-04-29T04:51:30.639Z,5.37
2019-04-29T04:54:03.729Z,4.62
2019-04-29T04:56:35.829Z,5.05
2019-04-29T04:59:07.817Z,4.67
2019-04-29T05:01:39.895Z,5.47
2019-04-29T05:04:11.982Z,5.15
2019-04-29T05:06:44.029Z,5.58
2019-04-29T05:09:16.042Z,4.97
2019-04-29T05:11:48.075Z,5.00
2019-04-29T05:14:20.058Z,5.08
2019-04-29T05:16:54.399Z,5.12
2019-04-29T05:19:26.839Z,5.17
2019-04-29T05:21:58.899Z,5.17
2019-04-29T05:24:31.036Z,5.47
2019-04-29T05:27:03.161Z,4.90
2019-04-29T05:29:35.144Z,5.35
2019-04-29T05:32:07.140Z,5.50
2019-04-29T05:34:41.717Z,5.03
2019-04-29T05:37:22.346Z,6.28
2019-04-29T05:39:54.284Z,5.45
2019-04-29T05:42:28.982Z,5.87
2019-04-29T05:45:07.995Z,5.47
2019-04-29T05:47:52.406Z,6.58
2019-04-29T05:50:40.667Z,6.25
2019-04-29T05:53:31.511Z,6.03
2019-04-29T05:56:03.662Z,6.83
2019-04-29T05:58:39.266Z,5.95
2019-04-29T06:01:16.466Z,5.72
2019-04-29T06:03:48.537Z,5.92
2019-04-29T06:06:20.571Z,5.60
2019-04-29T06:08:52.628Z,6.25
2019-04-29T06:11:24.620Z,6.20
2019-04-29T06:13:58.942Z,5.37
2019-04-29T06:16:31.116Z,5.78
2019-04-29T06:19:05.910Z,5.95
2019-04-29T06:21:36.931Z,5.78
2019-04-29T06:24:09.208Z,5.55
2019-04-29T06:26:43.594Z,5.55
2019-04-29T06:29:15.037Z,4.72
2019-04-29T06:31:48.246Z,5.05
2019-04-29T06:34:20.248Z,4.70
2019-04-29T06:36:52.336Z,5.40
2019-04-29T06:39:25.693Z,4.35
2019-04-29T06:41:57.800Z,4.85
2019-04-29T06:44:29.877Z,4.80
2019-04-29T06:47:26.454Z,5.15
2019-04-29T06:50:02.000Z,4.78
2019-04-29T06:52:41.972Z,4.80
2019-04-29T06:55:21.619Z,4.22
2019-04-29T06:57:54.941Z,4.70
2019-04-29T07:00:27.059Z,4.15
2019-04-29T07:02:59.045Z,4.17
2019-04-29T07:05:53.905Z,4.15
2019-04-29T07:08:26.169Z,4.42
2019-04-29T07:11:01.017Z,4.55
2019-04-29T07:13:35.812Z,4.58
2019-04-29T07:16:07.997Z,4.05
2019-04-29T07:18:47.809Z,5.00
2019-04-29T07:21:13.875Z,3.83
2019-04-29T07:23:45.972Z,4.53
2019-04-29T07:26:22.753Z,3.95
2019-04-29T07:28:56.917Z,4.22
2019-04-29T07:31:35.198Z,4.60
2019-04-29T07:34:08.574Z,4.42
2019-04-29T07:36:40.792Z,4.42
2019-04-29T07:39:12.820Z,3.62
2019-04-29T07:41:44.884Z,4.00
2019-04-29T07:44:18.418Z,5.92
2019-04-29T07:46:59.158Z,5.30
2019-04-29T07:49:26.614Z,4.30
2019-04-29T07:51:58.621Z,5.25
2019-04-29T07:54:30.627Z,4.60
2019-04-29T07:57:02.647Z,4.47
2019-04-29T07:59:38.314Z,4.37
2019-04-29T08:02:08.510Z,4.70
2019-04-29T08:04:40.730Z,4.42
2019-04-29T08:07:13.345Z,5.42
2019-04-29T08:09:45.528Z,4.17
2019-04-29T08:12:18.847Z,4.40
2019-04-29T08:14:53.399Z,4.28
2019-04-29T08:17:24.761Z,6.62
2019-04-29T08:20:00.607Z,6.50
2019-04-29T08:22:31.095Z,6.72
2019-04-29T08:25:03.157Z,6.97
2019-04-29T08:27:40.705Z,5.58
2019-04-29T08:30:11.221Z,4.22
2019-04-29T08:32:42.844Z,4.80
2019-04-29T08:35:14.962Z,4.60
2019-04-29T08:37:46.995Z,4.42
2019-04-29T08:40:19.196Z,4.70
2019-04-29T08:42:57.304Z,4.67
2019-04-29T08:45:38.981Z,5.33
2019-04-29T08:48:10.542Z,6.67
2019-04-29T08:50:44.300Z,6.08
2019-04-29T08:53:20.652Z,4.78
2019-04-29T08:55:54.222Z,4.42
2019-04-29T08:58:27.165Z,5.08
2019-04-29T09:00:59.368Z,4.37
2019-04-29T09:03:39.964Z,4.85
2019-04-29T09:06:06.160Z,5.45
2019-04-29T09:08:53.440Z,5.60
2019-04-29T09:11:14.642Z,4.92
2019-04-29T09:13:46.611Z,4.90
2019-04-29T09:16:18.938Z,4.60
2019-04-29T09:18:51.274Z,4.67
2019-04-29T09:21:23.261Z,4.50
2019-04-29T09:23:56.723Z,4.83
2019-04-29T09:26:34.927Z,4.62
2019-04-29T09:29:24.574Z,5.22
2019-04-29T09:31:56.675Z,4.47
2019-04-29T09:34:28.625Z,7.47
2019-04-29T09:37:00.715Z,5.00
2019-04-29T09:39:42.810Z,3.45
2019-04-29T09:42:16.371Z,3.02
2019-04-29T09:45:10.199Z,3.47
2019-04-29T09:47:42.141Z,3.17
2019-04-29T09:50:15.095Z,3.22
2019-04-29T09:52:47.563Z,3.25
2019-04-29T09:55:21.130Z,3.20
2019-04-29T09:57:53.693Z,3.37
2019-04-29T10:00:40.318Z,3.25
2019-04-29T10:03:28.756Z,3.30
2019-04-29T10:06:23.630Z,3.45
2019-04-29T10:08:55.583Z,3.17
2019-04-29T10:11:27.551Z,3.35
2019-04-29T10:13:59.530Z,3.15
2019-04-29T10:16:42.138Z,3.40
2019-04-29T10:19:41.895Z,3.20
2019-04-29T10:22:15.586Z,3.22
2019-04-29T10:24:47.783Z,2.80
2019-04-29T10:27:19.818Z,3.30
2019-04-29T10:29:57.148Z,3.02
2019-04-29T10:32:29.376Z,2.87
2019-04-29T10:35:03.568Z,3.27
2019-04-29T10:37:35.478Z,2.45
2019-04-29T10:40:29.285Z,2.85
2019-04-29T10:43:15.567Z,3.25
2019-04-29T10:46:08.339Z,3.12
2019-04-29T10:48:59.070Z,2.77
2019-04-29T10:51:32.029Z,2.47
2019-04-29T10:54:04.251Z,2.67
2019-04-29T10:56:39.382Z,2.95
2019-04-29T10:59:12.248Z,2.72
2019-04-29T11:02:36.225Z,2.77
2019-04-29T11:05:38.578Z,3.62
2019-04-29T11:08:18.042Z,3.77
2019-04-29T11:10:51.733Z,4.00
2019-04-29T11:13:23.930Z,3.12
2019-04-29T11:15:57.698Z,3.33
2019-04-29T11:18:29.765Z,3.05
2019-04-29T11:21:01.840Z,3.20
2019-04-29T11:23:54.906Z,3.52
2019-04-29T11:26:50.408Z,4.75
2019-04-29T11:29:27.324Z,4.58
2019-04-29T11:31:58.138Z,4.92
2019-04-29T11:34:53.499Z,4.08
2019-04-29T11:37:26.708Z,5.92
2019-04-29T11:39:58.720Z,31.17
2019-04-29T11:42:31.838Z,9.50
2019-04-29T11:45:08.544Z,7.80
2019-04-29T11:47:41.018Z,8.28
2019-04-29T11:50:27.159Z,8.33
2019-04-29T11:52:59.951Z,7.97
2019-04-29T11:55:32.168Z,7.87
2019-04-29T11:58:10.007Z,8.95
2019-04-29T12:01:10.345Z,9.35
2019-04-29T12:03:43.622Z,8.28
2019-04-29T12:06:20.696Z,9.38
2019-04-29T12:08:53.369Z,9.70
2019-04-29T12:11:28.756Z,8.98
2019-04-29T12:14:26.756Z,9.83
2019-04-29T12:17:17.540Z,10.00
2019-04-29T12:19:51.371Z,10.40
2019-04-29T12:22:30.152Z,10.82
2019-04-29T12:24:57.159Z,11.22
2019-04-29T12:27:31.034Z,12.20
2019-04-29T12:30:05.207Z,12.58
2019-04-29T12:32:47.935Z,13.28
2019-04-29T12:35:29.977Z,13.65
2019-04-29T12:38:39.310Z,16.82
2019-04-29T12:41:48.651Z,17.80
2019-04-29T12:44:44.468Z,17.75
2019-04-29T12:47:31.189Z,16.90
2019-04-29T12:50:03.224Z,16.45
2019-04-29T12:52:35.339Z,14.05
2019-04-29T12:55:20.340Z,11.05
2019-04-29T12:57:46.997Z,11.90
2019-04-29T13:00:23.922Z,10.65
2019-04-29T13:03:13.572Z,8.70
2019-04-29T13:06:09.603Z,9.43
2019-04-29T13:08:47.469Z,7.22
2019-04-29T13:11:21.010Z,6.15
2019-04-29T13:13:56.673Z,6.80
2019-04-29T13:16:55.754Z,5.47
2019-04-29T13:19:45.847Z,4.60
2019-04-29T13:22:17.213Z,4.03
2019-04-29T13:24:49.728Z,4.90
2019-04-29T13:27:25.361Z,4.20
2019-04-29T13:29:55.401Z,4.53
2019-04-29T13:32:29.726Z,3.75
2019-04-29T13:35:10.398Z,5.20
2019-04-29T13:37:40.421Z,3.22
2019-04-29T13:40:13.291Z,2.85
2019-04-29T13:42:49.141Z,3.55
2019-04-29T13:45:26.658Z,3.47
2019-04-29T13:48:20.328Z,2.87
2019-04-29T13:50:57.030Z,3.92
2019-04-29T13:53:29.083Z,2.40
2019-04-29T13:56:11.738Z,2.83
2019-04-29T13:58:35.786Z,2.95
2019-04-29T14:01:33.371Z,2.83
2019-04-29T14:04:24.398Z,3.33
2019-04-29T14:06:57.086Z,2.92
2019-04-29T14:09:26.475Z,2.90
2019-04-29T14:12:02.960Z,2.52
2019-04-29T14:14:34.303Z,1.92
2019-04-29T14:17:25.264Z,2.05
2019-04-29T14:19:45.069Z,2.33
2019-04-29T14:22:22.560Z,2.37
2019-04-29T14:24:50.844Z,2.50
2019-04-29T14:27:24.955Z,2.87
2019-04-29T14:29:56.509Z,2.50
2019-04-29T14:32:36.150Z,2.47
2019-04-29T14:35:23.291Z,2.92
2019-04-29T14:38:00.062Z,2.75
2019-04-29T14:40:29.845Z,2.60
2019-04-29T14:43:31.887Z,2.52
2019-04-29T14:46:15.831Z,3.25
2019-04-29T14:49:07.589Z,2.87
2019-04-29T14:51:44.704Z,2.83
2019-04-29T14:54:18.948Z,2.62
2019-04-29T14:56:51.464Z,2.92
2019-04-29T14:59:23.754Z,3.22
2019-04-29T15:02:04.484Z,2.80
2019-04-29T15:04:42.529Z,2.67
2019-04-29T15:07:14.931Z,3.00
2019-04-29T15:09:58.067Z,3.15
2019-04-29T15:13:11.741Z,2.80
2019-04-29T15:16:03.869Z,2.72
2019-04-29T15:18:52.643Z,2.40
2019-04-29T15:21:46.938Z,2.50
2019-04-29T15:24:19.457Z,2.37
2019-04-29T15:26:51.443Z,2.35
2019-04-29T15:29:23.911Z,5.20
2019-04-29T15:31:55.903Z,7.22
2019-04-29T15:34:28.427Z,2.45
2019-04-29T15:37:03.320Z,1.82
2019-04-29T15:39:35.625Z,2.12
2019-04-29T15:42:08.890Z,1.60
2019-04-29T15:44:41.474Z,1.90
2019-04-29T15:47:14.000Z,2.10
2019-04-29T15:49:45.994Z,2.00
2019-04-29T15:52:25.293Z,1.67
2019-04-29T15:54:54.475Z,2.20
2019-04-29T15:57:26.585Z,2.37
2019-04-29T16:00:01.062Z,2.77
2019-04-29T16:02:35.803Z,1.90
2019-04-29T16:05:18.512Z,2.40
2019-04-29T16:07:58.166Z,2.22
2019-04-29T16:11:07.039Z,1.90
2019-04-29T16:13:39.019Z,2.00
2019-04-29T16:16:11.037Z,1.98
2019-04-29T16:18:45.382Z,1.92
2019-04-29T16:21:17.360Z,1.75
2019-04-29T16:23:57.585Z,1.92
2019-04-29T16:26:30.194Z,1.72
2019-04-29T16:29:02.399Z,1.92
2019-04-29T16:31:35.036Z,1.67
2019-04-29T16:34:07.352Z,1.70
2019-04-29T16:36:43.684Z,1.95
2019-04-29T16:39:16.135Z,2.42
2019-04-29T16:42:02.724Z,1.92
2019-04-29T16:44:36.535Z,1.95
2019-04-29T16:47:13.055Z,2.17
2019-04-29T16:49:47.805Z,2.27
2019-04-29T16:52:19.852Z,1.82
2019-04-29T16:54:51.911Z,1.52
2019-04-29T16:57:23.986Z,1.80
2019-04-29T16:59:55.922Z,1.65
2019-04-29T17:02:28.118Z,1.70
2019-04-29T17:05:00.066Z,2.30
2019-04-29T17:07:32.162Z,1.57
2019-04-29T17:10:25.626Z,2.47
2019-04-29T17:12:57.590Z,2.17
2019-04-29T17:15:30.749Z,2.20
2019-04-29T17:18:02.910Z,2.33
2019-04-29T17:20:34.999Z,7.80
2019-04-29T17:23:07.665Z,6.90
2019-04-29T17:25:40.021Z,3.35
2019-04-29T17:28:26.116Z,3.17
2019-04-29T17:31:14.555Z,2.70
2019-04-29T17:34:12.601Z,18.20
2019-04-29T17:36:49.544Z,17.85
2019-04-29T17:39:23.194Z,3.20
2019-04-29T17:41:55.731Z,2.02
2019-04-29T17:44:41.441Z,2.20
2019-04-29T17:47:31.059Z,7.03
2019-04-29T17:50:29.936Z,2.98
2019-04-29T17:52:55.534Z,22.32
2019-04-29T17:55:55.516Z,5.80
2019-04-29T17:58:51.236Z,2.37
2019-04-29T18:01:46.470Z,1.95
2019-04-29T18:04:40.238Z,5.00
2019-04-29T18:07:22.910Z,2.90
2019-04-29T18:10:07.211Z,15.40
2019-04-29T18:12:45.281Z,3.67
2019-04-29T18:15:20.009Z,2.65
2019-04-29T18:17:50.962Z,3.02
2019-04-29T18:20:47.668Z,3.25
2019-04-29T18:23:32.316Z,12.00
2019-04-29T18:26:11.723Z,24.92
2019-04-29T18:28:45.773Z,13.95
2019-04-29T18:31:18.850Z,5.60
2019-04-29T18:33:50.839Z,5.65
2019-04-29T18:36:26.252Z,4.10
2019-04-29T18:38:57.026Z,9.63
2019-04-29T18:41:29.118Z,38.13
2019-04-29T18:44:03.075Z,16.35
2019-04-29T18:46:36.855Z,6.97
2019-04-29T18:49:08.874Z,5.33
2019-04-29T18:51:40.864Z,4.20
2019-04-29T18:54:16.602Z,3.65
2019-04-29T18:56:49.256Z,3.98
2019-04-29T18:59:32.576Z,3.77
2019-04-29T19:01:56.821Z,3.70
2019-04-29T19:04:53.403Z,4.40
2019-04-29T19:07:21.740Z,4.20
2019-04-29T19:09:55.228Z,4.80
2019-04-29T19:12:27.852Z,4.05
2019-04-29T19:15:04.890Z,3.85
2019-04-29T19:17:39.754Z,4.03
2019-04-29T19:20:13.125Z,6.37
2019-04-29T19:22:44.072Z,5.65
2019-04-29T19:25:17.430Z,4.58
2019-04-29T19:27:49.471Z,4.70
2019-04-29T19:30:26.266Z,4.35
2019-04-29T19:33:00.430Z,3.87
2019-04-29T19:35:29.546Z,5.45
2019-04-29T19:38:02.763Z,4.22
2019-04-29T19:40:41.300Z,4.33
2019-04-29T19:43:10.445Z,4.30
2019-04-29T19:45:44.706Z,4.00
2019-04-29T19:48:17.547Z,4.28
2019-04-29T19:51:13.579Z,4.17
2019-04-29T19:53:26.629Z,3.92
2019-04-29T19:56:04.194Z,4.53
2019-04-29T19:58:34.124Z,4.67
2019-04-29T20:01:13.478Z,5.35
2019-04-29T20:03:50.845Z,5.83
2019-04-29T20:06:30.051Z,5.90
2019-04-29T20:09:16.119Z,5.65
2019-04-29T20:11:39.456Z,6.28
2019-04-29T20:14:18.821Z,6.05
2019-04-29T20:17:12.654Z,6.22
2019-04-29T20:19:59.914Z,6.58
2019-04-29T20:22:30.200Z,6.80
2019-04-29T20:25:02.791Z,6.53
2019-04-29T20:27:37.205Z,5.78
2019-04-29T20:30:16.402Z,6.45
2019-04-29T20:32:46.049Z,7.72
2019-04-29T20:35:18.387Z,6.70
2019-04-29T20:37:59.825Z,6.87
2019-04-29T20:40:35.318Z,6.80
2019-04-29T20:43:07.833Z,6.30
2019-04-29T20:45:38.963Z,6.62
2019-04-29T20:48:15.986Z,7.20
2019-04-29T20:50:52.742Z,7.20
2019-04-29T20:53:38.007Z,8.08
2019-04-29T20:56:11.931Z,7.50
2019-04-29T20:58:39.832Z,7.67
2019-04-29T21:01:17.477Z,6.53
2019-04-29T21:03:53.846Z,7.28
2019-04-29T21:06:24.227Z,7.47
2019-04-29T21:08:57.501Z,6.37
2019-04-29T21:11:35.673Z,8.13
2019-04-29T21:14:35.944Z,7.62
2019-04-29T21:17:27.979Z,8.23
2019-04-29T21:19:50.211Z,8.68
2019-04-29T21:22:25.472Z,8.48
2019-04-29T21:24:58.911Z,8.43
2019-04-29T21:27:31.110Z,7.72
2019-04-29T21:30:03.312Z,7.62
2019-04-29T21:32:38.989Z,8.73
2019-04-29T21:35:18.666Z,9.18
2019-04-29T21:38:17.895Z,9.20
2019-04-29T21:40:56.026Z,9.60
2019-04-29T21:43:29.779Z,9.83
2019-04-29T21:46:03.046Z,9.20
2019-04-29T21:48:37.344Z,9.80
2019-04-29T21:51:11.194Z,9.13
2019-04-29T21:53:45.954Z,8.53
2019-04-29T21:56:18.252Z,9.38
2019-04-29T21:58:50.291Z,9.00
2019-04-29T22:01:25.185Z,8.33
2019-04-29T22:04:02.131Z,9.05
2019-04-29T22:06:31.813Z,9.70
2019-04-29T22:09:05.666Z,8.88
2019-04-29T22:11:43.523Z,9.30
2019-04-29T22:14:14.115Z,8.28
2019-04-29T22:16:53.632Z,8.25
2019-04-29T22:19:26.138Z,9.13
2019-04-29T22:21:59.721Z,9.50
2019-04-29T22:24:30.826Z,8.93
2019-04-29T22:27:05.195Z,9.70
2019-04-29T22:29:38.963Z,9.60
2019-04-29T22:32:14.693Z,9.33
2019-04-29T22:34:45.220Z,10.13
2019-04-29T22:37:20.541Z,9.48
2019-04-29T22:40:03.157Z,10.10
2019-04-29T22:43:04.593Z,9.63
2019-04-29T22:45:34.054Z,10.03
2019-04-29T22:48:14.810Z,9.40
2019-04-29T22:50:45.495Z,10.03
2019-04-29T22:53:18.952Z,9.20
2019-04-29T22:55:52.661Z,10.30
2019-04-29T22:58:26.696Z,9.85
2019-04-29T23:01:02.504Z,9.50
2019-04-29T23:03:37.541Z,11.73
2019-04-29T23:06:11.088Z,11.48
2019-04-29T23:08:44.947Z,10.35
2019-04-29T23:11:18.754Z,9.95
2019-04-29T23:13:50.800Z,10.90
2019-04-29T23:16:22.874Z,10.93
2019-04-29T23:18:55.307Z,10.98
2019-04-29T23:21:47.216Z,10.63
2019-04-29T23:24:53.188Z,10.82
2019-04-29T23:27:25.878Z,10.53
2019-04-29T23:29:58.102Z,10.78
2019-04-29T23:32:30.226Z,12.00
2019-04-29T23:38:25.680Z,11.48
2019-04-29T23:41:18.229Z,10.53
2019-04-29T23:43:59.864Z,11.08
2019-04-29T23:46:34.227Z,10.78
2019-04-29T23:49:06.946Z,11.73
2019-04-29T23:51:39.185Z,10.78
2019-04-29T23:54:11.287Z,10.35
2019-04-29T23:57:02.102Z,10.72
2019-04-29T23:59:36.003Z,10.43
