createdAt,value
2023-05-22T00:03:00.718Z,73.10
2023-05-22T00:08:04.847Z,74.80
2023-05-22T00:13:07.180Z,75.20
2023-05-22T00:18:09.623Z,76.60
2023-05-22T00:23:15.204Z,77.40
2023-05-22T00:28:18.015Z,78.20
2023-05-22T00:33:21.252Z,79.80
2023-05-22T00:38:32.907Z,81.40
2023-05-22T00:43:35.556Z,82.90
2023-05-22T00:48:38.622Z,83.70
2023-05-22T00:53:41.155Z,84.90
2023-05-22T00:58:44.014Z,86.10
2023-05-22T01:03:46.939Z,86.60
2023-05-22T01:08:49.571Z,86.10
2023-05-22T01:13:58.080Z,86.10
2023-05-22T01:19:31.760Z,85.90
2023-05-22T01:24:57.586Z,85.90
2023-05-22T01:30:18.329Z,86.30
2023-05-22T01:35:21.937Z,86.30
2023-05-22T01:40:26.081Z,87.10
2023-05-22T01:45:28.575Z,88.50
2023-05-22T01:50:31.135Z,88.60
2023-05-22T01:55:52.114Z,88.20
2023-05-22T02:00:57.772Z,88.30
2023-05-22T02:06:04.771Z,89.40
2023-05-22T02:11:09.927Z,89.80
2023-05-22T02:16:12.879Z,90.10
2023-05-22T02:21:15.690Z,90.40
2023-05-22T02:26:18.028Z,90.90
2023-05-22T02:31:20.445Z,91.20
2023-05-22T02:36:23.062Z,91.70
2023-05-22T02:41:26.218Z,91.40
2023-05-22T02:46:28.709Z,91.90
2023-05-22T02:51:31.134Z,92.40
2023-05-22T02:56:33.508Z,92.20
2023-05-22T03:01:36.549Z,92.70
2023-05-22T03:06:39.003Z,92.60
2023-05-22T03:11:41.329Z,92.20
2023-05-22T03:16:44.025Z,91.70
2023-05-22T03:21:48.473Z,92.00
2023-05-22T03:26:51.025Z,91.50
2023-05-22T03:32:06.496Z,90.80
2023-05-22T03:37:09.278Z,90.40
2023-05-22T03:42:13.423Z,90.50
2023-05-22T03:47:16.414Z,90.70
2023-05-22T03:52:18.814Z,90.30
2023-05-22T03:57:21.201Z,89.60
2023-05-22T04:02:26.519Z,88.60
2023-05-22T04:07:28.997Z,88.80
2023-05-22T04:12:31.738Z,89.70
2023-05-22T04:17:37.693Z,90.20
2023-05-22T04:22:41.187Z,90.30
2023-05-22T04:27:44.912Z,87.80
2023-05-22T04:32:47.411Z,86.80
2023-05-22T04:37:50.309Z,86.40
2023-05-22T04:42:54.803Z,86.10
2023-05-22T04:48:02.660Z,85.80
2023-05-22T04:53:09.187Z,85.50
2023-05-22T04:58:15.247Z,85.90
2023-05-22T05:03:17.869Z,85.60
2023-05-22T05:08:20.571Z,84.80
2023-05-22T05:13:23.029Z,84.40
2023-05-22T05:18:26.628Z,83.80
2023-05-22T05:23:28.988Z,82.40
2023-05-22T05:28:31.781Z,82.90
2023-05-22T05:33:36.096Z,83.80
2023-05-22T05:38:46.457Z,84.00
2023-05-22T05:43:52.289Z,83.80
2023-05-22T05:48:54.795Z,83.20
2023-05-22T05:53:58.046Z,82.10
2023-05-22T05:59:01.615Z,82.90
2023-05-22T06:04:05.590Z,82.10
2023-05-22T06:09:10.824Z,80.40
2023-05-22T06:14:42.494Z,80.10
2023-05-22T06:19:45.621Z,78.70
2023-05-22T06:24:49.393Z,76.90
2023-05-22T06:29:56.422Z,78.10
2023-05-22T06:35:01.519Z,75.60
2023-05-22T06:40:06.176Z,73.70
2023-05-22T06:45:30.575Z,72.50
2023-05-22T06:50:53.150Z,72.70
2023-05-22T06:55:56.906Z,70.50
2023-05-22T07:01:10.288Z,67.80
2023-05-22T07:06:18.988Z,66.80
2023-05-22T07:11:21.541Z,67.30
2023-05-22T07:16:25.418Z,65.10
2023-05-22T07:21:30.661Z,62.30
2023-05-22T07:26:37.996Z,59.90
2023-05-22T07:31:46.095Z,58.30
2023-05-22T07:36:49.518Z,60.60
2023-05-22T07:41:52.943Z,57.00
2023-05-22T07:46:58.158Z,55.40
2023-05-22T07:52:07.649Z,55.80
2023-05-22T07:57:14.158Z,53.90
2023-05-22T08:02:18.944Z,53.30
2023-05-22T08:07:21.657Z,51.30
2023-05-22T08:12:24.153Z,50.80
2023-05-22T08:17:26.917Z,50.00
2023-05-22T08:22:32.894Z,51.00
2023-05-22T08:27:35.402Z,49.60
2023-05-22T08:32:37.749Z,47.80
2023-05-22T08:37:40.465Z,48.90
2023-05-22T08:42:42.800Z,47.60
2023-05-22T08:47:53.817Z,45.30
2023-05-22T08:52:59.383Z,45.60
2023-05-22T08:58:02.297Z,44.80
2023-05-22T09:03:06.773Z,44.80
2023-05-22T09:08:19.928Z,45.00
2023-05-22T09:13:32.727Z,42.70
2023-05-22T09:18:38.121Z,43.20
2023-05-22T09:23:42.186Z,43.90
2023-05-22T09:28:46.627Z,42.20
2023-05-22T09:33:49.089Z,42.80
2023-05-22T09:38:54.264Z,43.30
2023-05-22T09:43:56.736Z,42.80
2023-05-22T09:49:01.781Z,41.80
2023-05-22T09:54:06.778Z,42.70
2023-05-22T09:59:10.030Z,41.20
2023-05-22T10:04:16.418Z,39.90
2023-05-22T10:09:23.602Z,37.90
2023-05-22T10:14:27.769Z,39.10
2023-05-22T10:19:33.012Z,38.20
2023-05-22T10:24:37.144Z,37.50
2023-05-22T10:29:54.230Z,36.30
2023-05-22T10:35:21.039Z,36.60
2023-05-22T10:40:30.508Z,35.40
2023-05-22T10:45:33.270Z,33.90
2023-05-22T10:50:36.617Z,33.40
2023-05-22T10:55:48.250Z,33.10
2023-05-22T11:01:17.284Z,33.30
2023-05-22T11:06:38.966Z,32.50
2023-05-22T11:11:42.797Z,32.70
2023-05-22T11:16:45.580Z,31.80
2023-05-22T11:21:48.099Z,31.90
2023-05-22T11:27:06.700Z,31.00
2023-05-22T11:32:09.838Z,31.60
2023-05-22T11:37:12.889Z,31.20
2023-05-22T11:42:15.336Z,31.20
2023-05-22T11:47:18.456Z,29.90
2023-05-22T11:52:22.371Z,28.90
2023-05-22T11:57:24.975Z,29.90
2023-05-22T12:02:27.598Z,29.40
2023-05-22T12:07:30.720Z,28.40
2023-05-22T12:12:37.167Z,28.20
2023-05-22T12:17:43.216Z,27.10
2023-05-22T12:22:45.846Z,26.80
2023-05-22T12:27:48.226Z,26.20
2023-05-22T12:32:51.334Z,25.60
2023-05-22T12:37:53.712Z,26.10
2023-05-22T12:42:56.234Z,25.40
2023-05-22T12:47:58.724Z,24.60
2023-05-22T12:53:07.435Z,23.50
2023-05-22T12:58:12.484Z,22.90
2023-05-22T13:03:15.106Z,23.10
2023-05-22T13:08:17.626Z,23.20
2023-05-22T13:13:20.185Z,22.60
2023-05-22T13:18:40.461Z,21.60
2023-05-22T13:23:46.299Z,21.30
2023-05-22T13:28:49.211Z,21.70
2023-05-22T13:33:51.694Z,21.10
2023-05-22T13:38:54.253Z,21.40
2023-05-22T13:43:56.894Z,20.30
2023-05-22T13:48:59.715Z,20.00
2023-05-22T13:54:03.089Z,19.70
2023-05-22T13:59:07.767Z,19.90
2023-05-22T14:04:11.702Z,19.90
2023-05-22T14:09:14.487Z,19.00
2023-05-22T14:14:23.634Z,18.10
2023-05-22T14:19:26.193Z,18.60
2023-05-22T14:24:28.710Z,18.90
2023-05-22T14:29:31.338Z,18.60
2023-05-22T14:34:33.723Z,18.20
2023-05-22T14:39:36.074Z,17.30
2023-05-22T14:44:38.435Z,16.80
2023-05-22T14:49:40.903Z,16.90
2023-05-22T14:54:43.388Z,16.80
2023-05-22T14:59:45.780Z,16.40
2023-05-22T15:04:48.424Z,16.00
2023-05-22T15:09:50.849Z,16.30
2023-05-22T15:14:53.178Z,16.20
2023-05-22T15:19:55.533Z,16.00
2023-05-22T15:25:05.511Z,16.60
2023-05-22T15:30:09.828Z,16.90
2023-05-22T15:35:15.962Z,17.20
2023-05-22T15:40:22.467Z,17.00
2023-05-22T15:45:25.070Z,17.00
2023-05-22T15:50:27.903Z,17.40
2023-05-22T15:55:30.386Z,17.90
2023-05-22T16:00:38.490Z,17.20
2023-05-22T16:05:41.469Z,17.30
2023-05-22T16:10:44.473Z,17.80
2023-05-22T16:15:47.018Z,18.50
2023-05-22T16:20:49.815Z,18.40
2023-05-22T16:25:52.177Z,18.50
2023-05-22T16:30:54.572Z,19.10
2023-05-22T16:35:56.956Z,20.30
2023-05-22T16:40:59.448Z,21.00
2023-05-22T16:46:02.405Z,20.80
2023-05-22T16:51:04.775Z,21.00
2023-05-22T16:56:07.623Z,21.30
2023-05-22T17:01:10.043Z,21.50
2023-05-22T17:06:12.358Z,21.40
2023-05-22T17:11:14.690Z,22.00
2023-05-22T17:16:17.096Z,22.50
2023-05-22T17:21:20.575Z,23.40
2023-05-22T17:26:23.227Z,25.40
2023-05-22T17:31:25.760Z,27.10
2023-05-22T17:36:28.122Z,28.70
2023-05-22T17:41:31.027Z,29.60
2023-05-22T17:46:33.885Z,30.40
2023-05-22T17:51:36.542Z,31.20
2023-05-22T17:56:38.913Z,32.00
2023-05-22T18:01:41.410Z,32.40
2023-05-22T18:06:43.770Z,32.80
2023-05-22T18:11:46.162Z,33.30
2023-05-22T18:16:48.529Z,33.40
2023-05-22T18:21:53.430Z,34.30
2023-05-22T18:26:55.930Z,35.00
2023-05-22T18:31:58.488Z,35.80
2023-05-22T18:37:00.876Z,36.30
2023-05-22T18:42:03.400Z,37.40
2023-05-22T18:47:06.626Z,38.50
2023-05-22T18:52:09.037Z,39.10
2023-05-22T18:57:12.764Z,39.30
2023-05-22T19:02:16.868Z,40.40
2023-05-22T19:07:21.090Z,41.40
2023-05-22T19:12:24.717Z,41.50
2023-05-22T19:17:27.282Z,41.80
2023-05-22T19:22:29.733Z,42.10
2023-05-22T19:27:32.108Z,42.20
2023-05-22T19:32:35.240Z,43.00
2023-05-22T19:37:38.171Z,44.50
2023-05-22T19:42:42.238Z,43.90
2023-05-22T19:47:44.928Z,44.50
2023-05-22T19:52:47.431Z,44.70
2023-05-22T19:57:49.826Z,45.40
2023-05-22T20:02:52.339Z,45.90
2023-05-22T20:07:54.804Z,46.00
2023-05-22T20:12:57.863Z,45.90
2023-05-22T20:18:02.786Z,46.40
2023-05-22T20:23:05.283Z,47.40
2023-05-22T20:28:07.720Z,47.50
2023-05-22T20:33:11.866Z,47.70
2023-05-22T20:38:14.475Z,49.70
2023-05-22T20:43:19.046Z,52.20
2023-05-22T20:48:21.866Z,54.60
2023-05-22T20:53:24.603Z,56.10
2023-05-22T20:58:27.378Z,56.80
2023-05-22T21:03:29.789Z,57.50
2023-05-22T21:08:32.598Z,59.60
2023-05-22T21:13:37.338Z,62.00
2023-05-22T21:18:39.782Z,64.10
2023-05-22T21:23:43.254Z,64.70
2023-05-22T21:28:45.677Z,65.50
2023-05-22T21:33:48.127Z,67.20
2023-05-22T21:38:50.579Z,67.90
2023-05-22T21:43:53.074Z,68.60
2023-05-22T21:48:56.041Z,69.00
2023-05-22T21:53:58.426Z,69.00
2023-05-22T21:59:00.908Z,70.10
2023-05-22T22:04:03.674Z,70.90
2023-05-22T22:09:06.215Z,70.60
2023-05-22T22:14:08.546Z,70.90
2023-05-22T22:19:11.629Z,72.00
2023-05-22T22:24:15.588Z,74.00
2023-05-22T22:29:17.890Z,75.00
2023-05-22T22:34:20.866Z,75.70
2023-05-22T22:39:23.207Z,76.40
2023-05-22T22:44:25.736Z,77.10
2023-05-22T22:49:28.570Z,77.70
2023-05-22T22:54:30.998Z,78.80
2023-05-22T22:59:35.396Z,79.00
2023-05-22T23:04:38.149Z,79.40
2023-05-22T23:09:40.742Z,80.60
2023-05-22T23:14:44.200Z,80.90
2023-05-22T23:19:46.868Z,81.90
2023-05-22T23:24:49.285Z,82.60
2023-05-22T23:29:51.676Z,83.10
2023-05-22T23:34:54.026Z,83.70
2023-05-22T23:39:56.443Z,84.40
2023-05-22T23:44:58.875Z,85.30
2023-05-22T23:50:01.617Z,85.20
2023-05-22T23:55:04.291Z,84.70
