createdAt,value
2023-02-18T00:01:39.499Z,101132.68
2023-02-18T00:04:12.664Z,101135.95
2023-02-18T00:06:44.996Z,101131.90
2023-02-18T00:09:17.293Z,101128.68
2023-02-18T00:11:49.831Z,101131.33
2023-02-18T00:14:22.122Z,101121.84
2023-02-18T00:16:54.460Z,101116.20
2023-02-18T00:19:26.674Z,101112.52
2023-02-18T00:21:59.168Z,101109.54
2023-02-18T00:24:31.496Z,101105.81
2023-02-18T00:27:03.769Z,101108.76
2023-02-18T00:29:36.868Z,101106.01
2023-02-18T00:32:09.232Z,101107.48
2023-02-18T00:34:41.713Z,101103.34
2023-02-18T00:37:13.913Z,101101.27
2023-02-18T00:39:46.260Z,101098.55
2023-02-18T00:42:19.125Z,101099.91
2023-02-18T00:44:51.437Z,101101.12
2023-02-18T00:47:23.721Z,101090.59
2023-02-18T00:49:56.086Z,101088.68
2023-02-18T00:52:28.456Z,101077.30
2023-02-18T00:55:00.913Z,101081.36
2023-02-18T00:57:33.301Z,101085.81
2023-02-18T01:00:06.298Z,101085.33
2023-02-18T01:02:38.760Z,101086.23
2023-02-18T01:05:11.462Z,101065.99
2023-02-18T01:07:43.794Z,101054.91
2023-02-18T01:10:18.338Z,101045.86
2023-02-18T01:12:51.576Z,101044.27
2023-02-18T01:15:23.887Z,101043.09
2023-02-18T01:17:56.232Z,101049.45
2023-02-18T01:20:28.654Z,101050.31
2023-02-18T01:23:00.997Z,101049.81
2023-02-18T01:25:33.682Z,101034.14
2023-02-18T01:28:07.082Z,101034.00
2023-02-18T01:30:39.601Z,101040.02
2023-02-18T01:33:13.305Z,101030.04
2023-02-18T01:35:45.894Z,101028.86
2023-02-18T01:38:19.007Z,101039.05
2023-02-18T01:40:53.012Z,101038.14
2023-02-18T01:43:25.614Z,101035.32
2023-02-18T01:46:19.644Z,101036.61
2023-02-18T01:48:55.709Z,101033.56
2023-02-18T01:51:28.811Z,101031.85
2023-02-18T01:54:05.604Z,101022.77
2023-02-18T01:56:42.416Z,101015.54
2023-02-18T01:59:19.281Z,101004.27
2023-02-18T02:01:52.066Z,100991.82
2023-02-18T02:04:24.725Z,100989.92
2023-02-18T02:06:57.317Z,100989.98
2023-02-18T02:09:32.411Z,100990.96
2023-02-18T02:12:23.708Z,100990.72
2023-02-18T02:15:14.510Z,100998.20
2023-02-18T02:17:56.458Z,101002.73
2023-02-18T02:21:03.742Z,100999.52
2023-02-18T02:24:06.117Z,101000.45
2023-02-18T02:27:10.879Z,101005.98
2023-02-18T02:30:16.040Z,100995.73
2023-02-18T02:33:20.951Z,101004.23
2023-02-18T02:36:01.470Z,101010.44
2023-02-18T02:38:38.843Z,101003.76
2023-02-18T02:41:22.993Z,101001.91
2023-02-18T02:44:03.657Z,100992.78
2023-02-18T02:46:41.062Z,100993.59
2023-02-18T02:49:21.338Z,100994.32
2023-02-18T02:52:00.547Z,101001.36
2023-02-18T02:54:33.142Z,101002.39
2023-02-18T02:57:30.733Z,101002.06
2023-02-18T03:00:07.421Z,101003.25
2023-02-18T03:02:50.783Z,101007.63
2023-02-18T03:05:33.358Z,100997.17
2023-02-18T03:08:15.996Z,100992.30
2023-02-18T03:10:59.578Z,100984.87
2023-02-18T03:13:44.006Z,100981.99
2023-02-18T03:16:27.924Z,100965.84
2023-02-18T03:19:09.125Z,100966.39
2023-02-18T03:21:46.451Z,100963.92
2023-02-18T03:24:25.170Z,100957.52
2023-02-18T03:27:02.203Z,100959.48
2023-02-18T03:29:35.144Z,100957.14
2023-02-18T03:32:11.970Z,100950.33
2023-02-18T03:34:50.379Z,100948.69
2023-02-18T03:37:23.728Z,100935.83
2023-02-18T03:40:01.679Z,100946.77
2023-02-18T03:42:34.239Z,100944.09
2023-02-18T03:45:07.148Z,100951.13
2023-02-18T03:47:40.952Z,100951.83
2023-02-18T03:50:13.713Z,100938.33
2023-02-18T03:52:46.068Z,100946.06
2023-02-18T03:55:18.488Z,100941.88
2023-02-18T03:57:50.704Z,100938.33
2023-02-18T04:00:24.557Z,100929.20
2023-02-18T04:02:56.909Z,100933.32
2023-02-18T04:05:29.630Z,100931.92
2023-02-18T04:08:01.848Z,100937.52
2023-02-18T04:10:34.091Z,100940.61
2023-02-18T04:13:06.465Z,100933.42
2023-02-18T04:15:38.848Z,100923.05
2023-02-18T04:18:11.152Z,100915.70
2023-02-18T04:20:43.481Z,100912.80
2023-02-18T04:23:15.901Z,100904.96
2023-02-18T04:25:48.181Z,100907.81
2023-02-18T04:28:20.542Z,100902.91
2023-02-18T04:30:54.208Z,100901.86
2023-02-18T04:33:26.723Z,100892.83
2023-02-18T04:35:59.317Z,100887.98
2023-02-18T04:38:31.811Z,100876.90
2023-02-18T04:41:04.125Z,100874.54
2023-02-18T04:43:36.550Z,100879.52
2023-02-18T04:46:09.310Z,100886.33
2023-02-18T04:48:42.464Z,100894.56
2023-02-18T04:51:14.860Z,100885.09
2023-02-18T04:53:47.450Z,100881.52
2023-02-18T04:56:20.666Z,100879.91
2023-02-18T04:58:52.999Z,100884.29
2023-02-18T05:01:27.839Z,100885.58
2023-02-18T05:04:00.285Z,100883.06
2023-02-18T05:06:32.640Z,100884.00
2023-02-18T05:09:04.997Z,100890.30
2023-02-18T05:11:37.471Z,100892.01
2023-02-18T05:14:09.849Z,100890.25
2023-02-18T05:16:42.195Z,100896.91
2023-02-18T05:19:17.445Z,100901.64
2023-02-18T05:21:49.835Z,100900.52
2023-02-18T05:24:22.629Z,100896.58
2023-02-18T05:26:54.948Z,100891.33
2023-02-18T05:29:27.496Z,100890.70
2023-02-18T05:31:59.831Z,100892.52
2023-02-18T05:34:32.328Z,100894.05
2023-02-18T05:37:05.973Z,100884.04
2023-02-18T05:39:38.667Z,100889.91
2023-02-18T05:42:11.183Z,100892.40
2023-02-18T05:44:43.796Z,100893.95
2023-02-18T05:47:16.585Z,100892.29
2023-02-18T05:49:48.958Z,100885.88
2023-02-18T05:52:22.204Z,100882.83
2023-02-18T05:54:54.717Z,100882.20
2023-02-18T05:57:27.177Z,100890.66
2023-02-18T06:00:00.297Z,100886.59
2023-02-18T06:02:32.920Z,100884.77
2023-02-18T06:05:06.201Z,100890.30
2023-02-18T06:07:38.699Z,100887.20
2023-02-18T06:10:12.224Z,100885.51
2023-02-18T06:12:44.581Z,100886.02
2023-02-18T06:15:17.035Z,100887.22
2023-02-18T06:17:49.284Z,100895.64
2023-02-18T06:20:21.769Z,100888.55
2023-02-18T06:22:54.496Z,100891.89
2023-02-18T06:25:26.972Z,100907.48
2023-02-18T06:27:59.178Z,100913.80
2023-02-18T06:30:31.447Z,100921.48
2023-02-18T06:33:04.762Z,100917.45
2023-02-18T06:35:37.519Z,100910.45
2023-02-18T06:38:10.075Z,100919.55
2023-02-18T06:40:42.287Z,100925.43
2023-02-18T06:43:15.074Z,100923.73
2023-02-18T06:45:47.751Z,100921.22
2023-02-18T06:48:20.038Z,100918.92
2023-02-18T06:50:53.047Z,100905.15
2023-02-18T06:53:25.432Z,100904.17
2023-02-18T06:55:57.750Z,100909.55
2023-02-18T06:58:30.206Z,100914.90
2023-02-18T07:01:02.730Z,100907.19
2023-02-18T07:03:35.148Z,100905.19
2023-02-18T07:06:08.808Z,100908.49
2023-02-18T07:08:41.417Z,100906.16
2023-02-18T07:11:13.870Z,100908.02
2023-02-18T07:13:46.173Z,100909.16
2023-02-18T07:16:18.450Z,100914.47
2023-02-18T07:18:50.846Z,100909.39
2023-02-18T07:21:23.442Z,100908.84
2023-02-18T07:23:55.701Z,100906.53
2023-02-18T07:26:27.967Z,100907.36
2023-02-18T07:29:00.250Z,100906.42
2023-02-18T07:31:33.078Z,100901.82
2023-02-18T07:34:05.594Z,100895.70
2023-02-18T07:36:38.418Z,100895.30
2023-02-18T07:39:10.843Z,100891.44
2023-02-18T07:41:43.051Z,100886.80
2023-02-18T07:44:15.480Z,100894.97
2023-02-18T07:46:48.549Z,100894.59
2023-02-18T07:49:20.903Z,100890.05
2023-02-18T07:51:53.353Z,100884.63
2023-02-18T07:54:25.794Z,100884.11
2023-02-18T07:56:58.168Z,100877.75
2023-02-18T07:59:30.672Z,100882.11
2023-02-18T08:02:03.001Z,100879.70
2023-02-18T08:04:35.351Z,100881.53
2023-02-18T08:07:07.855Z,100875.69
2023-02-18T08:09:40.337Z,100878.73
2023-02-18T08:12:12.659Z,100881.09
2023-02-18T08:14:45.106Z,100881.67
2023-02-18T08:17:18.168Z,100878.91
2023-02-18T08:19:50.428Z,100873.43
2023-02-18T08:22:22.793Z,100872.83
2023-02-18T08:24:57.418Z,100860.89
2023-02-18T08:27:29.933Z,100852.81
2023-02-18T08:30:02.269Z,100856.73
2023-02-18T08:32:34.668Z,100860.26
2023-02-18T08:35:08.150Z,100852.87
2023-02-18T08:37:53.638Z,100857.14
2023-02-18T08:40:27.027Z,100852.09
2023-02-18T08:42:59.251Z,100854.45
2023-02-18T08:45:36.048Z,100843.41
2023-02-18T08:48:17.447Z,100843.08
2023-02-18T08:50:52.280Z,100841.55
2023-02-18T08:53:24.781Z,100837.71
2023-02-18T08:55:57.127Z,100843.27
2023-02-18T08:58:29.434Z,100842.26
2023-02-18T09:01:04.748Z,100852.14
2023-02-18T09:03:37.492Z,100850.09
2023-02-18T09:06:10.371Z,100852.59
2023-02-18T09:08:43.045Z,100853.16
2023-02-18T09:11:15.417Z,100845.23
2023-02-18T09:13:48.161Z,100844.32
2023-02-18T09:16:21.670Z,100836.35
2023-02-18T09:18:54.008Z,100844.87
2023-02-18T09:21:26.742Z,100844.88
2023-02-18T09:23:59.438Z,100841.84
2023-02-18T09:26:31.846Z,100839.45
2023-02-18T09:29:04.209Z,100839.76
2023-02-18T09:31:38.210Z,100833.17
2023-02-18T09:34:10.608Z,100840.41
2023-02-18T09:36:42.938Z,100844.91
2023-02-18T09:39:15.871Z,100835.47
2023-02-18T09:41:50.189Z,100834.89
2023-02-18T09:44:26.186Z,100831.66
2023-02-18T09:46:59.222Z,100829.35
2023-02-18T09:49:36.305Z,100824.27
2023-02-18T09:52:15.601Z,100828.91
2023-02-18T09:54:47.960Z,100829.11
2023-02-18T09:57:27.537Z,100829.99
2023-02-18T10:00:03.523Z,100826.80
2023-02-18T10:02:38.548Z,100828.38
2023-02-18T10:05:17.053Z,100828.00
2023-02-18T10:07:52.923Z,100826.27
2023-02-18T10:10:34.564Z,100822.27
2023-02-18T10:13:09.017Z,100817.66
2023-02-18T10:15:42.809Z,100805.75
2023-02-18T10:18:27.322Z,100808.06
2023-02-18T10:21:08.418Z,100810.42
2023-02-18T10:23:56.208Z,100812.27
2023-02-18T10:26:30.403Z,100807.65
2023-02-18T10:29:03.309Z,100806.70
2023-02-18T10:31:37.809Z,100803.20
2023-02-18T10:34:31.365Z,100800.02
2023-02-18T10:37:12.550Z,100804.11
2023-02-18T10:39:57.167Z,100798.60
2023-02-18T10:42:41.353Z,100800.25
2023-02-18T10:45:24.976Z,100799.47
2023-02-18T10:48:10.668Z,100795.98
2023-02-18T10:50:45.441Z,100794.40
2023-02-18T10:53:27.835Z,100786.59
2023-02-18T10:56:00.221Z,100780.77
2023-02-18T10:58:36.669Z,100776.00
2023-02-18T11:01:17.583Z,100770.26
2023-02-18T11:03:52.066Z,100756.83
2023-02-18T11:06:32.638Z,100768.08
2023-02-18T11:09:05.603Z,100760.75
2023-02-18T11:11:41.794Z,100768.53
2023-02-18T11:14:19.406Z,100766.79
2023-02-18T11:16:55.535Z,100759.29
2023-02-18T11:19:37.630Z,100756.01
2023-02-18T11:22:20.286Z,100749.09
2023-02-18T11:24:57.695Z,100746.14
2023-02-18T11:27:39.742Z,100749.06
2023-02-18T11:30:22.911Z,100738.12
2023-02-18T11:32:58.908Z,100739.05
2023-02-18T11:35:33.491Z,100737.86
2023-02-18T11:38:19.279Z,100722.23
2023-02-18T11:40:57.950Z,100723.80
2023-02-18T11:43:32.773Z,100711.41
2023-02-18T11:46:16.494Z,100699.58
2023-02-18T11:48:49.279Z,100699.69
2023-02-18T11:51:25.680Z,100692.02
2023-02-18T11:54:01.480Z,100695.39
2023-02-18T11:56:33.595Z,100694.41
2023-02-18T11:59:07.716Z,100683.33
2023-02-18T12:01:47.290Z,100682.86
2023-02-18T12:04:22.788Z,100681.80
2023-02-18T12:07:08.530Z,100677.70
2023-02-18T12:09:44.837Z,100682.77
2023-02-18T12:12:20.859Z,100669.98
2023-02-18T12:14:53.190Z,100663.30
2023-02-18T12:17:41.705Z,100664.13
2023-02-18T12:20:28.847Z,100660.63
2023-02-18T12:23:11.041Z,100670.68
2023-02-18T12:25:55.896Z,100666.46
2023-02-18T12:28:43.441Z,100655.33
2023-02-18T12:31:40.247Z,100656.60
2023-02-18T12:34:26.423Z,100651.94
2023-02-18T12:37:12.890Z,100655.86
2023-02-18T12:40:03.880Z,100660.89
2023-02-18T12:42:52.510Z,100659.29
2023-02-18T12:45:47.305Z,100652.29
2023-02-18T12:48:47.552Z,100646.66
2023-02-18T12:51:32.963Z,100644.06
2023-02-18T12:54:30.253Z,100640.20
2023-02-18T12:57:23.727Z,100642.27
2023-02-18T13:00:14.580Z,100629.45
2023-02-18T13:03:06.520Z,100633.14
2023-02-18T13:05:44.413Z,100624.54
2023-02-18T13:08:38.265Z,100633.23
2023-02-18T13:11:25.668Z,100628.55
2023-02-18T13:14:05.611Z,100625.60
2023-02-18T13:16:39.695Z,100628.15
2023-02-18T13:19:20.758Z,100631.11
2023-02-18T13:21:57.259Z,100631.08
2023-02-18T13:24:36.008Z,100636.98
2023-02-18T13:27:22.894Z,100629.86
2023-02-18T13:30:05.894Z,100625.33
2023-02-18T13:32:45.009Z,100625.12
2023-02-18T13:35:26.484Z,100620.64
2023-02-18T13:38:13.994Z,100625.80
2023-02-18T13:40:47.050Z,100623.84
2023-02-18T13:43:31.053Z,100629.03
2023-02-18T13:46:14.605Z,100622.00
2023-02-18T13:48:58.231Z,100629.19
2023-02-18T13:51:39.216Z,100620.39
2023-02-18T13:54:26.320Z,100621.69
2023-02-18T13:57:03.942Z,100621.91
2023-02-18T13:59:39.736Z,100619.64
2023-02-18T14:02:32.779Z,100618.23
2023-02-18T14:05:22.589Z,100619.91
2023-02-18T14:08:12.892Z,100619.21
2023-02-18T14:11:05.570Z,100616.07
2023-02-18T14:13:47.449Z,100618.41
2023-02-18T14:16:23.572Z,100622.89
2023-02-18T14:19:06.854Z,100623.86
2023-02-18T14:21:42.047Z,100624.42
2023-02-18T14:24:15.325Z,100622.13
2023-02-18T14:26:50.294Z,100617.86
2023-02-18T14:29:32.981Z,100622.66
2023-02-18T14:32:15.093Z,100618.61
2023-02-18T14:35:23.317Z,100617.71
2023-02-18T14:38:11.635Z,100617.93
2023-02-18T14:41:14.650Z,100605.58
2023-02-18T14:44:05.959Z,100597.75
2023-02-18T14:46:48.728Z,100600.29
2023-02-18T14:49:40.607Z,100605.30
2023-02-18T14:52:23.687Z,100601.52
2023-02-18T14:54:56.205Z,100597.09
2023-02-18T14:57:35.678Z,100597.02
2023-02-18T15:00:15.980Z,100599.55
2023-02-18T15:02:54.586Z,100603.11
2023-02-18T15:05:30.374Z,100599.98
2023-02-18T15:08:03.042Z,100602.08
2023-02-18T15:10:43.040Z,100600.33
2023-02-18T15:13:22.017Z,100605.71
2023-02-18T15:15:56.975Z,100597.27
2023-02-18T15:18:37.230Z,100601.31
2023-02-18T15:21:15.540Z,100599.11
2023-02-18T15:23:49.694Z,100601.50
2023-02-18T15:26:23.480Z,100598.22
2023-02-18T15:28:59.926Z,100604.27
2023-02-18T15:31:37.125Z,100598.24
2023-02-18T15:34:31.004Z,100597.45
2023-02-18T15:37:05.099Z,100592.91
2023-02-18T15:39:39.747Z,100589.71
2023-02-18T15:42:18.290Z,100599.02
2023-02-18T15:44:52.864Z,100598.52
2023-02-18T15:47:26.237Z,100596.00
2023-02-18T15:50:01.349Z,100592.98
2023-02-18T15:52:35.356Z,100595.85
2023-02-18T15:55:15.191Z,100586.02
2023-02-18T15:57:47.676Z,100593.92
2023-02-18T16:00:29.124Z,100594.64
2023-02-18T16:03:14.654Z,100598.80
2023-02-18T16:05:47.160Z,100605.80
2023-02-18T16:08:25.492Z,100605.90
2023-02-18T16:11:03.194Z,100609.75
2023-02-18T16:13:38.285Z,100612.40
2023-02-18T16:16:26.487Z,100618.86
2023-02-18T16:18:59.177Z,100615.58
2023-02-18T16:21:40.020Z,100614.09
2023-02-18T16:24:27.978Z,100627.67
2023-02-18T16:27:03.583Z,100621.88
2023-02-18T16:29:42.344Z,100629.79
2023-02-18T16:32:15.273Z,100632.83
2023-02-18T16:34:48.899Z,100630.61
2023-02-18T16:37:38.663Z,100635.54
2023-02-18T16:40:32.465Z,100639.52
2023-02-18T16:43:11.052Z,100643.02
2023-02-18T16:45:47.048Z,100639.52
2023-02-18T16:48:25.906Z,100646.36
2023-02-18T16:51:00.791Z,100637.45
2023-02-18T16:53:33.393Z,100645.45
2023-02-18T16:56:06.501Z,100644.75
2023-02-18T16:58:38.843Z,100648.98
2023-02-18T17:01:27.383Z,100656.13
2023-02-18T17:04:00.904Z,100654.80
2023-02-18T17:06:33.699Z,100657.08
2023-02-18T17:09:16.776Z,100663.21
2023-02-18T17:11:50.962Z,100661.11
2023-02-18T17:14:24.597Z,100662.17
2023-02-18T17:16:58.501Z,100651.62
2023-02-18T17:19:31.050Z,100644.20
2023-02-18T17:22:03.359Z,100656.00
2023-02-18T17:24:35.666Z,100651.81
2023-02-18T17:27:08.532Z,100648.95
2023-02-18T17:29:40.866Z,100653.80
2023-02-18T17:32:15.242Z,100657.58
2023-02-18T17:34:47.526Z,100655.81
2023-02-18T17:37:20.070Z,100653.88
2023-02-18T17:39:52.312Z,100658.86
2023-02-18T17:42:24.792Z,100659.42
2023-02-18T17:44:57.032Z,100660.15
2023-02-18T17:47:29.449Z,100657.86
2023-02-18T17:50:01.846Z,100654.77
2023-02-18T17:52:36.345Z,100662.42
2023-02-18T17:55:20.252Z,100662.71
2023-02-18T17:57:53.471Z,100668.96
2023-02-18T18:00:28.107Z,100672.61
2023-02-18T18:03:01.082Z,100671.33
2023-02-18T18:05:35.256Z,100672.52
2023-02-18T18:08:08.759Z,100673.31
2023-02-18T18:10:46.372Z,100676.27
2023-02-18T18:13:22.894Z,100673.02
2023-02-18T18:15:57.933Z,100674.36
2023-02-18T18:18:30.611Z,100671.42
2023-02-18T18:21:04.599Z,100674.08
2023-02-18T18:23:36.969Z,100677.46
2023-02-18T18:26:10.607Z,100676.27
2023-02-18T18:28:43.079Z,100676.42
2023-02-18T18:31:19.074Z,100679.83
2023-02-18T18:33:53.755Z,100683.95
2023-02-18T18:36:26.601Z,100688.95
2023-02-18T18:38:58.854Z,100690.02
2023-02-18T18:41:31.289Z,100690.27
2023-02-18T18:44:04.462Z,100699.12
2023-02-18T18:46:36.808Z,100701.45
2023-02-18T18:49:09.171Z,100692.35
2023-02-18T18:51:41.540Z,100691.52
2023-02-18T18:54:14.794Z,100692.15
2023-02-18T18:56:50.248Z,100691.80
2023-02-18T18:59:22.469Z,100692.95
2023-02-18T19:01:55.924Z,100695.13
2023-02-18T19:04:28.464Z,100708.60
2023-02-18T19:07:00.867Z,100704.47
2023-02-18T19:09:33.158Z,100709.06
2023-02-18T19:12:05.745Z,100709.77
2023-02-18T19:14:38.186Z,100714.77
2023-02-18T19:17:10.527Z,100710.38
2023-02-18T19:19:44.590Z,100715.95
2023-02-18T19:22:17.000Z,100718.39
2023-02-18T19:24:49.354Z,100711.23
2023-02-18T19:27:24.175Z,100706.48
2023-02-18T19:29:56.503Z,100704.59
2023-02-18T19:32:28.922Z,100712.13
2023-02-18T19:35:01.245Z,100700.32
2023-02-18T19:37:35.919Z,100700.04
2023-02-18T19:40:12.136Z,100701.98
2023-02-18T19:42:44.995Z,100697.87
2023-02-18T19:45:18.487Z,100688.76
2023-02-18T19:47:53.989Z,100688.38
2023-02-18T19:50:28.954Z,100682.23
2023-02-18T19:53:01.934Z,100684.78
2023-02-18T19:55:34.406Z,100688.38
2023-02-18T19:58:06.736Z,100679.47
2023-02-18T20:00:41.745Z,100670.70
2023-02-18T20:03:14.035Z,100678.54
2023-02-18T20:05:46.605Z,100667.48
2023-02-18T20:08:19.072Z,100678.89
2023-02-18T20:10:59.305Z,100679.27
2023-02-18T20:13:31.891Z,100682.11
2023-02-18T20:16:06.948Z,100680.89
2023-02-18T20:18:39.321Z,100674.92
2023-02-18T20:21:14.146Z,100674.89
2023-02-18T20:23:46.754Z,100671.31
2023-02-18T20:26:19.115Z,100661.25
2023-02-18T20:28:52.222Z,100668.44
2023-02-18T20:31:24.741Z,100672.49
2023-02-18T20:34:00.514Z,100671.57
2023-02-18T20:36:32.940Z,100671.96
2023-02-18T20:39:15.760Z,100674.30
2023-02-18T20:41:50.225Z,100671.53
2023-02-18T20:44:24.531Z,100669.24
2023-02-18T20:46:57.110Z,100674.02
2023-02-18T20:49:29.419Z,100672.61
2023-02-18T20:52:01.773Z,100675.45
2023-02-18T20:54:34.456Z,100677.95
2023-02-18T20:57:06.853Z,100669.83
2023-02-18T20:59:39.393Z,100667.14
2023-02-18T21:02:13.853Z,100664.61
2023-02-18T21:04:46.176Z,100664.61
2023-02-18T21:07:18.520Z,100670.75
2023-02-18T21:09:50.939Z,100674.52
2023-02-18T21:12:23.298Z,100677.40
2023-02-18T21:14:55.661Z,100673.84
2023-02-18T21:17:28.032Z,100670.20
2023-02-18T21:20:01.529Z,100662.43
2023-02-18T21:22:33.965Z,100665.63
2023-02-18T21:25:07.146Z,100658.02
2023-02-18T21:27:39.569Z,100657.77
2023-02-18T21:30:13.484Z,100655.17
2023-02-18T21:32:45.869Z,100650.27
2023-02-18T21:35:18.478Z,100651.41
2023-02-18T21:37:50.884Z,100652.75
2023-02-18T21:40:23.446Z,100645.27
2023-02-18T21:42:55.862Z,100637.58
2023-02-18T21:45:31.118Z,100638.41
2023-02-18T21:48:27.119Z,100643.35
2023-02-18T21:51:02.939Z,100642.16
2023-02-18T21:53:35.485Z,100637.70
2023-02-18T21:56:13.979Z,100641.29
2023-02-18T21:58:46.486Z,100644.83
2023-02-18T22:01:18.921Z,100644.84
2023-02-18T22:03:51.357Z,100644.48
2023-02-18T22:06:23.845Z,100642.26
2023-02-18T22:08:56.234Z,100640.46
2023-02-18T22:11:28.755Z,100639.51
2023-02-18T22:14:01.521Z,100649.85
2023-02-18T22:16:33.843Z,100632.33
2023-02-18T22:19:06.750Z,100624.26
2023-02-18T22:21:39.521Z,100624.36
2023-02-18T22:24:13.536Z,100619.09
2023-02-18T22:26:46.844Z,100610.45
2023-02-18T22:29:21.526Z,100607.40
2023-02-18T22:31:54.480Z,100609.16
2023-02-18T22:34:26.900Z,100608.15
2023-02-18T22:36:59.206Z,100601.52
2023-02-18T22:39:31.594Z,100601.69
2023-02-18T22:42:05.229Z,100614.46
2023-02-18T22:44:39.466Z,100614.33
2023-02-18T22:47:11.787Z,100613.79
2023-02-18T22:49:44.387Z,100616.34
2023-02-18T22:52:16.653Z,100606.48
2023-02-18T22:54:49.151Z,100606.85
2023-02-18T22:57:21.509Z,100605.58
2023-02-18T22:59:54.519Z,100600.85
2023-02-18T23:02:27.593Z,100598.89
2023-02-18T23:04:59.966Z,100599.57
2023-02-18T23:07:32.658Z,100594.37
2023-02-18T23:10:05.386Z,100602.46
2023-02-18T23:12:37.746Z,100589.23
2023-02-18T23:15:12.173Z,100587.64
2023-02-18T23:17:49.470Z,100578.10
2023-02-18T23:20:42.156Z,100575.47
2023-02-18T23:23:14.539Z,100582.88
2023-02-18T23:25:46.909Z,100575.67
2023-02-18T23:28:19.427Z,100571.35
2023-02-18T23:30:51.717Z,100573.79
2023-02-18T23:33:24.055Z,100567.14
2023-02-18T23:35:56.298Z,100563.59
2023-02-18T23:38:28.648Z,100558.83
2023-02-18T23:41:00.942Z,100560.13
2023-02-18T23:43:35.212Z,100566.56
2023-02-18T23:46:07.674Z,100566.40
2023-02-18T23:48:40.184Z,100564.55
2023-02-18T23:51:14.507Z,100561.52
2023-02-18T23:53:47.205Z,100554.02
2023-02-18T23:56:21.197Z,100550.86
2023-02-18T23:58:57.404Z,100545.30
