createdAt,value
2019-04-02T00:00:07.607Z,0.00
2019-04-02T00:01:07.623Z,0.00
2019-04-02T00:02:07.626Z,0.00
2019-04-02T00:03:09.065Z,0.00
2019-04-02T00:04:28.592Z,0.00
2019-04-02T00:05:07.585Z,0.00
2019-04-02T00:06:07.588Z,0.00
2019-04-02T00:07:07.621Z,0.00
2019-04-02T00:08:07.573Z,0.00
2019-04-02T00:09:07.581Z,0.00
2019-04-02T00:10:28.566Z,0.00
2019-04-02T00:11:07.546Z,0.00
2019-04-02T00:12:07.558Z,0.00
2019-04-02T00:13:07.534Z,0.00
2019-04-02T00:14:07.536Z,0.00
2019-04-02T00:15:07.516Z,0.00
2019-04-02T00:16:28.533Z,0.00
2019-04-02T00:17:07.495Z,0.00
2019-04-02T00:18:08.358Z,0.00
2019-04-02T00:19:07.497Z,0.00
2019-04-02T00:20:07.500Z,0.00
2019-04-02T00:21:07.487Z,0.00
2019-04-02T00:22:29.381Z,0.00
2019-04-02T00:23:07.458Z,0.00
2019-04-02T00:24:07.491Z,0.00
2019-04-02T00:25:07.480Z,0.00
2019-04-02T00:26:07.473Z,0.00
2019-04-02T00:27:07.485Z,0.00
2019-04-02T00:28:28.458Z,0.00
2019-04-02T00:29:07.563Z,0.00
2019-04-02T00:30:07.529Z,0.00
2019-04-02T00:31:07.538Z,0.00
2019-04-02T00:32:07.551Z,0.00
2019-04-02T00:33:09.186Z,0.00
2019-04-02T00:34:28.387Z,0.00
2019-04-02T00:35:07.542Z,0.00
2019-04-02T00:36:07.448Z,0.00
2019-04-02T00:37:08.454Z,0.00
2019-04-02T00:38:07.431Z,0.00
2019-04-02T00:39:07.436Z,0.00
2019-04-02T00:40:28.336Z,0.00
2019-04-02T00:41:07.332Z,0.00
2019-04-02T00:42:07.342Z,0.00
2019-04-02T00:43:07.344Z,0.00
2019-04-02T00:44:07.296Z,0.00
2019-04-02T00:45:07.290Z,0.00
2019-04-02T00:46:28.331Z,0.00
2019-04-02T00:47:07.285Z,0.00
2019-04-02T00:48:07.266Z,0.00
2019-04-02T00:49:07.277Z,0.00
2019-04-02T00:50:07.263Z,0.00
2019-04-02T00:51:08.239Z,0.00
2019-04-02T00:52:28.258Z,0.00
2019-04-02T00:53:07.248Z,0.00
2019-04-02T00:54:07.230Z,0.00
2019-04-02T00:55:07.213Z,0.00
2019-04-02T00:56:07.215Z,0.00
2019-04-02T00:57:07.266Z,0.00
2019-04-02T00:58:28.205Z,0.00
2019-04-02T00:59:07.181Z,0.00
2019-04-02T01:00:07.182Z,0.00
2019-04-02T01:01:07.171Z,0.00
2019-04-02T01:02:07.181Z,0.00
2019-04-02T01:03:07.154Z,0.00
2019-04-02T01:04:28.126Z,0.00
2019-04-02T01:05:08.220Z,0.00
2019-04-02T01:06:07.121Z,0.00
2019-04-02T01:07:07.118Z,0.00
2019-04-02T01:08:07.112Z,0.00
2019-04-02T01:09:07.111Z,0.00
2019-04-02T01:10:28.109Z,0.00
2019-04-02T01:11:07.086Z,0.00
2019-04-02T01:12:07.086Z,0.00
2019-04-02T01:13:07.090Z,0.00
2019-04-02T01:14:07.058Z,0.00
2019-04-02T01:15:07.062Z,0.00
2019-04-02T01:16:28.056Z,0.00
2019-04-02T01:17:07.041Z,0.00
2019-04-02T01:18:07.053Z,0.00
2019-04-02T01:19:08.093Z,0.00
2019-04-02T01:20:08.077Z,0.00
2019-04-02T01:21:07.024Z,0.00
2019-04-02T01:22:28.015Z,0.00
2019-04-02T01:23:07.022Z,0.00
2019-04-02T01:24:07.003Z,0.00
2019-04-02T01:25:06.979Z,0.00
2019-04-02T01:26:07.023Z,0.00
2019-04-02T01:27:06.966Z,0.00
2019-04-02T01:28:27.973Z,0.00
2019-04-02T01:29:06.940Z,0.00
2019-04-02T01:30:06.953Z,0.00
2019-04-02T01:31:06.941Z,0.00
2019-04-02T01:32:06.948Z,0.00
2019-04-02T01:33:06.935Z,0.00
2019-04-02T01:34:27.925Z,0.00
2019-04-02T01:35:07.693Z,0.00
2019-04-02T01:36:06.898Z,0.00
2019-04-02T01:37:06.894Z,0.00
2019-04-02T01:38:06.881Z,0.00
2019-04-02T01:39:06.871Z,0.00
2019-04-02T01:40:28.321Z,0.00
2019-04-02T01:41:06.852Z,0.00
2019-04-02T01:42:06.836Z,0.00
2019-04-02T01:43:06.850Z,0.00
2019-04-02T01:44:06.832Z,0.00
2019-04-02T01:45:06.828Z,0.00
2019-04-02T01:46:27.807Z,0.00
2019-04-02T01:47:06.814Z,0.00
2019-04-02T01:48:06.803Z,0.00
2019-04-02T01:49:06.792Z,0.00
2019-04-02T01:50:08.149Z,0.00
2019-04-02T01:51:06.792Z,0.00
2019-04-02T01:52:27.791Z,0.00
2019-04-02T01:53:06.778Z,0.00
2019-04-02T01:54:06.752Z,0.00
2019-04-02T01:55:06.751Z,0.00
2019-04-02T01:56:07.529Z,0.00
2019-04-02T01:57:06.742Z,0.00
2019-04-02T01:58:27.737Z,0.00
2019-04-02T01:59:06.726Z,0.00
2019-04-02T02:00:06.699Z,0.00
2019-04-02T02:01:06.697Z,0.00
2019-04-02T02:02:06.690Z,0.00
2019-04-02T02:03:06.705Z,0.00
2019-04-02T02:04:27.678Z,0.00
2019-04-02T02:05:06.673Z,0.00
2019-04-02T02:06:06.676Z,0.00
2019-04-02T02:07:06.659Z,0.00
2019-04-02T02:08:08.091Z,0.00
2019-04-02T02:09:06.658Z,0.00
2019-04-02T02:10:27.637Z,0.00
2019-04-02T02:11:06.638Z,0.00
2019-04-02T02:12:06.627Z,0.00
2019-04-02T02:13:06.605Z,0.00
2019-04-02T02:14:06.590Z,0.00
2019-04-02T02:15:06.598Z,0.00
2019-04-02T02:16:27.590Z,0.00
2019-04-02T02:17:06.565Z,0.00
2019-04-02T02:18:06.577Z,0.00
2019-04-02T02:19:06.559Z,0.00
2019-04-02T02:20:06.534Z,0.00
2019-04-02T02:21:06.550Z,0.00
2019-04-02T02:22:27.543Z,0.00
2019-04-02T02:23:06.535Z,0.00
2019-04-02T02:24:06.517Z,0.00
2019-04-02T02:25:08.422Z,0.00
2019-04-02T02:26:07.215Z,0.00
2019-04-02T02:27:06.472Z,0.00
2019-04-02T02:28:27.492Z,0.00
2019-04-02T02:29:06.475Z,0.00
2019-04-02T02:30:06.466Z,0.00
2019-04-02T02:31:06.800Z,0.00
2019-04-02T02:32:06.577Z,0.00
2019-04-02T02:33:06.916Z,0.00
2019-04-02T02:34:27.451Z,0.00
2019-04-02T02:35:09.006Z,0.00
2019-04-02T02:36:06.398Z,0.00
2019-04-02T02:37:06.405Z,0.00
2019-04-02T02:38:06.399Z,0.00
2019-04-02T02:39:06.387Z,0.00
2019-04-02T02:40:27.394Z,0.00
2019-04-02T02:41:06.386Z,0.00
2019-04-02T02:42:06.391Z,0.00
2019-04-02T02:43:06.358Z,0.00
2019-04-02T02:44:06.354Z,0.00
2019-04-02T02:45:06.440Z,0.00
2019-04-02T02:46:27.346Z,0.00
2019-04-02T02:47:06.347Z,0.00
2019-04-02T02:48:06.324Z,0.00
2019-04-02T02:49:06.325Z,0.00
2019-04-02T02:50:06.319Z,0.00
2019-04-02T02:51:06.295Z,0.00
2019-04-02T02:52:27.306Z,0.00
2019-04-02T02:53:06.262Z,0.00
2019-04-02T02:54:06.291Z,0.00
2019-04-02T02:55:06.280Z,0.00
2019-04-02T02:56:06.265Z,0.00
2019-04-02T02:57:06.251Z,0.00
2019-04-02T02:58:27.256Z,0.00
2019-04-02T02:59:06.242Z,0.00
2019-04-02T03:00:06.210Z,0.00
2019-04-02T03:01:06.223Z,0.00
2019-04-02T03:02:06.205Z,0.00
2019-04-02T03:03:06.210Z,0.00
2019-04-02T03:04:27.210Z,0.00
2019-04-02T03:05:06.176Z,0.00
2019-04-02T03:06:06.179Z,0.00
2019-04-02T03:07:06.175Z,0.00
2019-04-02T03:08:06.206Z,0.00
2019-04-02T03:09:06.166Z,0.00
2019-04-02T03:10:27.178Z,0.00
2019-04-02T03:11:06.128Z,0.00
2019-04-02T03:12:06.754Z,0.00
2019-04-02T03:13:07.406Z,0.00
2019-04-02T03:14:07.563Z,0.00
2019-04-02T03:15:06.122Z,0.00
2019-04-02T03:16:27.098Z,0.00
2019-04-02T03:17:06.141Z,0.00
2019-04-02T03:18:06.114Z,0.00
2019-04-02T03:19:06.088Z,0.00
2019-04-02T03:20:06.062Z,0.00
2019-04-02T03:21:06.070Z,0.00
2019-04-02T03:22:27.035Z,0.00
2019-04-02T03:23:06.052Z,0.00
2019-04-02T03:24:06.038Z,0.00
2019-04-02T03:25:06.027Z,0.00
2019-04-02T03:26:06.030Z,0.00
2019-04-02T03:27:06.052Z,0.00
2019-04-02T03:28:27.020Z,0.00
2019-04-02T03:29:05.997Z,0.00
2019-04-02T03:30:05.980Z,0.00
2019-04-02T03:31:05.967Z,0.00
2019-04-02T03:32:08.982Z,0.00
2019-04-02T03:33:05.978Z,0.00
2019-04-02T03:34:27.144Z,0.00
2019-04-02T03:35:05.940Z,0.00
2019-04-02T03:36:05.938Z,0.00
2019-04-02T03:37:06.206Z,0.00
2019-04-02T03:38:06.391Z,0.00
2019-04-02T03:39:07.182Z,0.00
2019-04-02T03:40:26.910Z,0.00
2019-04-02T03:41:05.891Z,0.00
2019-04-02T03:42:05.891Z,0.00
2019-04-02T03:43:05.870Z,0.00
2019-04-02T03:44:05.870Z,0.00
2019-04-02T03:45:05.873Z,0.00
2019-04-02T03:46:26.849Z,0.00
2019-04-02T03:47:05.851Z,0.00
2019-04-02T03:48:05.884Z,0.00
2019-04-02T03:49:05.825Z,0.00
2019-04-02T03:50:05.835Z,0.00
2019-04-02T03:51:05.818Z,0.00
2019-04-02T03:52:26.824Z,0.00
2019-04-02T03:53:05.795Z,0.00
2019-04-02T03:54:05.852Z,0.00
2019-04-02T03:55:05.780Z,0.00
2019-04-02T03:56:05.761Z,0.00
2019-04-02T03:57:05.764Z,0.00
2019-04-02T03:58:26.759Z,0.00
2019-04-02T03:59:05.793Z,0.00
2019-04-02T04:00:05.730Z,0.00
2019-04-02T04:01:05.725Z,0.00
2019-04-02T04:02:05.731Z,0.00
2019-04-02T04:03:05.715Z,0.00
2019-04-02T04:04:26.739Z,0.00
2019-04-02T04:05:05.694Z,0.00
2019-04-02T04:06:05.688Z,0.00
2019-04-02T04:07:05.720Z,0.00
2019-04-02T04:08:05.703Z,0.00
2019-04-02T04:09:05.657Z,0.00
2019-04-02T04:10:26.658Z,0.00
2019-04-02T04:11:05.646Z,0.00
2019-04-02T04:12:05.651Z,0.00
2019-04-02T04:13:05.633Z,0.00
2019-04-02T04:14:05.624Z,0.00
2019-04-02T04:15:05.621Z,0.00
2019-04-02T04:16:26.654Z,0.00
2019-04-02T04:17:05.588Z,0.00
2019-04-02T04:18:05.637Z,0.00
2019-04-02T04:19:05.635Z,0.00
2019-04-02T04:20:05.625Z,0.00
2019-04-02T04:21:05.558Z,0.00
2019-04-02T04:22:26.570Z,0.00
2019-04-02T04:23:09.117Z,0.00
2019-04-02T04:24:05.554Z,0.00
2019-04-02T04:25:05.570Z,0.00
2019-04-02T04:26:05.527Z,0.00
2019-04-02T04:27:05.513Z,0.00
2019-04-02T04:28:26.577Z,0.00
2019-04-02T04:29:06.197Z,0.00
2019-04-02T04:30:07.980Z,0.00
2019-04-02T04:31:08.202Z,0.00
2019-04-02T04:32:05.484Z,0.00
2019-04-02T04:33:05.456Z,0.00
2019-04-02T04:34:26.463Z,0.00
2019-04-02T04:35:05.441Z,0.00
2019-04-02T04:36:05.445Z,0.00
2019-04-02T04:37:05.427Z,0.00
2019-04-02T04:38:05.419Z,0.00
2019-04-02T04:39:05.455Z,0.00
2019-04-02T04:40:26.414Z,0.00
2019-04-02T04:41:05.415Z,0.00
2019-04-02T04:42:05.388Z,0.00
2019-04-02T04:43:05.384Z,0.00
2019-04-02T04:44:05.361Z,0.00
2019-04-02T04:45:05.368Z,0.00
2019-04-02T04:46:26.360Z,0.00
2019-04-02T04:47:05.333Z,0.00
2019-04-02T04:48:05.341Z,0.00
2019-04-02T04:49:05.336Z,0.00
2019-04-02T04:50:05.306Z,0.00
2019-04-02T04:51:05.289Z,0.00
2019-04-02T04:52:26.753Z,0.00
2019-04-02T04:53:05.283Z,0.00
2019-04-02T04:54:06.475Z,0.00
2019-04-02T04:55:05.283Z,0.00
2019-04-02T04:56:05.270Z,0.00
2019-04-02T04:57:05.316Z,0.00
2019-04-02T04:58:26.242Z,0.00
2019-04-02T04:59:05.249Z,5.63
2019-04-02T05:00:05.210Z,5.63
2019-04-02T05:01:05.214Z,5.63
2019-04-02T05:02:05.225Z,5.63
2019-04-02T05:03:05.199Z,5.63
2019-04-02T05:04:26.196Z,5.63
2019-04-02T05:05:05.191Z,5.63
2019-04-02T05:06:05.177Z,11.25
2019-04-02T05:07:05.160Z,11.25
2019-04-02T05:08:05.153Z,11.25
2019-04-02T05:09:05.143Z,11.25
2019-04-02T05:10:26.141Z,11.25
2019-04-02T05:11:05.113Z,11.25
2019-04-02T05:12:05.127Z,16.88
2019-04-02T05:13:05.110Z,16.88
2019-04-02T05:14:05.118Z,16.88
2019-04-02T05:15:05.096Z,16.88
2019-04-02T05:16:26.090Z,16.88
2019-04-02T05:17:05.106Z,22.50
2019-04-02T05:18:05.080Z,22.50
2019-04-02T05:19:05.066Z,22.50
2019-04-02T05:20:05.049Z,28.13
2019-04-02T05:21:05.062Z,28.13
2019-04-02T05:22:26.045Z,33.75
2019-04-02T05:23:05.026Z,33.75
2019-04-02T05:24:05.084Z,33.75
2019-04-02T05:25:06.766Z,39.38
2019-04-02T05:26:05.003Z,39.38
2019-04-02T05:27:04.992Z,39.38
2019-04-02T05:28:25.998Z,45.00
2019-04-02T05:29:05.483Z,45.00
2019-04-02T05:30:05.236Z,45.00
2019-04-02T05:31:04.958Z,45.00
2019-04-02T05:32:04.954Z,50.63
2019-04-02T05:33:04.956Z,50.63
2019-04-02T05:34:27.092Z,56.25
2019-04-02T05:35:04.951Z,56.25
2019-04-02T05:36:04.929Z,61.88
2019-04-02T05:37:04.916Z,61.88
2019-04-02T05:38:04.902Z,67.50
2019-04-02T05:39:04.927Z,73.13
2019-04-02T05:40:25.887Z,73.13
2019-04-02T05:41:04.898Z,73.13
2019-04-02T05:42:04.874Z,78.75
2019-04-02T05:43:04.852Z,78.75
2019-04-02T05:44:04.855Z,78.75
2019-04-02T05:45:04.841Z,78.75
2019-04-02T05:46:25.949Z,78.75
2019-04-02T05:47:04.822Z,78.75
2019-04-02T05:48:04.809Z,78.75
2019-04-02T05:49:04.807Z,78.75
2019-04-02T05:50:04.811Z,84.38
2019-04-02T05:51:04.796Z,84.38
2019-04-02T05:52:25.782Z,90.00
2019-04-02T05:53:04.768Z,95.63
2019-04-02T05:54:04.773Z,95.63
2019-04-02T05:55:04.753Z,95.63
2019-04-02T05:56:04.753Z,101.25
2019-04-02T05:57:04.754Z,101.25
2019-04-02T05:58:25.742Z,95.63
2019-04-02T05:59:04.726Z,101.25
2019-04-02T06:00:04.760Z,101.25
2019-04-02T06:01:04.735Z,101.25
2019-04-02T06:02:04.702Z,101.25
2019-04-02T06:03:04.700Z,101.25
2019-04-02T06:04:25.683Z,101.25
2019-04-02T06:05:04.687Z,101.25
2019-04-02T06:06:04.678Z,101.25
2019-04-02T06:07:06.324Z,101.25
2019-04-02T06:08:05.097Z,101.25
2019-04-02T06:09:04.636Z,101.25
2019-04-02T06:10:25.642Z,101.25
2019-04-02T06:11:04.632Z,106.88
2019-04-02T06:12:04.633Z,106.88
2019-04-02T06:13:04.613Z,106.88
2019-04-02T06:14:04.585Z,106.88
2019-04-02T06:15:04.588Z,106.88
2019-04-02T06:16:25.590Z,112.50
2019-04-02T06:17:04.571Z,112.50
2019-04-02T06:18:04.570Z,112.50
2019-04-02T06:19:04.554Z,112.50
2019-04-02T06:20:04.545Z,112.50
2019-04-02T06:21:04.531Z,112.50
2019-04-02T06:22:25.537Z,112.50
2019-04-02T06:23:04.518Z,112.50
2019-04-02T06:24:04.515Z,112.50
2019-04-02T06:25:04.509Z,118.13
2019-04-02T06:26:04.505Z,118.13
2019-04-02T06:27:04.490Z,118.13
2019-04-02T06:28:25.491Z,118.13
2019-04-02T06:29:04.483Z,118.13
2019-04-02T06:30:04.450Z,123.75
2019-04-02T06:31:04.450Z,123.75
2019-04-02T06:32:04.458Z,129.38
2019-04-02T06:33:04.439Z,129.38
2019-04-02T06:34:25.436Z,129.38
2019-04-02T06:35:04.429Z,129.38
2019-04-02T06:36:04.418Z,135.00
2019-04-02T06:37:04.425Z,135.00
2019-04-02T06:38:04.624Z,140.63
2019-04-02T06:39:04.394Z,146.25
2019-04-02T06:40:25.390Z,146.25
2019-04-02T06:41:04.382Z,151.88
2019-04-02T06:42:04.391Z,151.88
2019-04-02T06:43:04.622Z,157.50
2019-04-02T06:44:04.546Z,157.50
2019-04-02T06:45:04.444Z,163.13
2019-04-02T06:46:25.337Z,163.13
2019-04-02T06:47:04.485Z,163.13
2019-04-02T06:48:04.552Z,163.13
2019-04-02T06:49:04.304Z,168.75
2019-04-02T06:50:04.295Z,163.13
2019-04-02T06:51:04.284Z,168.75
2019-04-02T06:52:26.641Z,168.75
2019-04-02T06:53:04.274Z,168.75
2019-04-02T06:54:04.292Z,174.38
2019-04-02T06:55:04.279Z,174.38
2019-04-02T06:56:04.243Z,174.38
2019-04-02T06:57:04.257Z,174.38
2019-04-02T06:58:25.233Z,174.38
2019-04-02T06:59:04.935Z,174.38
2019-04-02T07:00:04.232Z,174.38
2019-04-02T07:01:20.631Z,174.38
2019-04-02T07:02:04.208Z,174.38
2019-04-02T07:03:04.203Z,180.00
2019-04-02T07:04:37.334Z,180.00
2019-04-02T07:05:04.186Z,174.38
2019-04-02T07:06:04.163Z,174.38
2019-04-02T07:07:04.172Z,174.38
2019-04-02T07:08:04.156Z,191.25
2019-04-02T07:09:04.144Z,196.88
2019-04-02T07:10:25.149Z,202.50
2019-04-02T07:11:04.122Z,202.50
2019-04-02T07:12:04.107Z,213.75
2019-04-02T07:13:04.110Z,219.38
2019-04-02T07:19:00.801Z,258.75
2019-04-02T07:20:03.635Z,264.38
2019-04-02T07:22:06.067Z,270.00
2019-04-02T07:23:04.724Z,270.00
2019-04-02T07:25:08.890Z,270.00
2019-04-02T07:26:08.694Z,264.38
2019-04-02T07:28:12.925Z,258.75
2019-04-02T07:29:12.629Z,258.75
2019-04-02T07:31:18.298Z,258.75
2019-04-02T07:32:16.578Z,253.13
2019-04-02T07:34:20.534Z,270.00
2019-04-02T07:35:20.517Z,275.63
2019-04-02T07:37:24.937Z,292.50
2019-04-02T07:38:24.458Z,303.75
2019-04-02T07:40:28.445Z,309.38
2019-04-02T07:41:28.410Z,315.00
2019-04-02T07:43:21.350Z,315.00
2019-04-02T07:44:21.326Z,309.38
2019-04-02T07:46:15.149Z,303.75
2019-04-02T07:47:14.813Z,303.75
2019-04-02T07:49:18.707Z,292.50
2019-04-02T07:50:19.004Z,281.25
2019-04-02T07:52:24.913Z,270.00
2019-04-02T07:53:23.026Z,264.38
2019-04-02T07:55:27.002Z,264.38
2019-04-02T07:56:26.979Z,264.38
2019-04-02T07:58:20.378Z,258.75
2019-04-02T07:59:20.072Z,264.38
2019-04-02T08:01:25.052Z,275.63
2019-04-02T08:02:24.039Z,275.63
2019-04-02T08:04:16.932Z,281.25
2019-04-02T08:05:16.922Z,281.25
2019-04-02T08:07:20.878Z,281.25
2019-04-02T08:08:20.863Z,275.63
2019-04-02T08:10:24.834Z,270.00
2019-04-02T08:11:24.805Z,264.38
2019-04-02T08:13:17.682Z,258.75
2019-04-02T08:14:17.673Z,264.38
2019-04-02T08:16:21.646Z,270.00
2019-04-02T08:17:21.624Z,270.00
2019-04-02T08:19:25.568Z,281.25
2019-04-02T08:20:25.628Z,286.88
2019-04-02T08:22:29.522Z,281.25
2019-04-02T08:23:29.508Z,298.13
2019-04-02T08:25:33.463Z,309.38
2019-04-02T08:26:36.231Z,320.63
2019-04-02T08:28:26.337Z,326.25
2019-04-02T08:29:26.327Z,337.50
2019-04-02T08:31:31.151Z,360.00
2019-04-02T08:32:30.106Z,376.88
2019-04-02T08:34:34.056Z,399.38
2019-04-02T08:35:34.045Z,393.75
2019-04-02T08:37:38.180Z,388.13
2019-04-02T08:38:39.403Z,376.88
2019-04-02T08:40:41.963Z,337.50
2019-04-02T08:41:41.936Z,326.25
2019-04-02T08:43:45.896Z,320.63
2019-04-02T08:44:45.883Z,315.00
2019-04-02T08:46:49.845Z,309.38
2019-04-02T08:47:49.832Z,309.38
2019-04-02T08:49:55.194Z,309.38
2019-04-02T08:50:53.780Z,309.38
2019-04-02T08:52:46.661Z,309.38
2019-04-02T08:53:46.645Z,309.38
2019-04-02T08:55:50.615Z,303.75
2019-04-02T08:56:56.254Z,298.13
2019-04-02T08:58:54.555Z,298.13
2019-04-02T08:59:55.782Z,298.13
2019-04-02T09:01:58.542Z,298.13
2019-04-02T09:02:58.494Z,298.13
2019-04-02T09:05:02.439Z,298.13
2019-04-02T09:06:02.432Z,298.13
2019-04-02T09:08:06.390Z,286.88
2019-04-02T09:09:06.381Z,286.88
2019-04-02T09:11:10.344Z,286.88
2019-04-02T09:12:10.324Z,286.88
2019-04-02T09:14:15.159Z,281.25
2019-04-02T09:15:14.271Z,286.88
2019-04-02T09:17:18.226Z,286.88
2019-04-02T09:18:18.217Z,281.25
2019-04-02T09:20:22.172Z,275.63
2019-04-02T09:21:22.156Z,275.63
2019-04-02T09:23:15.041Z,275.63
2019-04-02T09:24:15.089Z,281.25
2019-04-02T09:26:19.031Z,286.88
2019-04-02T09:27:18.973Z,292.50
2019-04-02T09:29:22.959Z,303.75
2019-04-02T09:30:22.925Z,303.75
2019-04-02T09:32:36.084Z,303.75
2019-04-02T09:33:26.893Z,292.50
2019-04-02T09:35:19.784Z,298.13
2019-04-02T09:36:19.773Z,315.00
2019-04-02T09:38:23.741Z,320.63
2019-04-02T09:39:23.724Z,320.63
2019-04-02T09:41:27.677Z,326.25
2019-04-02T09:42:27.672Z,315.00
2019-04-02T09:44:31.634Z,331.88
2019-04-02T09:45:31.626Z,343.13
2019-04-02T09:47:36.153Z,343.13
2019-04-02T09:48:35.902Z,337.50
2019-04-02T09:50:39.532Z,337.50
2019-04-02T09:51:39.523Z,348.75
2019-04-02T09:53:43.485Z,365.63
2019-04-02T09:54:43.470Z,371.25
2019-04-02T09:56:47.432Z,371.25
2019-04-02T09:57:47.470Z,376.88
2019-04-02T09:58:47.419Z,376.88
2019-04-02T09:59:47.974Z,382.50
2019-04-02T10:00:47.410Z,382.50
2019-04-02T10:01:47.402Z,405.00
2019-04-02T10:02:47.398Z,416.25
2019-04-02T10:03:47.394Z,416.25
2019-04-02T10:04:47.393Z,410.63
2019-04-02T10:05:47.383Z,405.00
2019-04-02T10:06:47.376Z,405.00
2019-04-02T10:07:47.375Z,399.38
2019-04-02T10:08:47.370Z,399.38
2019-04-02T10:09:47.363Z,410.63
2019-04-02T10:10:47.361Z,416.25
2019-04-02T10:11:47.401Z,416.25
2019-04-02T10:12:47.347Z,416.25
2019-04-02T10:13:47.347Z,416.25
2019-04-02T10:14:47.346Z,416.25
2019-04-02T10:15:47.335Z,416.25
2019-04-02T10:16:47.338Z,416.25
2019-04-02T10:17:48.217Z,416.25
2019-04-02T10:18:47.328Z,416.25
2019-04-02T10:19:47.320Z,416.25
2019-04-02T10:20:47.313Z,416.25
2019-04-02T10:21:47.311Z,421.88
2019-04-02T10:22:47.318Z,421.88
2019-04-02T10:23:47.305Z,416.25
2019-04-02T10:24:47.301Z,416.25
2019-04-02T10:25:47.301Z,421.88
2019-04-02T10:26:47.292Z,421.88
2019-04-02T10:27:47.293Z,421.88
2019-04-02T10:28:48.917Z,427.50
2019-04-02T10:29:47.277Z,421.88
2019-04-02T10:30:47.279Z,416.25
2019-04-02T10:31:47.272Z,410.63
2019-04-02T10:32:47.268Z,416.25
2019-04-02T10:33:47.715Z,410.63
2019-04-02T10:34:47.271Z,399.38
2019-04-02T10:35:47.263Z,393.75
2019-04-02T10:36:56.251Z,388.13
2019-04-02T10:37:47.248Z,382.50
2019-04-02T10:38:47.245Z,393.75
2019-04-02T10:39:47.241Z,405.00
2019-04-02T10:40:47.234Z,416.25
2019-04-02T10:41:47.233Z,416.25
2019-04-02T10:42:48.793Z,410.63
2019-04-02T10:43:47.226Z,416.25
2019-04-02T10:44:47.234Z,410.63
2019-04-02T10:45:47.219Z,410.63
2019-04-02T10:46:47.216Z,421.88
2019-04-02T10:47:48.521Z,421.88
2019-04-02T10:48:47.209Z,421.88
2019-04-02T10:49:47.207Z,427.50
2019-04-02T10:50:47.202Z,438.75
2019-04-02T10:51:47.197Z,444.38
2019-04-02T10:52:47.198Z,450.00
2019-04-02T10:53:47.192Z,455.63
2019-04-02T10:54:47.192Z,461.25
2019-04-02T10:55:47.183Z,455.63
2019-04-02T10:56:47.181Z,455.63
2019-04-02T10:57:47.176Z,461.25
2019-04-02T10:58:47.174Z,472.50
2019-04-02T10:59:47.170Z,478.13
2019-04-02T11:00:47.164Z,483.75
2019-04-02T11:01:47.163Z,483.75
2019-04-02T11:02:47.158Z,495.00
2019-04-02T11:03:47.155Z,506.25
2019-04-02T11:04:47.151Z,506.25
2019-04-02T11:05:47.146Z,438.75
2019-04-02T11:06:47.145Z,410.63
2019-04-02T11:07:47.144Z,410.63
2019-04-02T11:08:47.139Z,427.50
2019-04-02T11:09:48.079Z,444.38
2019-04-02T11:10:47.990Z,461.25
2019-04-02T11:11:48.273Z,455.63
2019-04-02T11:12:48.922Z,472.50
2019-04-02T11:13:47.122Z,506.25
2019-04-02T11:14:47.121Z,562.50
2019-04-02T11:15:47.114Z,590.63
2019-04-02T11:16:47.111Z,646.88
2019-04-02T11:17:47.112Z,708.75
2019-04-02T11:18:47.109Z,753.75
2019-04-02T11:19:47.102Z,787.50
2019-04-02T11:20:47.097Z,793.13
2019-04-02T11:21:47.751Z,939.38
2019-04-02T11:22:47.100Z,894.38
2019-04-02T11:23:47.093Z,916.88
2019-04-02T11:24:47.103Z,978.75
2019-04-02T11:25:47.092Z,1231.88
2019-04-02T11:26:47.081Z,1378.13
2019-04-02T11:27:47.085Z,1411.88
2019-04-02T11:28:47.082Z,1192.50
2019-04-02T11:29:47.078Z,1051.88
2019-04-02T11:30:47.076Z,928.13
2019-04-02T11:31:47.076Z,905.63
2019-04-02T11:32:47.068Z,843.75
2019-04-02T11:33:47.070Z,770.63
2019-04-02T11:34:47.067Z,680.63
2019-04-02T11:35:47.064Z,703.13
2019-04-02T11:36:47.065Z,770.63
2019-04-02T11:37:47.063Z,680.63
2019-04-02T11:38:47.059Z,703.13
2019-04-02T11:39:47.054Z,641.25
2019-04-02T11:40:47.057Z,635.63
2019-04-02T11:41:47.054Z,658.13
2019-04-02T11:42:47.053Z,635.63
2019-04-02T11:43:48.003Z,635.63
2019-04-02T11:44:47.091Z,635.63
2019-04-02T11:45:47.046Z,646.88
2019-04-02T11:46:47.043Z,714.38
2019-04-02T11:47:47.046Z,765.00
2019-04-02T11:48:47.044Z,748.13
2019-04-02T11:49:47.042Z,866.25
2019-04-02T11:50:47.040Z,838.13
2019-04-02T11:51:47.036Z,804.38
2019-04-02T11:52:47.034Z,765.00
2019-04-02T11:53:47.034Z,669.38
2019-04-02T11:54:47.037Z,686.25
2019-04-02T11:55:47.032Z,748.13
2019-04-02T11:56:49.628Z,815.63
2019-04-02T11:57:47.030Z,832.50
2019-04-02T11:58:47.028Z,838.13
2019-04-02T11:59:47.026Z,753.75
2019-04-02T12:00:47.025Z,658.13
2019-04-02T12:01:47.022Z,607.50
2019-04-02T12:02:47.025Z,607.50
2019-04-02T12:03:47.022Z,618.75
2019-04-02T12:04:47.022Z,607.50
2019-04-02T12:05:47.018Z,590.63
2019-04-02T12:57:26.757Z,697.50
2019-04-02T12:58:24.441Z,691.88
2019-04-02T13:00:28.532Z,720.00
2019-04-02T13:01:28.397Z,725.63
2019-04-02T13:03:21.309Z,781.88
2019-04-02T13:04:21.288Z,731.25
2019-04-02T13:06:25.258Z,731.25
2019-04-02T13:07:25.258Z,748.13
2019-04-02T13:09:29.233Z,804.38
2019-04-02T13:10:29.223Z,742.50
2019-04-02T13:12:33.215Z,736.88
2019-04-02T13:13:33.191Z,697.50
2019-04-02T13:15:37.168Z,781.88
2019-04-02T13:16:49.189Z,815.63
2019-04-02T13:18:43.248Z,708.75
2019-04-02T13:19:41.131Z,781.88
2019-04-02T13:21:45.104Z,821.25
2019-04-02T13:22:45.099Z,815.63
2019-04-02T13:24:38.195Z,562.50
2019-04-02T13:25:38.181Z,517.50
2019-04-02T13:27:42.156Z,506.25
2019-04-02T13:28:42.154Z,500.63
2019-04-02T13:30:46.128Z,466.88
2019-04-02T13:31:46.116Z,461.25
2019-04-02T13:33:50.090Z,466.88
2019-04-02T13:34:50.087Z,483.75
2019-04-02T13:36:44.437Z,466.88
2019-04-02T13:37:43.000Z,455.63
2019-04-02T13:39:46.799Z,506.25
2019-04-02T13:40:46.784Z,534.38
2019-04-02T13:42:40.171Z,669.38
2019-04-02T13:43:40.198Z,613.13
2019-04-02T13:44:40.167Z,888.75
2019-04-02T13:45:40.164Z,860.63
2019-04-02T13:46:40.171Z,545.63
2019-04-02T13:47:40.169Z,483.75
2019-04-02T13:48:40.161Z,455.63
2019-04-02T13:49:41.469Z,472.50
2019-04-02T13:50:40.163Z,483.75
2019-04-02T13:51:40.168Z,506.25
2019-04-02T13:52:40.166Z,528.75
2019-04-02T13:53:40.165Z,551.25
2019-04-02T13:54:40.163Z,731.25
2019-04-02T13:55:40.162Z,928.13
2019-04-02T13:56:40.175Z,753.75
2019-04-02T13:57:40.177Z,646.88
2019-04-02T13:58:40.168Z,855.00
2019-04-02T13:59:40.167Z,742.50
2019-04-02T14:00:40.161Z,736.88
2019-04-02T14:01:40.162Z,596.25
2019-04-02T14:02:40.163Z,562.50
2019-04-02T14:03:40.168Z,618.75
2019-04-02T14:04:40.167Z,607.50
2019-04-02T14:05:40.162Z,551.25
2019-04-02T14:06:40.165Z,545.63
2019-04-02T14:07:40.160Z,579.38
2019-04-02T14:08:40.163Z,663.75
2019-04-02T14:09:40.167Z,658.13
2019-04-02T14:10:40.161Z,663.75
2019-04-02T14:11:40.170Z,708.75
2019-04-02T14:12:40.165Z,984.38
2019-04-02T14:13:40.168Z,1006.88
2019-04-02T14:14:40.161Z,1023.75
2019-04-02T14:15:40.215Z,1046.25
2019-04-02T14:16:40.164Z,810.00
2019-04-02T14:17:40.193Z,635.63
2019-04-02T14:18:40.168Z,551.25
2019-04-02T14:19:40.161Z,528.75
2019-04-02T14:20:40.161Z,517.50
2019-04-02T14:21:41.510Z,573.75
2019-04-02T14:22:40.159Z,748.13
2019-04-02T14:23:40.163Z,1001.25
2019-04-02T14:24:40.165Z,798.75
2019-04-02T14:25:40.164Z,877.50
2019-04-02T14:26:40.163Z,815.63
2019-04-02T14:27:40.159Z,663.75
2019-04-02T14:28:40.163Z,607.50
2019-04-02T14:29:40.162Z,601.88
2019-04-02T14:30:40.160Z,551.25
2019-04-02T14:31:40.163Z,534.38
2019-04-02T14:32:40.160Z,551.25
2019-04-02T14:33:42.484Z,613.13
2019-04-02T14:34:40.507Z,680.63
2019-04-02T14:35:40.155Z,720.00
2019-04-02T14:36:40.159Z,753.75
2019-04-02T14:37:40.155Z,731.25
2019-04-02T14:38:41.439Z,765.00
2019-04-02T14:39:40.162Z,663.75
2019-04-02T14:40:40.158Z,624.38
2019-04-02T14:41:40.157Z,601.88
2019-04-02T14:42:41.255Z,596.25
2019-04-02T14:43:40.675Z,579.38
2019-04-02T14:44:40.222Z,618.75
2019-04-02T14:45:40.159Z,742.50
2019-04-02T14:46:40.156Z,585.00
2019-04-02T14:47:40.155Z,556.88
2019-04-02T14:48:40.160Z,686.25
2019-04-02T14:49:40.161Z,714.38
2019-04-02T14:50:40.251Z,742.50
2019-04-02T14:51:40.159Z,686.25
2019-04-02T14:52:40.155Z,804.38