createdAt,value
2022-08-27T00:02:15.169Z,17.60
2022-08-27T00:04:43.818Z,17.60
2022-08-27T00:07:15.333Z,17.60
2022-08-27T00:09:43.804Z,17.60
2022-08-27T00:12:12.107Z,17.60
2022-08-27T00:14:40.817Z,17.60
2022-08-27T00:17:11.243Z,17.50
2022-08-27T00:19:39.831Z,17.60
2022-08-27T00:22:08.862Z,17.50
2022-08-27T00:24:45.216Z,17.50
2022-08-27T00:27:17.846Z,17.50
2022-08-27T00:29:46.211Z,17.50
2022-08-27T00:32:15.985Z,17.50
2022-08-27T00:34:49.542Z,17.50
2022-08-27T00:37:17.656Z,17.50
2022-08-27T00:39:45.848Z,17.50
2022-08-27T00:42:14.450Z,17.50
2022-08-27T00:44:42.999Z,17.50
2022-08-27T00:47:17.375Z,17.50
2022-08-27T00:49:47.122Z,17.50
2022-08-27T00:52:18.589Z,17.50
2022-08-27T00:54:46.907Z,17.50
2022-08-27T00:57:16.626Z,17.50
2022-08-27T00:59:44.941Z,17.40
2022-08-27T01:02:21.987Z,17.40
2022-08-27T01:04:54.055Z,17.40
2022-08-27T01:07:25.374Z,17.40
2022-08-27T01:09:57.017Z,17.40
2022-08-27T01:12:25.160Z,17.30
2022-08-27T01:14:53.360Z,17.30
2022-08-27T01:17:21.548Z,17.30
2022-08-27T01:19:52.711Z,17.30
2022-08-27T01:22:28.106Z,17.40
2022-08-27T01:24:58.538Z,17.30
2022-08-27T01:27:31.471Z,17.20
2022-08-27T01:29:59.834Z,17.20
2022-08-27T01:32:28.995Z,17.20
2022-08-27T01:34:57.844Z,17.20
2022-08-27T01:37:36.007Z,17.20
2022-08-27T01:40:06.923Z,17.20
2022-08-27T01:42:36.585Z,17.20
2022-08-27T01:45:07.040Z,17.30
2022-08-27T01:47:38.467Z,17.30
2022-08-27T01:50:11.990Z,17.20
2022-08-27T01:52:40.292Z,17.30
2022-08-27T01:55:13.708Z,17.20
2022-08-27T01:57:43.279Z,17.20
2022-08-27T02:00:13.889Z,17.20
2022-08-27T02:02:42.171Z,17.20
2022-08-27T02:05:12.044Z,17.20
2022-08-27T02:07:43.132Z,17.10
2022-08-27T02:10:13.908Z,17.10
2022-08-27T02:12:42.146Z,17.10
2022-08-27T02:15:11.184Z,17.10
2022-08-27T02:17:39.811Z,17.00
2022-08-27T02:20:09.452Z,17.00
2022-08-27T02:22:37.585Z,17.00
2022-08-27T02:25:07.107Z,17.00
2022-08-27T02:27:41.495Z,17.00
2022-08-27T02:30:10.916Z,17.00
2022-08-27T02:32:39.064Z,17.00
2022-08-27T02:35:09.335Z,17.00
2022-08-27T02:37:39.079Z,17.00
2022-08-27T02:40:09.025Z,17.00
2022-08-27T02:42:40.629Z,16.90
2022-08-27T02:45:09.866Z,17.00
2022-08-27T02:47:38.521Z,17.00
2022-08-27T02:50:09.359Z,16.90
2022-08-27T02:52:37.748Z,16.90
2022-08-27T02:55:07.137Z,16.90
2022-08-27T02:57:38.505Z,16.90
2022-08-27T03:00:09.804Z,16.90
2022-08-27T03:02:39.201Z,16.90
2022-08-27T03:05:08.210Z,16.90
2022-08-27T03:07:40.463Z,16.90
2022-08-27T03:10:09.272Z,16.90
2022-08-27T03:12:37.724Z,16.80
2022-08-27T03:15:08.245Z,16.90
2022-08-27T03:17:53.845Z,16.80
2022-08-27T03:20:22.850Z,16.80
2022-08-27T03:22:51.041Z,16.80
2022-08-27T03:25:19.303Z,16.80
2022-08-27T03:27:47.540Z,16.80
2022-08-27T03:30:20.343Z,16.80
2022-08-27T03:32:48.396Z,16.80
2022-08-27T03:35:19.309Z,16.80
2022-08-27T03:37:47.501Z,16.80
2022-08-27T03:40:16.138Z,16.80
2022-08-27T03:42:44.482Z,16.70
2022-08-27T03:45:12.834Z,16.80
2022-08-27T03:47:45.642Z,16.80
2022-08-27T03:50:13.758Z,16.80
2022-08-27T03:52:41.955Z,16.70
2022-08-27T03:55:11.006Z,16.70
2022-08-27T03:57:40.855Z,16.80
2022-08-27T04:00:10.620Z,16.70
2022-08-27T04:02:39.039Z,16.70
2022-08-27T04:05:11.193Z,16.70
2022-08-27T04:07:39.747Z,16.70
2022-08-27T04:10:09.511Z,16.70
2022-08-27T04:12:37.765Z,16.70
2022-08-27T04:15:07.146Z,16.70
2022-08-27T04:17:35.375Z,16.60
2022-08-27T04:20:33.841Z,16.60
2022-08-27T04:22:57.643Z,16.60
2022-08-27T04:25:25.906Z,16.60
2022-08-27T04:27:54.422Z,16.60
2022-08-27T04:30:23.967Z,16.50
2022-08-27T04:32:52.091Z,16.60
2022-08-27T04:35:22.041Z,16.50
2022-08-27T04:37:50.139Z,16.50
2022-08-27T04:40:18.426Z,16.50
2022-08-27T04:42:48.113Z,16.60
2022-08-27T04:45:16.360Z,16.60
2022-08-27T04:47:44.524Z,16.60
2022-08-27T04:50:12.931Z,16.60
2022-08-27T04:52:44.002Z,16.60
2022-08-27T04:55:12.568Z,16.70
2022-08-27T04:57:41.146Z,16.80
2022-08-27T05:00:10.971Z,16.70
2022-08-27T05:02:39.265Z,16.80
2022-08-27T05:05:08.623Z,16.80
2022-08-27T05:07:45.534Z,16.90
2022-08-27T05:10:15.482Z,16.90
2022-08-27T05:12:43.647Z,17.00
2022-08-27T05:15:13.506Z,17.00
2022-08-27T05:17:43.267Z,17.00
2022-08-27T05:20:12.697Z,17.10
2022-08-27T05:22:40.954Z,17.10
2022-08-27T05:25:11.503Z,17.20
2022-08-27T05:27:41.692Z,17.20
2022-08-27T05:30:10.825Z,17.30
2022-08-27T05:32:39.681Z,17.30
2022-08-27T05:35:12.845Z,17.40
2022-08-27T05:37:46.474Z,17.40
2022-08-27T05:40:15.050Z,17.50
2022-08-27T05:42:46.596Z,17.50
2022-08-27T05:45:21.709Z,17.70
2022-08-27T05:47:51.324Z,17.70
2022-08-27T05:50:23.536Z,17.70
2022-08-27T05:52:52.362Z,17.80
2022-08-27T05:55:21.152Z,17.90
2022-08-27T05:57:58.708Z,18.00
2022-08-27T06:00:44.361Z,18.10
2022-08-27T06:03:14.224Z,18.20
2022-08-27T06:05:42.405Z,18.30
2022-08-27T06:08:15.588Z,18.40
2022-08-27T06:10:43.783Z,18.40
2022-08-27T06:13:13.937Z,18.40
2022-08-27T06:15:42.770Z,18.40
2022-08-27T06:18:14.120Z,18.40
2022-08-27T06:20:42.215Z,18.40
2022-08-27T06:23:11.828Z,18.40
2022-08-27T06:25:47.953Z,18.40
2022-08-27T06:28:27.758Z,18.40
2022-08-27T06:31:03.266Z,18.50
2022-08-27T06:33:40.059Z,18.40
2022-08-27T06:36:13.039Z,18.50
2022-08-27T06:38:53.959Z,18.60
2022-08-27T06:41:28.217Z,18.60
2022-08-27T06:43:59.412Z,18.60
2022-08-27T06:46:33.014Z,18.70
2022-08-27T06:49:02.603Z,18.80
2022-08-27T06:51:31.771Z,18.90
2022-08-27T06:54:01.107Z,19.00
2022-08-27T06:56:29.526Z,19.20
2022-08-27T06:59:02.365Z,19.30
2022-08-27T07:01:31.953Z,19.40
2022-08-27T07:04:02.151Z,19.50
2022-08-27T07:06:34.763Z,19.70
2022-08-27T07:09:07.028Z,19.80
2022-08-27T07:11:35.175Z,20.10
2022-08-27T07:14:04.871Z,20.30
2022-08-27T07:16:34.615Z,20.60
2022-08-27T07:19:13.885Z,21.10
2022-08-27T07:21:42.071Z,21.40
2022-08-27T07:24:10.266Z,21.60
2022-08-27T07:26:42.257Z,21.60
2022-08-27T07:29:14.439Z,21.50
2022-08-27T07:31:42.751Z,21.40
2022-08-27T07:34:10.964Z,21.30
2022-08-27T07:36:39.231Z,21.20
2022-08-27T07:39:09.135Z,21.10
2022-08-27T07:42:15.977Z,20.90
2022-08-27T07:44:50.515Z,20.80
2022-08-27T07:47:19.481Z,20.70
2022-08-27T07:49:48.559Z,20.60
2022-08-27T07:52:24.733Z,20.50
2022-08-27T07:54:54.647Z,20.50
2022-08-27T07:57:28.471Z,20.50
2022-08-27T07:59:58.489Z,20.50
2022-08-27T08:02:31.772Z,20.50
2022-08-27T08:05:10.367Z,20.60
2022-08-27T08:07:40.744Z,20.60
2022-08-27T08:10:10.144Z,20.60
2022-08-27T08:12:38.521Z,20.60
2022-08-27T08:15:10.515Z,20.70
2022-08-27T08:17:39.105Z,20.70
2022-08-27T08:20:21.745Z,20.80
2022-08-27T08:23:02.318Z,20.80
2022-08-27T08:25:38.640Z,20.80
2022-08-27T08:28:07.213Z,20.90
2022-08-27T08:30:37.204Z,21.00
2022-08-27T08:33:09.295Z,21.00
2022-08-27T08:35:40.895Z,21.00
2022-08-27T08:38:17.773Z,21.00
2022-08-27T08:40:49.687Z,21.00
2022-08-27T08:43:27.194Z,21.00
2022-08-27T08:45:58.735Z,21.00
2022-08-27T08:48:27.573Z,21.10
2022-08-27T08:51:04.675Z,21.20
2022-08-27T08:53:40.049Z,21.30
2022-08-27T08:56:20.462Z,21.50
2022-08-27T08:58:57.962Z,21.70
2022-08-27T09:01:32.631Z,21.90
2022-08-27T09:04:11.835Z,22.00
2022-08-27T09:06:41.671Z,22.10
2022-08-27T09:09:24.637Z,22.30
2022-08-27T09:11:57.535Z,22.40
2022-08-27T09:14:38.191Z,22.50
2022-08-27T09:17:15.352Z,22.60
2022-08-27T09:19:54.509Z,22.70
2022-08-27T09:22:33.673Z,22.90
2022-08-27T09:25:09.236Z,23.00
2022-08-27T09:27:41.753Z,23.10
2022-08-27T09:30:12.086Z,23.10
2022-08-27T09:32:41.739Z,23.10
2022-08-27T09:35:11.363Z,23.10
2022-08-27T09:37:43.431Z,23.00
2022-08-27T09:40:22.761Z,23.00
2022-08-27T09:42:56.235Z,22.90
2022-08-27T09:45:26.992Z,23.00
2022-08-27T09:48:05.725Z,23.00
2022-08-27T09:50:39.595Z,22.90
2022-08-27T09:53:20.089Z,22.90
2022-08-27T09:55:51.687Z,22.90
2022-08-27T09:58:21.439Z,22.90
2022-08-27T10:00:57.615Z,22.90
2022-08-27T10:03:33.099Z,22.80
2022-08-27T10:06:02.556Z,22.80
2022-08-27T10:08:38.513Z,22.80
2022-08-27T10:11:17.225Z,22.90
2022-08-27T10:13:52.313Z,23.00
2022-08-27T10:16:33.468Z,23.20
2022-08-27T10:19:10.485Z,23.30
2022-08-27T10:21:44.833Z,23.50
2022-08-27T10:24:19.252Z,23.60
2022-08-27T10:26:50.507Z,23.70
2022-08-27T10:29:23.054Z,23.80
2022-08-27T10:32:04.869Z,23.90
2022-08-27T10:34:43.606Z,23.90
2022-08-27T10:37:22.670Z,23.90
2022-08-27T10:39:58.123Z,23.80
2022-08-27T10:42:31.590Z,23.60
2022-08-27T10:45:13.778Z,23.60
2022-08-27T10:48:12.487Z,23.50
2022-08-27T10:50:57.131Z,23.50
2022-08-27T10:53:32.173Z,23.50
2022-08-27T10:56:11.800Z,23.60
2022-08-27T10:58:55.873Z,23.60
2022-08-27T11:01:39.694Z,23.60
2022-08-27T11:04:09.742Z,23.60
2022-08-27T11:06:47.105Z,23.70
2022-08-27T11:09:18.091Z,23.70
2022-08-27T11:12:13.362Z,23.70
2022-08-27T11:14:45.667Z,23.70
2022-08-27T11:17:17.945Z,23.70
2022-08-27T11:19:57.154Z,23.60
2022-08-27T11:22:31.411Z,23.70
2022-08-27T11:25:09.252Z,24.20
2022-08-27T11:27:43.762Z,24.80
2022-08-27T11:30:26.082Z,25.50
2022-08-27T11:33:11.953Z,25.80
2022-08-27T11:35:52.370Z,25.90
2022-08-27T11:38:33.118Z,25.70
2022-08-27T11:41:09.797Z,25.50
2022-08-27T11:43:39.433Z,25.20
2022-08-27T11:46:12.627Z,25.00
2022-08-27T11:48:42.150Z,24.70
2022-08-27T11:51:14.411Z,24.60
2022-08-27T11:54:06.898Z,24.50
2022-08-27T11:56:41.635Z,24.40
2022-08-27T11:59:25.410Z,24.50
2022-08-27T12:01:54.305Z,24.40
2022-08-27T12:04:25.668Z,24.40
2022-08-27T12:07:08.283Z,24.30
2022-08-27T12:09:56.204Z,24.20
2022-08-27T12:12:26.997Z,24.20
2022-08-27T12:15:05.100Z,24.10
2022-08-27T12:17:39.113Z,24.00
2022-08-27T12:20:29.077Z,23.90
2022-08-27T12:23:22.627Z,23.80
2022-08-27T12:26:01.578Z,23.70
2022-08-27T12:28:35.431Z,23.60
2022-08-27T12:31:08.821Z,23.60
2022-08-27T12:33:41.230Z,23.60
2022-08-27T12:36:12.193Z,23.60
2022-08-27T12:38:46.305Z,23.70
2022-08-27T12:41:32.602Z,23.80
2022-08-27T12:44:18.367Z,24.10
2022-08-27T12:46:48.156Z,24.30
2022-08-27T12:49:38.526Z,24.40
2022-08-27T12:52:19.120Z,24.50
2022-08-27T12:55:00.811Z,24.40
2022-08-27T12:57:42.236Z,24.20
2022-08-27T13:00:15.129Z,24.00
2022-08-27T13:02:59.196Z,23.90
2022-08-27T13:05:31.686Z,23.80
2022-08-27T13:08:04.550Z,23.80
2022-08-27T13:10:34.214Z,23.90
2022-08-27T13:13:09.325Z,23.90
2022-08-27T13:15:37.879Z,23.90
2022-08-27T13:18:07.776Z,23.90
2022-08-27T13:20:51.488Z,23.80
2022-08-27T13:23:24.214Z,23.80
2022-08-27T13:25:57.404Z,23.80
2022-08-27T13:28:33.246Z,23.80
2022-08-27T13:31:09.412Z,23.70
2022-08-27T13:33:40.927Z,23.70
2022-08-27T13:36:10.356Z,23.60
2022-08-27T13:38:39.856Z,23.60
2022-08-27T13:41:11.113Z,23.50
2022-08-27T13:43:44.355Z,23.30
2022-08-27T13:46:18.142Z,23.20
2022-08-27T13:48:48.626Z,23.20
2022-08-27T13:51:27.913Z,23.20
2022-08-27T13:54:13.353Z,23.20
2022-08-27T13:56:56.283Z,23.20
2022-08-27T13:59:32.567Z,23.30
2022-08-27T14:02:02.788Z,23.30
2022-08-27T14:04:38.365Z,23.30
2022-08-27T14:07:11.402Z,23.40
2022-08-27T14:09:43.857Z,23.60
2022-08-27T14:12:18.402Z,24.20
2022-08-27T14:14:54.463Z,24.90
2022-08-27T14:17:29.493Z,25.70
2022-08-27T14:20:01.426Z,26.20
2022-08-27T14:22:35.939Z,26.00
2022-08-27T14:25:04.355Z,25.70
2022-08-27T14:27:32.719Z,25.40
2022-08-27T14:30:08.265Z,25.10
2022-08-27T14:32:41.068Z,24.70
2022-08-27T14:35:10.793Z,24.50
2022-08-27T14:37:39.558Z,24.30
2022-08-27T14:40:10.266Z,24.20
2022-08-27T14:42:39.463Z,24.00
2022-08-27T14:45:10.282Z,23.90
2022-08-27T14:47:38.942Z,23.90
2022-08-27T14:50:08.675Z,23.80
2022-08-27T14:52:43.122Z,24.00
2022-08-27T14:55:11.961Z,24.20
2022-08-27T14:57:40.189Z,24.20
2022-08-27T15:00:12.327Z,24.20
2022-08-27T15:02:48.121Z,24.10
2022-08-27T15:05:23.912Z,24.00
2022-08-27T15:07:53.970Z,23.90
2022-08-27T15:10:27.250Z,23.80
2022-08-27T15:12:55.908Z,23.80
2022-08-27T15:15:30.332Z,23.70
2022-08-27T15:17:58.713Z,23.70
2022-08-27T15:20:35.171Z,23.70
2022-08-27T15:23:07.108Z,23.70
2022-08-27T15:25:38.101Z,23.70
2022-08-27T15:28:17.030Z,23.60
2022-08-27T15:30:48.085Z,23.60
2022-08-27T15:33:16.651Z,23.50
2022-08-27T15:35:44.836Z,23.40
2022-08-27T15:38:13.339Z,23.40
2022-08-27T15:40:45.745Z,23.40
2022-08-27T15:43:13.968Z,23.40
2022-08-27T15:45:42.105Z,23.40
2022-08-27T15:48:17.603Z,23.50
2022-08-27T15:50:47.556Z,23.50
2022-08-27T15:53:15.883Z,23.50
2022-08-27T15:55:45.735Z,23.50
2022-08-27T15:58:14.151Z,23.40
2022-08-27T16:00:49.261Z,23.40
2022-08-27T16:03:35.817Z,23.30
2022-08-27T16:06:05.170Z,23.30
2022-08-27T16:08:41.851Z,23.20
2022-08-27T16:11:10.321Z,23.20
2022-08-27T16:13:38.925Z,23.20
2022-08-27T16:16:14.219Z,23.20
2022-08-27T16:18:44.378Z,23.20
2022-08-27T16:21:12.785Z,23.10
2022-08-27T16:23:46.379Z,23.10
2022-08-27T16:26:35.965Z,23.00
2022-08-27T16:29:14.085Z,23.00
2022-08-27T16:31:45.580Z,22.90
2022-08-27T16:34:24.213Z,23.00
2022-08-27T16:36:59.361Z,23.20
2022-08-27T16:39:33.682Z,23.40
2022-08-27T16:42:12.371Z,23.40
2022-08-27T16:44:41.027Z,23.30
2022-08-27T16:47:22.591Z,23.20
2022-08-27T16:50:24.348Z,23.10
2022-08-27T16:52:58.474Z,23.00
2022-08-27T16:55:27.116Z,23.00
2022-08-27T16:58:02.422Z,23.00
2022-08-27T17:00:32.501Z,23.10
2022-08-27T17:03:07.108Z,23.00
2022-08-27T17:05:37.770Z,23.00
2022-08-27T17:08:11.656Z,22.90
2022-08-27T17:10:45.945Z,22.90
2022-08-27T17:13:15.018Z,22.90
2022-08-27T17:15:52.174Z,22.80
2022-08-27T17:18:23.282Z,22.80
2022-08-27T17:20:56.827Z,22.80
2022-08-27T17:23:52.202Z,22.80
2022-08-27T17:26:28.779Z,22.70
2022-08-27T17:29:04.314Z,22.60
2022-08-27T17:31:36.513Z,22.50
2022-08-27T17:34:05.477Z,22.40
2022-08-27T17:36:37.104Z,22.40
2022-08-27T17:39:06.637Z,22.40
2022-08-27T17:41:37.081Z,22.40
2022-08-27T17:44:08.146Z,22.30
2022-08-27T17:46:38.105Z,22.20
2022-08-27T17:49:07.096Z,22.10
2022-08-27T17:51:43.879Z,21.90
2022-08-27T17:54:20.689Z,21.80
2022-08-27T17:56:57.179Z,21.70
2022-08-27T17:59:30.839Z,21.60
2022-08-27T18:01:59.251Z,21.50
2022-08-27T18:04:27.645Z,21.40
2022-08-27T18:07:04.165Z,21.20
2022-08-27T18:09:40.864Z,21.10
2022-08-27T18:12:09.260Z,21.00
2022-08-27T18:14:37.584Z,21.00
2022-08-27T18:17:09.748Z,20.80
2022-08-27T18:19:45.700Z,20.70
2022-08-27T18:22:18.129Z,20.70
2022-08-27T18:24:46.340Z,20.60
2022-08-27T18:27:18.661Z,20.50
2022-08-27T18:29:58.066Z,20.50
2022-08-27T18:32:28.482Z,20.40
2022-08-27T18:35:01.304Z,20.30
2022-08-27T18:37:31.196Z,20.20
2022-08-27T18:40:00.347Z,20.20
2022-08-27T18:42:28.756Z,20.10
2022-08-27T18:45:05.588Z,20.10
2022-08-27T18:47:50.727Z,20.10
2022-08-27T18:50:20.663Z,20.00
2022-08-27T18:52:54.790Z,20.00
2022-08-27T18:55:30.186Z,19.90
2022-08-27T18:58:00.222Z,19.90
2022-08-27T19:00:29.610Z,19.90
2022-08-27T19:03:01.623Z,19.80
2022-08-27T19:05:30.546Z,19.80
2022-08-27T19:08:03.151Z,19.80
2022-08-27T19:10:32.445Z,19.70
2022-08-27T19:13:02.205Z,19.70
2022-08-27T19:15:30.925Z,19.70
2022-08-27T19:18:00.314Z,19.70
2022-08-27T19:20:29.649Z,19.60
2022-08-27T19:23:00.346Z,19.60
2022-08-27T19:25:29.438Z,19.60
2022-08-27T19:27:58.716Z,19.60
2022-08-27T19:30:26.933Z,19.60
2022-08-27T19:32:57.773Z,19.50
2022-08-27T19:35:28.711Z,19.50
2022-08-27T19:37:56.887Z,19.40
2022-08-27T19:40:28.085Z,19.40
2022-08-27T19:42:58.516Z,19.40
2022-08-27T19:45:27.205Z,19.30
2022-08-27T19:47:55.852Z,19.30
2022-08-27T19:50:24.493Z,19.30
2022-08-27T19:52:54.365Z,19.20
2022-08-27T19:55:22.948Z,19.20
2022-08-27T19:57:52.931Z,19.20
2022-08-27T20:00:22.443Z,19.10
2022-08-27T20:02:51.021Z,19.10
2022-08-27T20:05:20.128Z,19.10
2022-08-27T20:07:49.819Z,19.10
2022-08-27T20:10:35.972Z,19.10
2022-08-27T20:13:11.924Z,19.00
2022-08-27T20:15:48.120Z,19.00
2022-08-27T20:18:19.106Z,19.00
2022-08-27T20:20:47.955Z,19.00
2022-08-27T20:23:18.587Z,18.90
2022-08-27T20:25:47.925Z,18.90
2022-08-27T20:28:38.879Z,18.90
2022-08-27T20:31:10.278Z,18.80
2022-08-27T20:33:39.860Z,18.80
2022-08-27T20:36:09.364Z,18.80
2022-08-27T20:38:38.710Z,18.80
2022-08-27T20:41:08.617Z,18.70
2022-08-27T20:43:38.656Z,18.70
2022-08-27T20:46:11.391Z,18.70
2022-08-27T20:48:42.913Z,18.70
2022-08-27T20:51:14.649Z,18.60
2022-08-27T20:53:48.741Z,18.60
2022-08-27T20:56:17.033Z,18.50
2022-08-27T20:59:11.251Z,18.50
2022-08-27T21:01:39.760Z,18.50
2022-08-27T21:04:12.301Z,18.40
2022-08-27T21:06:42.143Z,18.40
2022-08-27T21:09:14.122Z,18.40
2022-08-27T21:11:42.469Z,18.40
2022-08-27T21:14:15.113Z,18.40
2022-08-27T21:16:43.345Z,18.40
2022-08-27T21:19:12.168Z,18.40
2022-08-27T21:21:40.556Z,18.30
2022-08-27T21:24:08.873Z,18.30
2022-08-27T21:26:38.230Z,18.30
2022-08-27T21:29:06.483Z,18.30
2022-08-27T21:31:36.393Z,18.20
2022-08-27T21:34:05.072Z,18.30
2022-08-27T21:36:33.340Z,18.20
2022-08-27T21:39:02.262Z,18.20
2022-08-27T21:41:34.289Z,18.20
2022-08-27T21:44:08.439Z,18.20
2022-08-27T21:46:38.624Z,18.20
2022-08-27T21:49:06.997Z,18.20
2022-08-27T21:51:35.553Z,18.20
2022-08-27T21:54:04.097Z,18.20
2022-08-27T21:56:33.250Z,18.10
2022-08-27T21:59:01.582Z,18.10
2022-08-27T22:01:30.357Z,18.10
2022-08-27T22:04:00.089Z,18.10
2022-08-27T22:06:29.595Z,18.00
2022-08-27T22:08:57.727Z,18.00
2022-08-27T22:11:25.907Z,18.00
2022-08-27T22:13:54.578Z,18.00
2022-08-27T22:16:22.781Z,18.00
2022-08-27T22:18:54.361Z,18.00
2022-08-27T22:21:24.638Z,17.90
2022-08-27T22:23:52.960Z,17.90
2022-08-27T22:26:23.043Z,17.90
2022-08-27T22:28:51.292Z,17.90
2022-08-27T22:31:19.779Z,17.90
2022-08-27T22:33:48.469Z,17.90
2022-08-27T22:36:17.060Z,17.90
2022-08-27T22:38:48.524Z,17.90
2022-08-27T22:41:18.407Z,17.90
2022-08-27T22:43:46.663Z,17.90
2022-08-27T22:46:14.890Z,17.80
2022-08-27T22:48:43.029Z,17.80
2022-08-27T22:51:12.537Z,17.80
2022-08-27T22:53:40.965Z,17.80
2022-08-27T22:56:10.829Z,17.80
2022-08-27T22:58:39.212Z,17.80
2022-08-27T23:01:10.710Z,17.80
2022-08-27T23:03:38.970Z,17.70
2022-08-27T23:06:07.451Z,17.70
2022-08-27T23:08:35.753Z,17.70
2022-08-27T23:11:04.133Z,17.70
2022-08-27T23:13:35.079Z,17.70
2022-08-27T23:16:03.811Z,17.60
2022-08-27T23:18:32.286Z,17.70
2022-08-27T23:21:00.491Z,17.70
2022-08-27T23:23:30.869Z,17.60
2022-08-27T23:26:17.241Z,17.60
2022-08-27T23:28:46.935Z,17.60
2022-08-27T23:31:15.348Z,17.60
2022-08-27T23:33:47.079Z,17.60
2022-08-27T23:36:15.537Z,17.60
2022-08-27T23:38:44.126Z,17.60
2022-08-27T23:41:12.559Z,17.50
2022-08-27T23:43:40.886Z,17.50
2022-08-27T23:46:12.137Z,17.50
2022-08-27T23:48:40.657Z,17.50
2022-08-27T23:51:09.240Z,17.50
2022-08-27T23:53:38.219Z,17.50
2022-08-27T23:56:06.444Z,17.50
2022-08-27T23:58:34.616Z,17.50
