createdAt,value
2018-09-24T00:00:21.913Z,6.90
2018-09-24T00:02:50.245Z,6.80
2018-09-24T00:05:18.647Z,6.70
2018-09-24T00:07:47.051Z,6.70
2018-09-24T00:10:15.403Z,6.60
2018-09-24T00:12:43.777Z,6.50
2018-09-24T00:15:12.175Z,6.50
2018-09-24T00:17:40.585Z,6.40
2018-09-24T00:20:08.999Z,6.40
2018-09-24T00:22:37.386Z,6.40
2018-09-24T00:25:05.792Z,6.30
2018-09-24T00:27:34.171Z,6.30
2018-09-24T00:30:02.565Z,6.30
2018-09-24T00:32:30.984Z,6.30
2018-09-24T00:34:59.389Z,6.30
2018-09-24T00:37:27.786Z,6.20
2018-09-24T00:39:56.139Z,6.20
2018-09-24T00:42:24.545Z,6.10
2018-09-24T00:44:52.985Z,6.10
2018-09-24T00:47:21.424Z,6.00
2018-09-24T00:49:49.754Z,6.00
2018-09-24T00:52:18.120Z,6.00
2018-09-24T00:54:46.491Z,6.10
2018-09-24T00:57:14.905Z,6.10
2018-09-24T00:59:43.280Z,6.20
2018-09-24T01:02:11.668Z,6.20
2018-09-24T01:04:40.035Z,6.20
2018-09-24T01:07:08.444Z,6.30
2018-09-24T01:09:36.814Z,6.30
2018-09-24T01:12:06.528Z,6.40
2018-09-24T01:14:34.980Z,6.40
2018-09-24T01:17:03.368Z,6.50
2018-09-24T01:19:31.773Z,6.60
2018-09-24T01:22:00.249Z,6.60
2018-09-24T01:24:28.600Z,6.70
2018-09-24T01:26:57.019Z,6.70
2018-09-24T01:29:25.536Z,6.70
2018-09-24T01:31:53.926Z,6.80
2018-09-24T01:34:22.292Z,6.70
2018-09-24T01:36:50.687Z,6.70
2018-09-24T01:39:19.076Z,6.80
2018-09-24T01:41:47.503Z,6.80
2018-09-24T01:44:15.904Z,6.80
2018-09-24T01:46:44.291Z,6.80
2018-09-24T01:49:12.663Z,6.70
2018-09-24T01:51:41.063Z,6.70
2018-09-24T01:54:09.443Z,6.80
2018-09-24T01:56:37.806Z,6.80
2018-09-24T01:59:06.160Z,6.80
2018-09-24T02:01:34.584Z,6.80
2018-09-24T02:04:02.965Z,6.80
2018-09-24T02:06:31.359Z,6.90
2018-09-24T02:08:59.764Z,6.90
2018-09-24T02:11:28.172Z,6.90
2018-09-24T02:13:56.602Z,6.90
2018-09-24T02:16:24.955Z,6.90
2018-09-24T02:19:03.115Z,7.00
2018-09-24T02:21:31.493Z,6.90
2018-09-24T02:24:02.062Z,6.90
2018-09-24T02:26:30.450Z,6.90
2018-09-24T02:28:58.821Z,6.90
2018-09-24T02:31:27.244Z,6.90
2018-09-24T02:33:55.714Z,6.90
2018-09-24T02:36:24.135Z,6.80
2018-09-24T02:38:52.495Z,6.80
2018-09-24T02:41:20.868Z,6.70
2018-09-24T02:43:49.280Z,6.70
2018-09-24T02:46:17.660Z,6.70
2018-09-24T02:48:45.999Z,6.70
2018-09-24T02:51:14.350Z,6.70
2018-09-24T02:53:42.740Z,6.70
2018-09-24T02:56:11.116Z,6.70
2018-09-24T02:58:39.536Z,6.60
2018-09-24T03:01:08.025Z,6.50
2018-09-24T03:03:36.292Z,6.50
2018-09-24T03:06:04.703Z,6.40
2018-09-24T03:08:33.098Z,6.40
2018-09-24T03:11:03.875Z,6.40
2018-09-24T03:13:32.260Z,6.40
2018-09-24T03:16:00.596Z,6.40
2018-09-24T03:18:28.956Z,6.40
2018-09-24T03:20:57.310Z,6.40
2018-09-24T03:23:25.677Z,6.50
2018-09-24T03:25:54.106Z,6.50
2018-09-24T03:28:22.437Z,6.50
2018-09-24T03:30:50.783Z,6.50
2018-09-24T03:33:19.075Z,6.60
2018-09-24T03:35:47.391Z,6.60
2018-09-24T03:38:15.805Z,6.50
2018-09-24T03:40:44.190Z,6.50
2018-09-24T03:43:12.577Z,6.50
2018-09-24T03:45:40.968Z,6.60
2018-09-24T03:48:09.380Z,6.60
2018-09-24T03:50:37.764Z,6.50
2018-09-24T03:53:06.176Z,6.50
2018-09-24T03:55:34.565Z,6.40
2018-09-24T03:58:02.979Z,6.40
2018-09-24T04:00:31.392Z,6.40
2018-09-24T04:02:59.804Z,6.40
2018-09-24T04:05:33.660Z,6.30
2018-09-24T04:08:07.492Z,6.30
2018-09-24T04:10:41.431Z,6.30
2018-09-24T04:13:15.265Z,6.30
2018-09-24T04:15:49.116Z,6.40
2018-09-24T04:18:22.691Z,6.40
2018-09-24T04:20:56.398Z,6.50
2018-09-24T04:23:30.127Z,6.50
2018-09-24T04:26:03.984Z,6.50
2018-09-24T04:28:37.599Z,6.50
2018-09-24T04:31:11.497Z,6.60
2018-09-24T04:33:45.133Z,6.60
2018-09-24T04:36:18.871Z,6.50
2018-09-24T04:38:52.508Z,6.50
2018-09-24T04:41:26.235Z,6.50
2018-09-24T04:43:59.928Z,6.40
2018-09-24T04:46:33.689Z,6.50
2018-09-24T04:49:07.448Z,6.40
2018-09-24T04:51:41.143Z,6.50
2018-09-24T04:54:14.769Z,6.50
2018-09-24T04:56:48.600Z,6.50
2018-09-24T04:59:22.350Z,6.50
2018-09-24T05:01:56.187Z,6.50
2018-09-24T05:04:29.949Z,6.50
2018-09-24T05:07:03.776Z,6.50
2018-09-24T05:09:37.517Z,6.50
2018-09-24T05:12:11.229Z,6.50
2018-09-24T05:14:44.927Z,6.50
2018-09-24T05:17:18.847Z,6.40
2018-09-24T05:19:52.600Z,6.40
2018-09-24T05:22:26.207Z,6.30
2018-09-24T05:24:59.912Z,6.30
2018-09-24T05:27:33.712Z,6.40
2018-09-24T05:30:07.507Z,6.40
2018-09-24T05:32:41.275Z,6.40
2018-09-24T05:35:15.000Z,6.50
2018-09-24T05:37:48.749Z,6.50
2018-09-24T05:40:22.516Z,6.50
2018-09-24T05:42:56.207Z,6.60
2018-09-24T05:45:30.159Z,6.60
2018-09-24T05:48:03.897Z,6.70
2018-09-24T05:50:37.418Z,6.70
2018-09-24T05:53:11.122Z,6.70
2018-09-24T05:55:44.822Z,6.80
2018-09-24T05:58:18.464Z,6.80
2018-09-24T06:00:52.096Z,6.80
2018-09-24T06:03:25.747Z,6.90
2018-09-24T06:05:59.356Z,6.90
2018-09-24T06:08:33.004Z,6.90
2018-09-24T06:11:06.831Z,7.00
2018-09-24T06:13:40.571Z,7.10
2018-09-24T06:16:14.280Z,7.10
2018-09-24T06:18:47.973Z,7.30
2018-09-24T06:21:21.801Z,7.50
2018-09-24T06:23:55.556Z,7.70
2018-09-24T06:26:29.273Z,7.70
2018-09-24T06:29:02.805Z,7.70
2018-09-24T06:31:36.585Z,7.70
2018-09-24T06:34:10.219Z,7.70
2018-09-24T06:36:43.997Z,7.70
2018-09-24T06:39:17.843Z,7.90
2018-09-24T06:41:51.616Z,8.10
2018-09-24T06:44:25.446Z,9.10
2018-09-24T06:46:59.068Z,10.90
2018-09-24T06:49:32.700Z,12.00
2018-09-24T06:52:06.375Z,12.10
2018-09-24T06:54:40.253Z,11.60
2018-09-24T06:57:13.963Z,10.90
2018-09-24T06:59:47.551Z,10.20
2018-09-24T07:02:21.070Z,9.60
2018-09-24T07:04:54.707Z,9.20
2018-09-24T07:07:28.359Z,8.80
2018-09-24T07:10:02.265Z,8.70
2018-09-24T07:12:36.163Z,8.70
2018-09-24T07:15:09.741Z,8.70
2018-09-24T07:17:43.516Z,8.60
2018-09-24T07:20:17.205Z,8.40
2018-09-24T07:22:51.060Z,8.40
2018-09-24T07:25:24.802Z,9.40
2018-09-24T07:27:58.490Z,11.60
2018-09-24T07:30:32.293Z,14.50
2018-09-24T07:33:06.081Z,16.30
2018-09-24T07:35:39.768Z,16.50
2018-09-24T07:38:13.438Z,17.40
2018-09-24T07:40:47.155Z,17.80
2018-09-24T07:43:20.820Z,17.00
2018-09-24T07:45:54.529Z,15.90
2018-09-24T07:48:28.221Z,14.50
2018-09-24T07:51:01.908Z,13.10
2018-09-24T07:53:35.431Z,12.20
2018-09-24T07:56:09.183Z,11.40
2018-09-24T07:58:42.914Z,10.70
2018-09-24T08:01:16.548Z,10.10
2018-09-24T08:03:50.235Z,10.50
2018-09-24T08:06:23.792Z,11.10
2018-09-24T08:08:57.714Z,11.60
2018-09-24T08:11:31.412Z,12.80
2018-09-24T08:14:05.044Z,13.90
2018-09-24T08:16:38.704Z,13.70
2018-09-24T08:19:12.460Z,12.90
2018-09-24T08:21:46.221Z,12.10
2018-09-24T08:24:19.959Z,11.70
2018-09-24T08:26:53.725Z,11.50
2018-09-24T08:29:27.492Z,11.80
2018-09-24T08:32:01.305Z,12.00
2018-09-24T08:34:35.064Z,11.90
2018-09-24T08:37:08.700Z,11.80
2018-09-24T08:39:42.493Z,11.70
2018-09-24T08:42:16.246Z,11.50
2018-09-24T08:44:49.987Z,11.30
2018-09-24T08:47:23.740Z,11.00
2018-09-24T08:49:57.453Z,10.70
2018-09-24T08:52:31.141Z,10.60
2018-09-24T08:55:04.911Z,10.80
2018-09-24T08:57:38.600Z,11.30
2018-09-24T09:00:12.439Z,11.30
2018-09-24T09:02:46.243Z,11.00
2018-09-24T09:05:20.029Z,10.70
2018-09-24T09:07:53.680Z,10.30
2018-09-24T09:10:27.400Z,10.10
2018-09-24T09:13:01.163Z,10.00
2018-09-24T09:15:34.848Z,10.00
2018-09-24T09:18:08.645Z,11.40
2018-09-24T09:20:42.642Z,13.50
2018-09-24T09:23:16.336Z,16.00
2018-09-24T09:25:50.023Z,18.50
2018-09-24T09:28:23.854Z,20.30
2018-09-24T09:30:57.540Z,21.30
2018-09-24T09:33:31.300Z,21.90
2018-09-24T09:36:04.946Z,21.90
2018-09-24T09:38:38.669Z,20.60
2018-09-24T09:41:12.460Z,19.60
2018-09-24T09:43:46.132Z,18.70
2018-09-24T09:46:19.755Z,18.70
2018-09-24T09:48:53.528Z,18.70
2018-09-24T09:51:27.331Z,18.00
2018-09-24T09:54:00.952Z,17.90
2018-09-24T09:56:34.636Z,17.80
2018-09-24T09:59:08.324Z,18.00
2018-09-24T10:01:41.929Z,18.80
2018-09-24T10:04:15.587Z,19.70
2018-09-24T10:06:49.177Z,21.00
2018-09-24T10:09:22.962Z,22.20
2018-09-24T10:11:56.683Z,22.90
2018-09-24T10:14:30.415Z,23.40
2018-09-24T10:17:04.124Z,24.00
2018-09-24T10:19:37.799Z,24.30
2018-09-24T10:22:11.483Z,24.20
2018-09-24T10:24:45.309Z,24.30
2018-09-24T10:27:18.937Z,24.50
2018-09-24T10:29:52.752Z,24.60
2018-09-24T10:32:26.633Z,23.80
2018-09-24T10:35:00.229Z,21.90
2018-09-24T10:37:33.837Z,20.10
2018-09-24T10:40:07.501Z,19.30
2018-09-24T10:42:41.216Z,19.70
2018-09-24T10:45:14.877Z,20.60
2018-09-24T10:47:48.636Z,21.70
2018-09-24T10:50:22.251Z,21.60
2018-09-24T10:52:56.113Z,20.80
2018-09-24T10:55:29.852Z,20.50
2018-09-24T10:58:03.458Z,20.90
2018-09-24T11:00:37.216Z,21.10
2018-09-24T11:03:10.855Z,21.50
2018-09-24T11:05:44.575Z,21.80
2018-09-24T11:08:18.324Z,22.20
2018-09-24T11:10:52.007Z,21.60
2018-09-24T11:13:25.595Z,20.70
2018-09-24T11:15:59.329Z,19.70
2018-09-24T11:18:33.015Z,18.70
2018-09-24T11:21:06.783Z,18.80
2018-09-24T11:23:40.633Z,19.20
2018-09-24T11:28:47.944Z,19.40
2018-09-24T11:31:21.609Z,19.10
2018-09-24T11:33:55.398Z,18.50
2018-09-24T11:36:29.152Z,17.90
2018-09-24T11:39:02.826Z,17.00
2018-09-24T11:41:36.518Z,17.00
2018-09-24T11:44:10.262Z,17.50
2018-09-24T11:46:43.952Z,18.20
2018-09-24T11:49:17.637Z,18.70
2018-09-24T11:51:51.354Z,18.80
2018-09-24T11:54:25.148Z,19.00
2018-09-24T11:56:58.764Z,19.20
2018-09-24T11:59:32.516Z,19.40
2018-09-24T12:02:06.240Z,19.30
2018-09-24T12:04:40.000Z,19.10
2018-09-24T12:07:13.686Z,18.70
2018-09-24T12:09:47.243Z,18.00
2018-09-24T12:12:20.836Z,17.50
2018-09-24T12:14:54.584Z,17.00
2018-09-24T12:17:28.343Z,16.40
2018-09-24T12:20:02.052Z,16.20
2018-09-24T12:22:35.730Z,16.20
2018-09-24T12:25:09.492Z,16.60
2018-09-24T12:27:43.230Z,16.70
2018-09-24T12:30:17.105Z,16.40
2018-09-24T12:32:50.736Z,15.80
2018-09-24T12:35:24.486Z,15.40
2018-09-24T12:37:58.230Z,15.40
2018-09-24T12:40:32.101Z,15.50
2018-09-24T12:43:05.797Z,16.00
2018-09-24T12:45:39.520Z,16.00
2018-09-24T12:48:13.168Z,15.40
2018-09-24T12:50:46.742Z,14.90
2018-09-24T12:53:20.463Z,14.80
2018-09-24T12:55:54.076Z,14.90
2018-09-24T12:58:27.881Z,15.20
2018-09-24T13:01:01.604Z,15.40
2018-09-24T13:03:35.327Z,15.50
2018-09-24T13:06:08.852Z,15.40
2018-09-24T13:08:42.752Z,15.30
2018-09-24T13:11:16.452Z,15.10
2018-09-24T13:13:50.271Z,14.90
2018-09-24T13:16:23.919Z,14.70
2018-09-24T13:18:57.611Z,14.50
2018-09-24T13:21:31.601Z,14.40
2018-09-24T13:24:05.436Z,14.30
2018-09-24T13:26:39.201Z,14.20
2018-09-24T13:29:12.915Z,14.30
2018-09-24T13:31:46.683Z,14.40
2018-09-24T13:34:20.384Z,14.40
2018-09-24T13:36:54.096Z,14.60
2018-09-24T13:39:27.782Z,14.50
2018-09-24T13:42:01.392Z,14.40
2018-09-24T13:44:34.996Z,14.30
2018-09-24T13:47:14.671Z,14.30
2018-09-24T13:49:48.467Z,14.20
2018-09-24T13:52:22.103Z,14.10
2018-09-24T13:54:55.782Z,13.90
2018-09-24T13:57:29.495Z,13.70
2018-09-24T14:00:03.274Z,13.60
2018-09-24T14:02:37.047Z,13.70
2018-09-24T14:05:10.752Z,13.80
2018-09-24T14:07:44.469Z,13.90
2018-09-24T14:10:18.251Z,13.90
2018-09-24T14:12:51.951Z,13.80
2018-09-24T14:15:25.828Z,13.70
2018-09-24T14:17:59.497Z,13.70
2018-09-24T14:20:33.372Z,13.60
2018-09-24T14:23:07.102Z,13.40
2018-09-24T14:25:40.828Z,13.20
2018-09-24T14:28:14.628Z,13.00
2018-09-24T14:30:48.233Z,12.90
2018-09-24T14:33:21.951Z,12.80
2018-09-24T14:35:55.564Z,12.80
2018-09-24T14:38:29.384Z,12.80
2018-09-24T14:41:08.983Z,12.90
2018-09-24T14:43:42.821Z,13.00
2018-09-24T14:46:16.557Z,13.00
2018-09-24T14:48:50.281Z,13.10
2018-09-24T14:51:24.003Z,13.00
2018-09-24T14:53:57.664Z,13.00
2018-09-24T14:56:31.394Z,12.90
2018-09-24T14:59:04.943Z,12.90
2018-09-24T15:01:38.626Z,12.80
2018-09-24T15:04:12.304Z,12.80
2018-09-24T15:06:45.960Z,12.80
2018-09-24T15:09:19.815Z,12.80
2018-09-24T15:11:53.644Z,12.70
2018-09-24T15:14:27.294Z,12.80
2018-09-24T15:17:01.006Z,12.90
2018-09-24T15:19:34.732Z,12.90
2018-09-24T15:22:09.401Z,12.90
2018-09-24T15:24:43.024Z,12.70
2018-09-24T15:27:16.813Z,12.60
2018-09-24T15:29:50.526Z,12.50
2018-09-24T15:32:24.289Z,12.40
2018-09-24T15:34:58.010Z,12.50
2018-09-24T15:37:31.831Z,12.50
2018-09-24T15:40:05.649Z,12.50
2018-09-24T15:42:39.376Z,12.50
2018-09-24T15:45:13.057Z,12.50
2018-09-24T15:47:46.755Z,12.40
2018-09-24T15:50:20.437Z,12.30
2018-09-24T15:52:54.169Z,12.30
2018-09-24T15:55:27.744Z,12.30
2018-09-24T15:58:01.670Z,12.40
2018-09-24T16:00:35.385Z,12.30
2018-09-24T16:03:09.177Z,12.30
2018-09-24T16:05:42.904Z,12.30
2018-09-24T16:08:16.541Z,12.30
2018-09-24T16:10:50.268Z,12.20
2018-09-24T16:13:24.044Z,12.20
2018-09-24T16:15:57.716Z,12.10
2018-09-24T16:18:31.377Z,12.00
2018-09-24T16:21:05.027Z,11.90
2018-09-24T16:23:38.848Z,11.80
2018-09-24T16:26:12.513Z,11.70
2018-09-24T16:28:46.329Z,11.60
2018-09-24T16:31:20.116Z,11.50
2018-09-24T16:33:53.774Z,11.40
2018-09-24T16:36:27.601Z,11.20
2018-09-24T16:39:01.364Z,11.10
2018-09-24T16:41:35.180Z,10.90
2018-09-24T16:44:09.161Z,10.70
2018-09-24T16:46:42.879Z,10.60
2018-09-24T16:49:16.538Z,10.40
2018-09-24T16:51:50.158Z,10.30
2018-09-24T16:54:23.835Z,10.20
2018-09-24T16:56:57.670Z,10.10
2018-09-24T16:59:31.302Z,10.00
2018-09-24T17:02:05.063Z,9.90
2018-09-24T17:04:38.933Z,9.80
2018-09-24T17:07:12.711Z,9.70
2018-09-24T17:09:46.587Z,9.60
2018-09-24T17:12:20.312Z,9.50
2018-09-24T17:14:54.031Z,9.40
2018-09-24T17:17:27.790Z,9.30
2018-09-24T17:20:01.434Z,9.20
2018-09-24T17:22:35.167Z,9.20
2018-09-24T17:25:08.924Z,9.10
2018-09-24T17:27:42.764Z,9.10
2018-09-24T17:30:16.341Z,9.10
2018-09-24T17:32:50.048Z,9.10
2018-09-24T17:35:23.946Z,9.10
2018-09-24T17:37:57.743Z,9.10
2018-09-24T17:40:31.556Z,9.20
2018-09-24T17:43:05.247Z,9.20
2018-09-24T17:45:39.071Z,9.20
2018-09-24T17:48:12.672Z,9.20
2018-09-24T17:50:46.457Z,9.30
2018-09-24T17:53:20.110Z,9.30
2018-09-24T17:55:53.676Z,9.40
2018-09-24T17:58:27.543Z,9.40
2018-09-24T18:01:01.182Z,9.50
2018-09-24T18:03:34.861Z,9.60
2018-09-24T18:06:08.713Z,9.60
2018-09-24T18:08:42.394Z,9.60
2018-09-24T18:11:16.235Z,9.50
2018-09-24T18:13:49.917Z,9.30
2018-09-24T18:16:23.555Z,9.30
2018-09-24T18:18:57.212Z,9.20
2018-09-24T18:21:31.020Z,9.10
2018-09-24T18:24:04.931Z,9.10
2018-09-24T18:26:38.768Z,9.00
2018-09-24T18:29:12.355Z,9.00
2018-09-24T18:31:46.100Z,9.00
2018-09-24T18:34:19.928Z,8.90
2018-09-24T18:36:53.743Z,8.90
2018-09-24T18:39:27.418Z,8.90
2018-09-24T18:42:01.068Z,8.80
2018-09-24T18:44:34.787Z,8.80
2018-09-24T18:47:08.726Z,8.80
2018-09-24T18:49:42.494Z,8.80
2018-09-24T18:52:16.345Z,8.80
2018-09-24T18:54:50.260Z,8.70
2018-09-24T18:57:23.993Z,8.60
2018-09-24T18:59:57.708Z,8.60
2018-09-24T19:02:32.335Z,8.60
2018-09-24T19:05:06.020Z,8.50
2018-09-24T19:07:39.806Z,8.50
2018-09-24T19:10:13.521Z,8.50
2018-09-24T19:12:47.221Z,8.40
2018-09-24T19:15:21.104Z,8.30
2018-09-24T19:17:54.871Z,8.30
2018-09-24T19:20:28.680Z,8.20
2018-09-24T19:23:02.436Z,8.20
2018-09-24T19:25:36.134Z,8.10
2018-09-24T19:28:09.744Z,8.00
2018-09-24T19:30:43.332Z,8.00
2018-09-24T19:33:17.157Z,7.90
2018-09-24T19:35:50.883Z,7.80
2018-09-24T19:38:24.662Z,7.80
2018-09-24T19:40:58.455Z,7.70
2018-09-24T19:43:32.295Z,7.60
2018-09-24T19:46:05.956Z,7.50
2018-09-24T19:48:39.717Z,7.40
2018-09-24T19:51:13.579Z,7.20
2018-09-24T19:53:47.172Z,7.10
2018-09-24T19:56:20.896Z,7.00
2018-09-24T19:58:54.511Z,6.90
2018-09-24T20:01:28.260Z,6.80
2018-09-24T20:04:02.044Z,6.70
2018-09-24T20:06:35.659Z,6.70
2018-09-24T20:09:10.710Z,6.60
2018-09-24T20:11:44.605Z,6.50
2018-09-24T20:14:18.215Z,6.40
2018-09-24T20:16:51.867Z,6.40
2018-09-24T20:19:25.711Z,6.30
2018-09-24T20:21:59.370Z,6.30
2018-09-24T20:24:33.083Z,6.30
2018-09-24T20:27:06.923Z,6.20
2018-09-24T20:29:40.730Z,6.20
2018-09-24T20:32:14.570Z,6.10
2018-09-24T20:34:48.264Z,6.10
2018-09-24T20:37:21.915Z,6.10
2018-09-24T20:39:55.571Z,6.10
2018-09-24T20:42:29.219Z,6.00
2018-09-24T20:45:02.832Z,6.00
2018-09-24T20:47:36.498Z,5.90
2018-09-24T20:50:10.335Z,5.90
2018-09-24T20:52:44.002Z,5.90
2018-09-24T20:55:17.671Z,5.90
2018-09-24T20:57:51.391Z,5.90
2018-09-24T21:00:25.092Z,5.90
2018-09-24T21:03:05.781Z,5.90
2018-09-24T21:05:39.485Z,5.90
2018-09-24T21:08:13.166Z,5.90
2018-09-24T21:10:46.957Z,5.90
2018-09-24T21:13:20.546Z,5.90
2018-09-24T21:15:54.100Z,5.90
2018-09-24T21:18:27.867Z,5.80
2018-09-24T21:21:01.739Z,5.80
2018-09-24T21:23:35.586Z,5.80
2018-09-24T21:26:09.344Z,5.80
2018-09-24T21:28:43.064Z,5.70
2018-09-24T21:31:16.806Z,5.70
2018-09-24T21:33:50.601Z,5.60
2018-09-24T21:36:24.502Z,5.60
2018-09-24T21:38:58.111Z,5.70
2018-09-24T21:41:31.933Z,5.70
2018-09-24T21:44:05.806Z,5.80
2018-09-24T21:46:39.849Z,5.80
2018-09-24T21:49:13.270Z,5.80
2018-09-24T21:51:46.868Z,5.90
2018-09-24T21:54:20.560Z,5.90
2018-09-24T21:56:54.348Z,5.90
2018-09-24T21:59:28.212Z,5.90
2018-09-24T22:02:03.084Z,6.00
2018-09-24T22:04:36.596Z,6.00
2018-09-24T22:07:10.358Z,6.00
2018-09-24T22:09:44.076Z,6.00
2018-09-24T22:12:17.844Z,6.00
2018-09-24T22:14:51.618Z,6.00
2018-09-24T22:17:25.213Z,5.90
2018-09-24T22:19:59.017Z,6.00
2018-09-24T22:22:32.683Z,5.90
2018-09-24T22:25:06.396Z,6.00
2018-09-24T22:27:40.027Z,6.00
2018-09-24T22:30:13.790Z,6.00
2018-09-24T22:32:47.560Z,6.00
2018-09-24T22:35:21.430Z,6.00
2018-09-24T22:37:55.183Z,5.90
2018-09-24T22:40:28.935Z,5.90
2018-09-24T22:43:02.756Z,5.80
2018-09-24T22:45:36.393Z,5.80
2018-09-24T22:48:10.236Z,5.70
2018-09-24T22:50:44.064Z,5.70
2018-09-24T22:53:17.778Z,5.60
2018-09-24T22:55:51.460Z,5.50
2018-09-24T22:58:25.270Z,5.50
2018-09-24T23:00:58.916Z,5.40
2018-09-24T23:03:32.715Z,5.30
2018-09-24T23:06:06.404Z,5.20
2018-09-24T23:08:40.241Z,5.20
2018-09-24T23:11:14.033Z,5.10
2018-09-24T23:13:47.810Z,5.10
2018-09-24T23:16:21.426Z,5.10
2018-09-24T23:18:54.997Z,5.10
2018-09-24T23:21:28.835Z,5.10
2018-09-24T23:24:02.688Z,5.20
2018-09-24T23:26:36.525Z,5.20
2018-09-24T23:29:10.229Z,5.30
2018-09-24T23:31:44.136Z,5.30
2018-09-24T23:34:17.870Z,5.30
2018-09-24T23:36:51.575Z,5.30
2018-09-24T23:39:25.176Z,5.20
2018-09-24T23:41:58.815Z,5.20
2018-09-24T23:44:32.512Z,5.20
2018-09-24T23:47:06.267Z,5.10
2018-09-24T23:49:40.031Z,5.00
2018-09-24T23:52:13.711Z,5.00
2018-09-24T23:54:47.455Z,4.90
2018-09-24T23:57:21.256Z,4.90
2018-09-24T23:59:55.176Z,4.90
