createdAt,value
2019-05-14T00:00:21.673Z,6.20
2019-05-14T00:01:22.202Z,6.22
2019-05-14T00:02:21.381Z,6.19
2019-05-14T00:03:21.896Z,6.26
2019-05-14T00:04:22.025Z,6.24
2019-05-14T00:05:21.543Z,6.28
2019-05-14T00:06:21.909Z,6.28
2019-05-14T00:07:22.277Z,6.28
2019-05-14T00:08:22.242Z,6.35
2019-05-14T00:09:21.494Z,6.24
2019-05-14T00:10:21.822Z,6.27
2019-05-14T00:11:21.912Z,6.31
2019-05-14T00:12:22.138Z,6.24
2019-05-14T00:13:21.519Z,6.19
2019-05-14T00:14:22.053Z,6.20
2019-05-14T00:15:21.637Z,6.17
2019-05-14T00:16:22.238Z,6.24
2019-05-14T00:17:21.441Z,6.16
2019-05-14T00:18:22.202Z,6.20
2019-05-14T00:19:21.574Z,6.09
2019-05-14T00:20:22.429Z,6.14
2019-05-14T00:21:21.111Z,6.14
2019-05-14T00:22:21.846Z,6.11
2019-05-14T00:23:21.542Z,6.16
2019-05-14T00:24:21.743Z,6.09
2019-05-14T00:25:21.997Z,6.05
2019-05-14T00:26:21.486Z,6.05
2019-05-14T00:27:21.808Z,6.02
2019-05-14T00:28:21.158Z,6.05
2019-05-14T00:29:22.005Z,6.17
2019-05-14T00:30:21.970Z,6.12
2019-05-14T00:31:21.391Z,6.08
2019-05-14T00:32:21.667Z,6.11
2019-05-14T00:33:22.346Z,6.16
2019-05-14T00:34:21.491Z,6.12
2019-05-14T00:35:21.572Z,6.14
2019-05-14T00:36:21.502Z,6.04
2019-05-14T00:37:21.707Z,6.09
2019-05-14T00:38:22.372Z,6.11
2019-05-14T00:39:21.369Z,6.16
2019-05-14T00:40:21.900Z,6.12
2019-05-14T00:41:21.528Z,6.09
2019-05-14T00:42:21.523Z,6.05
2019-05-14T00:43:21.678Z,5.98
2019-05-14T00:44:21.538Z,6.07
2019-05-14T00:45:21.852Z,5.98
2019-05-14T00:46:21.195Z,6.02
2019-05-14T00:47:21.744Z,5.99
2019-05-14T00:48:22.033Z,5.98
2019-05-14T00:49:21.191Z,6.02
2019-05-14T00:50:21.627Z,6.02
2019-05-14T00:51:21.522Z,5.94
2019-05-14T00:52:22.054Z,5.98
2019-05-14T00:53:21.360Z,5.98
2019-05-14T00:54:21.550Z,5.82
2019-05-14T00:55:22.104Z,5.83
2019-05-14T00:56:21.601Z,5.76
2019-05-14T00:57:21.174Z,5.80
2019-05-14T00:58:21.740Z,5.82
2019-05-14T00:59:21.609Z,5.82
2019-05-14T01:00:21.883Z,5.79
2019-05-14T01:01:21.528Z,5.90
2019-05-14T01:02:21.767Z,5.76
2019-05-14T01:03:21.761Z,5.89
2019-05-14T01:04:22.115Z,5.86
2019-05-14T01:05:21.554Z,5.86
2019-05-14T01:06:21.747Z,5.79
2019-05-14T01:07:21.205Z,5.89
2019-05-14T01:08:21.494Z,5.79
2019-05-14T01:09:21.748Z,5.80
2019-05-14T01:10:21.989Z,5.83
2019-05-14T01:11:21.970Z,5.80
2019-05-14T01:12:21.466Z,5.73
2019-05-14T01:13:21.720Z,5.82
2019-05-14T01:14:21.097Z,5.75
2019-05-14T01:15:21.727Z,5.73
2019-05-14T01:16:19.661Z,5.73
2019-05-14T01:17:19.654Z,5.65
2019-05-14T01:18:21.743Z,5.68
2019-05-14T01:19:21.379Z,5.64
2019-05-14T01:20:21.250Z,5.71
2019-05-14T01:21:21.805Z,5.62
2019-05-14T01:22:21.221Z,5.61
2019-05-14T01:23:21.491Z,5.66
2019-05-14T01:24:21.443Z,5.61
2019-05-14T01:25:19.600Z,5.64
2019-05-14T01:26:21.616Z,5.62
2019-05-14T01:27:21.139Z,5.64
2019-05-14T01:28:21.524Z,5.51
2019-05-14T01:29:21.818Z,5.53
2019-05-14T01:30:21.391Z,5.43
2019-05-14T01:31:21.729Z,5.48
2019-05-14T01:32:21.927Z,5.53
2019-05-14T01:33:21.275Z,5.46
2019-05-14T01:34:21.485Z,5.51
2019-05-14T01:35:19.511Z,5.39
2019-05-14T01:36:21.493Z,5.41
2019-05-14T01:37:21.709Z,5.46
2019-05-14T01:38:21.904Z,5.41
2019-05-14T01:39:21.311Z,5.38
2019-05-14T01:40:21.717Z,5.43
2019-05-14T01:41:19.466Z,5.43
2019-05-14T01:42:21.455Z,5.41
2019-05-14T01:43:21.870Z,5.38
2019-05-14T01:44:21.405Z,5.28
2019-05-14T01:45:25.105Z,5.25
2019-05-14T01:46:20.985Z,5.26
2019-05-14T01:47:21.318Z,5.28
2019-05-14T01:48:21.773Z,5.26
2019-05-14T01:49:19.395Z,5.21
2019-05-14T01:50:21.428Z,5.26
2019-05-14T01:51:19.379Z,5.21
2019-05-14T01:52:21.597Z,5.21
2019-05-14T01:53:19.365Z,5.18
2019-05-14T01:54:21.173Z,5.12
2019-05-14T01:55:21.771Z,5.20
2019-05-14T01:56:21.262Z,5.15
2019-05-14T01:57:19.332Z,5.11
2019-05-14T01:58:19.323Z,5.11
2019-05-14T01:59:21.248Z,5.10
2019-05-14T02:00:19.307Z,5.02
2019-05-14T02:01:21.678Z,5.00
2019-05-14T02:02:19.289Z,4.99
2019-05-14T02:03:21.363Z,5.02
2019-05-14T02:04:19.274Z,5.05
2019-05-14T02:05:21.576Z,4.92
2019-05-14T02:06:21.125Z,4.89
2019-05-14T02:07:19.250Z,4.93
2019-05-14T02:08:21.300Z,4.92
2019-05-14T02:09:21.459Z,4.90
2019-05-14T02:10:19.223Z,5.00
2019-05-14T02:11:21.256Z,4.99
2019-05-14T02:12:19.209Z,4.89
2019-05-14T02:13:21.280Z,4.89
2019-05-14T02:14:19.193Z,4.99
2019-05-14T02:15:21.239Z,4.93
2019-05-14T02:16:19.174Z,4.99
2019-05-14T02:17:21.194Z,5.04
2019-05-14T02:18:19.156Z,4.99
2019-05-14T02:19:19.149Z,4.99
2019-05-14T02:20:21.403Z,5.00
2019-05-14T02:21:19.135Z,4.97
2019-05-14T02:22:21.464Z,5.04
2019-05-14T02:23:19.113Z,4.90
2019-05-14T02:24:19.107Z,4.92
2019-05-14T02:25:19.099Z,5.00
2019-05-14T02:26:19.089Z,4.89
2019-05-14T02:27:21.272Z,4.87
2019-05-14T02:28:19.072Z,5.00
2019-05-14T02:29:21.297Z,4.93
2019-05-14T02:30:23.387Z,5.04
2019-05-14T02:31:20.221Z,5.00
2019-05-14T02:32:19.046Z,5.00
2019-05-14T02:33:19.325Z,5.00
2019-05-14T02:34:19.812Z,5.04
2019-05-14T02:35:20.223Z,5.04
2019-05-14T02:36:19.592Z,5.00
2019-05-14T02:37:19.536Z,4.99
2019-05-14T02:38:19.541Z,5.05
2019-05-14T02:39:19.611Z,5.04
2019-05-14T02:40:20.232Z,5.15
2019-05-14T02:41:19.771Z,5.08
2019-05-14T02:42:19.671Z,5.11
2019-05-14T02:43:20.011Z,5.08
2019-05-14T02:44:18.985Z,5.08
2019-05-14T02:45:19.701Z,5.20
2019-05-14T02:46:22.040Z,5.25
2019-05-14T02:47:19.680Z,5.29
2019-05-14T02:48:20.218Z,5.26
2019-05-14T02:49:19.464Z,5.20
2019-05-14T02:50:20.202Z,5.07
2019-05-14T02:51:19.791Z,5.05
2019-05-14T02:52:20.289Z,5.10
2019-05-14T02:53:19.814Z,5.02
2019-05-14T02:54:20.327Z,5.04
2019-05-14T02:55:19.536Z,4.96
2019-05-14T02:56:20.476Z,5.05
2019-05-14T02:57:19.944Z,5.05
2019-05-14T02:58:20.661Z,5.08
2019-05-14T02:59:19.595Z,5.04
2019-05-14T03:00:19.450Z,5.00
2019-05-14T03:01:20.079Z,5.00
2019-05-14T03:02:18.937Z,4.94
2019-05-14T03:03:19.355Z,4.93
2019-05-14T03:04:19.757Z,4.93
2019-05-14T03:05:19.394Z,4.82
2019-05-14T03:06:20.122Z,4.86
2019-05-14T03:07:19.378Z,4.80
2019-05-14T03:08:19.926Z,4.87
2019-05-14T03:09:20.453Z,4.86
2019-05-14T03:10:19.427Z,4.87
2019-05-14T03:11:20.026Z,4.90
2019-05-14T03:12:19.422Z,4.87
2019-05-14T03:13:20.262Z,4.87
2019-05-14T03:14:19.636Z,4.77
2019-05-14T03:15:20.037Z,4.75
2019-05-14T03:16:29.977Z,4.70
2019-05-14T03:17:19.848Z,4.71
2019-05-14T03:18:19.795Z,4.74
2019-05-14T03:19:19.541Z,4.74
2019-05-14T03:20:19.686Z,4.84
2019-05-14T03:21:19.847Z,4.70
2019-05-14T03:22:27.430Z,4.73
2019-05-14T03:23:22.558Z,4.89
2019-05-14T03:24:19.630Z,4.82
2019-05-14T03:25:19.325Z,4.86
2019-05-14T03:26:19.808Z,5.02
2019-05-14T03:27:19.363Z,4.97
2019-05-14T03:28:19.888Z,5.00
2019-05-14T03:29:19.613Z,4.99
2019-05-14T03:30:22.715Z,4.99
2019-05-14T03:31:22.396Z,5.00
2019-05-14T03:32:22.508Z,5.02
2019-05-14T03:33:21.955Z,5.17
2019-05-14T03:34:22.302Z,5.12
2019-05-14T03:35:23.459Z,5.10
2019-05-14T03:36:25.680Z,5.12
2019-05-14T03:37:23.407Z,5.18
2019-05-14T03:38:19.662Z,5.18
2019-05-14T03:39:19.094Z,5.14
2019-05-14T03:40:19.462Z,5.20
2019-05-14T03:41:19.717Z,5.29
2019-05-14T03:42:19.245Z,5.21
2019-05-14T03:43:19.849Z,5.17
2019-05-14T03:44:19.906Z,5.26
2019-05-14T03:45:19.469Z,5.32
2019-05-14T03:46:20.589Z,5.30
2019-05-14T03:47:19.634Z,5.39
2019-05-14T03:48:19.115Z,5.41
2019-05-14T03:49:19.811Z,5.43
2019-05-14T03:50:19.182Z,5.41
2019-05-14T03:51:20.316Z,5.51
2019-05-14T03:52:20.050Z,5.56
2019-05-14T03:53:18.946Z,5.61
2019-05-14T03:54:19.491Z,5.61
2019-05-14T03:55:20.207Z,5.62
2019-05-14T03:56:19.268Z,5.69
2019-05-14T03:57:20.111Z,5.62
2019-05-14T03:58:21.160Z,5.72
2019-05-14T03:59:19.939Z,5.69
2019-05-14T04:00:18.858Z,5.80
2019-05-14T04:01:20.198Z,5.79
2019-05-14T04:02:19.882Z,5.79
2019-05-14T04:03:19.786Z,5.82
2019-05-14T04:04:19.505Z,5.79
2019-05-14T04:05:22.373Z,5.82
2019-05-14T04:06:19.187Z,5.73
2019-05-14T04:07:19.539Z,5.80
2019-05-14T04:08:21.401Z,5.91
2019-05-14T04:09:20.267Z,5.98
2019-05-14T04:10:19.422Z,6.01
2019-05-14T04:11:20.118Z,6.11
2019-05-14T04:12:19.191Z,6.08
2019-05-14T04:13:19.837Z,6.17
2019-05-14T04:14:20.054Z,6.20
2019-05-14T04:15:19.294Z,6.41
2019-05-14T04:16:20.141Z,6.56
2019-05-14T04:17:30.746Z,6.59
2019-05-14T04:18:18.638Z,6.56
2019-05-14T04:19:19.023Z,6.59
2019-05-14T04:20:19.697Z,6.67
2019-05-14T04:21:20.484Z,6.67
2019-05-14T04:22:19.154Z,6.79
2019-05-14T04:23:19.830Z,6.96
2019-05-14T04:24:20.058Z,7.15
2019-05-14T04:25:19.474Z,7.39
2019-05-14T04:26:20.031Z,7.75
2019-05-14T04:27:20.279Z,8.67
2019-05-14T04:28:19.393Z,9.39
2019-05-14T04:29:19.698Z,10.02
2019-05-14T04:30:23.596Z,10.53
2019-05-14T04:31:19.081Z,11.04
2019-05-14T04:32:19.951Z,11.45
2019-05-14T04:33:18.938Z,11.78
2019-05-14T04:34:19.559Z,12.17
2019-05-14T04:35:20.107Z,12.54
2019-05-14T04:36:19.530Z,12.85
2019-05-14T04:37:20.100Z,12.73
2019-05-14T04:38:20.194Z,13.15
2019-05-14T04:39:19.457Z,13.08
2019-05-14T04:40:18.938Z,12.22
2019-05-14T04:41:19.552Z,12.75
2019-05-14T04:42:20.341Z,12.42
2019-05-14T04:43:19.240Z,11.68
2019-05-14T04:44:19.226Z,11.54
2019-05-14T04:45:19.710Z,11.33
2019-05-14T04:46:19.907Z,11.43
2019-05-14T04:47:31.123Z,11.68
2019-05-14T04:48:31.414Z,11.77
2019-05-14T04:49:19.914Z,12.53
2019-05-14T04:50:20.118Z,12.95
2019-05-14T04:51:19.852Z,13.39
2019-05-14T04:52:20.475Z,12.65
2019-05-14T04:53:19.497Z,13.22
2019-05-14T04:54:19.450Z,13.18
2019-05-14T04:55:20.387Z,13.37
2019-05-14T04:56:19.522Z,13.68
2019-05-14T04:57:20.280Z,13.92
2019-05-14T04:58:21.688Z,14.35
2019-05-14T04:59:19.194Z,13.95
2019-05-14T05:00:19.866Z,14.44
2019-05-14T05:01:20.638Z,14.70
2019-05-14T05:02:19.752Z,14.41
2019-05-14T05:03:19.932Z,14.82
2019-05-14T05:04:20.385Z,15.33
2019-05-14T05:05:19.629Z,15.33
2019-05-14T05:06:19.173Z,14.69
2019-05-14T05:07:19.137Z,15.10
2019-05-14T05:08:19.945Z,15.24
2019-05-14T05:09:20.074Z,15.40
2019-05-14T05:10:19.248Z,15.73
2019-05-14T05:11:21.087Z,15.73
2019-05-14T05:12:19.769Z,15.98
2019-05-14T05:13:18.427Z,16.01
2019-05-14T05:14:19.105Z,15.91
2019-05-14T05:15:19.756Z,16.42
2019-05-14T05:16:19.236Z,16.47
2019-05-14T05:17:19.573Z,16.33
2019-05-14T05:18:18.589Z,16.58
2019-05-14T05:19:19.691Z,16.91
2019-05-14T05:20:19.348Z,16.26
2019-05-14T05:21:19.282Z,16.23
2019-05-14T05:22:19.578Z,16.36
2019-05-14T05:23:18.954Z,15.95
2019-05-14T05:24:18.424Z,16.43
2019-05-14T05:25:18.905Z,16.49
2019-05-14T05:26:18.448Z,17.01
2019-05-14T05:27:18.470Z,17.70
2019-05-14T05:28:19.063Z,18.16
2019-05-14T05:29:18.598Z,18.41
2019-05-14T05:30:19.017Z,18.31
2019-05-14T05:31:18.509Z,18.01
2019-05-14T05:32:19.383Z,17.86
2019-05-14T05:33:18.790Z,16.74
2019-05-14T05:34:19.307Z,17.24
2019-05-14T05:35:18.649Z,17.67
2019-05-14T05:36:18.456Z,17.59
2019-05-14T05:37:18.987Z,16.68
2019-05-14T05:38:18.406Z,17.14
2019-05-14T05:39:18.982Z,17.45
2019-05-14T05:40:19.766Z,16.41
2019-05-14T05:41:19.058Z,16.13
2019-05-14T05:42:18.849Z,14.51
2019-05-14T05:43:19.176Z,13.11
2019-05-14T05:44:18.756Z,11.83
2019-05-14T05:45:18.607Z,11.69
2019-05-14T05:46:19.273Z,11.78
2019-05-14T05:47:18.328Z,11.65
2019-05-14T05:48:18.743Z,11.81
2019-05-14T05:49:18.665Z,11.44
2019-05-14T05:50:19.292Z,10.74
2019-05-14T05:51:18.719Z,12.53
2019-05-14T05:52:19.149Z,11.94
2019-05-14T05:53:19.380Z,12.27
2019-05-14T05:54:18.578Z,12.97
2019-05-14T05:55:19.150Z,12.67
2019-05-14T05:56:18.734Z,12.24
2019-05-14T05:57:18.781Z,12.12
2019-05-14T05:58:19.662Z,12.17
2019-05-14T05:59:19.001Z,11.90
2019-05-14T06:00:18.935Z,11.97
2019-05-14T06:01:19.550Z,12.10
2019-05-14T06:02:18.628Z,11.70
2019-05-14T06:03:20.906Z,11.51
2019-05-14T06:04:18.227Z,11.41
2019-05-14T06:05:18.685Z,11.59
2019-05-14T06:06:19.206Z,11.75
2019-05-14T06:07:18.357Z,11.90
2019-05-14T06:08:18.898Z,12.06
2019-05-14T06:09:18.233Z,12.28
2019-05-14T06:10:18.719Z,12.67
2019-05-14T06:11:19.376Z,12.93
2019-05-14T06:12:18.975Z,13.37
2019-05-14T06:13:18.229Z,12.86
2019-05-14T06:14:18.670Z,12.68
2019-05-14T06:15:19.251Z,12.58
2019-05-14T06:16:18.580Z,11.66
2019-05-14T06:17:19.165Z,12.35
2019-05-14T06:18:19.437Z,11.22
2019-05-14T06:19:18.518Z,11.19
2019-05-14T06:20:18.968Z,11.19
2019-05-14T06:21:19.133Z,11.30
2019-05-14T06:22:18.802Z,11.44
2019-05-14T06:23:18.883Z,11.45
2019-05-14T06:24:19.358Z,12.83
2019-05-14T06:25:20.947Z,12.94
2019-05-14T06:26:19.108Z,13.15
2019-05-14T06:27:18.171Z,13.49
2019-05-14T06:28:20.521Z,14.15
2019-05-14T06:29:18.650Z,15.03
2019-05-14T06:30:18.328Z,15.09
2019-05-14T06:31:19.243Z,14.78
2019-05-14T06:32:18.649Z,13.33
2019-05-14T06:33:19.654Z,13.49
2019-05-14T06:34:18.634Z,14.10
2019-05-14T06:35:19.330Z,13.62
2019-05-14T06:36:19.443Z,14.79
2019-05-14T06:37:19.115Z,14.37
2019-05-14T06:38:18.529Z,14.69
2019-05-14T06:39:18.276Z,14.94
2019-05-14T06:40:19.292Z,15.17
2019-05-14T06:41:19.047Z,13.75
2019-05-14T06:42:19.274Z,13.41
2019-05-14T06:43:18.962Z,14.77
2019-05-14T06:44:18.737Z,15.80
2019-05-14T06:45:18.751Z,15.04
2019-05-14T06:46:19.325Z,16.17
2019-05-14T06:47:18.489Z,14.51
2019-05-14T06:48:28.113Z,13.90
2019-05-14T06:49:18.306Z,13.13
2019-05-14T06:50:19.035Z,13.30
2019-05-14T06:51:19.894Z,14.41
2019-05-14T06:52:18.741Z,14.14
2019-05-14T06:53:19.404Z,13.65
2019-05-14T06:54:19.589Z,13.83
2019-05-14T06:55:18.062Z,14.20
2019-05-14T06:56:18.962Z,13.53
2019-05-14T06:57:18.084Z,12.98
2019-05-14T06:58:20.279Z,12.09
2019-05-14T06:59:18.209Z,11.97
2019-05-14T07:00:18.930Z,12.65
2019-05-14T07:01:18.507Z,13.25
2019-05-14T07:02:19.327Z,13.30
2019-05-14T07:03:17.982Z,13.86
2019-05-14T07:04:18.235Z,14.32
2019-05-14T07:05:18.831Z,15.03
2019-05-14T07:06:18.582Z,14.25
2019-05-14T07:07:20.303Z,15.39
2019-05-14T07:08:18.839Z,15.42
2019-05-14T07:09:18.361Z,14.05
2019-05-14T07:10:19.440Z,13.89
2019-05-14T07:11:19.097Z,13.09
2019-05-14T07:12:19.177Z,14.55
2019-05-14T07:13:18.886Z,14.59
2019-05-14T07:14:18.934Z,14.51
2019-05-14T07:15:18.239Z,13.57
2019-05-14T07:16:19.875Z,13.37
2019-05-14T07:17:18.294Z,12.95
2019-05-14T07:18:19.003Z,12.55
2019-05-14T07:19:19.226Z,11.66
2019-05-14T07:20:18.904Z,12.78
2019-05-14T07:21:18.635Z,13.67
2019-05-14T07:22:19.463Z,12.80
2019-05-14T07:23:19.372Z,13.99
2019-05-14T07:24:19.482Z,13.53
2019-05-14T07:25:18.413Z,12.45
2019-05-14T07:26:19.291Z,12.65
2019-05-14T07:27:19.273Z,12.87
2019-05-14T07:28:19.310Z,13.96
2019-05-14T07:29:18.630Z,13.33
2019-05-14T07:30:19.316Z,12.37
2019-05-14T07:31:18.647Z,12.67
2019-05-14T07:32:19.156Z,12.78
2019-05-14T07:33:18.293Z,13.12
2019-05-14T07:34:19.173Z,13.63
2019-05-14T07:35:18.381Z,14.37
2019-05-14T07:36:18.942Z,14.48
2019-05-14T07:37:18.042Z,14.77
2019-05-14T07:38:19.457Z,13.68
2019-05-14T07:39:18.676Z,13.85
2019-05-14T07:40:19.225Z,13.96
2019-05-14T07:41:19.324Z,13.41
2019-05-14T07:42:18.372Z,13.72
2019-05-14T07:43:18.890Z,13.81
2019-05-14T07:44:18.257Z,14.22
2019-05-14T07:45:18.506Z,15.19
2019-05-14T07:46:19.103Z,15.03
2019-05-14T07:47:18.694Z,14.58
2019-05-14T07:48:18.974Z,14.30
2019-05-14T07:49:18.480Z,14.89
2019-05-14T07:50:19.591Z,15.40
2019-05-14T07:51:18.988Z,14.60
2019-05-14T07:52:19.783Z,14.59
2019-05-14T07:53:17.990Z,13.52
2019-05-14T07:54:19.322Z,13.79
2019-05-14T07:55:18.511Z,14.23
2019-05-14T07:56:18.682Z,15.14
2019-05-14T07:57:19.133Z,15.24
2019-05-14T07:58:19.645Z,15.24
2019-05-14T07:59:18.141Z,14.63
2019-05-14T08:00:19.143Z,13.95
2019-05-14T08:01:18.734Z,13.31
2019-05-14T08:02:19.395Z,12.68
2019-05-14T08:03:18.985Z,12.58
2019-05-14T08:04:19.815Z,12.65
2019-05-14T08:05:18.142Z,12.62
2019-05-14T08:06:19.010Z,12.62
2019-05-14T08:07:17.936Z,12.61
2019-05-14T08:08:18.762Z,12.58
2019-05-14T08:09:18.943Z,12.62
2019-05-14T08:10:18.579Z,12.54
2019-05-14T08:11:19.118Z,12.61
2019-05-14T08:12:19.312Z,12.70
2019-05-14T08:13:19.047Z,12.73
2019-05-14T08:14:18.536Z,12.91
2019-05-14T08:15:19.963Z,13.01
2019-05-14T08:16:18.705Z,12.73
2019-05-14T08:17:18.987Z,12.35
2019-05-14T08:18:18.885Z,12.29
2019-05-14T08:19:26.920Z,12.53
2019-05-14T08:20:18.294Z,12.31
2019-05-14T08:21:19.460Z,12.35
2019-05-14T08:22:18.668Z,11.86
2019-05-14T08:23:18.393Z,11.62
2019-05-14T08:24:21.761Z,11.69
2019-05-14T08:25:18.888Z,11.84
2019-05-14T08:26:19.105Z,12.09
2019-05-14T08:27:19.037Z,12.09
2019-05-14T08:28:18.465Z,12.00
2019-05-14T08:29:18.100Z,11.81
2019-05-14T08:30:18.819Z,11.68
2019-05-14T08:31:18.743Z,11.72
2019-05-14T08:32:19.002Z,12.03
2019-05-14T08:33:18.462Z,12.15
2019-05-14T08:34:19.155Z,12.07
2019-05-14T08:35:18.520Z,12.43
2019-05-14T08:36:18.427Z,12.50
2019-05-14T08:37:19.148Z,12.94
2019-05-14T08:38:18.496Z,12.76
2019-05-14T08:39:18.563Z,12.46
2019-05-14T08:40:20.729Z,13.09
2019-05-14T08:41:19.509Z,14.15
2019-05-14T08:42:18.568Z,15.04
2019-05-14T08:43:18.563Z,14.29
2019-05-14T08:44:16.998Z,13.77
2019-05-14T08:45:18.927Z,13.67
2019-05-14T08:46:19.264Z,13.11
2019-05-14T08:47:18.346Z,12.90
2019-05-14T08:48:19.033Z,12.79
2019-05-14T08:49:18.464Z,12.97
2019-05-14T08:50:18.720Z,13.13
2019-05-14T08:51:18.603Z,13.12
2019-05-14T08:52:19.160Z,13.27
2019-05-14T08:53:18.601Z,14.23
2019-05-14T08:54:18.809Z,14.35
2019-05-14T08:55:18.475Z,13.87
2019-05-14T08:56:19.175Z,14.05
2019-05-14T08:57:19.004Z,14.17
2019-05-14T08:58:20.151Z,14.37
2019-05-14T08:59:19.408Z,14.25
2019-05-14T09:00:18.339Z,13.95
2019-05-14T09:01:19.489Z,13.81
2019-05-14T09:02:19.403Z,13.77
2019-05-14T09:03:19.039Z,13.33
2019-05-14T09:04:21.701Z,13.59
2019-05-14T09:05:18.302Z,13.57
2019-05-14T09:06:18.569Z,13.54
2019-05-14T09:07:18.556Z,13.77
2019-05-14T09:08:19.053Z,13.78
2019-05-14T09:09:18.540Z,13.83
2019-05-14T09:10:19.329Z,13.89
2019-05-14T09:11:22.831Z,13.67
2019-05-14T09:12:18.758Z,13.62
2019-05-14T09:13:18.510Z,13.65
2019-05-14T09:14:18.806Z,13.79
2019-05-14T09:15:18.582Z,13.37
2019-05-14T09:16:19.234Z,13.05
2019-05-14T09:17:18.573Z,13.12
2019-05-14T09:18:18.472Z,13.12
2019-05-14T09:19:19.101Z,12.93
2019-05-14T09:20:18.693Z,12.68
2019-05-14T09:21:16.856Z,12.62
2019-05-14T09:22:18.474Z,12.64
2019-05-14T09:23:19.041Z,12.37
2019-05-14T09:24:18.188Z,12.53
2019-05-14T09:25:18.929Z,12.50
2019-05-14T09:26:18.107Z,12.54
2019-05-14T09:27:19.226Z,12.75
2019-05-14T09:28:18.812Z,12.65
2019-05-14T09:29:22.122Z,12.75
2019-05-14T09:30:18.482Z,13.09
2019-05-14T09:31:19.072Z,13.11
2019-05-14T09:32:19.073Z,13.16
2019-05-14T09:34:19.446Z,13.25
2019-05-14T09:35:10.305Z,12.91
2019-05-14T09:35:18.797Z,13.53
2019-05-14T09:36:22.687Z,13.70
2019-05-14T09:37:19.241Z,13.62
2019-05-14T09:38:18.868Z,13.52
2019-05-14T09:39:18.753Z,13.37
2019-05-14T09:40:19.529Z,13.44
2019-05-14T09:41:18.622Z,13.03
2019-05-14T09:42:19.400Z,13.22
2019-05-14T09:43:18.110Z,13.11
2019-05-14T09:44:18.731Z,13.00
2019-05-14T09:45:18.755Z,13.13
2019-05-14T09:46:18.485Z,13.19
2019-05-14T09:47:18.833Z,13.13
2019-05-14T09:48:18.086Z,13.03
2019-05-14T09:49:18.700Z,12.90
2019-05-14T09:50:22.296Z,13.00
2019-05-14T09:51:18.507Z,13.20
2019-05-14T09:52:18.627Z,13.38
2019-05-14T09:53:18.159Z,13.39
2019-05-14T09:54:18.902Z,13.52
2019-05-14T09:55:18.143Z,13.52
2019-05-14T09:56:18.667Z,13.52
2019-05-14T09:57:18.727Z,13.57
2019-05-14T09:58:20.047Z,13.78
2019-05-14T09:59:18.563Z,13.39
2019-05-14T10:00:18.655Z,13.27
2019-05-14T10:01:19.133Z,13.15
2019-05-14T10:02:16.677Z,13.19
2019-05-14T10:03:19.010Z,13.25
2019-05-14T10:04:16.679Z,13.31
2019-05-14T10:05:18.864Z,13.52
2019-05-14T10:06:16.664Z,13.78
2019-05-14T10:07:16.654Z,13.68
2019-05-14T10:08:19.146Z,13.35
2019-05-14T10:09:16.646Z,13.31
2019-05-14T10:10:19.669Z,13.38
2019-05-14T10:11:16.639Z,12.98
2019-05-14T10:12:16.635Z,12.98
2019-05-14T10:13:16.630Z,12.91
2019-05-14T10:14:16.626Z,13.12
2019-05-14T10:15:16.624Z,13.00
2019-05-14T10:16:18.927Z,13.11
2019-05-14T10:17:19.182Z,13.04
2019-05-14T10:18:18.844Z,13.01
2019-05-14T10:19:19.240Z,13.09
2019-05-14T10:20:35.599Z,13.01
2019-05-14T10:21:19.048Z,12.95
2019-05-14T10:22:19.535Z,12.83
2019-05-14T10:23:18.704Z,12.85
2019-05-14T10:24:18.632Z,12.80
2019-05-14T10:25:18.188Z,12.98
2019-05-14T10:26:18.545Z,13.30
2019-05-14T10:27:18.803Z,13.44
2019-05-14T10:28:19.068Z,13.63
2019-05-14T10:29:18.979Z,13.87
2019-05-14T10:30:18.183Z,14.05
2019-05-14T10:31:18.297Z,14.04
2019-05-14T10:32:18.623Z,14.04
2019-05-14T10:33:18.091Z,13.81
2019-05-14T10:34:19.022Z,13.42
2019-05-14T10:35:18.988Z,13.12
2019-05-14T10:36:19.122Z,13.12
2019-05-14T10:37:18.970Z,12.90
2019-05-14T10:38:18.258Z,12.80
2019-05-14T10:39:18.954Z,12.93
2019-05-14T10:40:18.357Z,13.11
2019-05-14T10:41:18.417Z,13.12
2019-05-14T10:42:19.801Z,13.22
2019-05-14T10:43:18.892Z,13.23
2019-05-14T10:44:18.778Z,13.09
2019-05-14T10:45:18.627Z,13.11
2019-05-14T10:46:16.479Z,13.01
2019-05-14T10:47:18.770Z,13.03
2019-05-14T10:48:18.435Z,12.97
2019-05-14T10:49:23.252Z,13.05
2019-05-14T10:50:18.262Z,13.18
2019-05-14T10:51:18.098Z,13.46
2019-05-14T10:52:19.430Z,13.75
2019-05-14T10:53:16.453Z,13.78
2019-05-14T10:54:22.503Z,13.68
2019-05-14T10:55:18.390Z,13.57
2019-05-14T10:56:19.171Z,13.67
2019-05-14T10:57:18.353Z,13.31
2019-05-14T10:58:19.600Z,13.44
2019-05-14T10:59:18.399Z,13.57
2019-05-14T11:00:18.510Z,13.63
2019-05-14T11:01:20.680Z,13.89
2019-05-14T11:02:18.535Z,14.11
2019-05-14T11:03:18.472Z,14.04
2019-05-14T11:04:18.819Z,13.86
2019-05-14T11:05:18.555Z,13.85
2019-05-14T11:06:18.516Z,13.93
2019-05-14T11:07:18.407Z,14.12
2019-05-14T11:08:18.716Z,14.08
2019-05-14T11:09:18.108Z,13.87
2019-05-14T11:10:19.141Z,13.68
2019-05-14T11:11:18.352Z,13.50
2019-05-14T11:12:19.001Z,13.25
2019-05-14T11:13:18.796Z,13.11
2019-05-14T11:14:18.999Z,13.15
2019-05-14T11:15:18.913Z,13.11
2019-05-14T11:16:18.809Z,12.91
2019-05-14T11:17:16.342Z,12.79
2019-05-14T11:18:19.393Z,13.01
2019-05-14T11:19:18.666Z,13.00
2019-05-14T11:20:18.967Z,13.04
2019-05-14T11:21:25.011Z,13.00
2019-05-14T11:22:18.411Z,13.16
2019-05-14T11:23:18.434Z,13.23
2019-05-14T11:24:18.656Z,13.39
2019-05-14T11:25:16.312Z,13.37
2019-05-14T11:26:18.449Z,13.33
2019-05-14T11:27:18.451Z,13.50
2019-05-14T11:28:18.932Z,13.54
2019-05-14T11:29:18.581Z,13.60
2019-05-14T11:30:16.279Z,13.67
2019-05-14T11:31:18.764Z,13.68
2019-05-14T11:32:18.448Z,13.38
2019-05-14T11:33:18.554Z,13.33
2019-05-14T11:34:19.028Z,13.28
2019-05-14T11:35:18.966Z,13.41
2019-05-14T11:36:18.586Z,13.62
2019-05-14T11:37:18.556Z,13.67
2019-05-14T11:38:28.673Z,13.56
2019-05-14T11:39:18.108Z,13.38
2019-05-14T11:40:18.751Z,13.33
2019-05-14T11:41:18.450Z,13.23
2019-05-14T11:42:16.229Z,13.30
2019-05-14T11:43:16.227Z,13.47
2019-05-14T11:44:16.220Z,13.57
2019-05-14T11:45:16.223Z,13.50
2019-05-14T11:46:16.242Z,13.42
2019-05-14T11:47:18.135Z,13.33
2019-05-14T11:48:19.057Z,13.62
2019-05-14T11:49:16.200Z,13.68
2019-05-14T11:50:18.950Z,13.97
2019-05-14T11:51:16.190Z,14.22
2019-05-14T11:52:18.047Z,13.83
2019-05-14T11:53:19.829Z,13.71
2019-05-14T11:54:18.272Z,13.93
2019-05-14T11:55:18.491Z,13.85
2019-05-14T11:56:19.169Z,13.38
2019-05-14T11:57:16.167Z,13.57
2019-05-14T11:58:20.325Z,13.83
2019-05-14T11:59:16.162Z,13.81
2019-05-14T12:00:16.154Z,13.68
2019-05-14T12:01:18.607Z,13.60
2019-05-14T12:02:18.649Z,13.90
2019-05-14T12:03:18.980Z,13.95
2019-05-14T12:04:16.137Z,13.71
2019-05-14T12:05:18.772Z,13.93
2019-05-14T12:06:18.393Z,13.81
2019-05-14T12:07:18.480Z,13.68
2019-05-14T12:08:18.387Z,13.57
2019-05-14T12:09:18.778Z,13.37
2019-05-14T12:10:18.434Z,13.68
2019-05-14T12:11:19.263Z,13.68
2019-05-14T12:12:18.821Z,13.72
2019-05-14T12:13:16.103Z,13.96
2019-05-14T12:14:16.098Z,14.15
2019-05-14T12:15:18.547Z,14.17
2019-05-14T12:16:16.088Z,14.11
2019-05-14T12:17:16.084Z,14.14
2019-05-14T12:18:18.415Z,14.15
2019-05-14T12:19:18.681Z,14.17
2019-05-14T12:20:16.072Z,13.95
2019-05-14T12:21:16.069Z,13.83
2019-05-14T12:22:18.764Z,13.54
2019-05-14T12:23:16.061Z,13.41
2019-05-14T12:24:18.304Z,13.41
2019-05-14T12:25:18.611Z,13.47
2019-05-14T12:26:18.912Z,13.42
2019-05-14T12:27:16.046Z,13.39
2019-05-14T12:28:18.912Z,13.65
2019-05-14T12:29:16.043Z,13.67
2019-05-14T12:30:16.033Z,13.68
2019-05-14T12:31:16.033Z,13.78
2019-05-14T12:32:18.691Z,13.77
2019-05-14T12:33:16.025Z,13.67
2019-05-14T12:34:18.386Z,13.70
2019-05-14T12:35:16.012Z,13.46
2019-05-14T12:36:19.021Z,13.65
2019-05-14T12:37:18.370Z,13.67
2019-05-14T12:38:18.562Z,13.71
2019-05-14T12:39:18.600Z,13.72
2019-05-14T12:40:15.996Z,13.89
2019-05-14T12:41:19.064Z,13.83
2019-05-14T12:42:19.062Z,13.72
2019-05-14T12:43:18.608Z,13.78
2019-05-14T12:44:15.975Z,13.89
2019-05-14T12:45:18.812Z,13.67
2019-05-14T12:46:15.965Z,13.54
2019-05-14T12:47:18.571Z,13.72
2019-05-14T12:48:18.567Z,13.83
2019-05-14T12:49:18.429Z,13.95
2019-05-14T12:50:15.950Z,13.70
2019-05-14T12:51:18.441Z,13.85
2019-05-14T12:52:23.474Z,13.87
2019-05-14T12:53:15.934Z,13.85
2019-05-14T12:54:15.930Z,14.08
2019-05-14T12:55:15.932Z,13.96
2019-05-14T12:56:18.570Z,13.74
2019-05-14T12:57:18.789Z,13.96
2019-05-14T12:58:15.911Z,14.07
2019-05-14T12:59:15.906Z,13.79
2019-05-14T13:00:15.903Z,13.72
2019-05-14T13:01:15.900Z,13.77