createdAt,value
2022-10-20T00:01:23.262Z,10.20
2022-10-20T00:03:52.199Z,10.20
2022-10-20T00:06:23.865Z,10.20
2022-10-20T00:08:52.724Z,10.20
2022-10-20T00:11:23.753Z,10.10
2022-10-20T00:13:53.528Z,10.10
2022-10-20T00:16:22.281Z,10.10
2022-10-20T00:18:50.594Z,10.10
2022-10-20T00:21:20.539Z,10.10
2022-10-20T00:23:49.146Z,10.10
2022-10-20T00:26:19.693Z,10.00
2022-10-20T00:28:49.327Z,10.00
2022-10-20T00:31:18.321Z,10.00
2022-10-20T00:33:47.952Z,10.00
2022-10-20T00:36:18.544Z,10.00
2022-10-20T00:38:47.005Z,10.00
2022-10-20T00:41:17.464Z,10.00
2022-10-20T00:43:50.250Z,10.00
2022-10-20T00:46:20.782Z,9.90
2022-10-20T00:48:52.950Z,9.90
2022-10-20T00:51:23.922Z,9.90
2022-10-20T00:53:54.373Z,9.90
2022-10-20T00:56:23.312Z,9.90
2022-10-20T00:58:53.109Z,9.90
2022-10-20T01:01:21.357Z,9.90
2022-10-20T01:03:52.512Z,9.80
2022-10-20T01:06:23.698Z,9.80
2022-10-20T01:08:53.907Z,9.90
2022-10-20T01:11:33.191Z,9.90
2022-10-20T01:14:17.169Z,9.90
2022-10-20T01:16:56.280Z,9.90
2022-10-20T01:19:53.187Z,9.80
2022-10-20T01:22:37.147Z,9.90
2022-10-20T01:25:19.056Z,9.90
2022-10-20T01:27:52.077Z,9.80
2022-10-20T01:30:21.997Z,9.80
2022-10-20T01:33:10.965Z,9.80
2022-10-20T01:35:51.579Z,9.80
2022-10-20T01:38:25.578Z,9.80
2022-10-20T01:41:00.202Z,9.70
2022-10-20T01:43:34.425Z,9.80
2022-10-20T01:46:04.317Z,9.70
2022-10-20T01:48:36.116Z,9.70
2022-10-20T01:51:05.096Z,9.80
2022-10-20T01:53:33.455Z,9.70
2022-10-20T01:56:02.997Z,9.70
2022-10-20T01:59:19.261Z,9.70
2022-10-20T02:02:07.426Z,9.70
2022-10-20T02:04:49.697Z,9.60
2022-10-20T02:07:24.625Z,9.60
2022-10-20T02:09:56.951Z,9.60
2022-10-20T02:12:28.938Z,9.50
2022-10-20T02:14:57.567Z,9.60
2022-10-20T02:17:27.247Z,9.50
2022-10-20T02:19:56.991Z,9.50
2022-10-20T02:22:26.368Z,9.50
2022-10-20T02:24:54.592Z,9.50
2022-10-20T02:27:28.601Z,9.50
2022-10-20T02:29:59.659Z,9.40
2022-10-20T02:32:31.227Z,9.50
2022-10-20T02:35:03.547Z,9.40
2022-10-20T02:37:35.332Z,9.40
2022-10-20T02:40:03.894Z,9.40
2022-10-20T02:42:32.071Z,9.40
2022-10-20T02:45:00.201Z,9.40
2022-10-20T02:47:29.666Z,9.40
2022-10-20T02:49:57.793Z,9.40
2022-10-20T02:52:25.969Z,9.40
2022-10-20T02:54:54.115Z,9.30
2022-10-20T02:57:22.216Z,9.40
2022-10-20T02:59:50.344Z,9.30
2022-10-20T03:02:18.444Z,9.30
2022-10-20T03:04:47.937Z,9.30
2022-10-20T03:07:16.255Z,9.30
2022-10-20T03:09:45.388Z,9.40
2022-10-20T03:12:13.569Z,9.30
2022-10-20T03:14:42.867Z,9.30
2022-10-20T03:17:11.329Z,9.30
2022-10-20T03:19:39.513Z,9.30
2022-10-20T03:22:09.079Z,9.20
2022-10-20T03:24:37.242Z,9.20
2022-10-20T03:27:05.473Z,9.20
2022-10-20T03:29:33.628Z,9.20
2022-10-20T03:32:01.931Z,9.20
2022-10-20T03:34:30.055Z,9.20
2022-10-20T03:36:58.167Z,9.20
2022-10-20T03:39:27.751Z,9.20
2022-10-20T03:41:57.465Z,9.20
2022-10-20T03:44:25.747Z,9.20
2022-10-20T03:46:53.813Z,9.10
2022-10-20T03:49:21.921Z,9.10
2022-10-20T03:51:50.036Z,9.10
2022-10-20T03:54:18.127Z,9.10
2022-10-20T03:56:47.635Z,9.10
2022-10-20T03:59:15.719Z,9.00
2022-10-20T04:01:46.646Z,9.10
2022-10-20T04:04:14.791Z,9.10
2022-10-20T04:06:43.085Z,9.10
2022-10-20T04:09:11.273Z,9.00
2022-10-20T04:11:39.578Z,9.00
2022-10-20T04:14:09.008Z,9.00
2022-10-20T04:16:37.206Z,8.90
2022-10-20T04:19:05.302Z,9.00
2022-10-20T04:21:33.453Z,9.00
2022-10-20T04:24:01.479Z,9.00
2022-10-20T04:26:29.683Z,8.90
2022-10-20T04:28:58.044Z,9.00
2022-10-20T04:31:27.805Z,9.00
2022-10-20T04:33:56.053Z,9.00
2022-10-20T04:36:24.189Z,9.00
2022-10-20T04:38:52.265Z,9.10
2022-10-20T04:41:20.386Z,9.00
2022-10-20T04:43:52.317Z,9.10
2022-10-20T04:46:20.825Z,9.10
2022-10-20T04:48:50.304Z,9.00
2022-10-20T04:51:18.818Z,9.00
2022-10-20T04:53:47.261Z,9.00
2022-10-20T04:56:19.509Z,9.00
2022-10-20T04:58:49.519Z,9.00
2022-10-20T05:01:18.541Z,9.00
2022-10-20T05:03:46.693Z,9.00
2022-10-20T05:06:17.656Z,8.90
2022-10-20T05:08:47.583Z,9.00
2022-10-20T05:11:17.033Z,8.90
2022-10-20T05:13:45.328Z,8.90
2022-10-20T05:16:14.236Z,8.90
2022-10-20T05:18:42.457Z,9.00
2022-10-20T05:21:12.163Z,8.90
2022-10-20T05:23:42.008Z,8.90
2022-10-20T05:26:13.514Z,8.90
2022-10-20T05:28:44.881Z,8.90
2022-10-20T05:31:13.399Z,8.90
2022-10-20T05:33:45.556Z,8.90
2022-10-20T05:36:19.296Z,8.90
2022-10-20T05:38:53.709Z,8.90
2022-10-20T05:41:23.505Z,8.80
2022-10-20T05:43:52.384Z,8.80
2022-10-20T05:46:21.305Z,8.90
2022-10-20T05:48:49.436Z,8.80
2022-10-20T05:51:19.624Z,8.80
2022-10-20T05:53:48.344Z,8.80
2022-10-20T05:56:19.565Z,8.80
2022-10-20T05:58:49.455Z,8.80
2022-10-20T06:01:24.752Z,8.80
2022-10-20T06:03:54.872Z,8.80
2022-10-20T06:06:24.626Z,8.90
2022-10-20T06:08:53.619Z,8.90
2022-10-20T06:11:24.315Z,8.80
2022-10-20T06:13:53.253Z,8.80
2022-10-20T06:16:23.502Z,8.80
2022-10-20T06:18:52.131Z,8.80
2022-10-20T06:21:22.044Z,8.80
2022-10-20T06:23:50.716Z,8.80
2022-10-20T06:26:21.291Z,8.80
2022-10-20T06:28:52.122Z,8.90
2022-10-20T06:31:22.344Z,8.90
2022-10-20T06:33:50.970Z,8.90
2022-10-20T06:36:19.815Z,9.00
2022-10-20T06:38:48.904Z,9.10
2022-10-20T06:41:18.660Z,9.10
2022-10-20T06:43:47.185Z,9.10
2022-10-20T06:46:19.378Z,9.10
2022-10-20T06:48:47.469Z,9.10
2022-10-20T06:51:18.922Z,9.10
2022-10-20T06:53:47.550Z,9.20
2022-10-20T06:56:17.280Z,9.20
2022-10-20T06:58:47.045Z,9.30
2022-10-20T07:01:18.477Z,9.30
2022-10-20T07:03:48.458Z,9.30
2022-10-20T07:06:18.934Z,9.30
2022-10-20T07:08:47.765Z,9.40
2022-10-20T07:11:17.792Z,9.40
2022-10-20T07:13:47.464Z,9.50
2022-10-20T07:16:19.298Z,9.50
2022-10-20T07:18:48.030Z,9.50
2022-10-20T07:21:17.949Z,9.50
2022-10-20T07:23:46.106Z,9.50
2022-10-20T07:26:15.484Z,9.50
2022-10-20T07:28:45.546Z,9.50
2022-10-20T07:31:17.023Z,9.50
2022-10-20T07:33:56.531Z,9.60
2022-10-20T07:36:36.167Z,9.60
2022-10-20T07:39:06.697Z,9.60
2022-10-20T07:41:35.685Z,9.70
2022-10-20T07:44:04.674Z,9.70
2022-10-20T07:46:34.307Z,9.70
2022-10-20T07:51:50.468Z,9.80
2022-10-20T07:54:18.533Z,9.80
2022-10-20T07:56:47.173Z,9.80
2022-10-20T07:59:15.932Z,9.90
2022-10-20T08:01:45.536Z,9.90
2022-10-20T08:04:13.693Z,9.90
2022-10-20T08:06:41.811Z,9.90
2022-10-20T08:09:09.971Z,9.90
2022-10-20T08:11:38.126Z,10.00
2022-10-20T08:14:07.231Z,10.00
2022-10-20T08:16:35.786Z,10.10
2022-10-20T08:19:20.270Z,10.10
2022-10-20T08:21:48.323Z,10.10
2022-10-20T08:24:16.440Z,10.10
2022-10-20T08:26:44.504Z,10.10
2022-10-20T08:29:13.393Z,10.10
2022-10-20T08:31:41.661Z,10.10
2022-10-20T08:34:11.206Z,10.10
2022-10-20T08:36:39.276Z,10.10
2022-10-20T08:39:07.393Z,10.20
2022-10-20T08:42:02.483Z,10.20
2022-10-20T08:44:30.348Z,10.30
2022-10-20T08:47:00.815Z,10.40
2022-10-20T08:49:34.419Z,10.40
2022-10-20T08:52:03.361Z,10.50
2022-10-20T08:54:35.750Z,10.50
2022-10-20T08:57:03.893Z,10.60
2022-10-20T08:59:39.203Z,10.60
2022-10-20T09:02:16.688Z,10.60
2022-10-20T09:04:51.357Z,10.70
2022-10-20T09:07:25.925Z,10.80
2022-10-20T09:09:58.417Z,10.90
2022-10-20T09:12:31.014Z,10.90
2022-10-20T09:14:59.372Z,11.10
2022-10-20T09:17:27.498Z,11.20
2022-10-20T09:20:00.507Z,11.30
2022-10-20T09:22:35.694Z,11.20
2022-10-20T09:25:04.786Z,11.10
2022-10-20T09:27:35.607Z,11.10
2022-10-20T09:30:21.824Z,11.00
2022-10-20T09:32:50.695Z,10.90
2022-10-20T09:35:28.681Z,10.90
2022-10-20T09:38:01.127Z,10.90
2022-10-20T09:40:29.604Z,10.90
2022-10-20T09:43:02.330Z,10.80
2022-10-20T09:45:32.447Z,10.80
2022-10-20T09:48:06.267Z,10.70
2022-10-20T09:50:38.420Z,10.80
2022-10-20T09:53:08.995Z,10.90
2022-10-20T09:55:42.424Z,10.90
2022-10-20T09:58:20.183Z,10.90
2022-10-20T10:00:57.963Z,10.90
2022-10-20T10:03:26.870Z,10.90
2022-10-20T10:05:57.991Z,11.00
2022-10-20T10:08:28.762Z,11.00
2022-10-20T10:11:02.240Z,11.00
2022-10-20T10:13:32.968Z,11.00
2022-10-20T10:16:04.068Z,11.10
2022-10-20T10:18:32.615Z,11.10
2022-10-20T10:21:07.546Z,11.10
2022-10-20T10:23:41.101Z,11.00
2022-10-20T10:26:51.029Z,11.00
2022-10-20T10:29:27.204Z,10.90
2022-10-20T10:32:01.162Z,10.90
2022-10-20T10:34:43.818Z,10.90
2022-10-20T10:37:15.915Z,10.90
2022-10-20T10:39:45.369Z,10.90
2022-10-20T10:42:41.857Z,10.90
2022-10-20T10:45:19.520Z,10.90
2022-10-20T10:48:10.658Z,11.00
2022-10-20T10:50:45.769Z,11.20
2022-10-20T10:53:34.155Z,11.30
2022-10-20T10:56:14.652Z,11.40
2022-10-20T10:58:48.081Z,11.50
2022-10-20T11:01:29.901Z,11.60
2022-10-20T11:04:29.826Z,11.60
2022-10-20T11:07:06.900Z,11.70
2022-10-20T11:09:42.022Z,11.70
2022-10-20T11:12:25.363Z,11.70
2022-10-20T11:15:05.323Z,11.80
2022-10-20T11:17:47.360Z,11.80
2022-10-20T11:20:27.722Z,11.70
2022-10-20T11:23:22.227Z,11.80
2022-10-20T11:25:58.576Z,11.80
2022-10-20T11:28:35.200Z,11.90
2022-10-20T11:31:05.391Z,11.90
2022-10-20T11:33:43.288Z,11.90
2022-10-20T11:36:17.125Z,11.90
2022-10-20T11:38:49.428Z,11.90
2022-10-20T11:41:23.809Z,11.90
2022-10-20T11:43:56.648Z,11.80
2022-10-20T11:46:32.991Z,11.80
2022-10-20T11:49:03.328Z,11.80
2022-10-20T11:51:58.862Z,11.80
2022-10-20T11:54:52.160Z,11.80
2022-10-20T11:57:30.253Z,11.90
2022-10-20T12:00:27.990Z,11.80
2022-10-20T12:03:30.209Z,11.70
2022-10-20T12:06:37.839Z,11.70
2022-10-20T12:09:34.896Z,11.70
2022-10-20T12:12:06.656Z,11.70
2022-10-20T12:14:40.585Z,11.70
2022-10-20T12:17:21.934Z,11.80
2022-10-20T12:19:51.840Z,11.80
2022-10-20T12:22:40.164Z,11.90
2022-10-20T12:25:37.696Z,11.80
2022-10-20T12:28:34.191Z,11.70
2022-10-20T12:31:05.191Z,11.70
2022-10-20T12:33:42.686Z,11.70
2022-10-20T12:36:29.900Z,11.80
2022-10-20T12:39:19.464Z,11.70
2022-10-20T12:41:59.566Z,11.80
2022-10-20T12:44:31.784Z,11.80
2022-10-20T12:47:05.965Z,11.80
2022-10-20T12:49:36.264Z,11.80
2022-10-20T12:52:07.397Z,11.80
2022-10-20T12:54:39.564Z,11.80
2022-10-20T12:57:28.125Z,11.80
2022-10-20T12:59:56.263Z,11.80
2022-10-20T13:02:47.514Z,11.80
2022-10-20T13:05:46.009Z,11.80
2022-10-20T13:08:32.792Z,11.80
2022-10-20T13:11:40.990Z,11.90
2022-10-20T13:14:43.841Z,11.80
2022-10-20T13:17:23.058Z,11.70
2022-10-20T13:20:01.360Z,11.80
2022-10-20T13:22:43.165Z,11.70
2022-10-20T13:25:17.895Z,11.70
2022-10-20T13:27:48.785Z,11.70
2022-10-20T13:30:22.494Z,11.70
2022-10-20T13:33:18.068Z,11.60
2022-10-20T13:35:55.683Z,11.70
2022-10-20T13:38:28.173Z,11.80
2022-10-20T13:41:05.597Z,11.90
2022-10-20T13:43:42.652Z,11.80
2022-10-20T13:46:22.869Z,11.80
2022-10-20T13:49:07.772Z,11.70
2022-10-20T13:51:43.723Z,11.70
2022-10-20T13:54:23.194Z,11.70
2022-10-20T13:56:52.466Z,11.70
2022-10-20T14:01:55.032Z,11.60
2022-10-20T14:04:29.356Z,11.60
2022-10-20T14:07:04.520Z,11.60
2022-10-20T14:09:32.842Z,11.70
2022-10-20T14:12:04.033Z,11.70
2022-10-20T14:14:32.433Z,11.70
2022-10-20T14:17:03.277Z,11.60
2022-10-20T14:19:33.598Z,11.60
2022-10-20T14:22:21.418Z,11.60
2022-10-20T14:24:52.373Z,11.60
2022-10-20T14:27:23.299Z,11.60
2022-10-20T14:29:52.591Z,11.60
2022-10-20T14:32:23.833Z,11.60
2022-10-20T14:34:57.686Z,11.70
2022-10-20T14:37:31.978Z,11.60
2022-10-20T14:40:02.064Z,11.60
2022-10-20T14:42:33.069Z,11.60
2022-10-20T14:45:03.124Z,11.60
2022-10-20T14:47:36.225Z,11.60
2022-10-20T14:50:05.190Z,11.70
2022-10-20T14:52:37.394Z,11.60
2022-10-20T14:55:34.480Z,11.70
2022-10-20T14:58:02.988Z,11.80
2022-10-20T15:00:33.773Z,11.70
2022-10-20T15:03:06.921Z,11.60
2022-10-20T15:05:39.920Z,11.60
2022-10-20T15:08:19.297Z,11.60
2022-10-20T15:10:47.724Z,11.60
2022-10-20T15:13:28.447Z,11.60
2022-10-20T15:15:58.024Z,11.60
2022-10-20T15:18:26.326Z,11.60
2022-10-20T15:20:55.203Z,11.60
2022-10-20T15:23:26.904Z,11.60
2022-10-20T15:25:58.354Z,11.60
2022-10-20T15:28:43.977Z,11.70
2022-10-20T15:31:20.874Z,11.80
2022-10-20T15:33:49.368Z,11.80
2022-10-20T15:36:21.368Z,11.80
2022-10-20T15:38:51.465Z,11.80
2022-10-20T15:41:21.085Z,11.70
2022-10-20T15:43:49.830Z,11.70
2022-10-20T15:46:18.550Z,11.80
2022-10-20T15:48:47.217Z,11.80
2022-10-20T15:51:18.552Z,11.80
2022-10-20T15:53:49.486Z,11.80
2022-10-20T15:56:19.197Z,11.80
2022-10-20T15:58:47.419Z,11.80
2022-10-20T16:01:17.932Z,11.80
2022-10-20T16:03:47.024Z,11.80
2022-10-20T16:06:17.364Z,11.80
2022-10-20T16:08:47.286Z,11.80
2022-10-20T16:11:16.581Z,11.80
2022-10-20T16:13:46.244Z,11.80
2022-10-20T16:16:16.563Z,11.80
2022-10-20T16:18:44.885Z,11.80
2022-10-20T16:21:13.237Z,11.80
2022-10-20T16:23:42.500Z,11.80
2022-10-20T16:26:15.077Z,11.80
2022-10-20T16:28:43.537Z,11.80
2022-10-20T16:31:14.203Z,11.90
2022-10-20T16:33:42.478Z,11.90
2022-10-20T16:36:13.490Z,11.90
2022-10-20T16:38:41.989Z,11.90
2022-10-20T16:41:11.568Z,11.90
2022-10-20T16:43:40.477Z,11.90
2022-10-20T16:46:09.577Z,11.90
2022-10-20T16:48:41.559Z,11.90
2022-10-20T16:51:15.223Z,11.80
2022-10-20T16:53:43.719Z,11.80
2022-10-20T16:56:15.315Z,11.90
2022-10-20T16:58:46.678Z,11.90
2022-10-20T17:01:17.011Z,11.90
2022-10-20T17:03:48.448Z,11.80
2022-10-20T17:06:18.115Z,11.80
2022-10-20T17:08:46.889Z,11.90
2022-10-20T17:11:16.875Z,11.90
2022-10-20T17:13:45.289Z,11.90
2022-10-20T17:16:15.297Z,12.00
2022-10-20T17:18:43.814Z,12.00
2022-10-20T17:21:13.819Z,12.00
2022-10-20T17:23:43.655Z,12.00
2022-10-20T17:26:14.918Z,11.90
2022-10-20T17:28:43.734Z,11.90
2022-10-20T17:33:48.295Z,12.00
2022-10-20T17:36:18.893Z,12.00
2022-10-20T17:38:47.109Z,11.90
2022-10-20T17:41:17.104Z,12.00
2022-10-20T17:43:45.241Z,12.20
2022-10-20T17:46:17.625Z,12.20
2022-10-20T17:48:46.272Z,12.10
2022-10-20T17:51:16.428Z,12.20
2022-10-20T17:53:48.107Z,12.10
2022-10-20T17:56:18.282Z,12.10
2022-10-20T17:58:48.851Z,12.10
2022-10-20T18:01:19.538Z,12.10
2022-10-20T18:03:49.113Z,12.20
2022-10-20T18:06:19.770Z,12.10
2022-10-20T18:08:49.913Z,12.10
2022-10-20T18:11:19.731Z,12.10
2022-10-20T18:13:48.277Z,12.10
2022-10-20T18:16:19.723Z,12.10
2022-10-20T18:18:48.239Z,12.20
2022-10-20T18:21:18.592Z,12.20
2022-10-20T18:23:48.707Z,12.10
2022-10-20T18:26:18.516Z,12.10
2022-10-20T18:28:51.364Z,12.00
2022-10-20T18:31:22.552Z,12.00
2022-10-20T18:33:52.705Z,12.10
2022-10-20T18:36:21.217Z,12.10
2022-10-20T18:38:50.645Z,12.20
2022-10-20T18:41:21.564Z,12.10
2022-10-20T18:43:57.849Z,12.20
2022-10-20T18:46:26.790Z,12.20
2022-10-20T18:48:55.180Z,12.20
2022-10-20T18:51:23.602Z,12.20
2022-10-20T18:53:56.011Z,12.20
2022-10-20T18:56:25.901Z,12.20
2022-10-20T18:58:55.679Z,12.20
2022-10-20T19:01:26.133Z,12.20
2022-10-20T19:03:56.137Z,12.20
2022-10-20T19:06:26.025Z,12.20
2022-10-20T19:08:57.115Z,12.20
2022-10-20T19:11:26.819Z,12.20
2022-10-20T19:13:55.629Z,12.20
2022-10-20T19:16:25.767Z,12.20
2022-10-20T19:18:56.730Z,12.30
2022-10-20T19:21:25.678Z,12.30
2022-10-20T19:23:57.836Z,12.30
2022-10-20T19:26:27.981Z,12.30
2022-10-20T19:28:59.653Z,12.30
2022-10-20T19:31:29.910Z,12.30
2022-10-20T19:34:00.774Z,12.30
2022-10-20T19:36:30.189Z,12.30
2022-10-20T19:38:59.921Z,12.30
2022-10-20T19:41:28.550Z,12.40
2022-10-20T19:43:56.604Z,12.30
2022-10-20T19:46:25.018Z,12.30
2022-10-20T19:48:53.383Z,12.30
2022-10-20T19:51:22.055Z,12.40
2022-10-20T19:53:50.810Z,12.40
2022-10-20T19:56:20.348Z,12.30
2022-10-20T19:58:49.091Z,12.40
2022-10-20T20:01:17.772Z,12.40
2022-10-20T20:03:46.341Z,12.40
2022-10-20T20:06:17.456Z,12.30
2022-10-20T20:08:47.012Z,12.30
2022-10-20T20:11:23.748Z,12.30
2022-10-20T20:13:54.037Z,12.30
2022-10-20T20:16:22.548Z,12.40
2022-10-20T20:18:50.666Z,12.40
2022-10-20T20:21:18.851Z,12.40
2022-10-20T20:23:58.690Z,12.50
2022-10-20T20:26:27.742Z,12.50
2022-10-20T20:28:58.224Z,12.60
2022-10-20T20:31:27.030Z,12.70
2022-10-20T20:33:56.732Z,12.70
2022-10-20T20:36:27.041Z,12.70
2022-10-20T20:38:57.641Z,12.70
2022-10-20T20:41:27.615Z,12.70
2022-10-20T20:43:57.407Z,12.80
2022-10-20T20:46:29.357Z,12.70
2022-10-20T20:48:58.257Z,12.60
2022-10-20T20:51:28.877Z,12.70
2022-10-20T20:53:57.036Z,12.70
2022-10-20T20:56:27.009Z,12.60
2022-10-20T20:58:56.579Z,12.60
2022-10-20T21:01:27.480Z,12.50
2022-10-20T21:03:56.785Z,12.50
2022-10-20T21:06:33.271Z,12.50
2022-10-20T21:09:06.863Z,12.50
2022-10-20T21:11:35.060Z,12.50
2022-10-20T21:14:05.699Z,12.50
2022-10-20T21:16:36.414Z,12.60
2022-10-20T21:19:07.976Z,12.60
2022-10-20T21:21:38.260Z,12.50
2022-10-20T21:24:07.340Z,12.50
2022-10-20T21:26:53.901Z,12.40
2022-10-20T21:29:46.346Z,12.40
2022-10-20T21:32:18.398Z,12.40
2022-10-20T21:34:46.830Z,12.40
2022-10-20T21:37:17.500Z,12.40
2022-10-20T21:39:46.313Z,12.40
2022-10-20T21:42:14.593Z,12.50
2022-10-20T21:44:44.540Z,12.50
2022-10-20T21:47:13.325Z,12.50
2022-10-20T21:49:42.808Z,12.60
2022-10-20T21:52:10.993Z,12.50
2022-10-20T21:54:39.375Z,12.60
2022-10-20T21:57:08.414Z,12.50
2022-10-20T21:59:38.014Z,12.50
2022-10-20T22:02:13.664Z,12.60
2022-10-20T22:04:41.868Z,12.60
2022-10-20T22:07:10.323Z,12.60
2022-10-20T22:09:38.440Z,12.60
2022-10-20T22:12:07.522Z,12.60
2022-10-20T22:14:35.729Z,12.50
2022-10-20T22:17:04.325Z,12.50
2022-10-20T22:19:34.296Z,12.60
2022-10-20T22:22:02.914Z,12.60
2022-10-20T22:24:41.110Z,12.70
2022-10-20T22:27:15.609Z,12.70
2022-10-20T22:29:56.685Z,12.60
2022-10-20T22:32:25.757Z,12.70
2022-10-20T22:34:55.961Z,12.70
2022-10-20T22:37:24.339Z,12.70
2022-10-20T22:39:52.418Z,12.60
2022-10-20T22:42:24.052Z,12.60
2022-10-20T22:44:53.844Z,12.70
2022-10-20T22:47:22.825Z,12.70
2022-10-20T22:49:51.815Z,12.70
2022-10-20T22:52:21.774Z,12.70
2022-10-20T22:54:50.162Z,12.70
2022-10-20T22:57:19.555Z,12.80
2022-10-20T22:59:47.870Z,12.80
2022-10-20T23:02:19.728Z,12.80
2022-10-20T23:04:49.844Z,12.80
2022-10-20T23:07:18.926Z,12.80
2022-10-20T23:09:50.007Z,13.00
2022-10-20T23:12:18.927Z,13.00
2022-10-20T23:14:47.652Z,12.90
2022-10-20T23:17:16.179Z,13.00
2022-10-20T23:19:44.249Z,13.10
2022-10-20T23:22:13.162Z,13.10
2022-10-20T23:24:41.995Z,13.00
2022-10-20T23:27:11.684Z,13.00
2022-10-20T23:29:40.219Z,13.00
2022-10-20T23:32:08.335Z,13.00
2022-10-20T23:34:36.619Z,13.10
2022-10-20T23:37:05.773Z,13.10
2022-10-20T23:39:34.181Z,13.00
2022-10-20T23:42:06.357Z,13.00
2022-10-20T23:44:37.460Z,13.00
2022-10-20T23:47:06.710Z,13.20
2022-10-20T23:49:35.268Z,13.10
2022-10-20T23:52:03.556Z,13.10
2022-10-20T23:54:32.125Z,13.10
2022-10-20T23:57:01.487Z,13.10
2022-10-20T23:59:29.533Z,13.10
