createdAt,value
2022-08-10T00:01:52.655Z,95.10
2022-08-10T00:04:21.028Z,95.00
2022-08-10T00:06:48.380Z,95.30
2022-08-10T00:09:14.955Z,95.20
2022-08-10T00:11:41.525Z,95.50
2022-08-10T00:14:08.076Z,95.30
2022-08-10T00:16:34.696Z,95.00
2022-08-10T00:19:01.269Z,95.10
2022-08-10T00:21:27.839Z,95.20
2022-08-10T00:23:54.487Z,95.50
2022-08-10T00:26:21.055Z,95.20
2022-08-10T00:28:48.721Z,95.10
2022-08-10T00:31:15.356Z,95.20
2022-08-10T00:33:41.882Z,95.20
2022-08-10T00:36:08.500Z,95.20
2022-08-10T00:38:36.943Z,95.80
2022-08-10T00:41:03.610Z,95.50
2022-08-10T00:43:30.208Z,95.10
2022-08-10T00:45:59.840Z,95.50
2022-08-10T00:48:29.991Z,95.40
2022-08-10T00:50:57.981Z,95.70
2022-08-10T00:53:24.935Z,95.70
2022-08-10T00:56:38.354Z,95.70
2022-08-10T00:58:39.997Z,95.90
2022-08-10T01:01:06.620Z,96.30
2022-08-10T01:04:36.152Z,95.60
2022-08-10T01:06:30.645Z,95.80
2022-08-10T01:09:11.522Z,96.40
2022-08-10T01:12:37.846Z,96.30
2022-08-10T01:14:41.793Z,96.00
2022-08-10T01:17:15.124Z,96.00
2022-08-10T01:19:44.657Z,96.00
2022-08-10T01:22:29.795Z,96.10
2022-08-10T01:25:11.569Z,96.20
2022-08-10T01:27:41.132Z,96.30
2022-08-10T01:30:09.009Z,96.70
2022-08-10T01:32:40.348Z,96.50
2022-08-10T01:35:29.151Z,97.00
2022-08-10T01:37:58.523Z,96.70
2022-08-10T01:40:27.180Z,96.60
2022-08-10T01:42:56.030Z,96.60
2022-08-10T01:45:45.021Z,96.80
2022-08-10T01:48:30.667Z,97.00
2022-08-10T01:51:23.585Z,96.90
2022-08-10T01:53:57.940Z,96.60
2022-08-10T01:56:26.182Z,96.80
2022-08-10T01:58:56.918Z,96.70
2022-08-10T02:01:25.319Z,97.00
2022-08-10T02:04:04.928Z,97.20
2022-08-10T02:06:35.132Z,97.00
2022-08-10T02:09:06.245Z,97.00
2022-08-10T02:12:06.514Z,97.10
2022-08-10T02:14:23.682Z,97.40
2022-08-10T02:16:51.239Z,97.30
2022-08-10T02:19:19.799Z,97.30
2022-08-10T02:22:35.820Z,97.60
2022-08-10T02:24:34.867Z,97.50
2022-08-10T02:27:02.763Z,97.80
2022-08-10T02:29:30.104Z,97.70
2022-08-10T02:31:56.702Z,97.80
2022-08-10T02:34:25.102Z,97.80
2022-08-10T02:36:53.822Z,97.90
2022-08-10T02:39:21.406Z,97.90
2022-08-10T02:45:08.205Z,98.10
2022-08-10T02:45:18.654Z,98.00
2022-08-10T02:47:46.586Z,98.10
2022-08-10T02:50:28.082Z,98.30
2022-08-10T02:53:56.052Z,98.30
2022-08-10T02:56:23.580Z,98.40
2022-08-10T02:58:56.759Z,99.00
2022-08-10T03:01:25.759Z,98.90
2022-08-10T03:03:57.385Z,98.90
2022-08-10T03:06:25.867Z,98.90
2022-08-10T03:08:53.569Z,99.20
2022-08-10T03:12:37.841Z,99.60
2022-08-10T03:14:11.821Z,99.10
2022-08-10T03:16:39.341Z,99.50
2022-08-10T03:19:07.564Z,99.50
2022-08-10T03:21:54.475Z,99.30
2022-08-10T03:24:33.306Z,99.90
2022-08-10T03:27:00.957Z,99.70
2022-08-10T03:29:28.166Z,99.90
2022-08-10T03:31:55.325Z,99.90
2022-08-10T03:34:32.712Z,99.90
2022-08-10T03:36:59.911Z,99.90
2022-08-10T03:39:26.523Z,99.90
2022-08-10T03:41:55.753Z,99.90
2022-08-10T03:44:24.887Z,99.90
2022-08-10T03:46:52.212Z,99.90
2022-08-10T03:49:19.663Z,99.90
2022-08-10T03:51:49.123Z,99.90
2022-08-10T03:54:16.612Z,99.90
2022-08-10T03:56:43.971Z,99.90
2022-08-10T03:59:14.546Z,99.90
2022-08-10T04:02:44.073Z,99.90
2022-08-10T04:04:29.232Z,99.90
2022-08-10T04:06:56.891Z,99.90
2022-08-10T04:09:43.391Z,99.90
2022-08-10T04:12:14.294Z,99.90
2022-08-10T04:14:49.503Z,99.90
2022-08-10T04:17:18.647Z,99.90
2022-08-10T04:20:07.814Z,99.90
2022-08-10T04:22:35.151Z,99.90
2022-08-10T04:25:03.441Z,99.90
2022-08-10T04:27:30.145Z,99.90
2022-08-10T04:29:57.294Z,99.90
2022-08-10T04:32:24.576Z,99.90
2022-08-10T04:34:52.495Z,99.90
2022-08-10T04:37:20.729Z,99.90
2022-08-10T04:39:47.472Z,99.90
2022-08-10T04:42:14.181Z,99.90
2022-08-10T04:44:41.935Z,99.90
2022-08-10T04:47:08.525Z,99.90
2022-08-10T04:49:56.111Z,99.90
2022-08-10T04:52:23.359Z,99.90
2022-08-10T04:54:51.950Z,99.90
2022-08-10T04:57:18.486Z,99.90
2022-08-10T04:59:45.027Z,99.90
2022-08-10T05:02:30.271Z,99.90
2022-08-10T05:04:58.147Z,99.90
2022-08-10T05:07:24.724Z,99.90
2022-08-10T05:10:05.057Z,99.90
2022-08-10T05:12:37.400Z,99.90
2022-08-10T05:15:11.949Z,99.90
2022-08-10T05:17:41.051Z,99.90
2022-08-10T05:20:27.580Z,99.90
2022-08-10T05:22:54.136Z,99.90
2022-08-10T05:25:20.961Z,99.90
2022-08-10T05:27:47.815Z,99.90
2022-08-10T05:30:18.866Z,99.90
2022-08-10T05:32:58.191Z,99.90
2022-08-10T05:35:26.929Z,99.90
2022-08-10T05:38:09.765Z,99.90
2022-08-10T05:40:42.475Z,99.90
2022-08-10T05:43:14.273Z,99.90
2022-08-10T05:46:18.543Z,99.90
2022-08-10T05:48:54.646Z,99.90
2022-08-10T05:51:17.460Z,99.90
2022-08-10T05:54:04.162Z,99.90
2022-08-10T05:56:53.279Z,99.90
2022-08-10T06:00:29.387Z,99.90
2022-08-10T06:02:33.756Z,99.90
2022-08-10T06:04:55.283Z,99.90
2022-08-10T06:07:23.044Z,99.90
2022-08-10T06:09:58.922Z,99.90
2022-08-10T06:12:30.998Z,99.90
2022-08-10T06:15:05.936Z,99.90
2022-08-10T06:17:37.178Z,99.90
2022-08-10T06:20:04.192Z,99.90
2022-08-10T06:22:34.010Z,99.90
2022-08-10T06:27:48.448Z,99.90
2022-08-10T06:30:20.674Z,99.90
2022-08-10T06:32:49.344Z,99.90
2022-08-10T06:35:16.451Z,99.90
2022-08-10T06:37:44.197Z,99.90
2022-08-10T06:40:18.054Z,99.90
2022-08-10T06:42:46.897Z,99.90
2022-08-10T06:45:16.463Z,99.90
2022-08-10T06:47:48.894Z,99.90
2022-08-10T06:50:56.142Z,99.90
2022-08-10T06:53:23.407Z,99.90
2022-08-10T06:55:56.595Z,99.90
2022-08-10T06:58:26.988Z,99.90
2022-08-10T07:00:55.367Z,99.90
2022-08-10T07:03:26.282Z,99.90
2022-08-10T07:05:53.815Z,99.90
2022-08-10T07:08:21.397Z,99.90
2022-08-10T07:10:48.711Z,99.90
2022-08-10T07:13:16.206Z,99.90
2022-08-10T07:16:03.556Z,99.90
2022-08-10T07:18:32.063Z,99.90
2022-08-10T07:20:58.864Z,99.90
2022-08-10T07:23:59.770Z,99.90
2022-08-10T07:26:13.850Z,99.90
2022-08-10T07:28:43.925Z,99.90
2022-08-10T07:31:31.057Z,99.90
2022-08-10T07:34:06.479Z,99.90
2022-08-10T07:36:33.837Z,99.90
2022-08-10T07:39:01.042Z,99.90
2022-08-10T07:41:31.817Z,99.90
2022-08-10T07:43:59.586Z,99.90
2022-08-10T07:46:27.972Z,99.90
2022-08-10T07:48:58.305Z,99.90
2022-08-10T07:51:25.127Z,99.90
2022-08-10T07:53:53.751Z,99.90
2022-08-10T07:56:47.501Z,99.90
2022-08-10T07:59:10.871Z,99.90
2022-08-10T08:01:40.825Z,99.90
2022-08-10T08:04:11.425Z,99.90
2022-08-10T08:06:40.020Z,99.90
2022-08-10T08:09:06.592Z,99.90
2022-08-10T08:11:33.743Z,99.90
2022-08-10T08:14:01.956Z,99.90
2022-08-10T08:16:29.440Z,99.90
2022-08-10T08:19:26.969Z,99.90
2022-08-10T08:24:09.793Z,99.90
2022-08-10T08:24:34.198Z,99.90
2022-08-10T08:27:04.880Z,99.90
2022-08-10T08:29:33.115Z,99.90
2022-08-10T08:32:02.383Z,99.90
2022-08-10T08:34:31.504Z,99.90
2022-08-10T08:36:59.931Z,99.90
2022-08-10T08:39:26.835Z,99.90
2022-08-10T08:41:59.240Z,99.90
2022-08-10T08:44:34.230Z,99.90
2022-08-10T08:47:01.330Z,99.90
2022-08-10T08:50:08.740Z,99.90
2022-08-10T08:52:37.719Z,99.90
2022-08-10T08:56:04.292Z,99.90
2022-08-10T08:58:12.616Z,99.90
2022-08-10T09:00:44.183Z,99.90
2022-08-10T09:03:22.146Z,99.90
2022-08-10T09:06:16.051Z,99.90
2022-08-10T09:08:51.620Z,99.90
2022-08-10T09:11:21.279Z,99.90
2022-08-10T09:14:25.718Z,99.90
2022-08-10T09:16:52.635Z,99.90
2022-08-10T09:19:36.264Z,99.90
2022-08-10T09:22:21.649Z,99.90
2022-08-10T09:25:07.141Z,99.90
2022-08-10T09:27:43.200Z,99.90
2022-08-10T09:30:11.163Z,99.90
2022-08-10T09:36:14.794Z,99.90
2022-08-10T09:36:19.797Z,99.90
2022-08-10T09:38:37.424Z,99.90
2022-08-10T09:41:13.773Z,99.90
2022-08-10T09:43:43.652Z,99.90
2022-08-10T09:46:16.730Z,99.90
2022-08-10T09:48:50.219Z,99.90
2022-08-10T09:51:46.027Z,99.90
2022-08-10T09:54:32.354Z,99.90
2022-08-10T09:57:41.303Z,99.90
2022-08-10T10:00:02.786Z,99.90
2022-08-10T10:02:35.902Z,99.90
2022-08-10T10:05:17.484Z,99.40
2022-08-10T10:07:48.293Z,98.40
2022-08-10T10:10:21.464Z,99.20
2022-08-10T10:12:55.439Z,98.00
2022-08-10T10:15:33.984Z,98.40
2022-08-10T10:18:19.300Z,97.40
2022-08-10T10:20:52.123Z,97.90
2022-08-10T10:23:41.771Z,97.50
2022-08-10T10:26:20.226Z,96.50
2022-08-10T10:31:50.637Z,95.30
2022-08-10T10:34:36.005Z,94.90
2022-08-10T10:37:03.003Z,94.50
2022-08-10T10:39:34.391Z,94.10
2022-08-10T10:42:23.249Z,94.20
2022-08-10T10:45:14.651Z,94.40
2022-08-10T10:47:51.409Z,93.60
2022-08-10T10:50:21.826Z,92.70
2022-08-10T10:52:57.208Z,92.70
2022-08-10T10:55:32.673Z,93.60
2022-08-10T10:58:05.528Z,93.20
2022-08-10T11:00:36.988Z,92.30
2022-08-10T11:03:15.301Z,92.50
2022-08-10T11:05:52.828Z,92.20
2022-08-10T11:08:29.120Z,92.70
2022-08-10T11:11:01.192Z,92.50
2022-08-10T11:14:25.409Z,92.10
2022-08-10T11:16:24.892Z,92.20
2022-08-10T11:18:55.483Z,91.50
2022-08-10T11:21:27.931Z,92.30
2022-08-10T11:24:44.335Z,91.60
2022-08-10T11:26:58.321Z,91.60
2022-08-10T11:29:27.584Z,91.70
2022-08-10T11:31:57.609Z,91.20
2022-08-10T11:34:47.474Z,90.70
2022-08-10T11:37:19.531Z,90.70
2022-08-10T11:40:06.561Z,91.00
2022-08-10T11:42:56.512Z,90.80
2022-08-10T11:45:29.093Z,90.00
2022-08-10T11:48:53.357Z,90.40
2022-08-10T11:51:06.899Z,90.40
2022-08-10T11:53:43.313Z,88.70
2022-08-10T11:56:12.342Z,90.20
2022-08-10T11:58:59.236Z,90.20
2022-08-10T12:01:27.996Z,90.00
2022-08-10T12:03:55.241Z,89.70
2022-08-10T12:06:53.712Z,88.60
2022-08-10T12:10:10.240Z,88.00
2022-08-10T12:11:59.155Z,88.90
2022-08-10T12:14:36.978Z,88.70
2022-08-10T12:17:06.608Z,88.60
2022-08-10T12:20:01.838Z,86.40
2022-08-10T12:22:33.447Z,87.90
2022-08-10T12:25:02.637Z,87.70
2022-08-10T12:27:38.329Z,85.80
2022-08-10T12:30:06.606Z,85.30
2022-08-10T12:32:39.408Z,85.00
2022-08-10T12:35:21.890Z,86.50
2022-08-10T12:38:03.897Z,85.30
2022-08-10T12:40:35.767Z,87.00
2022-08-10T12:44:03.704Z,85.00
2022-08-10T12:46:06.510Z,86.80
2022-08-10T12:48:43.860Z,86.20
2022-08-10T12:51:17.238Z,84.30
2022-08-10T12:53:47.210Z,84.20
2022-08-10T12:56:21.304Z,85.80
2022-08-10T12:59:00.180Z,85.30
2022-08-10T13:02:09.968Z,86.60
2022-08-10T13:04:24.716Z,84.10
2022-08-10T13:06:51.576Z,82.10
2022-08-10T13:09:22.365Z,83.20
2022-08-10T13:12:44.944Z,82.70
2022-08-10T13:14:48.271Z,83.00
2022-08-10T13:17:21.382Z,79.30
2022-08-10T13:19:56.046Z,83.20
2022-08-10T13:22:27.368Z,76.50
2022-08-10T13:24:55.907Z,76.10
2022-08-10T13:27:59.843Z,77.10
2022-08-10T13:30:33.629Z,78.10
2022-08-10T13:33:04.289Z,78.00
2022-08-10T13:35:31.711Z,74.20
2022-08-10T13:37:58.743Z,73.90
2022-08-10T13:40:26.470Z,75.40
2022-08-10T13:42:53.833Z,73.60
2022-08-10T13:45:21.799Z,78.90
2022-08-10T13:47:52.286Z,72.00
2022-08-10T13:50:33.527Z,73.70
2022-08-10T13:53:11.578Z,72.70
2022-08-10T13:55:53.467Z,73.30
2022-08-10T13:58:26.285Z,69.00
2022-08-10T14:00:54.112Z,72.90
2022-08-10T14:03:21.224Z,72.20
2022-08-10T14:05:52.041Z,72.80
2022-08-10T14:08:21.178Z,67.00
2022-08-10T14:11:08.364Z,69.20
2022-08-10T14:13:37.479Z,68.70
2022-08-10T14:16:05.914Z,68.20
2022-08-10T14:18:36.457Z,65.20
2022-08-10T14:21:05.004Z,65.80
2022-08-10T14:23:32.512Z,68.90
2022-08-10T14:26:04.178Z,67.60
2022-08-10T14:28:35.362Z,66.20
2022-08-10T14:31:03.459Z,67.90
2022-08-10T14:33:31.545Z,68.10
2022-08-10T14:36:20.849Z,68.80
2022-08-10T14:38:46.737Z,65.20
2022-08-10T14:42:01.636Z,64.80
2022-08-10T14:44:11.535Z,64.20
2022-08-10T14:46:43.225Z,67.40
2022-08-10T14:49:26.254Z,64.00
2022-08-10T14:51:57.972Z,65.80
2022-08-10T14:54:29.706Z,66.60
2022-08-10T14:57:02.144Z,66.90
2022-08-10T15:00:21.056Z,68.50
2022-08-10T15:02:40.820Z,66.30
2022-08-10T15:05:17.138Z,67.30
2022-08-10T15:07:58.769Z,66.60
2022-08-10T15:10:26.948Z,67.50
2022-08-10T15:12:55.271Z,60.40
2022-08-10T15:15:28.035Z,62.90
2022-08-10T15:17:57.337Z,60.30
2022-08-10T15:20:26.304Z,63.20
2022-08-10T15:22:55.796Z,59.10
2022-08-10T15:25:25.455Z,59.60
2022-08-10T15:27:55.887Z,60.10
2022-08-10T15:30:31.364Z,62.40
2022-08-10T15:33:21.206Z,58.90
2022-08-10T15:36:24.926Z,59.80
2022-08-10T15:38:59.247Z,59.10
2022-08-10T15:41:59.255Z,54.10
2022-08-10T15:44:32.973Z,54.90
2022-08-10T15:47:04.076Z,54.60
2022-08-10T15:49:34.263Z,57.10
2022-08-10T15:52:07.291Z,57.80
2022-08-10T15:54:39.461Z,53.70
2022-08-10T15:57:08.134Z,56.80
2022-08-10T15:59:44.512Z,54.40
2022-08-10T16:02:17.162Z,53.90
2022-08-10T16:04:52.281Z,55.20
2022-08-10T16:07:50.117Z,55.90
2022-08-10T16:10:25.589Z,55.70
2022-08-10T16:12:59.721Z,52.60
2022-08-10T16:15:27.946Z,55.30
2022-08-10T16:17:56.238Z,52.30
2022-08-10T16:20:54.645Z,54.10
2022-08-10T16:23:43.335Z,52.10
2022-08-10T16:26:15.332Z,53.10
2022-08-10T16:28:51.895Z,51.40
2022-08-10T16:31:19.898Z,52.60
2022-08-10T16:33:53.498Z,52.80
2022-08-10T16:36:21.765Z,51.40
2022-08-10T16:38:49.910Z,52.80
2022-08-10T16:42:00.289Z,52.70
2022-08-10T16:44:05.048Z,53.00
2022-08-10T16:46:32.919Z,51.70
2022-08-10T16:49:00.579Z,53.40
2022-08-10T16:51:27.332Z,52.70
2022-08-10T16:53:54.339Z,52.90
2022-08-10T16:56:26.802Z,52.40
2022-08-10T16:58:55.500Z,54.20
2022-08-10T17:01:24.078Z,53.20
2022-08-10T17:04:09.611Z,51.40
2022-08-10T17:06:39.303Z,50.90
2022-08-10T17:09:06.695Z,52.00
2022-08-10T17:11:35.807Z,50.70
2022-08-10T17:14:03.667Z,51.70
2022-08-10T17:16:37.807Z,53.70
2022-08-10T17:19:10.560Z,52.30
2022-08-10T17:21:38.482Z,53.00
2022-08-10T17:24:19.025Z,53.20
2022-08-10T17:26:46.176Z,53.70
2022-08-10T17:29:58.644Z,55.30
2022-08-10T17:32:06.403Z,55.90
2022-08-10T17:34:44.324Z,55.40
2022-08-10T17:37:14.841Z,56.60
2022-08-10T17:39:43.593Z,56.80
2022-08-10T17:42:10.631Z,56.90
2022-08-10T17:44:38.879Z,56.70
2022-08-10T17:47:10.923Z,56.90
2022-08-10T17:49:38.422Z,57.20
2022-08-10T17:52:08.206Z,58.10
2022-08-10T17:54:36.660Z,57.80
2022-08-10T17:57:10.881Z,58.90
2022-08-10T17:59:38.709Z,59.20
2022-08-10T18:02:10.375Z,59.40
2022-08-10T18:04:41.884Z,59.90
2022-08-10T18:07:10.236Z,60.40
2022-08-10T18:09:38.399Z,60.40
2022-08-10T18:12:18.112Z,60.70
2022-08-10T18:14:46.666Z,61.10
2022-08-10T18:17:15.118Z,60.80
2022-08-10T18:19:43.423Z,61.60
2022-08-10T18:22:11.601Z,62.10
2022-08-10T18:24:41.361Z,62.40
2022-08-10T18:27:08.732Z,62.30
2022-08-10T18:29:38.433Z,62.40
2022-08-10T18:32:06.273Z,62.70
2022-08-10T18:34:33.402Z,62.80
2022-08-10T18:37:00.665Z,63.20
2022-08-10T18:39:28.321Z,63.30
2022-08-10T18:42:00.193Z,63.20
2022-08-10T18:44:34.687Z,63.40
2022-08-10T18:47:02.585Z,63.60
2022-08-10T18:49:31.563Z,63.60
2022-08-10T18:52:02.051Z,63.80
2022-08-10T18:54:44.348Z,64.50
2022-08-10T18:57:32.276Z,64.40
2022-08-10T19:00:08.588Z,64.70
2022-08-10T19:02:54.340Z,64.90
2022-08-10T19:05:30.346Z,65.30
2022-08-10T19:08:30.767Z,65.40
2022-08-10T19:11:04.094Z,65.30
2022-08-10T19:13:50.655Z,65.30
2022-08-10T19:16:25.563Z,65.60
2022-08-10T19:18:52.298Z,66.00
2022-08-10T19:21:20.945Z,66.00
2022-08-10T19:24:02.952Z,66.00
2022-08-10T19:26:44.583Z,66.00
2022-08-10T19:30:09.097Z,66.30
2022-08-10T19:32:19.274Z,66.50
2022-08-10T19:35:11.304Z,67.40
2022-08-10T19:37:43.789Z,66.80
2022-08-10T19:40:43.855Z,67.20
2022-08-10T19:43:30.601Z,67.30
2022-08-10T19:46:05.668Z,67.50
2022-08-10T19:48:34.955Z,67.30
2022-08-10T19:51:09.372Z,67.30
2022-08-10T19:53:50.051Z,67.70
2022-08-10T19:56:34.546Z,67.70
2022-08-10T19:59:01.563Z,67.70
2022-08-10T20:01:55.629Z,68.00
2022-08-10T20:04:19.919Z,68.00
2022-08-10T20:06:49.556Z,68.10
2022-08-10T20:09:29.898Z,68.30
2022-08-10T20:11:59.210Z,68.50
2022-08-10T20:14:28.964Z,68.70
2022-08-10T20:17:00.212Z,68.80
2022-08-10T20:19:52.477Z,68.80
2022-08-10T20:22:29.553Z,68.90
2022-08-10T20:25:14.454Z,69.00
2022-08-10T20:27:59.467Z,69.00
2022-08-10T20:30:29.062Z,69.10
2022-08-10T20:32:59.538Z,69.10
2022-08-10T20:35:47.802Z,69.20
2022-08-10T20:38:27.434Z,69.80
2022-08-10T20:41:02.807Z,69.90
2022-08-10T20:43:49.588Z,69.90
2022-08-10T20:46:16.103Z,69.90
2022-08-10T20:48:54.836Z,70.20
2022-08-10T20:51:23.029Z,70.30
2022-08-10T20:53:53.668Z,70.70
2022-08-10T20:56:20.175Z,70.90
2022-08-10T20:58:49.805Z,71.00
2022-08-10T21:02:05.723Z,71.20
2022-08-10T21:04:27.326Z,71.10
2022-08-10T21:06:59.590Z,71.30
2022-08-10T21:09:29.232Z,71.60
2022-08-10T21:12:25.319Z,71.70
2022-08-10T21:15:14.322Z,71.90
2022-08-10T21:17:47.066Z,72.20
2022-08-10T21:20:28.631Z,72.20
2022-08-10T21:23:13.744Z,72.30
2022-08-10T21:26:09.320Z,72.30
2022-08-10T21:28:38.750Z,72.60
2022-08-10T21:31:11.682Z,72.60
2022-08-10T21:33:57.008Z,72.90
2022-08-10T21:36:27.300Z,72.90
2022-08-10T21:39:14.492Z,73.10
2022-08-10T21:42:24.100Z,73.40
2022-08-10T21:45:18.435Z,73.20
2022-08-10T21:48:17.114Z,73.70
2022-08-10T21:51:14.855Z,74.20
2022-08-10T21:54:28.407Z,74.20
2022-08-10T21:57:20.582Z,74.40
2022-08-10T22:03:18.383Z,74.60
2022-08-10T22:06:08.856Z,75.40
2022-08-10T22:08:59.005Z,74.80
2022-08-10T22:11:46.342Z,74.90
2022-08-10T22:14:33.995Z,75.20
2022-08-10T22:17:59.339Z,75.10
2022-08-10T22:20:27.354Z,75.80
2022-08-10T22:23:31.673Z,75.50
2022-08-10T22:26:40.208Z,75.60
2022-08-10T22:29:42.898Z,76.60
2022-08-10T22:32:28.267Z,76.10
2022-08-10T22:35:16.375Z,76.20
2022-08-10T22:38:20.234Z,76.50
2022-08-10T22:41:05.358Z,76.80
2022-08-10T22:43:51.307Z,76.70
2022-08-10T22:46:41.975Z,76.80
2022-08-10T22:49:09.008Z,76.90
2022-08-10T22:51:51.415Z,77.00
2022-08-10T22:54:54.499Z,77.50
2022-08-10T22:57:39.415Z,77.40
2022-08-10T23:00:16.397Z,77.70
2022-08-10T23:02:51.814Z,78.00
2022-08-10T23:05:24.529Z,78.10
2022-08-10T23:07:56.290Z,78.20
2022-08-10T23:10:24.717Z,78.40
2022-08-10T23:12:56.637Z,78.50
2022-08-10T23:15:46.371Z,78.40
2022-08-10T23:18:34.388Z,78.60
2022-08-10T23:21:01.860Z,78.90
2022-08-10T23:23:29.797Z,79.00
2022-08-10T23:25:58.721Z,79.00
2022-08-10T23:28:38.319Z,79.00
2022-08-10T23:31:11.325Z,79.60
2022-08-10T23:33:38.737Z,80.00
2022-08-10T23:36:34.464Z,79.90
2022-08-10T23:39:23.965Z,80.40
2022-08-10T23:41:40.694Z,80.40
2022-08-10T23:44:08.033Z,80.20
2022-08-10T23:46:39.699Z,80.40
2022-08-10T23:49:07.539Z,80.20
2022-08-10T23:51:54.558Z,80.70
2022-08-10T23:54:23.120Z,81.30
2022-08-10T23:56:52.152Z,81.50
2022-08-10T23:59:20.971Z,81.40
