createdAt,value
2018-11-26T00:00:36.701Z,1004.95
2018-11-26T00:01:36.766Z,1004.98
2018-11-26T00:03:36.685Z,1004.95
2018-11-26T00:04:36.691Z,1004.98
2018-11-26T00:05:36.699Z,1004.93
2018-11-26T00:06:36.701Z,1004.93
2018-11-26T00:07:36.699Z,1004.96
2018-11-26T00:08:36.719Z,1004.94
2018-11-26T00:09:36.707Z,1004.94
2018-11-26T00:11:36.721Z,1004.95
2018-11-26T00:12:36.718Z,1004.94
2018-11-26T00:13:36.730Z,1004.89
2018-11-26T00:14:36.737Z,1004.90
2018-11-26T00:15:36.746Z,1004.85
2018-11-26T00:16:36.732Z,1004.82
2018-11-26T00:17:36.727Z,1004.83
2018-11-26T00:18:36.743Z,1004.85
2018-11-26T00:19:36.743Z,1004.78
2018-11-26T00:20:36.749Z,1004.83
2018-11-26T00:21:36.751Z,1004.75
2018-11-26T00:22:36.756Z,1004.78
2018-11-26T00:24:36.757Z,1004.77
2018-11-26T00:25:36.818Z,1004.76
2018-11-26T00:26:36.773Z,1004.81
2018-11-26T00:27:36.772Z,1004.78
2018-11-26T00:28:36.772Z,1004.74
2018-11-26T00:30:36.785Z,1004.73
2018-11-26T00:31:36.788Z,1004.70
2018-11-26T00:32:36.791Z,1004.70
2018-11-26T00:33:36.793Z,1004.68
2018-11-26T00:34:36.800Z,1004.68
2018-11-26T00:35:36.818Z,1004.66
2018-11-26T00:36:36.806Z,1004.62
2018-11-26T00:37:36.810Z,1004.65
2018-11-26T00:38:36.935Z,1004.62
2018-11-26T00:39:36.813Z,1004.63
2018-11-26T00:40:36.814Z,1004.60
2018-11-26T00:41:36.821Z,1004.64
2018-11-26T00:42:36.828Z,1004.63
2018-11-26T00:43:36.833Z,1004.59
2018-11-26T00:44:36.881Z,1004.60
2018-11-26T00:45:36.943Z,1004.59
2018-11-26T00:46:36.840Z,1004.55
2018-11-26T00:47:36.851Z,1004.53
2018-11-26T00:48:36.849Z,1004.55
2018-11-26T00:49:36.849Z,1004.49
2018-11-26T00:50:36.856Z,1004.51
2018-11-26T00:51:36.851Z,1004.49
2018-11-26T00:52:36.890Z,1004.48
2018-11-26T00:53:36.864Z,1004.49
2018-11-26T00:54:36.879Z,1004.52
2018-11-26T00:55:36.888Z,1004.48
2018-11-26T00:56:36.880Z,1004.49
2018-11-26T00:57:36.890Z,1004.46
2018-11-26T00:58:36.881Z,1004.46
2018-11-26T00:59:36.881Z,1004.47
2018-11-26T01:00:36.893Z,1004.45
2018-11-26T01:01:36.899Z,1004.42
2018-11-26T01:02:36.913Z,1004.41
2018-11-26T01:03:36.903Z,1004.45
2018-11-26T01:04:36.905Z,1004.41
2018-11-26T01:05:36.908Z,1004.44
2018-11-26T01:06:36.916Z,1004.44
2018-11-26T01:07:36.912Z,1004.40
2018-11-26T01:08:36.916Z,1004.40
2018-11-26T01:09:36.923Z,1004.42
2018-11-26T01:10:36.932Z,1004.43
2018-11-26T01:11:36.929Z,1004.41
2018-11-26T01:12:36.934Z,1004.47
2018-11-26T01:13:36.940Z,1004.46
2018-11-26T01:14:36.940Z,1004.49
2018-11-26T01:15:36.945Z,1004.53
2018-11-26T01:16:36.937Z,1004.51
2018-11-26T01:17:36.955Z,1004.54
2018-11-26T01:18:36.951Z,1004.54
2018-11-26T01:19:36.956Z,1004.49
2018-11-26T01:20:36.957Z,1004.51
2018-11-26T01:21:36.966Z,1004.50
2018-11-26T01:22:36.972Z,1004.46
2018-11-26T01:23:36.974Z,1004.48
2018-11-26T01:24:36.987Z,1004.51
2018-11-26T01:25:36.997Z,1004.48
2018-11-26T01:26:37.005Z,1004.55
2018-11-26T01:27:36.989Z,1004.54
2018-11-26T01:28:37.008Z,1004.54
2018-11-26T01:29:36.993Z,1004.54
2018-11-26T01:30:36.999Z,1004.59
2018-11-26T01:31:37.004Z,1004.60
2018-11-26T01:32:36.999Z,1004.62
2018-11-26T01:33:37.052Z,1004.59
2018-11-26T01:34:37.015Z,1004.61
2018-11-26T01:35:37.020Z,1004.64
2018-11-26T01:36:37.028Z,1004.63
2018-11-26T01:37:37.042Z,1004.58
2018-11-26T01:38:37.042Z,1004.59
2018-11-26T01:39:37.030Z,1004.60
2018-11-26T01:40:37.035Z,1004.61
2018-11-26T01:41:37.044Z,1004.51
2018-11-26T01:42:37.046Z,1004.54
2018-11-26T01:43:37.036Z,1004.52
2018-11-26T01:44:37.037Z,1004.50
2018-11-26T01:45:37.042Z,1004.54
2018-11-26T01:46:37.047Z,1004.53
2018-11-26T01:47:37.052Z,1004.51
2018-11-26T01:48:37.054Z,1004.54
2018-11-26T01:49:37.061Z,1004.56
2018-11-26T01:50:37.073Z,1004.53
2018-11-26T01:51:37.073Z,1004.50
2018-11-26T01:52:37.078Z,1004.53
2018-11-26T01:53:37.083Z,1004.51
2018-11-26T01:54:37.105Z,1004.48
2018-11-26T01:55:37.097Z,1004.50
2018-11-26T01:56:37.111Z,1004.48
2018-11-26T01:57:37.095Z,1004.48
2018-11-26T01:58:37.092Z,1004.46
2018-11-26T01:59:37.103Z,1004.45
2018-11-26T02:00:37.105Z,1004.45
2018-11-26T02:01:37.103Z,1004.47
2018-11-26T02:02:37.111Z,1004.53
2018-11-26T02:03:37.116Z,1004.54
2018-11-26T02:04:37.124Z,1004.49
2018-11-26T02:05:37.132Z,1004.57
2018-11-26T02:06:37.137Z,1004.51
2018-11-26T02:07:37.125Z,1004.56
2018-11-26T02:08:37.136Z,1004.56
2018-11-26T02:09:37.137Z,1004.55
2018-11-26T02:10:37.147Z,1004.58
2018-11-26T02:11:37.144Z,1004.60
2018-11-26T02:12:37.145Z,1004.61
2018-11-26T02:13:37.165Z,1004.60
2018-11-26T02:14:37.150Z,1004.60
2018-11-26T02:15:37.147Z,1004.63
2018-11-26T02:16:37.157Z,1004.67
2018-11-26T02:17:37.161Z,1004.69
2018-11-26T02:18:37.166Z,1004.62
2018-11-26T02:19:37.164Z,1004.69
2018-11-26T02:20:37.196Z,1004.68
2018-11-26T02:21:37.183Z,1004.62
2018-11-26T02:22:37.220Z,1004.60
2018-11-26T02:23:37.184Z,1004.57
2018-11-26T02:24:37.207Z,1004.61
2018-11-26T02:25:37.195Z,1004.58
2018-11-26T02:26:37.211Z,1004.57
2018-11-26T02:27:37.196Z,1004.56
2018-11-26T02:28:37.198Z,1004.57
2018-11-26T02:29:37.201Z,1004.57
2018-11-26T02:30:37.207Z,1004.56
2018-11-26T02:31:37.213Z,1004.58
2018-11-26T02:32:37.218Z,1004.60
2018-11-26T02:33:37.219Z,1004.56
2018-11-26T02:34:37.226Z,1004.58
2018-11-26T02:35:37.231Z,1004.56
2018-11-26T02:36:37.244Z,1004.55
2018-11-26T02:37:37.234Z,1004.57
2018-11-26T02:38:37.246Z,1004.54
2018-11-26T02:39:37.240Z,1004.52
2018-11-26T02:40:37.243Z,1004.52
2018-11-26T02:41:37.247Z,1004.47
2018-11-26T02:42:37.248Z,1004.47
2018-11-26T02:43:37.255Z,1004.48
2018-11-26T02:44:37.260Z,1004.49
2018-11-26T02:45:37.279Z,1004.46
2018-11-26T02:46:37.264Z,1004.44
2018-11-26T02:47:37.263Z,1004.44
2018-11-26T02:48:37.274Z,1004.44
2018-11-26T02:49:37.274Z,1004.46
2018-11-26T02:50:37.301Z,1004.40
2018-11-26T02:51:37.285Z,1004.45
2018-11-26T02:52:37.304Z,1004.42
2018-11-26T02:53:37.307Z,1004.41
2018-11-26T02:54:37.304Z,1004.45
2018-11-26T02:55:37.315Z,1004.46
2018-11-26T02:56:37.303Z,1004.44
2018-11-26T02:57:37.312Z,1004.45
2018-11-26T02:58:37.307Z,1004.48
2018-11-26T02:59:37.308Z,1004.45
2018-11-26T03:00:37.315Z,1004.44
2018-11-26T03:01:37.321Z,1004.38
2018-11-26T03:02:37.319Z,1004.37
2018-11-26T03:03:37.323Z,1004.41
2018-11-26T03:04:37.335Z,1004.39
2018-11-26T03:05:37.336Z,1004.38
2018-11-26T03:06:37.340Z,1004.40
2018-11-26T03:07:37.343Z,1004.40
2018-11-26T03:08:37.343Z,1004.41
2018-11-26T03:09:37.353Z,1004.43
2018-11-26T03:10:37.350Z,1004.47
2018-11-26T03:11:37.361Z,1004.47
2018-11-26T03:12:37.361Z,1004.45
2018-11-26T03:13:37.358Z,1004.47
2018-11-26T03:14:37.360Z,1004.48
2018-11-26T03:15:37.368Z,1004.49
2018-11-26T03:16:37.373Z,1004.44
2018-11-26T03:17:37.390Z,1004.50
2018-11-26T03:18:37.379Z,1004.42
2018-11-26T03:19:37.382Z,1004.46
2018-11-26T03:20:37.388Z,1004.47
2018-11-26T03:21:37.390Z,1004.47
2018-11-26T03:22:37.400Z,1004.47
2018-11-26T03:23:37.398Z,1004.47
2018-11-26T03:24:37.403Z,1004.51
2018-11-26T03:25:37.415Z,1004.50
2018-11-26T03:26:37.416Z,1004.53
2018-11-26T03:27:37.416Z,1004.47
2018-11-26T03:28:37.417Z,1004.50
2018-11-26T03:29:37.426Z,1004.49
2018-11-26T03:30:37.428Z,1004.50
2018-11-26T03:31:37.433Z,1004.49
2018-11-26T03:32:37.434Z,1004.48
2018-11-26T03:33:37.433Z,1004.48
2018-11-26T03:34:37.443Z,1004.49
2018-11-26T03:35:37.460Z,1004.51
2018-11-26T03:36:37.457Z,1004.47
2018-11-26T03:37:37.454Z,1004.52
2018-11-26T03:38:37.455Z,1004.48
2018-11-26T03:39:37.461Z,1004.50
2018-11-26T03:40:37.461Z,1004.54
2018-11-26T03:41:37.468Z,1004.52
2018-11-26T03:42:37.470Z,1004.56
2018-11-26T03:43:37.477Z,1004.55
2018-11-26T03:44:37.469Z,1004.56
2018-11-26T03:45:37.478Z,1004.59
2018-11-26T03:46:37.485Z,1004.55
2018-11-26T03:47:37.488Z,1004.54
2018-11-26T03:48:37.496Z,1004.54
2018-11-26T03:49:37.499Z,1004.58
2018-11-26T03:50:37.498Z,1004.59
2018-11-26T03:51:37.507Z,1004.61
2018-11-26T03:52:37.508Z,1004.61
2018-11-26T03:53:37.506Z,1004.58
2018-11-26T03:54:37.530Z,1004.59
2018-11-26T03:55:37.524Z,1004.64
2018-11-26T03:56:37.541Z,1004.63
2018-11-26T03:57:37.542Z,1004.63
2018-11-26T03:58:37.541Z,1004.62
2018-11-26T03:59:37.550Z,1004.64
2018-11-26T04:00:37.553Z,1004.62
2018-11-26T04:01:37.560Z,1004.61
2018-11-26T04:02:37.540Z,1004.58
2018-11-26T04:03:37.539Z,1004.59
2018-11-26T04:04:37.543Z,1004.58
2018-11-26T04:05:37.555Z,1004.63
2018-11-26T04:06:37.672Z,1004.59
2018-11-26T04:07:37.564Z,1004.60
2018-11-26T04:08:37.569Z,1004.58
2018-11-26T04:09:37.568Z,1004.59
2018-11-26T04:10:37.576Z,1004.59
2018-11-26T04:11:37.580Z,1004.61
2018-11-26T04:12:37.592Z,1004.60
2018-11-26T04:13:37.596Z,1004.61
2018-11-26T04:14:37.601Z,1004.60
2018-11-26T04:15:37.601Z,1004.57
2018-11-26T04:16:37.590Z,1004.62
2018-11-26T04:17:37.605Z,1004.58
2018-11-26T04:18:37.606Z,1004.60
2018-11-26T04:19:37.605Z,1004.54
2018-11-26T04:20:37.613Z,1004.56
2018-11-26T04:21:37.617Z,1004.53
2018-11-26T04:22:37.627Z,1004.59
2018-11-26T04:23:37.630Z,1004.62
2018-11-26T04:24:37.641Z,1004.53
2018-11-26T04:25:37.677Z,1004.59
2018-11-26T04:26:37.636Z,1004.53
2018-11-26T04:27:37.645Z,1004.52
2018-11-26T04:28:37.654Z,1004.57
2018-11-26T04:29:37.660Z,1004.59
2018-11-26T04:30:37.675Z,1004.61
2018-11-26T04:31:37.653Z,1004.59
2018-11-26T04:32:37.652Z,1004.60
2018-11-26T04:33:37.660Z,1004.60
2018-11-26T04:34:37.661Z,1004.58
2018-11-26T04:35:37.667Z,1004.66
2018-11-26T04:36:37.671Z,1004.63
2018-11-26T04:37:37.675Z,1004.64
2018-11-26T04:38:37.681Z,1004.59
2018-11-26T04:39:37.689Z,1004.69
2018-11-26T04:40:37.691Z,1004.63
2018-11-26T04:41:37.697Z,1004.64
2018-11-26T04:42:37.708Z,1004.61
2018-11-26T04:43:37.714Z,1004.63
2018-11-26T04:44:37.720Z,1004.61
2018-11-26T04:45:37.721Z,1004.56
2018-11-26T04:46:37.720Z,1004.63
2018-11-26T04:47:37.733Z,1004.65
2018-11-26T04:48:37.721Z,1004.64
2018-11-26T04:49:37.726Z,1004.63
2018-11-26T04:50:37.729Z,1004.67
2018-11-26T04:51:37.734Z,1004.71
2018-11-26T04:52:37.740Z,1004.68
2018-11-26T04:53:37.751Z,1004.68
2018-11-26T04:54:37.751Z,1004.68
2018-11-26T04:55:37.747Z,1004.66
2018-11-26T04:56:37.744Z,1004.70
2018-11-26T04:57:42.149Z,1004.72
2018-11-26T04:58:37.764Z,1004.73
2018-11-26T04:59:37.771Z,1004.68
2018-11-26T05:00:37.777Z,1004.64
2018-11-26T05:01:37.782Z,1004.65
2018-11-26T05:02:37.795Z,1004.60
2018-11-26T05:03:37.788Z,1004.60
2018-11-26T05:04:37.785Z,1004.55
2018-11-26T05:05:37.792Z,1004.57
2018-11-26T05:06:37.804Z,1004.59
2018-11-26T05:07:37.799Z,1004.55
2018-11-26T05:08:37.808Z,1004.50
2018-11-26T05:09:37.806Z,1004.50
2018-11-26T05:10:37.814Z,1004.49
2018-11-26T05:11:37.819Z,1004.52
2018-11-26T05:12:37.825Z,1004.49
2018-11-26T05:13:37.821Z,1004.48
2018-11-26T05:14:37.819Z,1004.45
2018-11-26T05:15:37.834Z,1004.48
2018-11-26T05:16:37.834Z,1004.44
2018-11-26T05:17:37.839Z,1004.42
2018-11-26T05:18:37.874Z,1004.46
2018-11-26T05:19:37.846Z,1004.43
2018-11-26T05:20:37.852Z,1004.47
2018-11-26T05:21:37.855Z,1004.44
2018-11-26T05:22:37.858Z,1004.48
2018-11-26T05:23:37.860Z,1004.47
2018-11-26T05:24:37.868Z,1004.50
2018-11-26T05:25:37.878Z,1004.49
2018-11-26T05:26:37.870Z,1004.44
2018-11-26T05:27:37.876Z,1004.52
2018-11-26T05:28:37.883Z,1004.49
2018-11-26T05:29:37.901Z,1004.49
2018-11-26T05:30:37.890Z,1004.52
2018-11-26T05:31:37.895Z,1004.54
2018-11-26T05:32:37.911Z,1004.50
2018-11-26T05:33:37.901Z,1004.54
2018-11-26T05:34:37.903Z,1004.57
2018-11-26T05:35:37.908Z,1004.56
2018-11-26T05:36:37.914Z,1004.60
2018-11-26T05:37:37.915Z,1004.62
2018-11-26T05:38:37.919Z,1004.58
2018-11-26T05:39:37.922Z,1004.57
2018-11-26T05:40:37.929Z,1004.57
2018-11-26T05:41:37.929Z,1004.61
2018-11-26T05:42:37.933Z,1004.63
2018-11-26T05:43:37.934Z,1004.62
2018-11-26T05:44:37.938Z,1004.63
2018-11-26T05:45:37.950Z,1004.58
2018-11-26T05:46:37.956Z,1004.60
2018-11-26T05:47:37.953Z,1004.61
2018-11-26T05:48:37.957Z,1004.57
2018-11-26T05:49:37.967Z,1004.59
2018-11-26T05:50:37.965Z,1004.61
2018-11-26T05:51:37.970Z,1004.59
2018-11-26T05:52:37.976Z,1004.59
2018-11-26T05:53:37.986Z,1004.61
2018-11-26T05:54:37.989Z,1004.56
2018-11-26T05:55:37.999Z,1004.64
2018-11-26T05:56:37.994Z,1004.63
2018-11-26T05:57:37.998Z,1004.67
2018-11-26T05:58:38.007Z,1004.66
2018-11-26T05:59:37.999Z,1004.66
2018-11-26T06:00:38.007Z,1004.71
2018-11-26T06:01:38.011Z,1004.71
2018-11-26T06:02:38.135Z,1004.76
2018-11-26T06:03:38.015Z,1004.76
2018-11-26T06:04:38.023Z,1004.74
2018-11-26T06:05:38.026Z,1004.79
2018-11-26T06:06:38.027Z,1004.76
2018-11-26T06:07:38.033Z,1004.78
2018-11-26T06:08:38.043Z,1004.81
2018-11-26T06:09:38.043Z,1004.82
2018-11-26T06:10:38.036Z,1004.80
2018-11-26T06:11:38.041Z,1004.82
2018-11-26T06:12:38.049Z,1004.79
2018-11-26T06:13:38.050Z,1004.78
2018-11-26T06:14:38.066Z,1004.77
2018-11-26T06:15:38.059Z,1004.75
2018-11-26T06:16:38.084Z,1004.79
2018-11-26T06:17:38.068Z,1004.80
2018-11-26T06:18:38.081Z,1004.79
2018-11-26T06:19:38.079Z,1004.79
2018-11-26T06:20:38.090Z,1004.82
2018-11-26T06:21:38.085Z,1004.83
2018-11-26T06:22:38.093Z,1004.78
2018-11-26T06:23:38.102Z,1004.82
2018-11-26T06:24:38.098Z,1004.81
2018-11-26T06:25:38.107Z,1004.86
2018-11-26T06:26:38.107Z,1004.91
2018-11-26T06:27:38.110Z,1004.91
2018-11-26T06:28:38.117Z,1004.92
2018-11-26T06:29:38.120Z,1004.91
2018-11-26T06:30:38.114Z,1004.93
2018-11-26T06:31:38.120Z,1004.93
2018-11-26T06:32:38.125Z,1004.90
2018-11-26T06:33:38.135Z,1004.94
2018-11-26T06:34:42.301Z,1004.92
2018-11-26T06:35:38.139Z,1004.91
2018-11-26T06:36:38.156Z,1004.90
2018-11-26T06:37:38.153Z,1004.92
2018-11-26T06:38:38.152Z,1004.91
2018-11-26T06:39:38.164Z,1004.90
2018-11-26T06:40:38.164Z,1004.90
2018-11-26T06:41:38.171Z,1004.92
2018-11-26T06:42:38.165Z,1004.87
2018-11-26T06:43:38.171Z,1004.90
2018-11-26T06:44:38.176Z,1004.90
2018-11-26T06:45:38.182Z,1004.89
2018-11-26T06:46:38.186Z,1004.95
2018-11-26T06:47:38.191Z,1004.95
2018-11-26T06:48:38.192Z,1004.93
2018-11-26T06:49:38.202Z,1004.97
2018-11-26T06:50:38.208Z,1004.98
2018-11-26T06:51:38.257Z,1004.95
2018-11-26T06:52:38.212Z,1004.96
2018-11-26T06:53:38.216Z,1005.01
2018-11-26T06:54:38.221Z,1005.00
2018-11-26T06:55:38.216Z,1005.00
2018-11-26T06:56:38.230Z,1005.02
2018-11-26T06:57:38.228Z,1005.05
2018-11-26T06:58:38.235Z,1005.07
2018-11-26T06:59:38.235Z,1005.05
2018-11-26T07:00:38.244Z,1005.05
2018-11-26T07:01:38.248Z,1005.05
2018-11-26T07:02:38.248Z,1005.09
2018-11-26T07:03:38.378Z,1005.10
2018-11-26T07:04:38.255Z,1005.07
2018-11-26T07:05:38.259Z,1005.10
2018-11-26T07:06:38.266Z,1005.10
2018-11-26T07:07:38.274Z,1005.13
2018-11-26T07:08:38.269Z,1005.13
2018-11-26T07:09:38.276Z,1005.14
2018-11-26T07:10:38.288Z,1005.13
2018-11-26T07:11:38.279Z,1005.15
2018-11-26T07:12:38.292Z,1005.16
2018-11-26T07:13:38.294Z,1005.19
2018-11-26T07:14:38.300Z,1005.20
2018-11-26T07:15:38.314Z,1005.23
2018-11-26T07:16:38.332Z,1005.22
2018-11-26T07:17:38.309Z,1005.25
2018-11-26T07:18:38.315Z,1005.21
2018-11-26T07:19:38.314Z,1005.23
2018-11-26T07:20:38.319Z,1005.21
2018-11-26T07:21:38.322Z,1005.23
2018-11-26T07:22:38.329Z,1005.26
2018-11-26T07:23:38.341Z,1005.26
2018-11-26T07:24:38.333Z,1005.24
2018-11-26T07:25:38.341Z,1005.26
2018-11-26T07:26:38.359Z,1005.26
2018-11-26T07:27:38.345Z,1005.26
2018-11-26T07:28:38.349Z,1005.24
2018-11-26T07:29:38.358Z,1005.32
2018-11-26T07:30:38.376Z,1005.30
2018-11-26T07:31:38.373Z,1005.26
2018-11-26T07:32:38.363Z,1005.29
2018-11-26T07:33:38.361Z,1005.33
2018-11-26T07:34:38.372Z,1005.31
2018-11-26T07:35:38.376Z,1005.35
2018-11-26T07:36:38.374Z,1005.31
2018-11-26T07:37:38.381Z,1005.33
2018-11-26T07:38:38.387Z,1005.33
2018-11-26T07:39:38.389Z,1005.35
2018-11-26T07:40:38.398Z,1005.37
2018-11-26T07:41:38.408Z,1005.36
2018-11-26T07:42:38.409Z,1005.40
2018-11-26T07:43:38.415Z,1005.39
2018-11-26T07:44:38.443Z,1005.43
2018-11-26T07:45:38.429Z,1005.42
2018-11-26T07:46:38.437Z,1005.46
2018-11-26T07:47:38.435Z,1005.42
2018-11-26T07:48:38.454Z,1005.45
2018-11-26T07:49:38.430Z,1005.44
2018-11-26T07:50:38.483Z,1005.46
2018-11-26T07:51:38.452Z,1005.47
2018-11-26T07:52:38.441Z,1005.45
2018-11-26T07:53:38.518Z,1005.51
2018-11-26T07:54:38.455Z,1005.45
2018-11-26T07:55:38.462Z,1005.46
2018-11-26T07:56:38.454Z,1005.48
2018-11-26T07:57:38.480Z,1005.49
2018-11-26T07:58:38.498Z,1005.49
2018-11-26T07:59:38.474Z,1005.48
2018-11-26T08:00:38.477Z,1005.50
2018-11-26T08:01:38.483Z,1005.51
2018-11-26T08:02:38.493Z,1005.55
2018-11-26T08:03:38.486Z,1005.52
2018-11-26T08:04:38.496Z,1005.52
2018-11-26T08:05:38.490Z,1005.55
2018-11-26T08:06:38.509Z,1005.60
2018-11-26T08:07:38.501Z,1005.59
2018-11-26T08:08:38.504Z,1005.63
2018-11-26T08:09:38.506Z,1005.65
2018-11-26T08:10:38.510Z,1005.61
2018-11-26T08:11:38.515Z,1005.61
2018-11-26T08:12:38.520Z,1005.65
2018-11-26T08:13:38.526Z,1005.65
2018-11-26T08:15:38.536Z,1005.66
2018-11-26T08:16:38.574Z,1005.67
2018-11-26T08:17:38.561Z,1005.68
2018-11-26T08:18:38.557Z,1005.69
2018-11-26T08:19:38.565Z,1005.68
2018-11-26T08:20:38.573Z,1005.71
2018-11-26T08:21:38.573Z,1005.73
2018-11-26T08:22:38.563Z,1005.74
2018-11-26T08:23:38.570Z,1005.73
2018-11-26T08:24:38.567Z,1005.80
2018-11-26T08:25:38.580Z,1005.79
2018-11-26T08:26:38.580Z,1005.76
2018-11-26T08:27:38.582Z,1005.80
2018-11-26T08:28:38.591Z,1005.83
2018-11-26T08:29:38.605Z,1005.80
2018-11-26T08:30:38.597Z,1005.84
2018-11-26T08:31:38.639Z,1005.85
2018-11-26T08:32:38.611Z,1005.83
2018-11-26T08:33:38.610Z,1005.83
2018-11-26T08:34:38.627Z,1005.89
2018-11-26T08:35:38.612Z,1005.88
2018-11-26T08:36:38.623Z,1005.93
2018-11-26T08:37:38.628Z,1005.90
2018-11-26T08:38:38.625Z,1005.95
2018-11-26T08:39:38.647Z,1005.94
2018-11-26T08:40:38.659Z,1005.99
2018-11-26T08:41:38.652Z,1006.00
2018-11-26T08:42:38.646Z,1006.00
2018-11-26T08:43:38.654Z,1006.07
2018-11-26T08:44:38.655Z,1006.03
2018-11-26T08:45:38.663Z,1006.02
2018-11-26T08:46:38.666Z,1006.05
2018-11-26T08:47:38.663Z,1006.07
2018-11-26T08:48:38.681Z,1006.03
2018-11-26T08:49:38.677Z,1006.10
2018-11-26T08:50:38.680Z,1006.16
2018-11-26T08:51:38.679Z,1006.12
2018-11-26T08:52:38.688Z,1006.09
2018-11-26T08:53:38.688Z,1006.10
2018-11-26T08:54:38.760Z,1006.12
2018-11-26T08:55:38.705Z,1006.16
2018-11-26T08:56:38.709Z,1006.15
2018-11-26T08:57:38.724Z,1006.14
2018-11-26T08:58:38.727Z,1006.14
2018-11-26T08:59:38.717Z,1006.14
2018-11-26T09:00:38.728Z,1006.18
2018-11-26T09:01:39.087Z,1006.19
2018-11-26T09:02:38.731Z,1006.24
2018-11-26T09:03:38.739Z,1006.24
2018-11-26T09:04:38.780Z,1006.20
2018-11-26T09:05:38.744Z,1006.20
2018-11-26T09:06:38.753Z,1006.20
2018-11-26T09:07:38.754Z,1006.21
2018-11-26T09:08:38.753Z,1006.23
2018-11-26T09:09:38.757Z,1006.24
2018-11-26T09:10:38.795Z,1006.25
2018-11-26T09:11:38.768Z,1006.26
2018-11-26T09:12:38.777Z,1006.26
2018-11-26T09:13:38.777Z,1006.25
2018-11-26T09:14:38.788Z,1006.29
2018-11-26T09:15:38.786Z,1006.28
2018-11-26T09:16:38.782Z,1006.32
2018-11-26T09:17:38.803Z,1006.29
2018-11-26T09:18:38.791Z,1006.30
2018-11-26T09:19:38.801Z,1006.29
2018-11-26T09:20:38.807Z,1006.30
2018-11-26T09:21:38.809Z,1006.35
2018-11-26T09:22:38.825Z,1006.37
2018-11-26T09:23:38.812Z,1006.39
2018-11-26T09:24:38.824Z,1006.41
2018-11-26T09:25:38.827Z,1006.41
2018-11-26T09:26:38.830Z,1006.40
2018-11-26T09:27:38.845Z,1006.43
2018-11-26T09:28:38.881Z,1006.42
2018-11-26T09:29:38.851Z,1006.45
2018-11-26T09:30:38.855Z,1006.44
2018-11-26T09:31:38.857Z,1006.46
2018-11-26T09:32:38.890Z,1006.49
2018-11-26T09:33:38.877Z,1006.49
2018-11-26T09:34:38.885Z,1006.56
2018-11-26T09:35:38.893Z,1006.56
2018-11-26T09:36:38.909Z,1006.53
2018-11-26T09:37:38.915Z,1006.55
2018-11-26T09:38:38.915Z,1006.54
2018-11-26T09:39:38.896Z,1006.54
2018-11-26T09:40:38.904Z,1006.52
2018-11-26T09:41:40.104Z,1006.48
2018-11-26T09:42:38.916Z,1006.54
2018-11-26T09:43:38.923Z,1006.49
2018-11-26T09:44:38.928Z,1006.54
2018-11-26T09:45:40.449Z,1006.53
2018-11-26T09:46:38.940Z,1006.51
2018-11-26T09:47:38.939Z,1006.51
2018-11-26T09:48:38.957Z,1006.52
2018-11-26T09:49:39.160Z,1006.52
2018-11-26T09:50:38.955Z,1006.51
2018-11-26T09:51:42.131Z,1006.54
2018-11-26T09:52:38.958Z,1006.55
2018-11-26T09:53:38.968Z,1006.51
2018-11-26T09:54:38.966Z,1006.55
2018-11-26T09:55:38.971Z,1006.54
2018-11-26T09:56:38.984Z,1006.57
2018-11-26T09:57:38.991Z,1006.53
2018-11-26T09:58:38.999Z,1006.57
2018-11-26T09:59:38.983Z,1006.61
2018-11-26T10:00:39.005Z,1006.54
2018-11-26T10:01:38.992Z,1006.57
2018-11-26T10:02:38.997Z,1006.55
2018-11-26T10:03:39.001Z,1006.58
2018-11-26T10:05:39.016Z,1006.59
2018-11-26T10:06:39.020Z,1006.58
2018-11-26T10:07:39.024Z,1006.55
2018-11-26T10:08:39.033Z,1006.61
2018-11-26T10:09:39.031Z,1006.63
2018-11-26T10:10:39.058Z,1006.63
2018-11-26T10:11:39.057Z,1006.63
2018-11-26T10:12:39.047Z,1006.64
2018-11-26T10:13:39.061Z,1006.61
2018-11-26T10:14:39.066Z,1006.65
2018-11-26T10:15:39.064Z,1006.64
2018-11-26T10:16:39.074Z,1006.65
2018-11-26T10:17:39.087Z,1006.66
2018-11-26T10:18:39.080Z,1006.61
2018-11-26T10:19:39.086Z,1006.66
2018-11-26T10:20:39.093Z,1006.63
2018-11-26T10:21:39.097Z,1006.63
2018-11-26T10:22:39.100Z,1006.61
2018-11-26T10:23:39.111Z,1006.61
2018-11-26T10:24:39.110Z,1006.65
2018-11-26T10:25:39.108Z,1006.63
2018-11-26T10:26:39.115Z,1006.61
2018-11-26T10:27:39.120Z,1006.60
2018-11-26T10:28:39.128Z,1006.58
2018-11-26T10:29:39.124Z,1006.61
2018-11-26T10:30:39.151Z,1006.62
2018-11-26T10:31:39.155Z,1006.65
2018-11-26T10:32:39.156Z,1006.61
2018-11-26T10:33:39.163Z,1006.61
2018-11-26T10:34:39.155Z,1006.66
2018-11-26T10:35:39.159Z,1006.57
2018-11-26T10:36:39.171Z,1006.61
2018-11-26T10:37:39.163Z,1006.66
2018-11-26T10:38:39.175Z,1006.63
2018-11-26T10:39:39.184Z,1006.56
2018-11-26T10:40:39.192Z,1006.56
2018-11-26T10:41:39.190Z,1006.54
2018-11-26T10:43:39.201Z,1006.49
2018-11-26T10:44:39.204Z,1006.49
2018-11-26T10:45:39.213Z,1006.50
2018-11-26T10:46:39.247Z,1006.58
2018-11-26T10:47:39.216Z,1006.58
2018-11-26T10:48:39.221Z,1006.51
2018-11-26T10:49:39.232Z,1006.64
2018-11-26T10:50:39.240Z,1006.58
2018-11-26T10:52:39.248Z,1006.57
2018-11-26T10:53:39.246Z,1006.52
2018-11-26T10:54:39.259Z,1006.52
2018-11-26T10:55:39.254Z,1006.55
2018-11-26T10:56:39.261Z,1006.58
2018-11-26T10:57:39.270Z,1006.57
2018-11-26T10:58:39.307Z,1006.59
2018-11-26T10:59:39.282Z,1006.61
2018-11-26T11:01:39.289Z,1006.57
2018-11-26T11:02:39.291Z,1006.61
2018-11-26T11:03:39.305Z,1006.55
2018-11-26T11:04:39.308Z,1006.54
2018-11-26T11:05:39.319Z,1006.53
2018-11-26T11:06:39.321Z,1006.52
2018-11-26T11:07:39.336Z,1006.53
2018-11-26T11:08:39.328Z,1006.56
2018-11-26T11:09:39.326Z,1006.53
2018-11-26T11:10:39.330Z,1006.52
2018-11-26T11:11:39.338Z,1006.54
2018-11-26T11:12:39.345Z,1006.55
2018-11-26T11:13:40.613Z,1006.56
2018-11-26T11:14:39.354Z,1006.53
2018-11-26T11:15:39.356Z,1006.59
2018-11-26T11:16:39.358Z,1006.65
2018-11-26T11:17:39.367Z,1006.60
2018-11-26T11:18:39.370Z,1006.58
2018-11-26T11:19:39.617Z,1006.60
2018-11-26T11:20:39.384Z,1006.57
2018-11-26T11:21:39.402Z,1006.62
2018-11-26T11:22:39.402Z,1006.65
2018-11-26T11:23:39.397Z,1006.69
2018-11-26T11:24:39.402Z,1006.66
2018-11-26T11:25:39.406Z,1006.65
2018-11-26T11:26:39.415Z,1006.71
2018-11-26T11:27:39.415Z,1006.66
2018-11-26T11:28:39.420Z,1006.69
2018-11-26T11:29:39.431Z,1006.66
2018-11-26T11:30:39.441Z,1006.65
2018-11-26T11:31:39.431Z,1006.68
2018-11-26T11:32:39.435Z,1006.64
2018-11-26T11:33:39.447Z,1006.68
2018-11-26T11:35:39.454Z,1006.68
2018-11-26T11:36:39.472Z,1006.65
2018-11-26T11:38:39.474Z,1006.65
2018-11-26T11:39:39.478Z,1006.66
2018-11-26T11:40:39.473Z,1006.67
2018-11-26T11:41:39.479Z,1006.65
2018-11-26T11:42:39.495Z,1006.66
2018-11-26T11:43:39.511Z,1006.64
2018-11-26T11:44:39.509Z,1006.67
2018-11-26T11:45:39.505Z,1006.63
2018-11-26T11:46:39.505Z,1006.66
2018-11-26T11:47:39.514Z,1006.62
2018-11-26T11:48:39.514Z,1006.63
2018-11-26T11:49:39.521Z,1006.62
2018-11-26T11:50:39.532Z,1006.63
2018-11-26T11:51:39.540Z,1006.58
2018-11-26T11:53:39.592Z,1006.58
2018-11-26T11:54:39.550Z,1006.59
2018-11-26T11:55:39.553Z,1006.66
2018-11-26T11:56:39.562Z,1006.57
2018-11-26T11:57:39.572Z,1006.56
2018-11-26T11:58:39.563Z,1006.54
2018-11-26T11:59:39.566Z,1006.48
2018-11-26T12:00:39.573Z,1006.56
2018-11-26T12:01:39.579Z,1006.53
2018-11-26T12:02:39.588Z,1006.55
2018-11-26T12:03:39.597Z,1006.52
2018-11-26T12:05:39.602Z,1006.57
2018-11-26T12:06:39.605Z,1006.57
2018-11-26T12:07:39.610Z,1006.57
2018-11-26T12:08:39.619Z,1006.59
2018-11-26T12:09:39.624Z,1006.58
2018-11-26T12:10:39.615Z,1006.63
2018-11-26T12:11:39.633Z,1006.56
2018-11-26T12:12:39.638Z,1006.60
2018-11-26T12:13:39.635Z,1006.60
2018-11-26T12:14:39.637Z,1006.65
2018-11-26T12:15:39.652Z,1006.64
2018-11-26T12:16:39.644Z,1006.61
2018-11-26T12:17:39.663Z,1006.59
2018-11-26T12:18:39.655Z,1006.64