createdAt,value
2018-07-23T00:00:27.549Z,3.30
2018-07-23T00:01:27.540Z,3.20
2018-07-23T00:02:27.529Z,3.50
2018-07-23T00:03:27.516Z,3.60
2018-07-23T00:04:27.523Z,4.00
2018-07-23T00:05:27.495Z,3.80
2018-07-23T00:06:27.486Z,3.70
2018-07-23T00:07:27.475Z,3.50
2018-07-23T00:08:27.461Z,3.50
2018-07-23T00:09:27.450Z,3.80
2018-07-23T00:10:27.465Z,3.70
2018-07-23T00:11:27.432Z,3.90
2018-07-23T00:12:27.421Z,3.80
2018-07-23T00:13:27.407Z,4.20
2018-07-23T00:14:27.400Z,3.90
2018-07-23T00:15:27.385Z,3.70
2018-07-23T00:16:27.395Z,4.30
2018-07-23T00:17:27.364Z,3.90
2018-07-23T00:18:27.356Z,4.50
2018-07-23T00:19:27.345Z,4.50
2018-07-23T00:20:27.330Z,4.50
2018-07-23T00:21:27.324Z,4.10
2018-07-23T00:22:27.327Z,4.30
2018-07-23T00:23:27.301Z,4.10
2018-07-23T00:24:27.290Z,3.80
2018-07-23T00:25:27.277Z,4.10
2018-07-23T00:26:27.285Z,4.50
2018-07-23T00:27:27.258Z,4.30
2018-07-23T00:28:27.245Z,4.70
2018-07-23T00:29:27.250Z,4.10
2018-07-23T00:30:27.223Z,4.20
2018-07-23T00:31:27.213Z,4.00
2018-07-23T00:32:27.227Z,4.50
2018-07-23T00:33:27.193Z,4.60
2018-07-23T00:34:27.179Z,4.10
2018-07-23T00:35:27.173Z,4.10
2018-07-23T00:36:27.160Z,4.60
2018-07-23T00:37:27.150Z,5.40
2018-07-23T00:38:27.155Z,5.10
2018-07-23T00:39:27.141Z,4.30
2018-07-23T00:40:27.117Z,4.20
2018-07-23T00:41:27.107Z,4.40
2018-07-23T00:42:27.115Z,4.00
2018-07-23T00:43:27.084Z,4.40
2018-07-23T00:44:27.071Z,4.40
2018-07-23T00:45:27.061Z,4.20
2018-07-23T00:46:27.051Z,4.30
2018-07-23T00:47:27.042Z,4.60
2018-07-23T00:48:27.045Z,4.80
2018-07-23T00:49:27.018Z,5.00
2018-07-23T00:50:27.008Z,4.60
2018-07-23T00:51:26.999Z,4.20
2018-07-23T00:52:26.989Z,4.60
2018-07-23T00:53:26.997Z,5.10
2018-07-23T00:54:26.968Z,4.60
2018-07-23T00:55:26.954Z,4.90
2018-07-23T00:56:26.945Z,5.00
2018-07-23T00:57:26.932Z,5.30
2018-07-23T00:58:26.923Z,5.10
2018-07-23T00:59:26.954Z,5.30
2018-07-23T01:00:26.902Z,5.20
2018-07-23T01:01:26.891Z,5.00
2018-07-23T01:02:26.880Z,4.80
2018-07-23T01:03:26.870Z,5.30
2018-07-23T01:04:26.863Z,5.00
2018-07-23T01:05:26.863Z,5.10
2018-07-23T01:06:26.837Z,5.30
2018-07-23T01:07:26.825Z,5.60
2018-07-23T01:08:26.817Z,5.60
2018-07-23T01:09:26.816Z,5.50
2018-07-23T01:10:26.794Z,5.40
2018-07-23T01:11:26.798Z,5.20
2018-07-23T01:12:26.773Z,5.50
2018-07-23T01:13:26.762Z,5.40
2018-07-23T01:14:26.765Z,5.50
2018-07-23T01:15:26.737Z,5.50
2018-07-23T01:16:26.731Z,5.70
2018-07-23T01:17:26.720Z,5.40
2018-07-23T01:18:26.706Z,5.50
2018-07-23T01:19:26.718Z,5.10
2018-07-23T01:20:26.688Z,5.70
2018-07-23T01:21:26.679Z,5.30
2018-07-23T01:22:26.664Z,5.70
2018-07-23T01:23:26.652Z,5.30
2018-07-23T01:24:26.642Z,5.50
2018-07-23T01:25:26.648Z,5.10
2018-07-23T01:26:26.623Z,5.40
2018-07-23T01:27:26.616Z,5.50
2018-07-23T01:28:26.599Z,5.50
2018-07-23T01:29:26.601Z,5.70
2018-07-23T01:30:26.578Z,5.50
2018-07-23T01:31:26.569Z,5.40
2018-07-23T01:32:26.558Z,4.90
2018-07-23T01:33:26.561Z,5.00
2018-07-23T01:34:26.534Z,4.70
2018-07-23T01:35:26.526Z,5.40
2018-07-23T01:36:26.533Z,5.80
2018-07-23T01:37:26.504Z,5.40
2018-07-23T01:38:26.492Z,5.80
2018-07-23T01:39:26.482Z,5.40
2018-07-23T01:40:26.472Z,5.80
2018-07-23T01:41:26.460Z,5.50
2018-07-23T01:42:26.492Z,5.20
2018-07-23T01:43:26.436Z,5.10
2018-07-23T01:44:26.428Z,5.40
2018-07-23T01:45:26.415Z,6.00
2018-07-23T01:46:26.407Z,5.70
2018-07-23T01:47:26.397Z,5.50
2018-07-23T01:48:26.400Z,5.30
2018-07-23T01:49:26.373Z,6.00
2018-07-23T01:50:26.368Z,5.30
2018-07-23T01:51:26.383Z,5.20
2018-07-23T01:52:26.344Z,5.50
2018-07-23T01:53:26.332Z,5.60
2018-07-23T01:54:26.321Z,5.50
2018-07-23T01:55:26.308Z,5.80
2018-07-23T01:56:26.296Z,5.50
2018-07-23T01:57:26.323Z,5.70
2018-07-23T01:58:26.276Z,5.30
2018-07-23T01:59:26.265Z,5.50
2018-07-23T02:00:26.256Z,5.60
2018-07-23T02:01:26.246Z,5.10
2018-07-23T02:02:26.235Z,5.70
2018-07-23T02:03:26.236Z,5.70
2018-07-23T02:04:26.213Z,5.80
2018-07-23T02:05:26.200Z,5.80
2018-07-23T02:06:26.202Z,5.30
2018-07-23T02:07:26.182Z,6.00
2018-07-23T02:08:26.208Z,5.70
2018-07-23T02:09:26.159Z,6.10
2018-07-23T02:10:26.145Z,5.90
2018-07-23T02:11:26.140Z,6.10
2018-07-23T02:12:26.124Z,5.70
2018-07-23T02:13:26.115Z,5.80
2018-07-23T02:14:26.117Z,5.50
2018-07-23T02:15:26.092Z,5.70
2018-07-23T02:16:26.088Z,5.30
2018-07-23T02:17:26.090Z,5.20
2018-07-23T02:18:26.063Z,5.30
2018-07-23T02:19:26.049Z,5.90
2018-07-23T02:20:26.041Z,5.50
2018-07-23T02:21:26.028Z,5.80
2018-07-23T02:22:26.017Z,5.70
2018-07-23T02:23:26.020Z,5.30
2018-07-23T02:24:25.996Z,5.70
2018-07-23T02:25:26.000Z,5.10
2018-07-23T02:26:25.976Z,5.70
2018-07-23T02:27:25.963Z,5.60
2018-07-23T02:28:25.954Z,5.50
2018-07-23T02:29:25.941Z,6.00
2018-07-23T02:30:25.944Z,6.10
2018-07-23T02:31:25.936Z,5.40
2018-07-23T02:32:25.910Z,5.20
2018-07-23T02:33:25.900Z,5.60
2018-07-23T02:34:25.889Z,5.60
2018-07-23T02:35:25.889Z,5.40
2018-07-23T02:36:25.879Z,5.60
2018-07-23T02:37:25.869Z,5.60
2018-07-23T02:38:25.846Z,5.20
2018-07-23T02:39:25.833Z,5.70
2018-07-23T02:40:25.821Z,5.00
2018-07-23T02:41:25.824Z,5.80
2018-07-23T02:42:25.801Z,5.60
2018-07-23T02:43:25.792Z,5.40
2018-07-23T02:44:25.780Z,5.90
2018-07-23T02:45:25.766Z,5.80
2018-07-23T02:46:25.777Z,5.90
2018-07-23T02:47:25.749Z,5.90
2018-07-23T02:48:25.736Z,6.00
2018-07-23T02:49:25.721Z,6.00
2018-07-23T02:50:25.711Z,6.50
2018-07-23T02:51:25.702Z,6.80
2018-07-23T02:52:25.729Z,6.40
2018-07-23T02:53:25.681Z,6.50
2018-07-23T02:54:25.667Z,6.80
2018-07-23T02:55:25.654Z,6.80
2018-07-23T02:56:25.645Z,6.80
2018-07-23T02:57:25.634Z,6.70
2018-07-23T02:58:25.638Z,6.20
2018-07-23T02:59:25.617Z,6.80
2018-07-23T03:00:25.601Z,7.00
2018-07-23T03:01:25.592Z,7.30
2018-07-23T03:02:25.585Z,7.40
2018-07-23T03:03:25.582Z,7.60
2018-07-23T03:04:25.557Z,8.80
2018-07-23T03:05:25.547Z,8.10
2018-07-23T03:06:25.537Z,8.90
2018-07-23T03:07:25.526Z,9.00
2018-07-23T03:08:25.524Z,8.20
2018-07-23T03:09:25.502Z,8.10
2018-07-23T03:10:25.492Z,7.90
2018-07-23T03:11:25.479Z,7.40
2018-07-23T03:12:25.489Z,6.90
2018-07-23T03:13:25.458Z,8.10
2018-07-23T03:14:25.449Z,7.90
2018-07-23T03:15:25.434Z,7.80
2018-07-23T03:16:25.432Z,7.80
2018-07-23T03:17:25.414Z,8.20
2018-07-23T03:18:25.422Z,8.50
2018-07-23T03:19:25.389Z,8.10
2018-07-23T03:20:25.380Z,7.80
2018-07-23T03:21:25.384Z,8.30
2018-07-23T03:22:25.385Z,8.80
2018-07-23T03:23:25.346Z,8.80
2018-07-23T03:24:25.336Z,8.40
2018-07-23T03:25:25.322Z,8.30
2018-07-23T03:26:25.310Z,8.00
2018-07-23T03:27:25.314Z,8.10
2018-07-23T03:28:25.312Z,7.50
2018-07-23T03:29:25.278Z,7.50
2018-07-23T03:30:25.268Z,7.90
2018-07-23T03:31:25.256Z,7.50
2018-07-23T03:32:25.247Z,7.40
2018-07-23T03:33:25.257Z,7.70
2018-07-23T03:34:25.233Z,7.60
2018-07-23T03:35:25.209Z,7.70
2018-07-23T03:36:25.200Z,7.30
2018-07-23T03:37:25.186Z,7.50
2018-07-23T03:38:25.188Z,7.40
2018-07-23T03:39:25.165Z,7.40
2018-07-23T03:40:25.154Z,7.80
2018-07-23T03:41:25.145Z,8.10
2018-07-23T03:42:25.135Z,7.20
2018-07-23T03:43:25.170Z,8.20
2018-07-23T03:44:25.124Z,7.60
2018-07-23T03:45:25.099Z,7.80
2018-07-23T03:46:25.088Z,8.30
2018-07-23T03:47:25.079Z,8.20
2018-07-23T03:48:25.071Z,8.70
2018-07-23T03:49:25.070Z,7.60
2018-07-23T03:50:25.051Z,8.30
2018-07-23T03:51:25.034Z,8.80
2018-07-23T03:52:25.021Z,8.40
2018-07-23T03:53:25.012Z,8.10
2018-07-23T03:54:25.044Z,9.00
2018-07-23T03:55:24.991Z,9.20
2018-07-23T03:56:24.980Z,9.00
2018-07-23T03:57:24.970Z,8.40
2018-07-23T03:58:24.956Z,8.50
2018-07-23T03:59:24.966Z,8.40
2018-07-23T04:00:24.933Z,8.20
2018-07-23T04:01:24.925Z,8.10
2018-07-23T04:02:24.913Z,8.30
2018-07-23T04:03:24.913Z,8.70
2018-07-23T04:04:24.892Z,8.30
2018-07-23T04:05:24.895Z,8.30
2018-07-23T04:06:24.868Z,8.00
2018-07-23T04:07:24.873Z,8.40
2018-07-23T04:08:24.851Z,8.40
2018-07-23T04:09:24.837Z,8.40
2018-07-23T04:10:24.837Z,8.80
2018-07-23T04:11:24.814Z,7.90
2018-07-23T04:12:24.802Z,8.10
2018-07-23T04:13:24.793Z,7.90
2018-07-23T04:14:24.780Z,8.20
2018-07-23T04:15:24.781Z,8.50
2018-07-23T04:16:24.772Z,8.30
2018-07-23T04:17:24.759Z,7.90
2018-07-23T04:18:24.734Z,7.90
2018-07-23T04:19:24.726Z,7.90
2018-07-23T04:20:24.711Z,7.60
2018-07-23T04:21:24.726Z,8.20
2018-07-23T04:22:24.689Z,8.00
2018-07-23T04:23:24.680Z,7.80
2018-07-23T04:24:24.668Z,7.70
2018-07-23T04:25:24.658Z,7.40
2018-07-23T04:26:24.643Z,8.10
2018-07-23T04:27:24.654Z,7.80
2018-07-23T04:28:24.625Z,8.30
2018-07-23T04:29:24.612Z,7.70
2018-07-23T04:30:24.598Z,7.90
2018-07-23T04:31:24.589Z,7.90
2018-07-23T04:32:24.578Z,7.90
2018-07-23T04:33:24.580Z,7.90
2018-07-23T04:34:24.556Z,7.40
2018-07-23T04:35:24.558Z,7.90
2018-07-23T04:36:24.534Z,8.20
2018-07-23T04:37:24.523Z,8.00
2018-07-23T04:38:24.511Z,7.90
2018-07-23T04:39:24.510Z,8.10
2018-07-23T04:40:24.487Z,7.80
2018-07-23T04:41:24.476Z,7.20
2018-07-23T04:42:24.572Z,7.90
2018-07-23T04:43:24.459Z,7.90
2018-07-23T04:44:24.469Z,7.80
2018-07-23T04:45:24.435Z,7.60
2018-07-23T04:46:24.424Z,7.80
2018-07-23T04:47:24.409Z,8.10
2018-07-23T04:48:24.399Z,7.70
2018-07-23T04:49:24.438Z,8.30
2018-07-23T04:50:24.388Z,7.50
2018-07-23T04:51:24.366Z,8.50
2018-07-23T04:52:24.356Z,8.10
2018-07-23T04:53:24.343Z,8.10
2018-07-23T04:54:24.333Z,8.80
2018-07-23T04:55:24.339Z,8.60
2018-07-23T04:56:24.316Z,8.90
2018-07-23T04:57:24.301Z,9.30
2018-07-23T04:58:24.292Z,10.00
2018-07-23T04:59:24.281Z,10.70
2018-07-23T05:00:24.285Z,10.10
2018-07-23T05:01:24.259Z,10.70
2018-07-23T05:02:24.247Z,9.40
2018-07-23T05:03:24.238Z,9.90
2018-07-23T05:04:24.239Z,10.60
2018-07-23T05:05:24.230Z,10.30
2018-07-23T05:06:24.201Z,10.30
2018-07-23T05:07:24.191Z,9.70
2018-07-23T05:08:24.179Z,10.40
2018-07-23T05:09:24.185Z,10.70
2018-07-23T05:10:24.182Z,10.90
2018-07-23T05:11:24.150Z,11.50
2018-07-23T05:12:24.140Z,11.60
2018-07-23T05:13:24.128Z,12.10
2018-07-23T05:14:24.115Z,11.00
2018-07-23T05:15:24.104Z,13.30
2018-07-23T05:16:24.107Z,12.20
2018-07-23T05:17:24.084Z,11.80
2018-07-23T05:18:24.085Z,11.90
2018-07-23T05:19:24.061Z,11.80
2018-07-23T05:20:24.049Z,11.70
2018-07-23T05:21:24.040Z,12.20
2018-07-23T05:22:24.030Z,12.70
2018-07-23T05:23:24.033Z,12.60
2018-07-23T05:24:24.050Z,13.40
2018-07-23T05:25:23.995Z,12.60
2018-07-23T05:26:23.988Z,13.50
2018-07-23T05:27:23.987Z,15.00
2018-07-23T05:28:23.976Z,14.20
2018-07-23T05:29:23.969Z,14.40
2018-07-23T05:30:23.944Z,14.00
2018-07-23T05:31:23.932Z,15.50
2018-07-23T05:32:23.920Z,15.10
2018-07-23T05:33:23.911Z,15.50
2018-07-23T05:34:23.913Z,15.00
2018-07-23T05:35:23.888Z,16.20
2018-07-23T05:36:23.876Z,15.70
2018-07-23T05:37:23.883Z,15.90
2018-07-23T05:38:23.877Z,15.40
2018-07-23T05:39:23.845Z,14.50
2018-07-23T05:40:23.833Z,14.90
2018-07-23T05:41:23.825Z,16.00
2018-07-23T05:42:23.827Z,16.50
2018-07-23T05:43:23.803Z,15.60
2018-07-23T05:44:23.792Z,15.60
2018-07-23T05:45:23.781Z,15.50
2018-07-23T05:46:23.770Z,15.40
2018-07-23T05:47:23.776Z,16.70
2018-07-23T05:48:23.748Z,17.60
2018-07-23T05:49:23.738Z,17.40
2018-07-23T05:50:23.728Z,17.30
2018-07-23T05:51:23.714Z,16.50
2018-07-23T05:52:23.703Z,16.60
2018-07-23T05:53:23.709Z,16.30
2018-07-23T05:54:23.699Z,17.50
2018-07-23T05:55:23.673Z,18.00
2018-07-23T05:56:23.666Z,17.40
2018-07-23T05:57:23.653Z,16.90
2018-07-23T05:58:23.643Z,17.10
2018-07-23T05:59:23.650Z,18.10
2018-07-23T06:00:23.617Z,18.10
2018-07-23T06:01:23.609Z,18.00
2018-07-23T06:02:23.598Z,18.00
2018-07-23T06:03:23.589Z,17.80
2018-07-23T06:04:23.576Z,18.10
2018-07-23T06:05:23.576Z,18.60
2018-07-23T06:06:23.570Z,17.80
2018-07-23T06:07:23.544Z,17.70
2018-07-23T06:08:23.534Z,17.70
2018-07-23T06:09:23.533Z,17.90
2018-07-23T06:10:23.524Z,18.30
2018-07-23T06:11:23.498Z,17.90
2018-07-23T06:12:23.488Z,17.50
2018-07-23T06:13:23.491Z,18.70
2018-07-23T06:14:23.479Z,18.20
2018-07-23T06:15:23.482Z,17.20
2018-07-23T06:16:23.443Z,18.50
2018-07-23T06:17:23.479Z,16.80
2018-07-23T06:18:23.423Z,17.30
2018-07-23T06:19:23.411Z,17.60
2018-07-23T06:20:23.400Z,17.40
2018-07-23T06:21:23.408Z,16.80
2018-07-23T06:22:23.379Z,16.80
2018-07-23T06:23:23.367Z,17.60
2018-07-23T06:24:23.360Z,17.50
2018-07-23T06:25:23.345Z,17.60
2018-07-23T06:26:23.338Z,17.80
2018-07-23T06:27:23.337Z,17.50
2018-07-23T06:28:23.313Z,17.00
2018-07-23T06:29:23.306Z,17.40
2018-07-23T06:30:23.343Z,17.80
2018-07-23T06:31:23.282Z,17.70
2018-07-23T06:32:23.288Z,18.50
2018-07-23T06:33:23.260Z,18.30
2018-07-23T06:34:23.250Z,19.00
2018-07-23T06:35:23.237Z,17.90
2018-07-23T06:36:23.227Z,18.20
2018-07-23T06:37:23.230Z,18.10
2018-07-23T06:38:23.208Z,18.90
2018-07-23T06:39:23.197Z,18.60
2018-07-23T06:40:23.187Z,19.10
2018-07-23T06:41:23.173Z,17.10
2018-07-23T06:42:23.180Z,18.10
2018-07-23T06:43:23.173Z,16.80
2018-07-23T06:44:23.142Z,18.60
2018-07-23T06:45:23.130Z,18.80
2018-07-23T06:46:23.119Z,18.60
2018-07-23T06:47:23.113Z,18.40
2018-07-23T06:48:23.111Z,17.10
2018-07-23T06:49:23.088Z,17.90
2018-07-23T06:50:23.077Z,17.50
2018-07-23T06:51:23.064Z,18.00
2018-07-23T06:52:23.056Z,17.10
2018-07-23T06:53:23.087Z,17.40
2018-07-23T06:54:23.037Z,17.60
2018-07-23T06:55:23.021Z,16.50
2018-07-23T06:56:23.009Z,17.60
2018-07-23T06:57:23.055Z,16.80
2018-07-23T06:58:22.990Z,16.40
2018-07-23T06:59:22.994Z,16.40
2018-07-23T07:00:22.967Z,16.40
2018-07-23T07:01:22.956Z,16.30
2018-07-23T07:02:22.945Z,16.90
2018-07-23T07:03:22.960Z,16.20
2018-07-23T07:04:22.941Z,17.60
2018-07-23T07:05:22.916Z,17.20
2018-07-23T07:06:22.949Z,17.30
2018-07-23T07:07:22.895Z,16.80
2018-07-23T07:08:22.884Z,16.50
2018-07-23T07:09:22.888Z,15.50
2018-07-23T07:10:22.862Z,16.80
2018-07-23T07:11:22.850Z,16.30
2018-07-23T07:12:22.838Z,15.30
2018-07-23T07:13:22.869Z,17.10
2018-07-23T07:14:22.850Z,14.90
2018-07-23T07:15:22.807Z,16.10
2018-07-23T07:16:22.794Z,15.80
2018-07-23T07:17:22.783Z,14.60
2018-07-23T07:18:22.775Z,14.90
2018-07-23T07:19:22.763Z,15.30
2018-07-23T07:20:22.771Z,14.90
2018-07-23T07:21:22.743Z,14.80
2018-07-23T07:22:22.732Z,14.50
2018-07-23T07:23:22.722Z,15.20
2018-07-23T07:24:22.712Z,15.10
2018-07-23T07:25:22.712Z,15.20
2018-07-23T07:26:22.702Z,14.70
2018-07-23T07:27:22.680Z,15.00
2018-07-23T07:28:22.671Z,14.80
2018-07-23T07:29:22.659Z,14.80
2018-07-23T07:30:22.646Z,14.50
2018-07-23T07:31:22.659Z,15.50
2018-07-23T07:32:22.624Z,14.30
2018-07-23T07:33:22.614Z,15.20
2018-07-23T07:34:22.610Z,15.50
2018-07-23T07:35:22.595Z,15.00
2018-07-23T07:36:22.585Z,14.30
2018-07-23T07:37:22.585Z,15.30
2018-07-23T07:38:22.621Z,14.80
2018-07-23T07:39:22.551Z,14.40
2018-07-23T07:40:22.540Z,15.10
2018-07-23T07:41:22.529Z,14.40
2018-07-23T07:42:22.545Z,14.30
2018-07-23T07:43:22.507Z,14.20
2018-07-23T07:44:22.498Z,15.10
2018-07-23T07:45:22.490Z,15.00
2018-07-23T07:46:22.495Z,14.20
2018-07-23T07:47:22.469Z,15.30
2018-07-23T07:48:22.478Z,14.40
2018-07-23T07:49:22.448Z,14.20
2018-07-23T07:50:22.439Z,12.90
2018-07-23T07:51:22.425Z,12.50
2018-07-23T07:52:22.414Z,13.70
2018-07-23T07:53:22.409Z,13.50
2018-07-23T07:54:22.409Z,14.80
2018-07-23T07:55:22.386Z,13.40
2018-07-23T07:56:22.375Z,13.70
2018-07-23T07:57:22.368Z,13.10
2018-07-23T07:58:22.354Z,13.90
2018-07-23T07:59:22.370Z,13.20
2018-07-23T08:00:22.330Z,14.10
2018-07-23T08:01:22.322Z,13.10
2018-07-23T08:02:22.310Z,13.40
2018-07-23T08:03:22.301Z,12.90
2018-07-23T08:04:22.289Z,13.40
2018-07-23T08:05:22.292Z,13.60
2018-07-23T08:06:22.267Z,13.20
2018-07-23T08:07:22.258Z,13.00
2018-07-23T08:08:22.250Z,12.70
2018-07-23T08:09:22.261Z,12.90
2018-07-23T08:10:22.229Z,13.20
2018-07-23T08:11:22.219Z,12.80
2018-07-23T08:12:22.207Z,12.30
2018-07-23T08:13:22.199Z,12.10
2018-07-23T08:14:22.185Z,12.60
2018-07-23T08:15:22.192Z,11.90
2018-07-23T08:16:22.168Z,12.30
2018-07-23T08:17:22.173Z,12.80
2018-07-23T08:18:22.149Z,12.40
2018-07-23T08:19:22.135Z,12.20
2018-07-23T08:20:22.139Z,12.00
2018-07-23T08:21:22.132Z,12.40
2018-07-23T08:22:22.104Z,12.60
2018-07-23T08:23:22.096Z,11.50
2018-07-23T08:24:22.085Z,11.00
2018-07-23T08:25:22.089Z,10.70
2018-07-23T08:26:22.065Z,11.40
2018-07-23T08:27:22.054Z,10.40
2018-07-23T08:28:22.042Z,9.10
2018-07-23T08:29:22.035Z,8.90
2018-07-23T08:30:22.038Z,9.00
2018-07-23T08:31:22.013Z,10.30
2018-07-23T08:32:22.008Z,8.80
2018-07-23T08:33:21.993Z,8.30
2018-07-23T08:34:21.983Z,8.00
2018-07-23T08:35:21.983Z,7.20
2018-07-23T08:36:21.981Z,7.10
2018-07-23T08:37:21.957Z,7.30
2018-07-23T08:38:21.940Z,8.50
2018-07-23T08:39:21.931Z,7.70
2018-07-23T08:40:21.921Z,8.40
2018-07-23T08:41:21.911Z,7.40
2018-07-23T08:42:21.912Z,7.40
2018-07-23T08:43:21.889Z,7.70
2018-07-23T08:44:21.877Z,7.20
2018-07-23T08:45:21.869Z,7.60
2018-07-23T08:46:21.881Z,8.10
2018-07-23T08:47:21.854Z,8.50
2018-07-23T08:48:21.842Z,7.80
2018-07-23T08:49:21.835Z,7.80
2018-07-23T08:50:21.817Z,7.60
2018-07-23T08:51:21.845Z,7.90
2018-07-23T08:52:21.814Z,8.80
2018-07-23T08:53:21.789Z,8.10
2018-07-23T08:54:21.791Z,8.80
2018-07-23T08:55:21.771Z,7.80
2018-07-23T08:56:21.757Z,7.10
2018-07-23T08:57:21.763Z,7.70
2018-07-23T08:58:21.736Z,8.30
2018-07-23T08:59:21.747Z,7.90
2018-07-23T09:00:21.737Z,7.90
2018-07-23T09:01:21.707Z,7.40
2018-07-23T09:02:21.739Z,5.80
2018-07-23T09:03:21.687Z,7.10
2018-07-23T09:04:21.680Z,7.40
2018-07-23T09:05:21.668Z,7.10
2018-07-23T09:06:21.679Z,5.90
2018-07-23T09:07:21.649Z,5.20
2018-07-23T09:08:21.647Z,4.60
2018-07-23T09:09:21.633Z,5.30
2018-07-23T09:10:21.625Z,4.80
2018-07-23T09:11:21.609Z,5.80
2018-07-23T09:12:21.612Z,6.60
2018-07-23T09:13:21.589Z,6.70
2018-07-23T09:14:21.591Z,6.50
2018-07-23T09:15:21.572Z,6.60
2018-07-23T09:16:21.556Z,6.00
2018-07-23T09:17:21.570Z,5.10
2018-07-23T09:18:21.539Z,5.60
2018-07-23T09:19:21.569Z,4.60
2018-07-23T09:20:21.520Z,4.60
2018-07-23T09:21:21.507Z,5.20
2018-07-23T09:22:21.498Z,4.90
2018-07-23T09:23:21.491Z,4.40
2018-07-23T09:24:21.482Z,4.30
2018-07-23T09:25:21.485Z,3.90
2018-07-23T09:26:21.475Z,4.50
2018-07-23T09:27:21.507Z,4.20
2018-07-23T09:28:21.452Z,5.10
2018-07-23T09:29:21.429Z,5.40
2018-07-23T09:30:21.420Z,5.60
2018-07-23T09:31:21.431Z,5.30
2018-07-23T09:32:21.403Z,5.10
2018-07-23T09:33:21.393Z,5.10
2018-07-23T09:34:21.380Z,4.50
2018-07-23T09:35:21.373Z,3.70
2018-07-23T09:36:21.369Z,3.60
2018-07-23T09:37:21.391Z,3.30
2018-07-23T09:38:21.346Z,3.20
2018-07-23T09:39:21.333Z,3.70
2018-07-23T09:40:21.324Z,3.90
2018-07-23T09:41:21.315Z,3.40
2018-07-23T09:42:21.304Z,3.10
2018-07-23T09:43:21.306Z,3.10
2018-07-23T09:44:21.282Z,4.00
2018-07-23T09:45:21.275Z,3.50
2018-07-23T09:46:21.266Z,3.60
2018-07-23T09:47:21.257Z,3.40
2018-07-23T09:48:21.258Z,3.70
2018-07-23T09:49:21.233Z,3.40
2018-07-23T09:50:21.230Z,3.00
2018-07-23T09:51:21.215Z,3.20
2018-07-23T09:52:21.203Z,3.70
2018-07-23T09:53:21.207Z,3.30
2018-07-23T09:54:21.458Z,3.60
2018-07-23T09:55:21.177Z,3.80
2018-07-23T09:56:21.166Z,3.50
2018-07-23T09:57:21.154Z,3.70
2018-07-23T09:58:21.161Z,4.10
2018-07-23T09:59:21.151Z,3.60
2018-07-23T10:00:21.125Z,4.10
2018-07-23T10:01:21.116Z,4.30
2018-07-23T10:02:21.108Z,3.80
2018-07-23T10:03:21.115Z,3.50
2018-07-23T10:04:21.099Z,4.70
2018-07-23T10:05:21.077Z,4.60
2018-07-23T10:06:21.069Z,4.90
2018-07-23T10:07:21.059Z,4.70
2018-07-23T10:08:21.047Z,4.60
2018-07-23T10:09:21.053Z,4.10
2018-07-23T10:10:21.027Z,4.70
2018-07-23T10:11:21.034Z,4.30
2018-07-23T10:12:21.007Z,4.10
2018-07-23T10:13:20.998Z,3.70
2018-07-23T10:14:21.002Z,3.50
2018-07-23T10:15:20.982Z,3.70
2018-07-23T10:16:21.012Z,3.30
2018-07-23T10:17:20.960Z,3.90
2018-07-23T10:18:20.956Z,3.50
2018-07-23T10:19:20.945Z,3.90
2018-07-23T10:20:20.940Z,3.20
2018-07-23T10:21:20.924Z,3.80
2018-07-23T10:22:20.941Z,3.70
2018-07-23T10:23:20.910Z,3.50
2018-07-23T10:24:20.897Z,3.50
2018-07-23T10:25:20.891Z,3.40
2018-07-23T10:26:20.883Z,3.30
2018-07-23T10:27:20.873Z,3.40
2018-07-23T10:28:20.876Z,4.10
2018-07-23T10:29:20.854Z,3.60
2018-07-23T10:30:20.844Z,3.30
2018-07-23T10:31:20.834Z,3.30
2018-07-23T10:32:20.843Z,3.00
2018-07-23T10:33:20.813Z,2.90
2018-07-23T10:34:20.806Z,3.00
2018-07-23T10:35:20.794Z,3.10
2018-07-23T10:36:20.785Z,2.40
2018-07-23T10:37:20.779Z,2.20
2018-07-23T10:38:20.782Z,2.60
2018-07-23T10:39:20.760Z,2.60
2018-07-23T10:40:20.761Z,3.30
2018-07-23T10:41:20.739Z,3.20
2018-07-23T10:42:20.729Z,3.10
2018-07-23T10:43:20.720Z,4.20
2018-07-23T10:44:20.726Z,3.60
2018-07-23T10:45:20.702Z,3.90
2018-07-23T10:46:20.691Z,3.20
2018-07-23T10:47:20.684Z,2.70
2018-07-23T10:48:20.686Z,3.60
2018-07-23T10:49:20.677Z,3.50
2018-07-23T10:50:20.659Z,2.80
2018-07-23T10:51:20.647Z,3.40
2018-07-23T10:52:20.640Z,2.90
2018-07-23T10:53:20.626Z,3.70
2018-07-23T10:54:20.635Z,3.60
2018-07-23T10:55:20.609Z,3.40
2018-07-23T10:56:20.600Z,3.00
2018-07-23T10:57:20.593Z,3.20
2018-07-23T10:58:20.583Z,2.80
2018-07-23T10:59:20.574Z,2.80
2018-07-23T11:00:20.576Z,2.90
2018-07-23T11:01:20.556Z,2.60
2018-07-23T11:02:20.543Z,2.80
2018-07-23T11:03:20.535Z,2.90
2018-07-23T11:04:20.601Z,2.40
2018-07-23T11:05:20.530Z,2.60
2018-07-23T11:06:20.503Z,3.00
2018-07-23T11:07:20.499Z,2.70
2018-07-23T11:08:20.485Z,2.40
2018-07-23T11:09:20.478Z,2.80
2018-07-23T11:10:20.483Z,3.20
2018-07-23T11:11:20.480Z,3.50
2018-07-23T11:12:20.448Z,3.10
2018-07-23T11:13:20.437Z,2.80
2018-07-23T11:14:20.426Z,2.60
2018-07-23T11:15:20.436Z,2.80
2018-07-23T11:16:20.410Z,3.60
2018-07-23T11:17:20.415Z,3.20
2018-07-23T11:18:20.392Z,3.10
2018-07-23T11:19:20.441Z,2.90
2018-07-23T11:20:20.369Z,2.30
2018-07-23T11:21:20.377Z,2.70
2018-07-23T11:22:20.351Z,2.70
2018-07-23T11:23:20.339Z,2.90
2018-07-23T11:24:20.331Z,2.10
2018-07-23T11:25:38.976Z,2.70
2018-07-23T11:26:21.396Z,2.30
2018-07-23T11:27:20.303Z,2.50
2018-07-23T11:28:20.294Z,2.80
2018-07-23T11:29:20.294Z,2.90
2018-07-23T11:30:20.271Z,3.00
2018-07-23T11:31:20.279Z,3.10
2018-07-23T11:32:20.280Z,3.30
2018-07-23T11:33:20.244Z,3.60
2018-07-23T11:34:20.236Z,4.10
2018-07-23T11:35:20.224Z,3.00
2018-07-23T11:36:20.217Z,2.60
2018-07-23T11:37:20.203Z,3.00
2018-07-23T11:38:20.225Z,3.40
2018-07-23T11:39:20.225Z,3.20
2018-07-23T11:40:20.176Z,3.00
2018-07-23T11:41:20.170Z,3.30
2018-07-23T11:42:20.160Z,3.00
2018-07-23T11:43:20.161Z,2.90
2018-07-23T11:44:20.140Z,2.70
2018-07-23T11:45:20.189Z,2.80
2018-07-23T11:46:24.982Z,2.90
2018-07-23T11:47:20.128Z,3.00
2018-07-23T11:48:20.101Z,2.60
2018-07-23T11:49:20.094Z,2.60
2018-07-23T11:50:20.083Z,2.00
2018-07-23T11:51:20.073Z,2.30
2018-07-23T11:52:20.078Z,2.50
2018-07-23T11:53:20.110Z,2.00
2018-07-23T11:54:20.047Z,2.50
2018-07-23T11:55:20.037Z,2.40
2018-07-23T11:56:20.029Z,2.40
2018-07-23T11:57:20.044Z,2.60
2018-07-23T11:58:20.012Z,2.50
2018-07-23T11:59:20.004Z,2.70
2018-07-23T12:00:19.995Z,2.90
2018-07-23T12:01:19.987Z,2.70
2018-07-23T12:02:19.973Z,2.80
2018-07-23T12:03:19.978Z,2.50
2018-07-23T12:04:20.055Z,2.60
2018-07-23T12:05:19.948Z,2.70
2018-07-23T12:06:19.940Z,2.70
2018-07-23T12:07:19.931Z,3.00
2018-07-23T12:08:19.933Z,2.40
2018-07-23T12:09:19.909Z,2.50
2018-07-23T12:10:19.900Z,2.40
2018-07-23T12:11:19.891Z,2.60
2018-07-23T12:12:19.885Z,2.60
2018-07-23T12:13:19.889Z,2.90
2018-07-23T12:14:19.864Z,3.00
2018-07-23T12:15:19.865Z,2.90
2018-07-23T12:16:19.845Z,2.60
2018-07-23T12:17:19.967Z,2.70
2018-07-23T12:18:19.829Z,2.70
2018-07-23T12:19:19.837Z,3.10
2018-07-23T12:20:19.822Z,2.80
2018-07-23T12:21:19.800Z,2.80
2018-07-23T12:22:19.791Z,2.50
2018-07-23T12:23:19.782Z,2.60
2018-07-23T12:24:19.773Z,2.60
2018-07-23T12:25:19.775Z,2.60
2018-07-23T12:26:19.753Z,2.60
2018-07-23T12:27:19.744Z,2.50
2018-07-23T12:28:19.733Z,2.60
2018-07-23T12:29:19.727Z,2.50
2018-07-23T12:30:19.731Z,2.20
2018-07-23T12:31:19.707Z,2.50
2018-07-23T12:32:19.738Z,2.50
2018-07-23T12:33:19.692Z,2.50
2018-07-23T12:34:19.681Z,2.10
2018-07-23T12:35:19.687Z,1.90
2018-07-23T12:36:19.662Z,2.10
2018-07-23T12:37:19.653Z,2.20
2018-07-23T12:38:19.647Z,2.60
2018-07-23T12:39:19.723Z,2.60
2018-07-23T12:40:19.625Z,3.00
2018-07-23T12:41:19.628Z,3.20
2018-07-23T12:42:19.605Z,2.50
2018-07-23T12:43:19.616Z,2.40
2018-07-23T12:44:19.589Z,2.70
2018-07-23T12:45:19.580Z,2.70
2018-07-23T12:46:19.572Z,2.30
2018-07-23T12:47:19.616Z,2.50
2018-07-23T12:48:19.549Z,2.90
2018-07-23T12:49:19.554Z,2.50
2018-07-23T12:50:19.559Z,2.70
2018-07-23T12:51:19.528Z,2.30
2018-07-23T12:52:19.516Z,2.50
2018-07-23T12:53:19.505Z,2.50
2018-07-23T12:54:19.498Z,2.70
2018-07-23T12:55:19.490Z,2.80
2018-07-23T12:56:19.491Z,2.70
2018-07-23T12:57:19.471Z,2.30
2018-07-23T12:58:19.473Z,2.30
2018-07-23T12:59:19.452Z,2.80
2018-07-23T13:00:19.444Z,2.70
2018-07-23T13:01:19.431Z,2.60
2018-07-23T13:02:19.426Z,2.60
2018-07-23T13:03:19.428Z,2.80
2018-07-23T13:04:19.420Z,2.40
2018-07-23T13:05:19.394Z,2.20
2018-07-23T13:06:19.388Z,2.30
2018-07-23T13:07:19.380Z,2.50
2018-07-23T13:08:19.372Z,2.30
2018-07-23T13:09:19.376Z,2.30
2018-07-23T13:10:19.391Z,2.50
2018-07-23T13:11:19.346Z,2.40