createdAt,value
2023-05-10T00:01:21.671Z,3
2023-05-10T00:11:28.842Z,4
2023-05-10T00:17:21.674Z,4
2023-05-10T00:22:21.673Z,6
2023-05-10T00:27:28.555Z,7
2023-05-10T00:32:29.202Z,5
2023-05-10T00:38:21.675Z,4
2023-05-10T00:43:28.995Z,4
2023-05-10T00:49:21.726Z,3
2023-05-10T00:59:29.005Z,3
2023-05-10T01:05:21.837Z,8
2023-05-10T01:10:21.672Z,3
2023-05-10T01:15:21.771Z,4
2023-05-10T01:20:28.501Z,4
2023-05-10T01:25:28.800Z,4
2023-05-10T01:30:28.880Z,6
2023-05-10T01:35:29.033Z,5
2023-05-10T01:41:21.671Z,4
2023-05-10T01:46:21.755Z,4
2023-05-10T01:51:21.732Z,4
2023-05-10T01:56:28.454Z,5
2023-05-10T02:01:28.818Z,5
2023-05-10T02:06:28.911Z,4
2023-05-10T02:12:21.664Z,4
2023-05-10T02:17:21.679Z,3
2023-05-10T02:22:21.710Z,3
2023-05-10T02:27:28.474Z,3
2023-05-10T02:32:28.596Z,3
2023-05-10T02:37:28.882Z,3
2023-05-10T02:48:21.692Z,2
2023-05-10T02:53:22.006Z,3
2023-05-10T02:58:28.586Z,3
2023-05-10T03:04:21.733Z,3
2023-05-10T03:09:21.697Z,3
2023-05-10T03:14:29.155Z,3
2023-05-10T03:19:29.241Z,4
2023-05-10T03:25:21.702Z,3
2023-05-10T03:30:28.508Z,3
2023-05-10T03:35:28.553Z,3
2023-05-10T03:40:29.150Z,3
2023-05-10T03:46:21.718Z,3
2023-05-10T03:51:21.705Z,4
2023-05-10T03:56:28.490Z,2
2023-05-10T04:01:28.612Z,2
2023-05-10T04:11:29.119Z,2
2023-05-10T04:16:34.940Z,2
2023-05-10T04:22:21.724Z,5
2023-05-10T04:27:28.945Z,4
2023-05-10T04:33:21.709Z,7
2023-05-10T04:38:21.750Z,10
2023-05-10T04:43:21.728Z,9
2023-05-10T04:48:28.723Z,10
2023-05-10T04:53:29.235Z,11
2023-05-10T04:59:21.783Z,10
2023-05-10T05:04:29.045Z,9
2023-05-10T05:10:21.725Z,7
2023-05-10T05:15:21.711Z,7
2023-05-10T05:20:29.206Z,5
2023-05-10T05:26:21.769Z,10
2023-05-10T05:31:28.629Z,13
2023-05-10T05:41:28.965Z,12
2023-05-10T05:47:21.778Z,14
2023-05-10T05:52:28.744Z,13
2023-05-10T06:03:28.611Z,14
2023-05-10T06:08:28.577Z,13
2023-05-10T06:13:28.908Z,14
2023-05-10T06:18:29.443Z,12
2023-05-10T06:24:21.719Z,14
2023-05-10T06:29:21.725Z,15
2023-05-10T06:34:21.792Z,15
2023-05-10T06:39:28.625Z,16
2023-05-10T06:44:28.648Z,14
2023-05-10T06:49:28.637Z,15
2023-05-10T06:55:21.750Z,14
2023-05-10T07:00:21.973Z,17
2023-05-10T07:05:29.312Z,13
2023-05-10T07:10:29.303Z,15
2023-05-10T07:15:29.337Z,12
2023-05-10T07:21:21.858Z,13
2023-05-10T07:26:28.877Z,10
2023-05-10T07:32:21.775Z,9
2023-05-10T07:37:30.312Z,7
2023-05-10T07:48:21.750Z,6
2023-05-10T07:53:21.781Z,5
2023-05-10T07:58:28.678Z,5
2023-05-10T08:03:28.879Z,5
2023-05-10T08:08:29.305Z,5
2023-05-10T08:14:21.812Z,5
2023-05-10T08:19:21.827Z,6
2023-05-10T08:29:32.852Z,7
2023-05-10T08:35:21.750Z,4
2023-05-10T08:40:28.807Z,5
2023-05-10T08:45:28.912Z,5
2023-05-10T08:50:28.993Z,4
2023-05-10T08:55:29.440Z,4
2023-05-10T09:01:21.914Z,4
2023-05-10T09:06:28.681Z,5
2023-05-10T09:12:21.748Z,5
2023-05-10T09:17:21.786Z,4
2023-05-10T09:22:28.752Z,5
2023-05-10T09:27:28.892Z,4
2023-05-10T09:32:29.092Z,5
2023-05-10T09:38:21.768Z,4
2023-05-10T09:43:21.832Z,4
2023-05-10T09:48:28.543Z,6
2023-05-10T09:53:29.148Z,5
2023-05-10T09:59:21.761Z,4
2023-05-10T10:04:21.813Z,3
2023-05-10T10:09:29.270Z,2
2023-05-10T10:14:29.376Z,3
2023-05-10T10:20:21.808Z,2
2023-05-10T10:25:29.182Z,2
2023-05-10T10:30:29.357Z,3
2023-05-10T10:41:21.794Z,2
2023-05-10T10:52:21.768Z,7
2023-05-10T10:57:21.806Z,8
2023-05-10T11:02:21.798Z,8
2023-05-10T11:07:29.010Z,9
2023-05-10T11:12:29.318Z,9
2023-05-10T11:17:29.407Z,7
2023-05-10T11:23:21.791Z,8
2023-05-10T11:28:21.772Z,9
2023-05-10T11:33:21.783Z,11
2023-05-10T11:38:21.825Z,9
2023-05-10T11:43:29.160Z,9
2023-05-10T11:49:21.801Z,8
2023-05-10T11:54:28.577Z,8
2023-05-10T12:00:21.792Z,8
2023-05-10T12:05:29.063Z,7
2023-05-10T12:10:29.073Z,6
2023-05-10T12:16:21.858Z,5
2023-05-10T12:31:21.874Z,4
2023-05-10T12:36:29.093Z,6
2023-05-10T12:42:21.794Z,3
2023-05-10T12:47:28.611Z,6
2023-05-10T12:52:29.406Z,3
2023-05-10T13:03:28.585Z,3
2023-05-10T13:08:28.586Z,3
2023-05-10T13:13:29.042Z,2
2023-05-10T13:19:21.806Z,2
2023-05-10T13:24:24.144Z,2
2023-05-10T13:29:28.839Z,2
2023-05-10T13:34:29.198Z,2
2023-05-10T13:39:29.277Z,2
2023-05-10T13:45:21.837Z,2
2023-05-10T13:50:21.830Z,2
2023-05-10T13:55:21.886Z,2
2023-05-10T14:00:29.342Z,2
2023-05-10T14:11:23.912Z,2
2023-05-10T14:16:27.962Z,4
2023-05-10T14:21:28.668Z,2
2023-05-10T14:26:28.821Z,3
2023-05-10T14:32:21.832Z,2
2023-05-10T14:37:21.849Z,4
2023-05-10T14:42:29.367Z,1
2023-05-10T14:48:21.827Z,2
2023-05-10T14:53:21.855Z,2
2023-05-10T14:58:28.634Z,1
2023-05-10T15:03:29.357Z,2
2023-05-10T15:09:21.907Z,4
2023-05-10T15:14:28.635Z,2
2023-05-10T15:19:29.444Z,2
2023-05-10T15:25:21.893Z,6
2023-05-10T15:30:21.917Z,2
2023-05-10T15:35:29.287Z,3
2023-05-10T15:41:21.978Z,2
2023-05-10T15:46:28.643Z,2
2023-05-10T15:51:28.628Z,3
2023-05-10T15:56:28.676Z,2
2023-05-10T16:02:21.927Z,2
2023-05-10T16:07:21.860Z,3
2023-05-10T16:12:21.858Z,2
2023-05-10T16:17:21.953Z,1
2023-05-10T16:22:28.719Z,2
2023-05-10T16:28:21.851Z,2
2023-05-10T16:33:21.934Z,2
2023-05-10T16:38:28.635Z,2
2023-05-10T16:43:28.709Z,3
2023-05-10T16:48:29.103Z,2
2023-05-10T16:54:21.878Z,2
2023-05-10T16:59:28.657Z,3
2023-05-10T17:04:29.449Z,10
2023-05-10T17:10:21.965Z,2
2023-05-10T17:15:28.755Z,1
2023-05-10T17:20:29.427Z,2
2023-05-10T17:26:21.946Z,1
2023-05-10T17:32:21.936Z,1
2023-05-10T17:37:21.929Z,2
2023-05-10T17:42:21.884Z,1
2023-05-10T17:47:21.959Z,3
2023-05-10T17:52:30.321Z,2
2023-05-10T17:58:21.884Z,1
2023-05-10T18:03:21.889Z,2
2023-05-10T18:08:29.489Z,1
2023-05-10T18:13:29.654Z,3
2023-05-10T18:19:21.900Z,2
2023-05-10T18:24:38.257Z,2
2023-05-10T18:29:29.191Z,1
2023-05-10T18:35:22.294Z,2
2023-05-10T18:40:29.159Z,1
2023-05-10T18:46:21.894Z,2
2023-05-10T18:51:21.896Z,3
2023-05-10T18:56:21.894Z,2
2023-05-10T19:01:28.718Z,3
2023-05-10T19:06:29.056Z,2
2023-05-10T19:12:21.921Z,3
2023-05-10T19:17:29.812Z,1
2023-05-10T19:28:21.973Z,2
2023-05-10T19:33:28.697Z,2
2023-05-10T19:38:29.141Z,1
2023-05-10T19:44:22.845Z,2
2023-05-10T19:49:29.248Z,2
2023-05-10T19:55:21.907Z,3
2023-05-10T20:00:21.981Z,5
2023-05-10T20:05:29.218Z,6
2023-05-10T20:10:29.712Z,4
2023-05-10T20:16:23.052Z,4
2023-05-10T20:26:29.270Z,4
2023-05-10T20:32:21.935Z,4
2023-05-10T20:37:21.922Z,4
2023-05-10T20:42:21.949Z,4
2023-05-10T20:47:29.210Z,5
2023-05-10T20:52:29.819Z,5
2023-05-10T20:58:21.933Z,4
2023-05-10T21:03:21.919Z,5
2023-05-10T21:08:29.293Z,5
2023-05-10T21:14:21.932Z,4
2023-05-10T21:19:28.907Z,5
2023-05-10T21:24:28.931Z,5
2023-05-10T21:29:29.137Z,5
2023-05-10T21:35:21.899Z,5
2023-05-10T21:40:21.924Z,5
2023-05-10T21:45:21.944Z,5
2023-05-10T21:50:28.708Z,5
2023-05-10T21:56:21.936Z,4
2023-05-10T22:01:21.983Z,4
2023-05-10T22:11:29.035Z,5
2023-05-10T22:16:29.373Z,5
2023-05-10T22:22:21.929Z,5
2023-05-10T22:27:21.980Z,7
2023-05-10T22:32:22.131Z,6
2023-05-10T22:37:29.225Z,7
2023-05-10T22:43:22.008Z,7
2023-05-10T22:48:29.463Z,7
2023-05-10T22:54:21.940Z,6
2023-05-10T22:59:21.996Z,6
2023-05-10T23:04:28.740Z,6
2023-05-10T23:09:30.012Z,5
2023-05-10T23:15:21.929Z,5
2023-05-10T23:20:22.137Z,4
2023-05-10T23:25:29.473Z,2
2023-05-10T23:31:22.095Z,2
2023-05-10T23:36:28.705Z,3
2023-05-10T23:41:29.522Z,2
2023-05-10T23:47:21.959Z,1
2023-05-10T23:52:22.012Z,1
2023-05-10T23:57:29.026Z,1
