createdAt,value
2023-04-16T00:02:27.238Z,12.10
2023-04-16T00:12:30.582Z,13.93
2023-04-16T00:22:32.536Z,11.98
2023-04-16T00:32:35.911Z,12.18
2023-04-16T00:42:37.951Z,12.13
2023-04-16T00:52:41.300Z,11.30
2023-04-16T01:02:43.537Z,10.85
2023-04-16T01:12:46.911Z,9.27
2023-04-16T01:22:50.369Z,12.40
2023-04-16T01:32:52.362Z,8.30
2023-04-16T01:42:55.670Z,8.10
2023-04-16T01:52:57.629Z,7.03
2023-04-16T02:03:01.191Z,6.40
2023-04-16T02:13:03.584Z,10.45
2023-04-16T02:23:06.995Z,10.52
2023-04-16T02:33:10.964Z,8.20
2023-04-16T02:43:14.291Z,5.72
2023-04-16T02:53:16.212Z,5.18
2023-04-16T03:03:20.284Z,5.00
2023-04-16T03:13:22.233Z,5.63
2023-04-16T03:23:25.567Z,5.28
2023-04-16T03:33:27.548Z,5.63
2023-04-16T03:43:30.817Z,13.23
2023-04-16T03:53:32.744Z,6.35
2023-04-16T04:03:37.493Z,6.15
2023-04-16T04:13:39.730Z,4.88
2023-04-16T04:23:43.026Z,4.55
2023-04-16T04:33:44.994Z,7.18
2023-04-16T04:43:48.284Z,11.35
2023-04-16T04:53:50.316Z,7.63
2023-04-16T05:03:53.672Z,6.50
2023-04-16T05:13:55.673Z,9.70
2023-04-16T05:23:59.026Z,8.60
2023-04-16T05:34:00.975Z,11.00
2023-04-16T05:44:04.577Z,9.45
2023-04-16T05:54:06.479Z,7.93
2023-04-16T06:04:09.910Z,16.77
2023-04-16T06:14:11.967Z,11.60
2023-04-16T06:24:15.276Z,14.75
2023-04-16T06:34:17.240Z,9.30
2023-04-16T06:44:20.524Z,14.43
2023-04-16T06:54:22.444Z,17.00
2023-04-16T07:04:25.870Z,9.48
2023-04-16T07:14:27.879Z,13.98
2023-04-16T07:24:31.150Z,18.02
2023-04-16T07:34:33.132Z,11.93
2023-04-16T07:44:36.437Z,7.35
2023-04-16T07:54:38.940Z,6.65
2023-04-16T08:04:42.969Z,4.38
2023-04-16T08:14:45.750Z,3.70
2023-04-16T08:24:49.104Z,3.35
2023-04-16T08:34:51.042Z,3.58
2023-04-16T08:45:04.188Z,3.50
2023-04-16T08:55:12.003Z,4.78
2023-04-16T09:05:16.412Z,2.78
2023-04-16T09:15:21.171Z,4.13
2023-04-16T09:25:25.550Z,4.60
2023-04-16T09:35:27.544Z,3.45
2023-04-16T09:45:32.859Z,4.18
2023-04-16T09:55:34.822Z,4.07
2023-04-16T10:05:38.230Z,2.72
2023-04-16T10:15:40.725Z,4.68
2023-04-16T10:25:44.496Z,4.05
2023-04-16T10:35:55.016Z,9.07
2023-04-16T10:46:21.979Z,3.47
2023-04-16T11:07:34.511Z,5.25
2023-04-16T11:17:39.852Z,4.30
2023-04-16T11:27:43.196Z,4.47
2023-04-16T12:19:51.596Z,3.42
2023-04-16T12:30:07.248Z,2.03
2023-04-16T12:40:11.505Z,2.88
2023-04-16T12:50:13.711Z,2.28
2023-04-16T13:00:18.784Z,2.83
2023-04-16T13:10:21.964Z,3.42
2023-04-16T13:20:28.250Z,2.42
2023-04-16T13:41:35.227Z,2.67
2023-04-16T14:01:54.790Z,2.63
2023-04-16T14:54:44.053Z,1.52
2023-04-16T15:04:45.986Z,4.45
2023-04-16T15:25:37.208Z,1.92
2023-04-16T15:46:44.243Z,2.30
2023-04-16T15:56:46.617Z,2.97
2023-04-16T16:17:53.029Z,2.20
2023-04-16T16:27:54.961Z,1.70
2023-04-16T16:37:58.269Z,2.50
2023-04-16T16:48:00.265Z,4.85
2023-04-16T16:58:03.745Z,2.47
2023-04-16T17:18:24.439Z,7.22
2023-04-16T17:28:26.448Z,2.25
2023-04-16T17:38:29.766Z,4.80
2023-04-16T17:48:31.736Z,8.07
2023-04-16T17:58:35.754Z,3.15
2023-04-16T18:08:37.710Z,2.60
2023-04-16T18:18:41.044Z,6.15
2023-04-16T18:28:44.372Z,2.10
2023-04-16T18:39:00.223Z,2.55
2023-04-16T18:49:03.357Z,3.83
2023-04-16T18:59:06.849Z,3.67
2023-04-16T19:09:11.270Z,9.70
2023-04-16T19:19:14.890Z,11.40
2023-04-16T19:29:16.807Z,16.27
2023-04-16T19:39:20.093Z,9.02
2023-04-16T19:49:24.301Z,9.65
2023-04-16T19:59:27.601Z,4.95
2023-04-16T20:09:29.540Z,5.13
2023-04-16T20:19:32.829Z,5.90
2023-04-16T20:29:35.048Z,4.70
2023-04-16T20:39:38.432Z,7.97
2023-04-16T20:49:40.375Z,5.60
2023-04-16T20:59:43.716Z,3.33
2023-04-16T21:09:45.677Z,6.75
2023-04-16T21:19:48.945Z,6.30
2023-04-16T21:29:51.133Z,3.80
2023-04-16T21:39:54.420Z,6.88
2023-04-16T21:49:56.473Z,3.90
2023-04-16T22:00:00.150Z,6.63
2023-04-16T22:10:02.168Z,9.00
2023-04-16T22:20:06.670Z,7.00
2023-04-16T22:30:09.571Z,7.65
2023-04-16T22:40:15.111Z,10.77
2023-04-16T22:50:17.115Z,4.78
2023-04-16T23:00:20.722Z,4.97
2023-04-16T23:10:22.693Z,5.72
2023-04-16T23:20:26.069Z,7.20
2023-04-16T23:30:28.056Z,8.55
2023-04-16T23:40:31.419Z,10.45
2023-04-16T23:50:33.369Z,5.13
