createdAt,value
2018-08-24T00:00:41.604Z,5.00
2018-08-24T00:03:11.720Z,4.13
2018-08-24T00:05:41.894Z,4.97
2018-08-24T00:08:12.093Z,4.93
2018-08-24T00:10:42.223Z,5.50
2018-08-24T00:13:12.417Z,4.90
2018-08-24T00:15:42.636Z,5.17
2018-08-24T00:18:12.872Z,5.90
2018-08-24T00:20:43.004Z,6.43
2018-08-24T00:23:13.330Z,5.60
2018-08-24T00:25:43.623Z,6.20
2018-08-24T00:28:13.709Z,6.40
2018-08-24T00:30:43.816Z,7.63
2018-08-24T00:33:13.915Z,8.93
2018-08-24T00:35:44.090Z,7.37
2018-08-24T00:38:14.160Z,7.60
2018-08-24T00:40:44.330Z,8.30
2018-08-24T00:43:14.512Z,8.30
2018-08-24T00:45:44.644Z,8.30
2018-08-24T00:48:14.727Z,10.40
2018-08-24T00:50:44.864Z,10.90
2018-08-24T00:53:14.962Z,10.90
2018-08-24T00:55:45.164Z,10.33
2018-08-24T00:58:15.300Z,9.73
2018-08-24T01:00:45.704Z,10.60
2018-08-24T01:03:15.822Z,11.03
2018-08-24T01:05:45.972Z,10.90
2018-08-24T01:08:15.999Z,11.07
2018-08-24T01:10:46.082Z,9.80
2018-08-24T01:13:16.398Z,11.40
2018-08-24T01:15:57.860Z,10.30
2018-08-24T01:18:33.086Z,11.77
2018-08-24T01:21:03.321Z,13.27
2018-08-24T01:23:34.600Z,11.97
2018-08-24T01:26:04.824Z,11.40
2018-08-24T01:28:34.947Z,10.53
2018-08-24T01:31:09.850Z,12.53
2018-08-24T01:33:39.896Z,10.50
2018-08-24T01:36:10.017Z,11.80
2018-08-24T01:38:40.181Z,11.17
2018-08-24T01:41:10.284Z,11.57
2018-08-24T01:43:40.386Z,12.27
2018-08-24T01:46:13.847Z,13.20
2018-08-24T01:48:43.968Z,12.73
2018-08-24T01:51:14.115Z,14.13
2018-08-24T01:53:44.244Z,13.40
2018-08-24T01:56:14.387Z,13.17
2018-08-24T01:58:44.494Z,16.27
2018-08-24T02:01:14.643Z,15.20
2018-08-24T02:03:44.759Z,15.23
2018-08-24T02:06:14.826Z,16.90
2018-08-24T02:08:44.961Z,15.80
2018-08-24T02:11:20.084Z,17.37
2018-08-24T02:13:55.231Z,18.47
2018-08-24T02:16:25.447Z,18.47
2018-08-24T02:19:00.540Z,18.70
2018-08-24T02:21:35.760Z,19.60
2018-08-24T02:24:06.198Z,18.57
2018-08-24T02:26:36.358Z,18.97
2018-08-24T02:29:06.455Z,20.60
2018-08-24T02:31:41.774Z,19.60
2018-08-24T02:34:11.944Z,20.17
2018-08-24T02:36:42.126Z,22.43
2018-08-24T02:39:15.316Z,20.97
2018-08-24T02:41:45.553Z,20.13
2018-08-24T02:44:15.719Z,23.43
2018-08-24T02:46:45.991Z,25.00
2018-08-24T02:49:16.114Z,23.87
2018-08-24T02:51:46.302Z,25.27
2018-08-24T02:54:16.404Z,24.90
2018-08-24T02:56:46.535Z,26.33
2018-08-24T02:59:16.617Z,28.47
2018-08-24T03:01:46.651Z,25.53
2018-08-24T03:04:16.781Z,25.63
2018-08-24T03:06:46.915Z,25.80
2018-08-24T03:09:17.021Z,23.87
2018-08-24T03:11:47.163Z,22.20
2018-08-24T03:14:17.189Z,22.00
2018-08-24T03:16:52.475Z,23.60
2018-08-24T03:19:22.611Z,23.53
2018-08-24T03:21:52.769Z,23.67
2018-08-24T03:24:22.861Z,24.70
2018-08-24T03:26:52.999Z,22.57
2018-08-24T03:29:23.065Z,23.07
2018-08-24T03:31:53.224Z,24.67
2018-08-24T03:34:23.327Z,25.17
2018-08-24T03:36:54.603Z,27.70
2018-08-24T03:39:24.743Z,24.43
2018-08-24T03:41:54.899Z,25.27
2018-08-24T03:44:24.958Z,28.40
2018-08-24T03:46:55.208Z,26.60
2018-08-24T03:49:25.331Z,25.83
2018-08-24T03:51:55.454Z,27.57
2018-08-24T03:54:25.520Z,27.70
2018-08-24T03:56:56.570Z,25.07
2018-08-24T03:59:27.164Z,27.20
2018-08-24T04:01:57.838Z,30.60
2018-08-24T04:04:27.948Z,28.53
2018-08-24T04:06:58.092Z,30.90
2018-08-24T04:09:28.197Z,32.70
2018-08-24T04:11:58.296Z,28.07
2018-08-24T04:14:28.389Z,29.17
2018-08-24T04:17:03.472Z,28.20
2018-08-24T04:19:33.625Z,27.10
2018-08-24T04:22:03.739Z,26.57
2018-08-24T04:24:33.803Z,25.63
2018-08-24T04:27:03.918Z,25.07
2018-08-24T04:29:34.032Z,23.60
2018-08-24T04:32:04.404Z,24.33
2018-08-24T04:34:34.512Z,25.90
2018-08-24T04:37:04.699Z,24.83
2018-08-24T04:39:34.858Z,26.03
2018-08-24T04:42:04.963Z,27.03
2018-08-24T04:44:35.026Z,26.80
2018-08-24T04:47:05.251Z,27.63
2018-08-24T04:49:35.442Z,28.00
2018-08-24T04:52:05.578Z,25.20
2018-08-24T04:54:35.623Z,26.60
2018-08-24T04:57:05.786Z,24.43
2018-08-24T04:59:35.877Z,23.73
2018-08-24T05:02:06.142Z,22.60
2018-08-24T05:04:36.287Z,22.10
2018-08-24T05:07:06.509Z,20.90
2018-08-24T05:09:36.824Z,24.53
2018-08-24T05:12:07.148Z,23.97
2018-08-24T05:14:37.214Z,21.80
2018-08-24T05:17:07.483Z,22.13
2018-08-24T05:19:37.545Z,23.30
2018-08-24T05:22:07.834Z,23.90
2018-08-24T05:24:37.900Z,21.30
2018-08-24T05:27:07.747Z,20.47
2018-08-24T05:29:37.853Z,18.50
2018-08-24T05:32:07.947Z,19.20
2018-08-24T05:34:38.021Z,19.10
2018-08-24T05:37:08.150Z,21.33
2018-08-24T05:39:38.245Z,20.83
2018-08-24T05:42:08.438Z,19.40
2018-08-24T05:44:38.583Z,18.67
2018-08-24T05:47:08.915Z,18.10
2018-08-24T05:49:39.100Z,18.43
2018-08-24T05:52:09.327Z,17.43
2018-08-24T05:54:39.520Z,18.97
2018-08-24T05:57:09.709Z,19.07
2018-08-24T05:59:39.930Z,18.93
2018-08-24T06:02:10.186Z,17.40
2018-08-24T06:04:40.318Z,17.93
2018-08-24T06:07:10.461Z,19.37
2018-08-24T06:09:40.531Z,14.37
2018-08-24T06:12:10.712Z,16.27
2018-08-24T06:14:40.794Z,16.20
2018-08-24T06:17:16.065Z,16.70
2018-08-24T06:19:46.085Z,15.33
2018-08-24T06:22:16.204Z,14.50
2018-08-24T06:24:46.361Z,14.60
2018-08-24T06:27:16.653Z,15.73
2018-08-24T06:29:46.767Z,17.00
2018-08-24T06:32:17.116Z,16.13
2018-08-24T06:34:47.476Z,15.77
2018-08-24T06:37:17.666Z,17.23
2018-08-24T06:39:47.750Z,14.40
2018-08-24T06:42:17.994Z,16.63
2018-08-24T06:44:48.135Z,16.43
2018-08-24T06:47:18.503Z,16.13
2018-08-24T06:49:48.556Z,16.20
2018-08-24T06:52:19.679Z,17.67
2018-08-24T06:54:50.122Z,17.33
2018-08-24T06:57:20.721Z,16.60
2018-08-24T06:59:50.993Z,14.10
2018-08-24T07:02:21.258Z,18.40
2018-08-24T07:04:51.298Z,17.50
2018-08-24T07:07:21.413Z,19.40
2018-08-24T07:09:51.475Z,18.63
2018-08-24T07:12:21.589Z,18.17
2018-08-24T07:14:51.775Z,19.47
2018-08-24T07:17:26.789Z,18.40
2018-08-24T07:19:56.907Z,19.23
2018-08-24T07:22:27.090Z,18.00
2018-08-24T07:24:57.241Z,16.50
2018-08-24T07:27:27.388Z,19.00
2018-08-24T07:29:57.440Z,16.30
2018-08-24T07:32:27.558Z,17.63
2018-08-24T07:34:57.729Z,16.43
2018-08-24T07:37:27.849Z,15.80
2018-08-24T07:39:57.942Z,19.27
2018-08-24T07:42:28.108Z,18.43
2018-08-24T07:44:58.144Z,17.30
2018-08-24T07:47:28.244Z,16.33
2018-08-24T07:49:58.322Z,15.70
2018-08-24T07:52:28.370Z,15.80
2018-08-24T07:54:58.492Z,15.60
2018-08-24T07:57:28.622Z,14.60
2018-08-24T07:59:58.698Z,14.90
2018-08-24T08:02:33.887Z,13.43
2018-08-24T08:05:04.063Z,13.00
2018-08-24T08:07:34.301Z,12.80
2018-08-24T08:10:04.415Z,11.23
2018-08-24T08:12:34.650Z,11.60
2018-08-24T08:15:09.825Z,11.83
2018-08-24T08:17:40.998Z,10.03
2018-08-24T08:20:11.460Z,10.83
2018-08-24T08:22:41.590Z,11.17
2018-08-24T08:25:11.780Z,9.53
2018-08-24T08:27:42.144Z,8.13
2018-08-24T08:30:12.302Z,7.40
2018-08-24T08:32:42.417Z,7.23
2018-08-24T08:35:12.504Z,6.20
2018-08-24T08:37:42.612Z,5.57
2018-08-24T08:40:12.699Z,5.10
2018-08-24T08:42:43.681Z,5.77
2018-08-24T08:45:13.801Z,4.63
2018-08-24T08:47:43.932Z,3.43
2018-08-24T08:50:14.058Z,3.13
2018-08-24T08:52:44.170Z,3.40
2018-08-24T08:55:14.279Z,2.67
2018-08-24T08:57:44.399Z,3.07
2018-08-24T09:00:14.470Z,2.47
2018-08-24T09:02:44.637Z,2.97
2018-08-24T09:05:14.858Z,1.63
2018-08-24T09:07:45.017Z,2.40
2018-08-24T09:10:15.090Z,3.27
2018-08-24T09:12:45.242Z,3.00
2018-08-24T09:15:15.328Z,3.33
2018-08-24T09:17:50.331Z,2.80
2018-08-24T09:20:25.475Z,2.63
2018-08-24T09:23:00.564Z,2.83
2018-08-24T09:25:35.664Z,1.73
2018-08-24T09:28:10.908Z,2.10
2018-08-24T09:31:44.668Z,1.90
2018-08-24T09:34:14.928Z,2.00
2018-08-24T09:36:45.092Z,2.33
2018-08-24T09:39:15.285Z,1.70
2018-08-24T09:41:45.440Z,2.30
2018-08-24T09:44:15.606Z,1.60
2018-08-24T09:46:50.692Z,3.20
2018-08-24T09:49:25.976Z,1.80
2018-08-24T09:51:56.081Z,2.30
2018-08-24T09:54:26.207Z,1.43
2018-08-24T09:56:56.485Z,1.70
2018-08-24T09:59:26.599Z,2.77
2018-08-24T10:02:01.787Z,1.70
2018-08-24T10:04:36.974Z,1.60
2018-08-24T10:07:12.007Z,1.77
2018-08-24T10:09:42.152Z,1.80
2018-08-24T10:12:12.326Z,1.70
2018-08-24T10:14:42.466Z,1.67
2018-08-24T10:17:12.649Z,1.90
2018-08-24T10:19:45.554Z,1.53
2018-08-24T10:22:15.629Z,1.67
2018-08-24T10:24:45.739Z,1.93
2018-08-24T10:27:15.773Z,1.30
2018-08-24T10:29:45.932Z,1.63
2018-08-24T10:32:15.994Z,1.50
2018-08-24T10:34:46.198Z,2.10
2018-08-24T10:37:16.292Z,1.80
2018-08-24T10:39:46.381Z,1.77
2018-08-24T10:42:16.540Z,2.10
2018-08-24T10:44:46.632Z,1.60
2018-08-24T10:47:16.849Z,2.07
2018-08-24T10:49:46.912Z,1.60
2018-08-24T10:52:17.052Z,1.70
2018-08-24T10:54:47.196Z,1.77
2018-08-24T10:57:17.270Z,2.33
2018-08-24T10:59:47.348Z,1.83
2018-08-24T11:02:17.464Z,1.83
2018-08-24T11:04:47.571Z,1.73
2018-08-24T11:07:17.803Z,1.70
2018-08-24T11:09:47.884Z,1.60
2018-08-24T11:12:18.183Z,2.33
2018-08-24T11:14:48.334Z,1.83
2018-08-24T11:17:18.516Z,1.90
2018-08-24T11:19:48.601Z,2.33
2018-08-24T11:22:18.720Z,2.20
2018-08-24T11:24:48.959Z,1.83
2018-08-24T11:27:19.079Z,1.70
2018-08-24T11:29:49.235Z,1.60
2018-08-24T11:32:19.350Z,1.50
2018-08-24T11:34:49.477Z,1.47
2018-08-24T11:37:19.638Z,2.03
2018-08-24T11:39:49.778Z,1.60
2018-08-24T11:42:19.895Z,1.53
2018-08-24T11:44:50.056Z,1.70
2018-08-24T11:47:20.911Z,1.60
2018-08-24T11:49:52.396Z,1.60
2018-08-24T11:52:22.928Z,1.60
2018-08-24T11:54:53.045Z,1.57
2018-08-24T11:57:23.168Z,1.77
2018-08-24T11:59:53.311Z,1.40
2018-08-24T12:02:23.546Z,1.57
2018-08-24T12:04:53.659Z,1.27
2018-08-24T12:07:23.726Z,1.10
2018-08-24T12:09:53.851Z,1.50
2018-08-24T12:12:24.072Z,1.57
2018-08-24T12:14:54.158Z,1.23
2018-08-24T12:17:31.882Z,1.13
2018-08-24T12:20:02.102Z,1.20
2018-08-24T12:22:32.255Z,1.30
2018-08-24T12:25:02.422Z,1.20
2018-08-24T12:27:32.599Z,1.10
2018-08-24T12:30:02.733Z,1.07
2018-08-24T12:32:32.868Z,1.57
2018-08-24T12:35:03.059Z,1.10
2018-08-24T12:37:48.241Z,1.00
2018-08-24T12:40:18.382Z,1.00
2018-08-24T12:42:48.560Z,0.83
2018-08-24T12:45:18.672Z,0.90
2018-08-24T12:47:48.747Z,2.03
2018-08-24T12:50:18.952Z,1.00
2018-08-24T12:52:49.013Z,1.10
2018-08-24T12:55:19.261Z,0.93
2018-08-24T12:57:49.409Z,1.40
2018-08-24T13:00:19.581Z,1.03
2018-08-24T13:02:49.730Z,1.10
2018-08-24T13:05:19.871Z,1.13
2018-08-24T13:07:49.964Z,1.10
2018-08-24T13:10:20.107Z,0.80
2018-08-24T13:12:50.204Z,1.60
2018-08-24T13:15:20.555Z,1.73
2018-08-24T13:17:50.562Z,1.23
2018-08-24T13:20:20.857Z,1.33
2018-08-24T13:22:50.982Z,1.33
2018-08-24T13:25:21.143Z,1.20
2018-08-24T13:27:51.242Z,2.53
2018-08-24T13:30:21.419Z,1.20
2018-08-24T13:32:51.577Z,0.80
2018-08-24T13:35:21.769Z,0.97
2018-08-24T13:37:51.848Z,1.40
2018-08-24T13:40:22.030Z,1.60
2018-08-24T13:42:52.173Z,1.33
2018-08-24T13:45:22.238Z,1.20
2018-08-24T13:47:52.441Z,1.67
2018-08-24T13:50:22.640Z,1.70
2018-08-24T13:52:52.886Z,1.40
2018-08-24T13:55:23.061Z,1.17
2018-08-24T13:57:53.268Z,1.30
2018-08-24T14:00:23.426Z,2.03
2018-08-24T14:02:53.722Z,1.70
2018-08-24T14:05:24.085Z,1.57
2018-08-24T14:07:54.149Z,1.20
2018-08-24T14:10:24.296Z,1.97
2018-08-24T14:12:54.471Z,1.20
2018-08-24T14:15:24.697Z,1.50
2018-08-24T14:17:55.491Z,2.83
2018-08-24T14:20:25.910Z,1.77
2018-08-24T14:22:56.061Z,1.13
2018-08-24T14:25:26.216Z,1.10
2018-08-24T14:27:56.432Z,1.50
2018-08-24T14:30:26.533Z,1.43
2018-08-24T14:32:56.663Z,1.57
2018-08-24T14:35:26.798Z,0.77
2018-08-24T14:37:56.908Z,1.20
2018-08-24T14:40:27.120Z,1.50
2018-08-24T14:42:57.178Z,1.37
2018-08-24T14:45:27.325Z,1.87
2018-08-24T14:47:57.607Z,1.67
2018-08-24T14:50:27.748Z,1.57
2018-08-24T14:52:57.909Z,1.10
2018-08-24T14:55:28.009Z,1.00
2018-08-24T14:57:58.130Z,1.17
2018-08-24T15:00:28.246Z,1.20
2018-08-24T15:02:58.294Z,1.30
2018-08-24T15:05:28.375Z,1.53
2018-08-24T15:07:58.511Z,0.97
2018-08-24T15:10:28.681Z,1.10
2018-08-24T15:12:58.876Z,1.30
2018-08-24T15:15:28.954Z,1.10
2018-08-24T15:17:59.085Z,1.00
2018-08-24T15:20:29.152Z,0.90
2018-08-24T15:22:59.234Z,1.20
2018-08-24T15:25:29.514Z,1.23
2018-08-24T15:27:59.593Z,1.10
2018-08-24T15:30:29.795Z,1.10
2018-08-24T15:32:59.921Z,1.20
2018-08-24T15:35:30.120Z,1.10
2018-08-24T15:38:00.199Z,1.10
2018-08-24T15:40:30.346Z,1.23
2018-08-24T15:43:00.575Z,1.63
2018-08-24T15:45:30.762Z,0.90
2018-08-24T15:48:00.830Z,1.00
2018-08-24T15:50:30.994Z,1.17
2018-08-24T15:53:01.094Z,1.20
2018-08-24T15:55:31.208Z,2.13
2018-08-24T15:58:01.282Z,1.30
2018-08-24T16:00:31.441Z,0.80
2018-08-24T16:03:01.578Z,0.93
2018-08-24T16:05:31.655Z,1.00
2018-08-24T16:08:01.751Z,1.13
2018-08-24T16:10:31.896Z,1.00
2018-08-24T16:13:02.044Z,1.17
2018-08-24T16:15:32.141Z,1.13
2018-08-24T16:18:07.335Z,0.97
2018-08-24T16:20:37.524Z,0.93
2018-08-24T16:23:08.272Z,1.00
2018-08-24T16:25:38.325Z,1.00
2018-08-24T16:28:08.557Z,1.20
2018-08-24T16:30:38.713Z,0.90
2018-08-24T16:33:08.911Z,0.80
2018-08-24T16:35:39.049Z,0.80
2018-08-24T16:38:09.231Z,0.90
2018-08-24T16:40:39.345Z,0.77
2018-08-24T16:43:09.423Z,1.20
2018-08-24T16:45:39.517Z,0.80
2018-08-24T16:48:09.627Z,1.23
2018-08-24T16:50:39.790Z,0.90
2018-08-24T16:53:09.896Z,1.00
2018-08-24T16:55:40.093Z,0.80
2018-08-24T16:58:10.237Z,0.93
2018-08-24T17:00:40.501Z,0.87
2018-08-24T17:03:10.605Z,1.10
2018-08-24T17:05:40.726Z,1.43
2018-08-24T17:08:10.746Z,0.90
2018-08-24T17:10:40.781Z,1.00
2018-08-24T17:13:10.852Z,0.70
2018-08-24T17:15:41.047Z,1.13
2018-08-24T17:18:11.052Z,1.30
2018-08-24T17:20:41.204Z,1.37
2018-08-24T17:23:11.295Z,1.03
2018-08-24T17:25:41.364Z,1.20
2018-08-24T17:28:11.451Z,0.93
2018-08-24T17:30:41.563Z,0.90
2018-08-24T17:33:11.643Z,1.10
2018-08-24T17:35:41.736Z,1.23
2018-08-24T17:38:11.840Z,0.97
2018-08-24T17:40:41.949Z,1.20
2018-08-24T17:43:12.009Z,1.20
2018-08-24T17:45:42.166Z,1.43
2018-08-24T17:48:12.242Z,0.70
2018-08-24T17:50:42.278Z,1.00
2018-08-24T17:53:12.387Z,0.97
2018-08-24T17:55:42.474Z,1.17
2018-08-24T17:58:12.526Z,0.80
2018-08-24T18:00:42.694Z,1.03
2018-08-24T18:03:12.766Z,1.13
2018-08-24T18:05:42.886Z,0.80
2018-08-24T18:08:12.996Z,0.93
2018-08-24T18:10:43.138Z,1.30
2018-08-24T18:13:13.185Z,1.50
2018-08-24T18:15:43.299Z,0.90
2018-08-24T18:18:13.377Z,1.03
2018-08-24T18:20:43.519Z,0.80
2018-08-24T18:23:13.601Z,1.10
2018-08-24T18:25:43.776Z,0.77
2018-08-24T18:28:13.945Z,1.00
2018-08-24T18:30:44.073Z,1.23
2018-08-24T18:33:14.112Z,1.17
2018-08-24T18:35:44.432Z,0.90
2018-08-24T18:38:14.628Z,1.33
2018-08-24T18:40:44.728Z,1.10
2018-08-24T18:43:14.791Z,1.20
2018-08-24T18:45:44.838Z,0.90
2018-08-24T18:48:14.939Z,0.90
2018-08-24T18:50:45.221Z,0.80
2018-08-24T18:53:15.268Z,2.43
2018-08-24T18:55:45.512Z,0.80
2018-08-24T18:58:15.589Z,1.07
2018-08-24T19:00:45.744Z,1.50
2018-08-24T19:03:15.814Z,0.80
2018-08-24T19:05:45.921Z,1.43
2018-08-24T19:08:15.989Z,1.30
2018-08-24T19:10:51.285Z,1.27
2018-08-24T19:13:21.435Z,1.47
2018-08-24T19:15:51.593Z,1.80
2018-08-24T19:18:26.784Z,1.60
2018-08-24T19:21:01.887Z,1.30
2018-08-24T19:23:32.104Z,0.93
2018-08-24T19:26:02.334Z,1.33
2018-08-24T19:28:37.506Z,1.07
2018-08-24T19:31:07.694Z,1.13
2018-08-24T19:33:37.750Z,1.53
2018-08-24T19:36:08.076Z,0.97
2018-08-24T19:38:38.261Z,1.10
2018-08-24T19:41:13.366Z,1.13
2018-08-24T19:43:43.430Z,1.00
2018-08-24T19:46:13.582Z,1.30
2018-08-24T19:48:48.796Z,1.50
2018-08-24T19:51:18.913Z,1.50
2018-08-24T19:53:49.338Z,1.70
2018-08-24T19:56:19.505Z,1.20
2018-08-24T19:58:54.844Z,0.83
2018-08-24T20:01:24.971Z,1.00
2018-08-24T20:03:55.219Z,1.30
2018-08-24T20:06:30.603Z,1.67
2018-08-24T20:09:05.911Z,1.30
2018-08-24T20:11:36.107Z,1.07
2018-08-24T20:14:06.205Z,1.57
2018-08-24T20:16:41.310Z,1.10
2018-08-24T20:19:11.467Z,1.30
2018-08-24T20:21:41.617Z,1.57
2018-08-24T20:24:11.887Z,1.33
2018-08-24T20:26:41.963Z,0.93
2018-08-24T20:29:12.062Z,0.90
2018-08-24T20:31:42.180Z,0.90
2018-08-24T20:34:12.278Z,1.00
2018-08-24T20:36:42.369Z,1.30
2018-08-24T20:39:12.689Z,0.90
2018-08-24T20:42:06.835Z,1.60
2018-08-24T20:44:46.046Z,1.17
2018-08-24T20:47:16.279Z,1.80
2018-08-24T20:49:46.655Z,1.30
2018-08-24T20:52:16.877Z,1.23
2018-08-24T20:54:47.078Z,1.77
2018-08-24T20:57:17.324Z,1.33
2018-08-24T20:59:47.496Z,1.67
2018-08-24T21:02:17.668Z,1.30
2018-08-24T21:04:49.147Z,1.00
2018-08-24T21:07:19.397Z,1.40
2018-08-24T21:09:49.899Z,1.20
2018-08-24T21:12:20.154Z,1.33
2018-08-24T21:14:54.246Z,1.20
2018-08-24T21:17:24.375Z,1.40
2018-08-24T21:19:54.666Z,1.53
2018-08-24T21:22:24.817Z,1.53
2018-08-24T21:24:54.987Z,1.00
2018-08-24T21:27:25.192Z,0.87
2018-08-24T21:29:57.854Z,1.23
2018-08-24T21:32:33.914Z,2.77
2018-08-24T21:35:04.036Z,1.70
2018-08-24T21:37:34.315Z,1.80
2018-08-24T21:40:04.457Z,1.60
2018-08-24T21:42:34.642Z,1.70
2018-08-24T21:45:04.832Z,2.83
2018-08-24T21:47:35.004Z,1.53
2018-08-24T21:50:05.474Z,2.07
2018-08-24T21:52:35.748Z,1.33
2018-08-24T21:55:06.160Z,1.60
2018-08-24T21:57:36.327Z,1.83
2018-08-24T22:00:10.905Z,1.77
2018-08-24T22:02:42.043Z,1.80
2018-08-24T22:05:12.146Z,2.80
2018-08-24T22:07:42.349Z,2.10
2018-08-24T22:10:15.294Z,1.90
2018-08-24T22:12:45.438Z,1.97
2018-08-24T22:15:15.626Z,1.53
2018-08-24T22:17:45.855Z,1.80
2018-08-24T22:20:16.010Z,2.17
2018-08-24T22:22:46.181Z,2.07
2018-08-24T22:25:16.269Z,1.73
2018-08-24T22:27:46.515Z,1.90
2018-08-24T22:30:16.774Z,1.80
2018-08-24T22:32:46.876Z,1.00
2018-08-24T22:35:16.949Z,1.80
2018-08-24T22:37:47.022Z,1.63
2018-08-24T22:40:17.079Z,1.70
2018-08-24T22:42:47.245Z,2.00
2018-08-24T22:45:17.362Z,1.73
2018-08-24T22:47:47.519Z,1.30
2018-08-24T22:50:17.733Z,1.50
2018-08-24T22:52:47.885Z,2.40
2018-08-24T22:55:17.929Z,1.40
2018-08-24T22:57:48.001Z,2.23
2018-08-24T23:00:18.064Z,1.60
2018-08-24T23:02:48.158Z,1.33
2018-08-24T23:05:18.220Z,2.13
2018-08-24T23:07:48.296Z,1.20
2018-08-24T23:10:18.407Z,1.20
2018-08-24T23:12:48.502Z,1.40
2018-08-24T23:15:18.593Z,1.40
2018-08-24T23:17:48.771Z,1.40
2018-08-24T23:20:19.031Z,1.47
2018-08-24T23:22:49.191Z,1.20
2018-08-24T23:25:19.252Z,1.50
2018-08-24T23:27:49.377Z,1.43
2018-08-24T23:30:19.580Z,1.20
2018-08-24T23:32:49.796Z,1.87
2018-08-24T23:35:19.935Z,1.20
2018-08-24T23:37:50.076Z,1.20
2018-08-24T23:40:20.201Z,1.53
2018-08-24T23:42:50.413Z,1.00
2018-08-24T23:45:20.535Z,1.27
2018-08-24T23:47:50.627Z,0.80
2018-08-24T23:50:20.723Z,0.97
2018-08-24T23:52:50.868Z,1.13
2018-08-24T23:55:21.053Z,1.10
2018-08-24T23:57:51.080Z,1.20
