createdAt,value
2022-09-27T00:00:24.109Z,81.12
2022-09-27T00:02:52.297Z,80.00
2022-09-27T00:05:20.122Z,79.34
2022-09-27T00:07:47.808Z,79.52
2022-09-27T00:10:16.359Z,80.73
2022-09-27T00:12:44.013Z,80.59
2022-09-27T00:15:12.049Z,80.04
2022-09-27T00:17:40.198Z,79.68
2022-09-27T00:20:08.600Z,79.72
2022-09-27T00:22:36.751Z,79.23
2022-09-27T00:25:07.496Z,81.43
2022-09-27T00:27:35.139Z,83.51
2022-09-27T00:30:03.280Z,80.45
2022-09-27T00:32:31.310Z,77.93
2022-09-27T00:34:59.541Z,77.07
2022-09-27T00:37:27.879Z,77.48
2022-09-27T00:39:55.842Z,79.69
2022-09-27T00:42:23.588Z,80.39
2022-09-27T00:45:07.134Z,80.15
2022-09-27T00:47:43.249Z,86.27
2022-09-27T00:50:13.998Z,85.15
2022-09-27T00:52:48.919Z,88.87
2022-09-27T00:55:21.077Z,83.91
2022-09-27T00:57:49.461Z,85.47
2022-09-27T01:00:17.765Z,81.92
2022-09-27T01:02:51.970Z,80.89
2022-09-27T01:05:22.479Z,82.83
2022-09-27T01:07:50.248Z,83.26
2022-09-27T01:10:18.721Z,82.79
2022-09-27T01:13:10.969Z,85.12
2022-09-27T01:15:57.577Z,86.92
2022-09-27T01:18:35.764Z,84.18
2022-09-27T01:21:12.430Z,80.84
2022-09-27T01:24:01.431Z,80.33
2022-09-27T01:26:36.148Z,81.45
2022-09-27T01:29:38.143Z,79.99
2022-09-27T01:32:17.519Z,82.59
2022-09-27T01:35:07.121Z,82.47
2022-09-27T01:37:38.120Z,82.48
2022-09-27T01:40:09.902Z,83.80
2022-09-27T01:42:57.924Z,80.46
2022-09-27T01:45:34.209Z,81.67
2022-09-27T01:48:14.559Z,82.78
2022-09-27T01:50:50.223Z,80.50
2022-09-27T01:53:25.389Z,78.22
2022-09-27T01:55:55.399Z,78.04
2022-09-27T01:58:30.049Z,78.11
2022-09-27T02:00:59.672Z,80.16
2022-09-27T02:03:35.219Z,78.67
2022-09-27T02:06:12.514Z,79.01
2022-09-27T02:08:46.091Z,77.03
2022-09-27T02:11:14.949Z,77.88
2022-09-27T02:13:57.017Z,77.71
2022-09-27T02:16:28.619Z,79.42
2022-09-27T02:19:21.459Z,77.05
2022-09-27T02:21:56.508Z,77.92
2022-09-27T02:24:40.698Z,78.22
2022-09-27T02:27:30.451Z,78.49
2022-09-27T02:30:19.590Z,77.12
2022-09-27T02:32:47.921Z,79.23
2022-09-27T02:35:28.238Z,80.20
2022-09-27T02:37:56.488Z,81.02
2022-09-27T02:40:27.143Z,79.30
2022-09-27T02:42:54.940Z,78.48
2022-09-27T02:45:23.140Z,78.60
2022-09-27T02:47:59.799Z,80.00
2022-09-27T02:50:45.860Z,78.36
2022-09-27T02:53:18.470Z,79.01
2022-09-27T02:56:28.148Z,79.07
2022-09-27T02:59:34.878Z,78.96
2022-09-27T03:02:32.787Z,79.28
2022-09-27T03:05:18.760Z,79.60
2022-09-27T03:07:46.770Z,79.82
2022-09-27T03:10:22.421Z,81.05
2022-09-27T03:12:50.522Z,80.30
2022-09-27T03:15:18.689Z,82.52
2022-09-27T03:17:50.619Z,81.94
2022-09-27T03:20:19.689Z,80.61
2022-09-27T03:22:47.900Z,81.00
2022-09-27T03:25:15.637Z,80.20
2022-09-27T03:27:44.408Z,81.25
2022-09-27T03:30:14.362Z,81.98
2022-09-27T03:32:45.692Z,82.20
2022-09-27T03:35:14.678Z,81.31
2022-09-27T03:37:42.321Z,81.64
2022-09-27T03:40:10.722Z,81.98
2022-09-27T03:42:39.637Z,84.18
2022-09-27T03:45:08.160Z,81.89
2022-09-27T03:47:40.744Z,82.27
2022-09-27T03:50:09.909Z,85.00
2022-09-27T03:52:38.265Z,84.87
2022-09-27T03:55:06.883Z,84.18
2022-09-27T03:57:34.780Z,84.86
2022-09-27T04:00:03.938Z,82.26
2022-09-27T04:02:33.540Z,80.31
2022-09-27T04:05:10.030Z,85.54
2022-09-27T04:07:38.068Z,82.52
2022-09-27T04:10:06.739Z,81.93
2022-09-27T04:12:35.810Z,83.38
2022-09-27T04:15:03.789Z,83.40
2022-09-27T04:17:43.189Z,84.67
2022-09-27T04:20:13.438Z,85.29
2022-09-27T04:22:42.424Z,85.30
2022-09-27T04:25:10.178Z,86.97
2022-09-27T04:27:38.288Z,83.58
2022-09-27T04:30:07.581Z,86.33
2022-09-27T04:32:44.459Z,86.69
2022-09-27T04:35:34.050Z,86.76
2022-09-27T04:38:01.890Z,87.93
2022-09-27T04:40:30.417Z,88.66
2022-09-27T04:42:58.197Z,84.45
2022-09-27T04:45:26.414Z,86.96
2022-09-27T04:47:54.360Z,88.68
2022-09-27T04:50:22.299Z,88.61
2022-09-27T04:52:59.881Z,88.98
2022-09-27T04:55:27.818Z,89.01
2022-09-27T04:57:55.689Z,89.83
2022-09-27T05:00:23.890Z,89.66
2022-09-27T05:02:52.968Z,89.73
2022-09-27T05:05:22.179Z,88.63
2022-09-27T05:07:51.209Z,87.85
2022-09-27T05:10:25.388Z,89.59
2022-09-27T05:12:54.126Z,88.56
2022-09-27T05:15:21.991Z,90.13
2022-09-27T05:17:53.819Z,90.33
2022-09-27T05:20:26.721Z,88.08
2022-09-27T05:22:54.501Z,89.87
2022-09-27T05:25:22.087Z,91.15
2022-09-27T05:27:51.231Z,89.63
2022-09-27T05:30:19.741Z,88.72
2022-09-27T05:32:50.706Z,87.46
2022-09-27T05:35:23.019Z,87.41
2022-09-27T05:37:56.092Z,89.46
2022-09-27T05:40:42.106Z,87.56
2022-09-27T05:43:10.386Z,90.20
2022-09-27T05:45:38.922Z,87.21
2022-09-27T05:48:07.028Z,87.88
2022-09-27T05:50:35.649Z,85.31
2022-09-27T05:53:03.721Z,86.79
2022-09-27T05:55:31.740Z,86.46
2022-09-27T05:58:00.199Z,88.99
2022-09-27T06:00:29.312Z,88.33
2022-09-27T06:02:59.252Z,89.39
2022-09-27T06:05:31.431Z,87.11
2022-09-27T06:08:02.563Z,86.96
2022-09-27T06:10:31.720Z,87.98
2022-09-27T06:13:03.443Z,88.60
2022-09-27T06:15:33.933Z,89.03
2022-09-27T06:18:14.411Z,87.58
2022-09-27T06:20:43.174Z,87.87
2022-09-27T06:23:12.431Z,89.98
2022-09-27T06:25:41.368Z,89.56
2022-09-27T06:28:10.981Z,90.07
2022-09-27T06:30:41.036Z,90.41
2022-09-27T06:33:18.212Z,90.32
2022-09-27T06:35:47.282Z,89.83
2022-09-27T06:38:16.522Z,88.55
2022-09-27T06:40:45.872Z,88.80
2022-09-27T06:43:20.178Z,90.09
2022-09-27T06:45:49.457Z,87.31
2022-09-27T06:48:21.145Z,87.70
2022-09-27T06:50:50.235Z,89.13
2022-09-27T06:53:19.918Z,89.42
2022-09-27T06:55:48.061Z,87.51
2022-09-27T06:58:36.923Z,85.71
2022-09-27T07:01:10.602Z,86.22
2022-09-27T07:03:43.262Z,88.22
2022-09-27T07:06:20.819Z,87.36
2022-09-27T07:08:53.395Z,85.85
2022-09-27T07:11:23.681Z,85.62
2022-09-27T07:13:52.702Z,87.46
2022-09-27T07:16:20.777Z,87.44
2022-09-27T07:18:54.204Z,87.85
2022-09-27T07:21:22.483Z,86.16
2022-09-27T07:23:50.842Z,86.69
2022-09-27T07:26:18.877Z,88.52
2022-09-27T07:28:46.739Z,86.23
2022-09-27T07:31:15.652Z,86.18
2022-09-27T07:33:43.875Z,85.61
2022-09-27T07:36:13.232Z,84.87
2022-09-27T07:38:41.611Z,84.36
2022-09-27T07:41:13.441Z,83.26
2022-09-27T07:43:42.698Z,83.10
2022-09-27T07:46:11.354Z,83.89
2022-09-27T07:48:39.342Z,82.81
2022-09-27T07:51:10.966Z,81.75
2022-09-27T07:53:40.858Z,81.80
2022-09-27T07:56:10.221Z,80.35
2022-09-27T07:58:38.539Z,82.59
2022-09-27T08:01:07.567Z,81.62
2022-09-27T08:03:36.321Z,79.40
2022-09-27T08:06:04.922Z,81.42
2022-09-27T08:08:33.231Z,84.25
2022-09-27T08:11:02.331Z,81.80
2022-09-27T08:13:30.284Z,84.64
2022-09-27T08:16:02.217Z,85.33
2022-09-27T08:18:33.668Z,83.09
2022-09-27T08:21:01.743Z,82.77
2022-09-27T08:23:31.091Z,82.94
2022-09-27T08:26:04.719Z,85.41
2022-09-27T08:28:32.872Z,85.06
2022-09-27T08:31:01.339Z,83.36
2022-09-27T08:33:32.898Z,84.26
2022-09-27T08:36:03.654Z,82.25
2022-09-27T08:38:31.721Z,80.47
2022-09-27T08:41:09.390Z,80.99
2022-09-27T08:44:28.570Z,81.59
2022-09-27T08:47:05.949Z,84.71
2022-09-27T08:49:38.642Z,83.88
2022-09-27T08:52:13.122Z,82.69
2022-09-27T08:54:47.975Z,84.39
2022-09-27T08:57:17.992Z,85.05
2022-09-27T08:59:55.600Z,83.97
2022-09-27T09:02:26.290Z,82.54
2022-09-27T09:04:58.040Z,84.34
2022-09-27T09:08:10.288Z,82.27
2022-09-27T09:11:03.427Z,81.11
2022-09-27T09:13:57.259Z,82.03
2022-09-27T09:17:09.942Z,83.96
2022-09-27T09:19:52.321Z,84.52
2022-09-27T09:22:55.990Z,87.05
2022-09-27T09:25:28.923Z,86.43
2022-09-27T09:28:27.692Z,85.79
2022-09-27T09:31:10.837Z,83.68
2022-09-27T09:33:46.752Z,82.96
2022-09-27T09:36:18.172Z,85.03
2022-09-27T09:39:03.993Z,84.61
2022-09-27T09:41:36.841Z,83.69
2022-09-27T09:44:12.442Z,85.39
2022-09-27T09:46:45.765Z,85.08
2022-09-27T09:49:18.171Z,84.40
2022-09-27T09:51:56.928Z,83.80
2022-09-27T09:54:37.454Z,87.28
2022-09-27T09:57:16.343Z,86.67
2022-09-27T10:00:14.136Z,84.63
2022-09-27T10:02:45.621Z,81.67
2022-09-27T10:05:17.470Z,85.19
2022-09-27T10:07:47.611Z,84.55
2022-09-27T10:10:17.580Z,84.88
2022-09-27T10:12:47.902Z,85.99
2022-09-27T10:15:24.764Z,86.38
2022-09-27T10:17:54.915Z,86.77
2022-09-27T10:20:55.289Z,83.91
2022-09-27T10:23:33.419Z,85.31
2022-09-27T10:26:05.191Z,86.10
2022-09-27T10:28:37.840Z,82.74
2022-09-27T10:31:18.563Z,84.52
2022-09-27T10:34:01.966Z,85.25
2022-09-27T10:36:35.691Z,84.46
2022-09-27T10:39:06.123Z,84.83
2022-09-27T10:41:36.847Z,86.20
2022-09-27T10:44:18.185Z,86.20
2022-09-27T10:46:51.852Z,85.08
2022-09-27T10:49:27.380Z,83.15
2022-09-27T10:51:59.778Z,82.83
2022-09-27T10:54:29.869Z,81.63
2022-09-27T10:57:06.881Z,84.72
2022-09-27T10:59:37.127Z,83.59
2022-09-27T11:02:07.305Z,84.37
2022-09-27T11:04:37.456Z,83.89
2022-09-27T11:07:20.199Z,82.42
2022-09-27T11:09:54.869Z,81.31
2022-09-27T11:12:25.525Z,83.94
2022-09-27T11:15:16.332Z,81.74
2022-09-27T11:18:07.671Z,80.63
2022-09-27T11:20:47.830Z,79.89
2022-09-27T11:23:19.975Z,79.58
2022-09-27T11:26:21.991Z,80.04
2022-09-27T11:29:03.069Z,79.97
2022-09-27T11:32:03.105Z,78.68
2022-09-27T11:34:54.334Z,79.58
2022-09-27T11:37:42.570Z,79.76
2022-09-27T11:40:35.170Z,76.83
2022-09-27T11:43:14.248Z,75.74
2022-09-27T11:46:29.926Z,76.86
2022-09-27T11:49:29.293Z,76.00
2022-09-27T11:52:45.860Z,75.46
2022-09-27T11:55:37.149Z,76.96
2022-09-27T11:58:23.490Z,76.12
2022-09-27T12:01:21.055Z,76.17
2022-09-27T12:04:10.878Z,76.54
2022-09-27T12:07:02.023Z,77.49
2022-09-27T12:09:39.986Z,77.59
2022-09-27T12:12:13.882Z,77.19
2022-09-27T12:15:06.952Z,76.95
2022-09-27T12:17:48.213Z,78.66
2022-09-27T12:20:26.183Z,77.40
2022-09-27T12:23:03.255Z,77.36
2022-09-27T12:25:36.711Z,77.51
2022-09-27T12:28:10.909Z,77.24
2022-09-27T12:30:42.213Z,79.50
2022-09-27T12:33:30.068Z,76.32
2022-09-27T12:36:01.804Z,75.75
2022-09-27T12:39:05.381Z,74.93
2022-09-27T12:41:39.520Z,73.98
2022-09-27T12:44:12.068Z,72.94
2022-09-27T12:46:57.591Z,73.18
2022-09-27T12:49:43.303Z,72.13
2022-09-27T12:52:15.832Z,71.77
2022-09-27T12:55:06.878Z,71.90
2022-09-27T12:57:45.286Z,71.08
2022-09-27T13:00:22.823Z,74.68
2022-09-27T13:03:17.195Z,75.77
2022-09-27T13:06:05.751Z,76.59
2022-09-27T13:08:53.806Z,78.33
2022-09-27T13:11:35.173Z,79.81
2022-09-27T13:14:05.482Z,79.54
2022-09-27T13:16:46.280Z,79.03
2022-09-27T13:19:36.623Z,78.12
2022-09-27T13:22:10.240Z,80.14
2022-09-27T13:24:39.492Z,80.61
2022-09-27T13:27:23.366Z,77.32
2022-09-27T13:29:52.762Z,79.11
2022-09-27T13:32:27.161Z,82.42
2022-09-27T13:34:57.558Z,77.66
2022-09-27T13:37:29.003Z,75.60
2022-09-27T13:40:16.278Z,76.36
2022-09-27T13:43:07.102Z,77.86
2022-09-27T13:45:57.520Z,76.43
2022-09-27T13:48:53.053Z,75.48
2022-09-27T13:51:28.972Z,76.03
2022-09-27T13:54:06.615Z,71.78
2022-09-27T13:56:38.541Z,67.92
2022-09-27T13:59:12.740Z,71.26
2022-09-27T14:01:52.739Z,73.92
2022-09-27T14:04:25.550Z,75.50
2022-09-27T14:07:00.205Z,75.04
2022-09-27T14:09:34.549Z,75.15
2022-09-27T14:12:09.434Z,74.58
2022-09-27T14:14:37.796Z,76.93
2022-09-27T14:17:10.432Z,79.18
2022-09-27T14:19:44.761Z,81.22
2022-09-27T14:22:14.977Z,81.70
2022-09-27T14:24:48.389Z,82.75
2022-09-27T14:27:19.181Z,81.85
2022-09-27T14:29:56.762Z,81.75
2022-09-27T14:32:32.525Z,81.51
2022-09-27T14:35:29.663Z,84.08
2022-09-27T14:38:15.793Z,83.54
2022-09-27T14:40:53.236Z,84.86
2022-09-27T14:43:22.608Z,86.08
2022-09-27T14:45:53.633Z,83.07
2022-09-27T14:48:23.940Z,83.71
2022-09-27T14:51:04.952Z,83.44
2022-09-27T14:53:37.026Z,83.86
2022-09-27T14:56:08.470Z,83.95
2022-09-27T14:58:47.117Z,83.71
2022-09-27T15:01:17.547Z,83.00
2022-09-27T15:03:46.192Z,81.47
2022-09-27T15:06:14.416Z,81.79
2022-09-27T15:08:45.550Z,78.11
2022-09-27T15:11:13.752Z,79.36
2022-09-27T15:13:43.330Z,80.66
2022-09-27T15:16:20.343Z,80.19
2022-09-27T15:18:50.604Z,79.53
2022-09-27T15:21:35.212Z,79.69
2022-09-27T15:24:03.330Z,77.73
2022-09-27T15:26:46.623Z,79.06
2022-09-27T15:29:22.461Z,79.35
2022-09-27T15:32:24.142Z,79.83
2022-09-27T15:34:52.251Z,80.45
2022-09-27T15:37:34.422Z,81.25
2022-09-27T15:40:21.151Z,80.72
2022-09-27T15:43:00.512Z,82.77
2022-09-27T15:45:28.140Z,82.72
2022-09-27T15:47:56.384Z,82.91
2022-09-27T15:50:27.200Z,83.18
2022-09-27T15:52:57.342Z,84.30
2022-09-27T15:55:27.670Z,84.03
2022-09-27T15:58:20.685Z,84.94
2022-09-27T16:01:00.079Z,83.69
2022-09-27T16:03:28.920Z,81.59
2022-09-27T16:05:57.694Z,81.39
2022-09-27T16:08:26.460Z,81.45
2022-09-27T16:10:59.012Z,80.95
2022-09-27T16:13:32.399Z,80.86
2022-09-27T16:16:02.554Z,80.56
2022-09-27T16:18:31.131Z,81.16
2022-09-27T16:21:00.301Z,79.50
2022-09-27T16:23:28.679Z,79.78
2022-09-27T16:25:56.451Z,79.96
2022-09-27T16:28:24.134Z,80.59
2022-09-27T16:30:52.054Z,81.02
2022-09-27T16:33:19.760Z,80.51
2022-09-27T16:35:48.764Z,81.26
2022-09-27T16:38:18.051Z,80.93
2022-09-27T16:40:45.861Z,80.01
2022-09-27T16:43:13.771Z,81.48
2022-09-27T16:45:41.851Z,82.43
2022-09-27T16:48:09.550Z,82.14
2022-09-27T16:50:56.093Z,81.59
2022-09-27T16:53:24.460Z,82.48
2022-09-27T16:55:52.292Z,82.84
2022-09-27T16:58:20.019Z,83.18
2022-09-27T17:00:48.628Z,80.91
2022-09-27T17:03:16.349Z,81.88
2022-09-27T17:05:45.020Z,80.98
2022-09-27T17:08:13.058Z,79.92
2022-09-27T17:10:45.176Z,80.23
2022-09-27T17:13:13.793Z,81.87
2022-09-27T17:15:42.177Z,82.37
2022-09-27T17:18:09.991Z,79.86
2022-09-27T17:20:38.031Z,81.39
2022-09-27T17:23:06.051Z,81.80
2022-09-27T17:25:33.970Z,81.28
2022-09-27T17:28:02.180Z,81.95
2022-09-27T17:30:29.850Z,83.08
2022-09-27T17:32:58.319Z,81.22
2022-09-27T17:35:26.552Z,81.82
2022-09-27T17:37:54.222Z,80.73
2022-09-27T17:40:21.912Z,82.72
2022-09-27T17:42:51.324Z,83.62
2022-09-27T17:45:19.886Z,82.08
2022-09-27T17:48:07.830Z,81.88
2022-09-27T17:50:37.609Z,81.54
2022-09-27T17:53:05.356Z,81.52
2022-09-27T17:55:33.120Z,80.47
2022-09-27T17:58:01.781Z,80.57
2022-09-27T18:00:30.070Z,80.82
2022-09-27T18:02:58.189Z,81.60
2022-09-27T18:05:26.071Z,80.76
2022-09-27T18:07:53.845Z,81.33
2022-09-27T18:10:21.969Z,81.37
2022-09-27T18:12:49.629Z,80.49
2022-09-27T18:15:20.123Z,81.77
2022-09-27T18:17:53.399Z,80.30
2022-09-27T18:20:25.082Z,80.30
2022-09-27T18:22:54.693Z,78.86
2022-09-27T18:25:25.264Z,78.43
2022-09-27T18:27:55.712Z,78.69
2022-09-27T18:30:23.518Z,79.33
2022-09-27T18:32:51.492Z,80.57
2022-09-27T18:35:20.520Z,79.92
2022-09-27T18:37:49.064Z,80.83
2022-09-27T18:40:24.216Z,79.06
2022-09-27T18:43:05.040Z,78.66
2022-09-27T18:45:40.865Z,78.75
2022-09-27T18:48:09.752Z,78.98
2022-09-27T18:50:37.827Z,79.20
2022-09-27T18:53:05.613Z,78.62
2022-09-27T18:55:37.289Z,78.57
2022-09-27T18:58:05.124Z,77.88
2022-09-27T19:00:33.654Z,77.77
2022-09-27T19:03:01.542Z,80.58
2022-09-27T19:05:29.180Z,78.47
2022-09-27T19:07:57.262Z,79.96
2022-09-27T19:10:25.070Z,78.89
2022-09-27T19:12:56.862Z,78.90
2022-09-27T19:15:25.080Z,77.69
2022-09-27T19:17:52.796Z,76.62
2022-09-27T19:20:20.559Z,78.61
2022-09-27T19:22:48.671Z,79.36
2022-09-27T19:25:16.721Z,79.74
2022-09-27T19:27:54.457Z,79.43
2022-09-27T19:30:24.588Z,81.02
2022-09-27T19:32:52.758Z,79.16
2022-09-27T19:35:20.420Z,78.88
2022-09-27T19:37:48.447Z,79.27
2022-09-27T19:40:16.687Z,77.67
2022-09-27T19:42:44.432Z,77.87
2022-09-27T19:45:12.661Z,77.14
2022-09-27T19:47:40.439Z,77.63
2022-09-27T19:50:08.488Z,78.49
2022-09-27T19:52:36.521Z,79.72
2022-09-27T19:55:05.258Z,79.49
2022-09-27T19:57:32.961Z,79.63
2022-09-27T20:00:01.094Z,78.10
2022-09-27T20:02:29.226Z,78.86
2022-09-27T20:04:57.367Z,78.52
2022-09-27T20:07:25.418Z,79.67
2022-09-27T20:09:53.468Z,78.50
2022-09-27T20:12:23.788Z,78.78
2022-09-27T20:14:51.729Z,78.19
2022-09-27T20:17:19.430Z,78.21
2022-09-27T20:19:47.473Z,78.87
2022-09-27T20:22:15.241Z,78.24
2022-09-27T20:24:42.862Z,76.59
2022-09-27T20:27:11.552Z,76.57
2022-09-27T20:29:39.768Z,76.06
2022-09-27T20:32:26.722Z,75.65
2022-09-27T20:34:55.660Z,75.95
2022-09-27T20:37:23.359Z,76.55
2022-09-27T20:39:52.718Z,76.61
2022-09-27T20:42:20.980Z,75.38
2022-09-27T20:44:53.266Z,75.17
2022-09-27T20:47:23.176Z,74.80
2022-09-27T20:49:50.962Z,74.41
2022-09-27T20:52:19.709Z,73.85
2022-09-27T20:54:47.684Z,74.55
2022-09-27T20:57:15.372Z,73.63
2022-09-27T20:59:43.030Z,72.93
2022-09-27T21:02:11.077Z,73.00
2022-09-27T21:04:38.820Z,74.05
2022-09-27T21:07:06.579Z,73.39
2022-09-27T21:09:36.020Z,71.78
2022-09-27T21:12:03.789Z,71.91
2022-09-27T21:14:31.746Z,71.63
2022-09-27T21:17:01.991Z,71.33
2022-09-27T21:19:29.875Z,70.31
2022-09-27T21:21:57.437Z,70.67
2022-09-27T21:24:25.358Z,71.97
2022-09-27T21:26:54.091Z,69.99
2022-09-27T21:29:21.668Z,70.90
2022-09-27T21:31:49.667Z,69.33
2022-09-27T21:34:17.310Z,69.42
2022-09-27T21:36:45.057Z,69.50
2022-09-27T21:39:15.503Z,69.47
2022-09-27T21:41:43.162Z,69.82
2022-09-27T21:44:11.640Z,68.65
2022-09-27T21:46:41.053Z,68.48
2022-09-27T21:49:09.251Z,68.87
2022-09-27T21:51:39.270Z,68.12
2022-09-27T21:54:10.287Z,68.35
2022-09-27T21:56:39.829Z,67.88
2022-09-27T21:59:10.798Z,67.73
2022-09-27T22:01:38.767Z,68.24
2022-09-27T22:04:07.142Z,67.89
2022-09-27T22:06:36.835Z,68.99
2022-09-27T22:09:06.429Z,68.79
2022-09-27T22:11:37.743Z,68.50
2022-09-27T22:14:08.232Z,68.05
2022-09-27T22:16:36.291Z,68.06
2022-09-27T22:19:04.109Z,68.75
2022-09-27T22:21:36.928Z,68.21
2022-09-27T22:24:12.580Z,68.36
2022-09-27T22:26:41.451Z,68.20
2022-09-27T22:29:09.577Z,66.73
2022-09-27T22:31:38.264Z,67.70
2022-09-27T22:34:08.241Z,66.70
2022-09-27T22:36:36.380Z,67.23
2022-09-27T22:39:04.160Z,66.56
2022-09-27T22:41:32.323Z,66.24
2022-09-27T22:44:01.350Z,65.97
2022-09-27T22:46:29.043Z,66.53
2022-09-27T22:48:56.686Z,66.28
2022-09-27T22:51:24.614Z,67.22
2022-09-27T22:53:52.509Z,67.76
2022-09-27T22:56:21.021Z,67.35
2022-09-27T22:58:49.902Z,67.24
2022-09-27T23:01:24.487Z,66.21
2022-09-27T23:03:54.052Z,67.19
2022-09-27T23:06:23.010Z,65.75
2022-09-27T23:08:51.651Z,65.93
2022-09-27T23:11:21.793Z,64.92
2022-09-27T23:13:50.817Z,64.53
2022-09-27T23:16:21.127Z,64.00
2022-09-27T23:18:52.840Z,63.79
2022-09-27T23:21:22.969Z,64.47
2022-09-27T23:23:53.000Z,64.49
2022-09-27T23:26:27.002Z,64.13
2022-09-27T23:28:59.984Z,63.81
2022-09-27T23:31:30.195Z,64.20
2022-09-27T23:33:58.860Z,64.51
2022-09-27T23:36:27.740Z,63.66
2022-09-27T23:38:58.850Z,64.79
2022-09-27T23:41:26.524Z,63.63
2022-09-27T23:43:54.415Z,64.50
2022-09-27T23:46:22.554Z,64.78
2022-09-27T23:48:50.281Z,62.85
2022-09-27T23:51:17.918Z,62.55
2022-09-27T23:53:46.014Z,64.47
2022-09-27T23:56:15.748Z,65.05
2022-09-27T23:58:44.982Z,63.58
