createdAt,value
2018-05-10T00:02:30.912Z,12.30
2018-05-10T00:08:03.059Z,12.20
2018-05-10T00:13:31.215Z,12.10
2018-05-10T00:18:59.369Z,12.00
2018-05-10T00:24:28.295Z,12.00
2018-05-10T00:29:57.223Z,11.90
2018-05-10T00:35:26.135Z,11.90
2018-05-10T00:40:54.323Z,11.80
2018-05-10T00:46:22.486Z,11.70
2018-05-10T00:51:50.657Z,11.60
2018-05-10T00:57:18.809Z,11.60
2018-05-10T01:02:47.888Z,11.60
2018-05-10T01:08:16.810Z,11.60
2018-05-10T01:13:44.939Z,11.50
2018-05-10T01:19:13.098Z,11.50
2018-05-10T01:24:41.236Z,11.50
2018-05-10T01:30:09.379Z,11.40
2018-05-10T01:35:55.393Z,11.40
2018-05-10T01:41:23.590Z,11.40
2018-05-10T01:46:51.737Z,11.40
2018-05-10T01:52:19.894Z,11.30
2018-05-10T01:57:49.965Z,11.30
2018-05-10T02:03:18.895Z,11.40
2018-05-10T02:08:47.024Z,11.40
2018-05-10T02:14:15.935Z,11.40
2018-05-10T02:19:44.084Z,11.40
2018-05-10T02:25:12.998Z,11.30
2018-05-10T02:30:41.217Z,11.30
2018-05-10T02:36:09.389Z,11.30
2018-05-10T02:41:37.551Z,11.30
2018-05-10T02:47:05.722Z,11.30
2018-05-10T02:52:33.998Z,11.30
2018-05-10T02:58:02.254Z,11.30
2018-05-10T03:03:30.425Z,11.30
2018-05-10T03:08:58.574Z,11.30
2018-05-10T03:14:26.744Z,11.30
2018-05-10T03:19:54.875Z,11.30
2018-05-10T03:25:23.068Z,11.20
2018-05-10T03:30:51.226Z,11.10
2018-05-10T03:36:19.394Z,11.00
2018-05-10T03:41:48.317Z,11.00
2018-05-10T03:47:17.219Z,10.90
2018-05-10T03:52:46.532Z,10.80
2018-05-10T03:58:14.690Z,10.70
2018-05-10T04:04:01.066Z,10.70
2018-05-10T04:09:47.019Z,10.60
2018-05-10T04:15:15.246Z,10.60
2018-05-10T04:20:44.197Z,10.80
2018-05-10T04:26:12.353Z,10.90
2018-05-10T04:31:40.529Z,11.10
2018-05-10T04:37:08.701Z,11.30
2018-05-10T04:42:36.861Z,11.40
2018-05-10T04:48:05.807Z,11.60
2018-05-10T04:53:33.981Z,11.70
2018-05-10T04:59:03.069Z,11.90
2018-05-10T05:04:31.276Z,12.10
2018-05-10T05:09:59.442Z,12.30
2018-05-10T05:15:27.585Z,12.50
2018-05-10T05:20:55.757Z,12.80
2018-05-10T05:26:23.909Z,13.10
2018-05-10T05:31:52.037Z,13.40
2018-05-10T05:37:20.204Z,13.70
2018-05-10T05:42:48.339Z,14.00
2018-05-10T05:48:16.480Z,14.20
2018-05-10T05:53:44.612Z,14.40
2018-05-10T05:59:25.272Z,14.60
2018-05-10T06:04:54.191Z,14.90
2018-05-10T06:10:22.337Z,15.00
2018-05-10T06:15:50.588Z,15.20
2018-05-10T06:21:18.651Z,15.40
2018-05-10T06:26:47.575Z,15.60
2018-05-10T06:32:15.707Z,15.80
2018-05-10T06:37:43.848Z,16.10
2018-05-10T06:43:11.993Z,16.40
2018-05-10T06:48:40.146Z,16.60
2018-05-10T06:54:09.324Z,16.80
2018-05-10T06:59:37.545Z,17.10
2018-05-10T07:05:08.360Z,17.30
2018-05-10T07:10:40.097Z,17.30
2018-05-10T07:16:08.285Z,17.30
2018-05-10T07:21:36.509Z,17.30
2018-05-10T07:27:04.669Z,17.40
2018-05-10T07:32:32.869Z,17.80
2018-05-10T07:38:01.038Z,18.20
2018-05-10T07:43:30.010Z,18.60
2018-05-10T07:48:58.193Z,18.80
2018-05-10T07:54:27.230Z,19.00
2018-05-10T07:59:55.449Z,19.20
2018-05-10T08:05:24.368Z,19.30
2018-05-10T08:10:52.496Z,19.30
2018-05-10T08:16:20.637Z,19.30
2018-05-10T08:21:49.562Z,19.50
2018-05-10T08:27:18.470Z,19.90
2018-05-10T08:32:46.615Z,20.20
2018-05-10T08:38:15.517Z,19.70
2018-05-10T08:43:43.673Z,19.40
2018-05-10T08:49:12.572Z,18.90
2018-05-10T08:54:40.756Z,19.00
2018-05-10T09:00:08.972Z,19.60
2018-05-10T09:05:37.226Z,20.10
2018-05-10T09:11:05.346Z,20.40
2018-05-10T09:16:33.693Z,20.50
2018-05-10T09:22:01.911Z,20.50
2018-05-10T09:27:30.797Z,20.50
2018-05-10T09:32:58.996Z,20.60
2018-05-10T09:38:27.903Z,20.60
2018-05-10T09:43:56.067Z,20.70
2018-05-10T09:49:24.245Z,21.00
2018-05-10T09:54:52.422Z,21.40
2018-05-10T10:00:26.219Z,21.40
2018-05-10T10:05:54.382Z,21.50
2018-05-10T10:11:22.533Z,21.60
2018-05-10T10:16:50.684Z,21.70
2018-05-10T10:22:18.837Z,21.90
2018-05-10T10:27:47.765Z,21.70
2018-05-10T10:33:16.689Z,21.80
2018-05-10T10:38:45.601Z,21.90
2018-05-10T10:44:13.790Z,21.70
2018-05-10T10:49:41.926Z,21.80
2018-05-10T10:55:10.083Z,22.00
2018-05-10T11:00:38.224Z,22.10
2018-05-10T11:06:07.223Z,22.20
2018-05-10T11:11:35.485Z,22.60
2018-05-10T11:17:04.512Z,22.30
2018-05-10T11:22:33.532Z,21.90
2018-05-10T11:28:02.393Z,22.00
2018-05-10T11:33:31.329Z,22.30
2018-05-10T11:39:00.282Z,22.20
2018-05-10T11:44:29.274Z,21.90
2018-05-10T11:49:57.427Z,22.20
2018-05-10T11:55:26.357Z,22.60
2018-05-10T12:00:55.272Z,22.70
2018-05-10T12:06:23.417Z,22.20
2018-05-10T12:11:51.565Z,22.40
2018-05-10T12:17:19.696Z,22.50
2018-05-10T12:22:49.822Z,22.60
2018-05-10T12:28:19.618Z,22.30
2018-05-10T12:33:47.776Z,22.00
2018-05-10T12:39:15.997Z,21.60
2018-05-10T12:44:44.177Z,21.60
2018-05-10T12:50:12.328Z,21.50
2018-05-10T12:55:40.524Z,22.00
2018-05-10T13:01:08.734Z,22.20
2018-05-10T13:06:36.940Z,22.10
2018-05-10T13:12:06.896Z,22.10
2018-05-10T13:17:35.068Z,22.30
2018-05-10T13:23:04.397Z,22.30
2018-05-10T13:28:32.650Z,22.40
2018-05-10T13:34:00.842Z,22.40
2018-05-10T13:39:28.997Z,22.40
2018-05-10T13:45:02.969Z,22.30
2018-05-10T13:50:31.984Z,22.20
2018-05-10T13:56:00.130Z,22.00
2018-05-10T14:01:29.035Z,21.70
2018-05-10T14:06:57.191Z,21.80
2018-05-10T14:12:26.141Z,22.10
2018-05-10T14:17:54.291Z,22.50
2018-05-10T14:23:22.581Z,22.90
2018-05-10T14:28:51.522Z,23.10
2018-05-10T14:34:20.555Z,22.90
2018-05-10T14:39:48.712Z,22.90
2018-05-10T14:45:16.865Z,22.60
2018-05-10T14:50:45.054Z,22.10
2018-05-10T14:56:13.201Z,21.80
2018-05-10T15:01:41.387Z,21.50
2018-05-10T15:07:09.610Z,21.30
2018-05-10T15:12:37.797Z,21.10
2018-05-10T15:18:05.956Z,21.00
2018-05-10T15:23:34.155Z,21.00
2018-05-10T15:29:03.074Z,20.80
2018-05-10T15:34:31.254Z,20.60
2018-05-10T15:39:59.421Z,20.20
2018-05-10T15:45:27.580Z,19.80
2018-05-10T15:50:55.719Z,19.50
2018-05-10T15:56:23.874Z,19.10
2018-05-10T16:01:52.782Z,19.00
2018-05-10T16:07:20.928Z,18.80
2018-05-10T16:12:49.841Z,18.80
2018-05-10T16:18:17.980Z,18.80
2018-05-10T16:23:46.128Z,18.90
2018-05-10T16:29:14.273Z,19.20
2018-05-10T16:34:42.422Z,19.40
2018-05-10T16:40:10.760Z,19.40
2018-05-10T16:45:39.044Z,19.50
2018-05-10T16:51:07.274Z,19.30
2018-05-10T16:56:35.434Z,19.00
2018-05-10T17:02:04.388Z,18.70
2018-05-10T17:07:32.537Z,18.50
2018-05-10T17:13:00.891Z,18.40
2018-05-10T17:18:29.027Z,18.10
2018-05-10T17:23:57.950Z,17.90
2018-05-10T17:29:26.113Z,17.80
2018-05-10T17:34:54.255Z,17.50
2018-05-10T17:40:22.392Z,17.30
2018-05-10T17:45:50.555Z,17.10
2018-05-10T17:51:19.463Z,16.90
2018-05-10T17:56:47.622Z,16.90
2018-05-10T18:02:15.769Z,16.80
2018-05-10T18:07:43.892Z,16.80
2018-05-10T18:13:12.073Z,16.80
2018-05-10T18:18:40.248Z,16.70
2018-05-10T18:24:08.433Z,16.70
2018-05-10T18:29:36.603Z,16.60
2018-05-10T18:35:04.753Z,16.50
2018-05-10T18:40:32.917Z,16.50
2018-05-10T18:46:01.121Z,16.40
2018-05-10T18:51:30.016Z,16.30
2018-05-10T18:56:58.925Z,16.20
2018-05-10T19:02:27.068Z,16.10
2018-05-10T19:07:55.222Z,15.90
2018-05-10T19:13:23.343Z,15.70
2018-05-10T19:18:51.488Z,15.40
2018-05-10T19:24:19.616Z,15.20
2018-05-10T19:29:47.786Z,15.00
2018-05-10T19:35:15.916Z,14.80
2018-05-10T19:40:44.069Z,14.60
2018-05-10T19:46:12.197Z,14.20
2018-05-10T19:51:40.357Z,13.90
2018-05-10T19:57:09.282Z,13.50
2018-05-10T20:02:38.215Z,13.20
2018-05-10T20:08:07.885Z,12.90
2018-05-10T20:13:36.815Z,12.70
2018-05-10T20:19:04.979Z,12.40
2018-05-10T20:24:33.124Z,12.20
2018-05-10T20:30:01.359Z,12.00
2018-05-10T20:35:29.513Z,11.80
2018-05-10T20:40:58.474Z,11.60
2018-05-10T20:46:26.602Z,11.40
2018-05-10T20:51:54.771Z,11.20
2018-05-10T20:57:23.676Z,11.00
2018-05-10T21:02:51.880Z,11.00
2018-05-10T21:08:20.403Z,11.00
2018-05-10T21:13:48.582Z,11.00
2018-05-10T21:19:16.742Z,11.00
2018-05-10T21:24:44.880Z,11.00
2018-05-10T21:30:13.151Z,11.00
2018-05-10T21:35:42.076Z,11.00
2018-05-10T21:41:11.001Z,10.90
2018-05-10T21:46:39.212Z,10.90
2018-05-10T21:52:07.395Z,10.90
2018-05-10T21:57:36.303Z,10.90
2018-05-10T22:03:05.250Z,10.80
2018-05-10T22:08:34.233Z,11.20
2018-05-10T22:14:02.398Z,10.90
2018-05-10T22:19:31.318Z,10.80
2018-05-10T22:24:59.465Z,10.70
2018-05-10T22:30:28.395Z,10.60
2018-05-10T22:35:57.363Z,10.50
2018-05-10T22:41:25.516Z,10.40
2018-05-10T22:46:53.639Z,10.40
2018-05-10T22:52:21.782Z,10.30
2018-05-10T22:57:49.931Z,10.30
2018-05-10T23:03:18.066Z,10.20
2018-05-10T23:08:46.193Z,10.20
2018-05-10T23:14:14.379Z,10.20
2018-05-10T23:19:43.301Z,10.10
2018-05-10T23:25:12.213Z,10.00
2018-05-10T23:30:40.368Z,10.00
2018-05-10T23:36:09.272Z,9.90
2018-05-10T23:41:37.415Z,9.80
2018-05-10T23:47:05.556Z,9.70
2018-05-10T23:52:33.755Z,9.70
2018-05-10T23:58:02.665Z,9.60
