createdAt,value
2023-04-03T00:01:13.055Z,0.72
2023-04-03T00:03:48.857Z,0.73
2023-04-03T00:06:22.869Z,0.72
2023-04-03T00:08:58.232Z,0.71
2023-04-03T00:11:34.602Z,0.69
2023-04-03T00:14:10.346Z,0.68
2023-04-03T00:16:46.454Z,0.68
2023-04-03T00:19:26.931Z,0.67
2023-04-03T00:22:04.720Z,0.64
2023-04-03T00:24:41.030Z,0.62
2023-04-03T00:27:18.177Z,0.61
2023-04-03T00:29:52.960Z,0.61
2023-04-03T00:32:29.002Z,0.61
2023-04-03T00:35:05.778Z,0.60
2023-04-03T00:37:41.620Z,0.61
2023-04-03T00:40:20.312Z,0.59
2023-04-03T00:43:00.896Z,0.57
2023-04-03T00:45:41.476Z,0.56
2023-04-03T00:48:22.380Z,0.56
2023-04-03T00:50:59.316Z,0.55
2023-04-03T00:53:38.904Z,0.52
2023-04-03T00:56:19.730Z,0.51
2023-04-03T00:58:59.446Z,0.51
2023-04-03T01:01:37.105Z,0.50
2023-04-03T01:04:33.756Z,0.52
2023-04-03T01:07:14.075Z,0.53
2023-04-03T01:09:50.247Z,0.52
2023-04-03T01:12:28.663Z,0.50
2023-04-03T01:15:07.192Z,0.50
2023-04-03T01:17:44.467Z,0.48
2023-04-03T01:20:50.232Z,0.45
2023-04-03T01:23:49.068Z,0.42
2023-04-03T01:26:24.259Z,0.43
2023-04-03T01:29:10.521Z,0.47
2023-04-03T01:32:15.019Z,0.47
2023-04-03T01:34:50.146Z,0.42
2023-04-03T01:37:24.978Z,0.42
2023-04-03T01:39:59.430Z,0.41
2023-04-03T01:42:36.585Z,0.40
2023-04-03T01:45:14.742Z,0.40
2023-04-03T01:47:52.821Z,0.42
2023-04-03T01:50:30.834Z,0.39
2023-04-03T01:53:05.892Z,0.37
2023-04-03T01:55:40.839Z,0.39
2023-04-03T01:58:16.527Z,0.39
2023-04-03T02:00:51.096Z,0.39
2023-04-03T02:03:27.360Z,0.36
2023-04-03T02:06:02.827Z,0.35
2023-04-03T02:08:39.577Z,0.33
2023-04-03T02:11:13.249Z,0.32
2023-04-03T02:13:53.374Z,0.29
2023-04-03T02:16:27.487Z,0.31
2023-04-03T02:19:03.709Z,0.29
2023-04-03T02:21:39.366Z,0.27
2023-04-03T02:24:14.607Z,0.25
2023-04-03T02:26:50.345Z,0.23
2023-04-03T02:29:27.068Z,0.20
2023-04-03T02:32:03.284Z,0.18
2023-04-03T02:34:46.043Z,0.19
2023-04-03T02:37:22.306Z,0.17
2023-04-03T02:40:00.054Z,0.17
2023-04-03T02:42:37.330Z,0.16
2023-04-03T02:45:16.565Z,0.15
2023-04-03T02:47:51.096Z,0.17
2023-04-03T02:50:26.873Z,0.17
2023-04-03T02:53:03.120Z,0.18
2023-04-03T02:55:37.398Z,0.16
2023-04-03T02:58:13.629Z,0.16
2023-04-03T03:00:52.419Z,0.15
2023-04-03T03:03:26.763Z,0.14
2023-04-03T03:06:11.316Z,0.16
2023-04-03T03:08:49.268Z,0.17
2023-04-03T03:11:24.259Z,0.17
2023-04-03T03:14:00.170Z,0.11
2023-04-03T03:16:34.947Z,0.10
2023-04-03T03:19:09.023Z,0.11
2023-04-03T03:21:45.969Z,0.08
2023-04-03T03:24:22.579Z,0.07
2023-04-03T03:26:58.414Z,0.08
2023-04-03T03:29:36.037Z,0.05
2023-04-03T03:32:11.279Z,0.02
2023-04-03T03:34:47.190Z,0.02
2023-04-03T03:37:22.469Z,-0.01
2023-04-03T03:39:58.272Z,-0.04
2023-04-03T03:42:32.243Z,-0.06
2023-04-03T03:45:10.814Z,-0.06
2023-04-03T03:47:47.925Z,-0.06
2023-04-03T03:50:26.827Z,-0.07
2023-04-03T03:53:02.777Z,-0.07
2023-04-03T03:55:37.538Z,-0.09
2023-04-03T03:58:13.124Z,-0.06
2023-04-03T04:00:47.889Z,-0.08
2023-04-03T04:03:22.721Z,-0.11
2023-04-03T04:05:58.684Z,-0.12
2023-04-03T04:08:36.257Z,-0.13
2023-04-03T04:11:14.857Z,-0.16
2023-04-03T04:13:52.300Z,-0.17
2023-04-03T04:16:27.923Z,-0.17
2023-04-03T04:19:12.953Z,-0.18
2023-04-03T04:21:49.027Z,-0.21
2023-04-03T04:24:24.234Z,-0.21
2023-04-03T04:27:02.467Z,-0.24
2023-04-03T04:29:38.528Z,-0.24
2023-04-03T04:32:16.267Z,-0.22
2023-04-03T04:34:51.518Z,-0.20
2023-04-03T04:37:32.260Z,-0.20
2023-04-03T04:40:07.456Z,-0.22
2023-04-03T04:42:43.276Z,-0.24
2023-04-03T04:45:18.951Z,-0.26
2023-04-03T04:47:57.623Z,-0.28
2023-04-03T04:50:33.286Z,-0.29
2023-04-03T04:53:10.205Z,-0.28
2023-04-03T04:55:52.577Z,-0.26
2023-04-03T04:58:30.211Z,-0.22
2023-04-03T05:01:08.850Z,-0.22
2023-04-03T05:03:49.632Z,-0.20
2023-04-03T05:06:26.986Z,-0.18
2023-04-03T05:09:03.173Z,-0.16
2023-04-03T05:11:42.802Z,-0.14
2023-04-03T05:14:21.188Z,-0.13
2023-04-03T05:16:57.907Z,-0.10
2023-04-03T05:19:37.082Z,-0.08
2023-04-03T05:22:19.262Z,-0.05
2023-04-03T05:24:57.533Z,-0.07
2023-04-03T05:27:34.792Z,-0.04
2023-04-03T05:30:15.305Z,0.01
2023-04-03T05:32:53.613Z,0.06
2023-04-03T05:35:50.000Z,0.07
2023-04-03T05:38:30.619Z,0.08
2023-04-03T05:41:08.515Z,0.10
2023-04-03T05:43:47.651Z,0.15
2023-04-03T05:46:28.605Z,0.19
2023-04-03T05:49:06.567Z,0.22
2023-04-03T05:51:45.983Z,0.27
2023-04-03T05:54:52.090Z,0.29
2023-04-03T05:57:32.885Z,0.31
2023-04-03T06:00:16.972Z,0.36
2023-04-03T06:02:57.874Z,0.40
2023-04-03T06:05:37.832Z,0.46
2023-04-03T06:08:14.756Z,0.53
2023-04-03T06:10:52.156Z,0.59
2023-04-03T06:13:27.544Z,0.62
2023-04-03T06:16:01.320Z,0.63
2023-04-03T06:18:35.769Z,0.65
2023-04-03T06:21:11.697Z,0.65
2023-04-03T06:23:46.747Z,0.68
2023-04-03T06:26:22.737Z,0.73
2023-04-03T06:28:58.132Z,0.77
2023-04-03T06:31:32.736Z,0.82
2023-04-03T06:34:09.929Z,0.86
2023-04-03T06:36:46.244Z,0.85
2023-04-03T06:39:23.493Z,0.89
2023-04-03T06:41:58.364Z,0.91
2023-04-03T06:44:44.031Z,0.97
2023-04-03T06:47:18.860Z,0.99
2023-04-03T06:49:54.683Z,1.00
2023-04-03T06:52:29.221Z,1.04
2023-04-03T06:55:04.948Z,1.10
2023-04-03T06:57:42.954Z,1.14
2023-04-03T07:00:24.061Z,1.18
2023-04-03T07:02:59.544Z,1.22
2023-04-03T07:05:35.300Z,1.27
2023-04-03T07:08:11.323Z,1.27
2023-04-03T07:10:46.166Z,1.29
2023-04-03T07:13:21.962Z,1.30
2023-04-03T07:15:57.917Z,1.31
2023-04-03T07:18:32.835Z,1.29
2023-04-03T07:21:09.479Z,1.28
2023-04-03T07:23:45.326Z,1.30
2023-04-03T07:26:24.278Z,1.30
2023-04-03T07:28:59.599Z,1.33
2023-04-03T07:31:36.496Z,1.36
2023-04-03T07:34:12.290Z,1.41
2023-04-03T07:36:49.307Z,1.47
2023-04-03T07:39:28.096Z,1.52
2023-04-03T07:42:04.676Z,1.52
2023-04-03T07:44:42.060Z,1.55
2023-04-03T07:47:19.168Z,1.61
2023-04-03T07:49:54.353Z,1.63
2023-04-03T07:52:30.893Z,1.64
2023-04-03T07:55:07.903Z,1.70
2023-04-03T07:57:46.375Z,1.73
2023-04-03T08:00:24.790Z,1.78
2023-04-03T08:03:00.565Z,1.76
2023-04-03T08:05:39.315Z,1.78
2023-04-03T08:08:18.626Z,1.83
2023-04-03T08:11:02.994Z,1.84
2023-04-03T08:13:39.977Z,1.86
2023-04-03T08:16:21.349Z,1.96
2023-04-03T08:18:56.310Z,1.98
2023-04-03T08:21:34.218Z,2.03
2023-04-03T08:24:11.929Z,2.05
2023-04-03T08:26:47.757Z,2.01
2023-04-03T08:29:22.554Z,2.07
2023-04-03T08:31:58.823Z,2.10
2023-04-03T08:34:36.064Z,2.13
2023-04-03T08:37:10.805Z,2.17
2023-04-03T08:39:46.342Z,2.26
2023-04-03T08:42:45.277Z,2.36
2023-04-03T08:45:25.541Z,2.34
2023-04-03T08:48:08.654Z,2.35
2023-04-03T09:33:16.515Z,2.57
2023-04-03T09:35:50.549Z,2.67
2023-04-03T09:38:24.550Z,2.71
2023-04-03T09:41:11.760Z,2.66
2023-04-03T09:43:57.936Z,2.65
2023-04-03T09:46:37.832Z,2.66
2023-04-03T09:49:14.591Z,2.65
2023-04-03T09:51:46.257Z,2.73
2023-04-03T09:54:44.726Z,2.84
2023-04-03T09:57:16.847Z,2.96
2023-04-03T10:00:00.639Z,3.04
2023-04-03T10:02:39.514Z,3.24
2023-04-03T10:05:32.805Z,3.40
2023-04-03T10:08:27.179Z,3.40
2023-04-03T10:11:17.350Z,3.46
2023-04-03T10:14:05.002Z,3.43
2023-04-03T10:16:57.721Z,3.39
2023-04-03T11:01:05.149Z,3.83
2023-04-03T11:03:42.735Z,3.89
2023-04-03T11:06:17.649Z,4.04
2023-04-03T11:13:26.103Z,4.33
2023-04-03T11:15:59.523Z,4.51
2023-04-03T11:18:38.724Z,4.65
2023-04-03T11:21:17.702Z,4.71
2023-04-03T11:23:50.796Z,4.72
2023-04-03T11:26:25.930Z,4.67
2023-04-03T11:29:05.859Z,4.68
2023-04-03T11:32:03.869Z,4.80
2023-04-03T11:34:44.784Z,4.91
2023-04-03T11:37:33.414Z,4.81
2023-04-03T11:40:21.483Z,4.64
2023-04-03T11:43:27.191Z,4.71
2023-04-03T11:46:07.924Z,4.84
2023-04-03T14:23:04.007Z,4.50
2023-04-03T14:25:39.096Z,4.36
2023-04-03T14:28:21.678Z,4.35
2023-04-03T14:30:58.717Z,4.39
2023-04-03T14:33:37.778Z,4.39
2023-04-03T14:36:20.865Z,4.42
2023-04-03T14:38:56.634Z,4.43
2023-04-03T14:41:32.506Z,4.44
2023-04-03T14:44:24.792Z,4.45
2023-04-03T14:46:58.504Z,4.49
2023-04-03T14:49:34.248Z,4.40
2023-04-03T14:52:08.673Z,4.33
2023-04-03T14:54:46.646Z,4.27
2023-04-03T14:57:25.104Z,4.26
2023-04-03T14:59:59.964Z,4.32
2023-04-03T15:02:42.131Z,4.22
2023-04-03T15:05:22.933Z,4.08
2023-04-03T15:08:01.683Z,4.02
2023-04-03T15:10:40.861Z,4.01
2023-04-03T15:13:20.849Z,4.07
2023-04-03T15:16:01.158Z,4.20
2023-04-03T15:18:43.171Z,4.27
2023-04-03T15:21:20.137Z,4.33
2023-04-03T15:23:55.485Z,4.34
2023-04-03T15:26:34.480Z,4.34
2023-04-03T15:29:10.981Z,4.29
2023-04-03T15:31:46.685Z,4.25
2023-04-03T15:34:23.090Z,4.22
2023-04-03T15:37:01.367Z,4.18
2023-04-03T15:39:41.904Z,4.15
2023-04-03T15:42:16.674Z,4.14
2023-04-03T15:44:57.377Z,4.07
2023-04-03T15:47:33.152Z,4.02
2023-04-03T15:50:11.048Z,4.07
2023-04-03T15:52:48.344Z,4.17
2023-04-03T15:55:27.324Z,4.19
2023-04-03T15:58:02.636Z,4.11
2023-04-03T16:00:38.676Z,4.01
2023-04-03T16:03:18.188Z,3.89
2023-04-03T16:05:53.850Z,3.78
2023-04-03T16:08:28.385Z,3.70
2023-04-03T16:11:07.325Z,3.63
2023-04-03T16:13:43.550Z,3.63
2023-04-03T16:16:20.292Z,3.60
2023-04-03T16:19:00.295Z,3.54
2023-04-03T16:21:39.012Z,3.46
2023-04-03T16:24:18.347Z,3.39
2023-04-03T16:26:57.009Z,3.30
2023-04-03T16:29:44.110Z,3.23
2023-04-03T16:32:21.246Z,3.20
2023-04-03T16:34:58.618Z,3.22
2023-04-03T16:37:34.762Z,3.26
2023-04-03T16:40:13.816Z,3.33
2023-04-03T16:42:50.871Z,3.31
2023-04-03T16:45:26.750Z,3.26
2023-04-03T16:48:01.460Z,3.19
2023-04-03T16:50:35.136Z,3.14
2023-04-03T16:53:10.806Z,3.08
2023-04-03T16:55:48.166Z,3.00
2023-04-03T16:58:25.513Z,2.94
2023-04-03T17:01:11.287Z,2.90
2023-04-03T17:03:47.284Z,2.86
2023-04-03T17:06:29.077Z,2.81
2023-04-03T17:09:04.721Z,2.81
2023-04-03T17:11:40.763Z,2.80
2023-04-03T17:14:17.356Z,2.72
2023-04-03T17:16:55.330Z,2.67
2023-04-03T17:19:30.046Z,2.58
2023-04-03T17:22:07.916Z,2.54
2023-04-03T17:24:45.969Z,2.52
2023-04-03T17:27:23.809Z,2.48
2023-04-03T17:29:58.999Z,2.42
2023-04-03T17:32:40.018Z,2.38
2023-04-03T17:35:14.315Z,2.34
2023-04-03T17:37:54.064Z,2.27
2023-04-03T17:40:30.859Z,2.20
2023-04-03T17:43:09.163Z,2.16
2023-04-03T17:45:54.490Z,2.15
2023-04-03T17:48:28.506Z,2.14
2023-04-03T17:51:08.370Z,2.13
2023-04-03T17:53:52.070Z,2.07
2023-04-03T17:56:29.520Z,2.05
2023-04-03T17:59:08.260Z,2.05
2023-04-03T18:01:44.920Z,2.05
2023-04-03T18:04:22.028Z,2.04
2023-04-03T18:07:02.323Z,2.02
2023-04-03T18:09:48.949Z,1.99
2023-04-03T18:12:25.226Z,1.93
2023-04-03T18:15:05.819Z,1.90
2023-04-03T18:17:42.171Z,1.88
2023-04-03T18:20:19.401Z,1.88
2023-04-03T18:22:58.815Z,1.89
2023-04-03T18:25:36.008Z,1.91
2023-04-03T18:28:09.813Z,1.91
2023-04-03T18:30:48.471Z,1.95
2023-04-03T18:33:25.877Z,1.96
2023-04-03T18:36:01.394Z,1.97
2023-04-03T18:38:37.191Z,2.01
2023-04-03T18:41:13.344Z,2.01
2023-04-03T18:43:49.175Z,1.98
2023-04-03T18:46:25.282Z,1.98
2023-04-03T18:49:04.044Z,1.98
2023-04-03T18:51:39.530Z,1.96
2023-04-03T18:54:16.443Z,1.95
2023-04-03T18:56:52.597Z,1.97
2023-04-03T18:59:28.566Z,2.00
2023-04-03T19:02:04.122Z,2.02
2023-04-03T19:04:39.121Z,2.00
2023-04-03T19:07:16.270Z,2.00
2023-04-03T19:09:51.731Z,1.96
2023-04-03T19:12:27.175Z,1.96
2023-04-03T19:15:07.420Z,1.96
2023-04-03T19:17:42.172Z,1.99
2023-04-03T19:20:27.694Z,2.04
2023-04-03T19:23:09.290Z,2.03
2023-04-03T19:25:47.972Z,2.00
2023-04-03T19:28:27.479Z,1.99
2023-04-03T19:31:05.657Z,1.99
2023-04-03T19:33:44.300Z,1.99
2023-04-03T19:36:21.744Z,2.02
2023-04-03T19:38:58.354Z,2.00
2023-04-03T19:41:47.835Z,1.98
2023-04-03T19:44:23.399Z,1.97
2023-04-03T19:47:06.641Z,1.94
2023-04-03T19:49:43.218Z,1.95
2023-04-03T19:52:25.257Z,1.98
2023-04-03T19:55:00.958Z,1.96
2023-04-03T19:57:42.945Z,1.94
2023-04-03T20:00:21.863Z,1.98
2023-04-03T20:03:03.561Z,1.98
2023-04-03T20:05:39.685Z,1.98
2023-04-03T20:08:19.203Z,1.92
2023-04-03T20:11:08.525Z,1.92
2023-04-03T20:13:45.522Z,1.93
2023-04-03T20:16:22.896Z,1.93
2023-04-03T20:19:00.441Z,1.94
2023-04-03T20:21:43.323Z,1.95
2023-04-03T20:24:19.716Z,1.96
2023-04-03T20:27:03.758Z,1.92
2023-04-03T20:29:41.491Z,1.93
2023-04-03T20:32:16.850Z,1.89
2023-04-03T20:35:03.088Z,1.88
2023-04-03T20:37:41.507Z,1.86
2023-04-03T20:40:20.651Z,1.88
2023-04-03T20:42:56.297Z,1.90
2023-04-03T20:45:34.036Z,1.88
2023-04-03T20:48:09.672Z,1.90
2023-04-03T20:50:49.813Z,1.88
2023-04-03T20:53:24.423Z,1.89
2023-04-03T20:56:33.663Z,1.90
2023-04-03T20:59:10.433Z,1.87
2023-04-03T21:01:47.995Z,1.81
2023-04-03T21:04:31.084Z,1.75
2023-04-03T21:07:41.724Z,1.71
2023-04-03T21:10:49.993Z,1.67
2023-04-03T21:13:58.283Z,1.64
2023-04-03T21:16:29.879Z,1.56
2023-04-03T21:19:17.494Z,1.57
2023-04-03T21:21:53.324Z,1.56
2023-04-03T21:24:28.630Z,1.54
2023-04-03T21:27:06.035Z,1.53
2023-04-03T21:29:42.866Z,1.52
2023-04-03T21:32:17.723Z,1.51
2023-04-03T21:34:54.880Z,1.51
2023-04-03T21:37:30.390Z,1.48
2023-04-03T21:40:06.669Z,1.46
2023-04-03T21:42:44.845Z,1.44
2023-04-03T21:45:21.459Z,1.40
2023-04-03T21:47:55.229Z,1.40
2023-04-03T21:50:29.836Z,1.38
2023-04-03T21:53:04.917Z,1.33
2023-04-03T21:55:40.139Z,1.31
2023-04-03T21:58:14.692Z,1.27
2023-04-03T22:00:51.996Z,1.24
2023-04-03T22:03:28.334Z,1.20
2023-04-03T22:06:04.130Z,1.22
2023-04-03T22:08:42.978Z,1.30
2023-04-03T22:11:18.719Z,1.29
2023-04-03T22:13:56.609Z,1.27
2023-04-03T22:16:30.966Z,1.27
2023-04-03T22:19:06.297Z,1.30
2023-04-03T22:21:46.735Z,1.28
2023-04-03T22:24:21.317Z,1.24
2023-04-03T22:26:58.821Z,1.22
2023-04-03T22:29:34.517Z,1.20
2023-04-03T22:32:12.523Z,1.19
2023-04-03T22:34:51.638Z,1.19
2023-04-03T22:37:28.426Z,1.21
2023-04-03T22:40:03.316Z,1.25
2023-04-03T22:42:41.348Z,1.19
2023-04-03T22:45:20.930Z,1.16
2023-04-03T22:47:59.062Z,1.19
2023-04-03T22:50:37.443Z,1.21
2023-04-03T22:53:13.563Z,1.20
2023-04-03T22:56:00.856Z,1.19
2023-04-03T22:58:37.139Z,1.10
2023-04-03T23:01:19.182Z,1.02
2023-04-03T23:03:54.251Z,0.97
2023-04-03T23:06:30.738Z,0.96
2023-04-03T23:09:04.591Z,0.93
2023-04-03T23:11:40.410Z,0.93
2023-04-03T23:14:15.610Z,0.92
2023-04-03T23:16:52.241Z,0.91
2023-04-03T23:19:27.047Z,0.88
2023-04-03T23:22:02.010Z,0.77
2023-04-03T23:24:41.651Z,0.73
2023-04-03T23:27:17.072Z,0.71
2023-04-03T23:29:51.130Z,0.58
2023-04-03T23:32:24.967Z,0.53
2023-04-03T23:35:01.267Z,0.55
2023-04-03T23:37:38.390Z,0.50
2023-04-03T23:40:16.946Z,0.47
2023-04-03T23:42:51.226Z,0.46
2023-04-03T23:45:28.404Z,0.38
2023-04-03T23:48:04.584Z,0.34
2023-04-03T23:50:42.836Z,0.30
2023-04-03T23:53:20.066Z,0.25
2023-04-03T23:55:55.742Z,0.24
2023-04-03T23:58:31.341Z,0.17
