createdAt,value
2019-03-28T00:01:38.269Z,99.90
2019-03-28T00:04:08.243Z,99.90
2019-03-28T00:06:37.984Z,99.90
2019-03-28T00:09:08.491Z,99.90
2019-03-28T00:11:38.387Z,99.90
2019-03-28T00:14:07.735Z,99.90
2019-03-28T00:16:37.331Z,99.90
2019-03-28T00:19:07.556Z,99.90
2019-03-28T00:21:37.450Z,99.90
2019-03-28T00:24:14.727Z,99.90
2019-03-28T00:26:44.572Z,99.90
2019-03-28T00:29:14.588Z,99.90
2019-03-28T00:31:47.668Z,99.90
2019-03-28T00:34:16.083Z,99.90
2019-03-28T00:36:45.512Z,99.90
2019-03-28T00:39:15.270Z,99.90
2019-03-28T00:41:45.200Z,99.90
2019-03-28T00:44:15.159Z,99.90
2019-03-28T00:46:44.504Z,99.90
2019-03-28T00:49:14.349Z,99.90
2019-03-28T00:51:43.688Z,99.90
2019-03-28T00:54:13.691Z,99.90
2019-03-28T00:56:47.177Z,99.90
2019-03-28T00:59:15.248Z,99.90
2019-03-28T01:01:45.740Z,99.90
2019-03-28T01:04:15.340Z,99.90
2019-03-28T01:06:46.176Z,99.90
2019-03-28T01:09:15.520Z,99.90
2019-03-28T01:11:45.287Z,99.90
2019-03-28T01:14:14.725Z,99.90
2019-03-28T01:16:44.952Z,99.90
2019-03-28T01:19:14.389Z,99.90
2019-03-28T01:21:44.843Z,99.90
2019-03-28T01:24:14.647Z,99.90
2019-03-28T01:26:56.741Z,99.90
2019-03-28T01:29:15.927Z,99.90
2019-03-28T01:31:45.868Z,99.90
2019-03-28T01:34:15.204Z,99.90
2019-03-28T01:36:44.887Z,99.90
2019-03-28T01:39:14.987Z,99.90
2019-03-28T01:41:44.911Z,99.90
2019-03-28T01:44:14.639Z,99.90
2019-03-28T01:46:44.017Z,99.90
2019-03-28T01:49:13.707Z,99.90
2019-03-28T01:51:43.713Z,99.90
2019-03-28T01:54:13.571Z,99.90
2019-03-28T01:56:43.272Z,99.90
2019-03-28T01:59:12.946Z,99.90
2019-03-28T02:01:42.860Z,99.90
2019-03-28T02:04:12.543Z,99.90
2019-03-28T02:06:42.284Z,99.90
2019-03-28T02:09:12.505Z,99.90
2019-03-28T02:11:42.241Z,99.90
2019-03-28T02:14:12.426Z,99.90
2019-03-28T02:16:42.656Z,99.90
2019-03-28T02:19:12.513Z,99.90
2019-03-28T02:21:42.753Z,99.90
2019-03-28T02:24:12.947Z,99.90
2019-03-28T02:26:42.575Z,99.90
2019-03-28T02:29:12.338Z,99.90
2019-03-28T02:31:42.940Z,99.90
2019-03-28T02:34:13.498Z,99.90
2019-03-28T02:36:43.463Z,99.90
2019-03-28T02:39:13.591Z,99.90
2019-03-28T02:41:43.905Z,99.90
2019-03-28T02:44:13.723Z,99.90
2019-03-28T02:46:43.009Z,99.90
2019-03-28T02:49:12.432Z,99.90
2019-03-28T02:51:42.084Z,99.90
2019-03-28T02:54:11.863Z,99.90
2019-03-28T02:56:42.151Z,99.90
2019-03-28T02:59:12.128Z,99.90
2019-03-28T03:01:42.146Z,99.90
2019-03-28T03:04:11.888Z,99.90
2019-03-28T03:06:42.081Z,99.90
2019-03-28T03:09:11.697Z,99.90
2019-03-28T03:11:42.958Z,99.90
2019-03-28T03:14:12.380Z,99.90
2019-03-28T03:16:42.116Z,99.90
2019-03-28T03:19:12.201Z,99.90
2019-03-28T03:21:43.155Z,99.90
2019-03-28T03:24:13.123Z,99.90
2019-03-28T03:26:42.932Z,99.90
2019-03-28T03:29:12.734Z,99.90
2019-03-28T03:31:42.558Z,99.90
2019-03-28T03:34:13.210Z,99.90
2019-03-28T03:36:43.718Z,99.90
2019-03-28T03:39:13.844Z,99.90
2019-03-28T03:41:44.777Z,99.90
2019-03-28T03:44:16.074Z,99.90
2019-03-28T03:46:46.277Z,99.90
2019-03-28T03:49:15.983Z,99.90
2019-03-28T03:51:46.637Z,99.90
2019-03-28T03:54:16.800Z,99.90
2019-03-28T03:56:46.143Z,99.90
2019-03-28T03:59:16.203Z,99.90
2019-03-28T04:01:46.645Z,99.90
2019-03-28T04:04:16.617Z,99.90
2019-03-28T04:06:46.819Z,99.90
2019-03-28T04:09:16.525Z,99.90
2019-03-28T04:11:46.440Z,99.90
2019-03-28T04:14:16.701Z,99.90
2019-03-28T04:16:46.546Z,99.90
2019-03-28T04:19:16.456Z,99.90
2019-03-28T04:21:46.374Z,99.90
2019-03-28T04:24:16.140Z,99.90
2019-03-28T04:26:45.975Z,99.90
2019-03-28T04:29:16.014Z,99.90
2019-03-28T04:31:45.621Z,99.90
2019-03-28T04:34:14.919Z,99.90
2019-03-28T04:36:45.454Z,99.90
2019-03-28T04:39:16.570Z,99.90
2019-03-28T04:41:46.536Z,99.90
2019-03-28T04:44:16.488Z,99.90
2019-03-28T04:46:46.297Z,99.90
2019-03-28T04:49:15.945Z,99.90
2019-03-28T04:51:45.667Z,99.90
2019-03-28T04:54:15.244Z,99.90
2019-03-28T04:56:45.288Z,99.90
2019-03-28T04:59:15.469Z,99.90
2019-03-28T05:01:59.414Z,99.90
2019-03-28T05:04:16.677Z,99.90
2019-03-28T05:06:46.190Z,99.90
2019-03-28T05:09:16.019Z,99.90
2019-03-28T05:11:46.004Z,99.90
2019-03-28T05:14:15.731Z,99.90
2019-03-28T05:16:45.428Z,99.90
2019-03-28T05:19:15.236Z,99.90
2019-03-28T05:21:45.452Z,99.90
2019-03-28T05:24:19.057Z,99.90
2019-03-28T05:26:48.911Z,99.90
2019-03-28T05:29:19.052Z,99.90
2019-03-28T05:31:48.801Z,99.90
2019-03-28T05:34:18.542Z,99.90
2019-03-28T05:36:51.917Z,99.90
2019-03-28T05:39:19.987Z,99.90
2019-03-28T05:41:49.680Z,99.90
2019-03-28T05:44:19.064Z,99.90
2019-03-28T05:46:48.975Z,99.90
2019-03-28T05:49:18.811Z,99.90
2019-03-28T05:51:48.435Z,99.90
2019-03-28T05:54:18.211Z,99.90
2019-03-28T05:56:48.249Z,99.90
2019-03-28T05:59:17.699Z,99.90
2019-03-28T06:01:47.103Z,99.90
2019-03-28T06:04:16.787Z,99.90
2019-03-28T06:06:46.991Z,99.90
2019-03-28T06:09:16.428Z,99.90
2019-03-28T06:11:46.401Z,99.90
2019-03-28T06:14:16.641Z,99.90
2019-03-28T06:16:46.027Z,99.90
2019-03-28T06:19:15.939Z,99.90
2019-03-28T06:21:46.109Z,99.90
2019-03-28T06:24:16.440Z,99.90
2019-03-28T06:26:46.004Z,99.90
2019-03-28T06:29:23.756Z,99.90
2019-03-28T06:31:55.117Z,99.90
2019-03-28T06:34:18.962Z,99.90
2019-03-28T06:36:49.270Z,99.90
2019-03-28T06:39:18.811Z,99.90
2019-03-28T06:41:48.660Z,99.90
2019-03-28T06:44:19.219Z,99.90
2019-03-28T06:46:49.715Z,99.90
2019-03-28T06:49:19.527Z,99.90
2019-03-28T06:51:49.645Z,99.90
2019-03-28T06:54:19.561Z,99.90
2019-03-28T06:56:49.057Z,99.90
2019-03-28T06:59:19.086Z,99.90
2019-03-28T07:01:48.527Z,99.90
2019-03-28T07:04:18.500Z,99.90
2019-03-28T07:06:48.212Z,99.90
2019-03-28T07:09:18.367Z,99.90
2019-03-28T07:11:48.462Z,99.90
2019-03-28T07:14:18.493Z,99.90
2019-03-28T07:16:48.274Z,99.90
2019-03-28T07:19:18.051Z,99.90
2019-03-28T07:21:48.411Z,99.90
2019-03-28T07:24:18.159Z,99.90
2019-03-28T07:26:48.519Z,99.90
2019-03-28T07:29:17.923Z,99.90
2019-03-28T07:31:47.420Z,99.90
2019-03-28T07:34:17.711Z,99.90
2019-03-28T07:36:47.600Z,99.90
2019-03-28T07:39:19.080Z,99.90
2019-03-28T07:41:49.068Z,99.90
2019-03-28T07:44:18.508Z,99.90
2019-03-28T07:46:48.076Z,99.90
2019-03-28T07:49:17.617Z,99.90
2019-03-28T07:51:47.071Z,99.90
2019-03-28T07:54:16.973Z,99.90
2019-03-28T07:56:46.617Z,99.90
2019-03-28T07:59:17.380Z,99.90
2019-03-28T08:01:47.152Z,99.90
2019-03-28T08:04:16.891Z,99.90
2019-03-28T08:06:50.194Z,99.90
2019-03-28T08:09:18.099Z,99.90
2019-03-28T08:11:48.335Z,99.90
2019-03-28T08:14:18.768Z,99.90
2019-03-28T08:16:48.428Z,99.90
2019-03-28T08:19:18.497Z,99.90
2019-03-28T08:21:48.078Z,99.90
2019-03-28T08:24:18.236Z,99.90
2019-03-28T08:26:48.548Z,99.90
2019-03-28T08:29:18.496Z,99.90
2019-03-28T08:31:49.264Z,99.90
2019-03-28T08:34:18.902Z,99.90
2019-03-28T08:36:49.024Z,99.90
2019-03-28T08:39:18.971Z,99.90
2019-03-28T08:41:50.590Z,99.90
2019-03-28T08:44:22.676Z,99.90
2019-03-28T08:46:51.476Z,99.90
2019-03-28T08:49:21.707Z,99.90
2019-03-28T08:51:51.202Z,99.90
2019-03-28T08:54:20.816Z,99.90
2019-03-28T08:56:50.907Z,99.40
2019-03-28T08:59:20.660Z,98.60
2019-03-28T09:01:50.424Z,99.30
2019-03-28T09:04:20.091Z,99.90
2019-03-28T09:06:49.391Z,99.90
2019-03-28T09:09:21.121Z,99.90
2019-03-28T09:11:50.707Z,99.90
2019-03-28T09:14:20.201Z,99.90
2019-03-28T09:16:49.821Z,99.90
2019-03-28T09:19:19.835Z,99.90
2019-03-28T09:21:49.872Z,99.90
2019-03-28T09:24:20.183Z,99.90
2019-03-28T09:26:49.548Z,99.90
2019-03-28T09:29:19.677Z,99.90
2019-03-28T09:31:49.408Z,99.90
2019-03-28T09:34:20.142Z,99.90
2019-03-28T09:36:49.746Z,99.90
2019-03-28T09:39:19.687Z,99.90
2019-03-28T09:41:49.004Z,99.90
2019-03-28T09:44:19.105Z,99.90
2019-03-28T09:46:49.096Z,99.90
2019-03-28T09:49:19.148Z,99.90
2019-03-28T09:51:48.628Z,99.90
2019-03-28T09:54:18.424Z,99.90
2019-03-28T09:56:48.153Z,99.90
2019-03-28T09:59:17.841Z,99.90
2019-03-28T10:01:47.579Z,99.90
2019-03-28T10:04:17.574Z,99.90
2019-03-28T10:06:47.196Z,99.90
2019-03-28T10:09:17.199Z,99.90
2019-03-28T10:11:46.715Z,99.90
2019-03-28T10:14:16.707Z,99.90
2019-03-28T10:16:46.140Z,99.90
2019-03-28T10:19:15.751Z,99.90
2019-03-28T10:21:45.660Z,99.90
2019-03-28T10:24:15.269Z,99.90
2019-03-28T10:26:45.149Z,99.90
2019-03-28T10:29:15.103Z,99.90
2019-03-28T10:31:44.447Z,99.90
2019-03-28T10:34:14.204Z,99.90
2019-03-28T10:36:44.491Z,99.90
2019-03-28T10:39:14.331Z,99.90
2019-03-28T10:41:44.860Z,99.90
2019-03-28T10:44:15.595Z,99.90
2019-03-28T10:46:45.635Z,99.90
2019-03-28T10:49:15.655Z,99.90
2019-03-28T10:51:45.668Z,99.90
2019-03-28T10:54:20.662Z,99.90
2019-03-28T10:56:52.134Z,99.90
2019-03-28T10:59:23.680Z,99.90
2019-03-28T11:01:51.117Z,99.90
2019-03-28T11:04:21.266Z,99.90
2019-03-28T11:06:50.768Z,99.90
2019-03-28T11:09:20.611Z,99.90
2019-03-28T11:11:50.704Z,99.90
2019-03-28T11:14:20.609Z,99.90
2019-03-28T11:16:50.447Z,99.90
2019-03-28T11:19:19.887Z,99.90
2019-03-28T11:21:49.968Z,99.90
2019-03-28T11:24:20.098Z,99.90
2019-03-28T11:26:49.773Z,99.90
2019-03-28T11:29:19.787Z,99.90
2019-03-28T11:31:52.286Z,99.90
2019-03-28T11:34:22.279Z,99.90
2019-03-28T11:36:51.724Z,99.90
2019-03-28T11:39:21.171Z,99.90
2019-03-28T11:41:50.789Z,99.90
2019-03-28T11:44:20.563Z,99.90
2019-03-28T11:46:49.964Z,99.90
2019-03-28T11:49:19.418Z,99.90
2019-03-28T11:51:48.928Z,99.90
2019-03-28T11:54:18.730Z,99.90
2019-03-28T11:56:48.648Z,99.90
2019-03-28T11:59:18.764Z,99.90
2019-03-28T12:01:59.319Z,99.90
2019-03-28T12:04:20.384Z,99.90
2019-03-28T12:06:50.790Z,99.90
2019-03-28T12:09:21.259Z,99.90
2019-03-28T12:11:52.903Z,99.90
2019-03-28T12:14:22.176Z,99.90
2019-03-28T12:16:51.530Z,99.90
2019-03-28T12:19:22.020Z,99.90
2019-03-28T12:21:51.611Z,99.90
2019-03-28T12:24:21.132Z,99.90
2019-03-28T12:26:51.128Z,99.80
2019-03-28T12:29:20.828Z,99.80
2019-03-28T12:31:50.967Z,99.30
2019-03-28T12:34:20.548Z,99.20
2019-03-28T12:36:50.557Z,97.70
2019-03-28T12:39:20.921Z,99.00
2019-03-28T12:41:50.550Z,98.30
2019-03-28T12:44:20.192Z,97.60
2019-03-28T12:46:50.548Z,98.60
2019-03-28T12:49:20.848Z,99.90
2019-03-28T12:51:52.620Z,99.90
2019-03-28T12:54:22.730Z,99.90
2019-03-28T12:56:52.040Z,99.90
2019-03-28T12:59:21.788Z,99.90
2019-03-28T13:01:51.211Z,99.90
2019-03-28T13:04:21.263Z,99.90
2019-03-28T13:06:51.685Z,99.90
2019-03-28T13:09:21.219Z,99.90
2019-03-28T13:11:50.988Z,99.90
2019-03-28T13:14:21.541Z,99.90
2019-03-28T13:16:51.835Z,99.90
2019-03-28T13:19:21.493Z,99.90
2019-03-28T13:21:51.172Z,99.90
2019-03-28T13:24:20.781Z,99.90
2019-03-28T13:26:50.603Z,99.90
2019-03-28T13:29:20.671Z,99.90
2019-03-28T13:31:50.533Z,99.90
2019-03-28T13:34:21.084Z,99.90
2019-03-28T13:36:50.895Z,99.90
2019-03-28T13:39:21.220Z,99.90
2019-03-28T13:41:50.660Z,99.90
2019-03-28T13:44:20.471Z,99.90
2019-03-28T13:46:50.728Z,99.90
2019-03-28T13:49:20.571Z,99.90
2019-03-28T13:51:50.760Z,99.90
2019-03-28T13:54:23.192Z,99.90
2019-03-28T13:56:51.932Z,99.90
2019-03-28T13:59:21.999Z,99.90
2019-03-28T14:01:51.432Z,99.90
2019-03-28T14:04:21.455Z,99.90
2019-03-28T14:06:51.095Z,99.90
2019-03-28T14:09:23.300Z,99.90
2019-03-28T14:11:53.687Z,99.90
2019-03-28T14:14:23.572Z,99.90
2019-03-28T14:16:54.734Z,99.90
2019-03-28T14:19:24.876Z,99.90
2019-03-28T14:21:54.548Z,99.90
2019-03-28T14:24:25.660Z,99.90
2019-03-28T14:26:55.484Z,99.90
2019-03-28T14:29:25.253Z,99.90
2019-03-28T14:31:54.924Z,99.90
2019-03-28T14:34:24.383Z,99.90
2019-03-28T14:36:54.159Z,99.90
2019-03-28T14:39:24.155Z,99.90
2019-03-28T14:41:53.564Z,99.90
2019-03-28T14:44:23.269Z,99.90
2019-03-28T14:46:53.071Z,99.90
2019-03-28T14:49:22.949Z,99.90
2019-03-28T14:51:52.828Z,99.90
2019-03-28T14:54:22.526Z,99.90
2019-03-28T14:56:52.979Z,99.90
2019-03-28T14:59:32.347Z,99.90
2019-03-28T15:01:54.864Z,99.90
2019-03-28T15:04:24.572Z,99.90
2019-03-28T15:06:54.299Z,99.90
2019-03-28T15:09:23.768Z,99.90
2019-03-28T15:11:53.918Z,99.90
2019-03-28T15:14:24.136Z,99.90
2019-03-28T15:16:54.218Z,99.90
2019-03-28T15:19:23.919Z,99.90
2019-03-28T15:21:53.552Z,99.90
2019-03-28T15:24:23.643Z,99.90
2019-03-28T15:26:53.501Z,99.90
2019-03-28T15:29:23.672Z,99.90
2019-03-28T15:31:53.089Z,99.90
2019-03-28T15:34:23.283Z,99.90
2019-03-28T15:36:53.561Z,99.90
2019-03-28T15:39:23.334Z,99.90
2019-03-28T15:41:53.379Z,99.90
2019-03-28T15:44:23.426Z,99.90
2019-03-28T15:46:53.212Z,99.90
2019-03-28T15:49:22.887Z,99.90
2019-03-28T15:51:53.169Z,99.90
2019-03-28T15:54:23.153Z,99.90
2019-03-28T15:56:53.151Z,99.90
2019-03-28T15:59:23.475Z,99.90
2019-03-28T16:01:53.308Z,99.90
2019-03-28T16:04:24.833Z,99.90
2019-03-28T16:06:54.371Z,99.90
2019-03-28T16:09:24.651Z,99.90
2019-03-28T16:12:02.452Z,99.90
2019-03-28T16:14:25.415Z,99.90
2019-03-28T16:16:55.428Z,99.90
2019-03-28T16:19:24.920Z,99.90
2019-03-28T16:21:55.153Z,99.90
2019-03-28T16:24:24.619Z,99.90
2019-03-28T16:26:54.491Z,99.90
2019-03-28T16:29:24.488Z,99.90
2019-03-28T16:31:54.467Z,99.90
2019-03-28T16:34:24.523Z,99.90
2019-03-28T16:36:54.444Z,99.90
2019-03-28T16:39:24.247Z,99.90
2019-03-28T16:41:53.959Z,99.90
2019-03-28T16:44:23.781Z,99.90
2019-03-28T16:46:53.933Z,99.90
2019-03-28T16:49:23.819Z,99.90
2019-03-28T16:51:53.615Z,99.90
2019-03-28T16:54:23.636Z,99.90
2019-03-28T16:56:53.676Z,99.90
2019-03-28T16:59:23.571Z,99.90
2019-03-28T17:01:53.404Z,99.90
2019-03-28T17:04:23.556Z,99.90
2019-03-28T17:06:53.547Z,99.90
2019-03-28T17:09:25.025Z,99.90
2019-03-28T17:11:54.371Z,99.90
2019-03-28T17:14:23.892Z,99.90
2019-03-28T17:16:53.584Z,99.90
2019-03-28T17:19:23.187Z,99.90
2019-03-28T17:21:52.995Z,99.90
2019-03-28T17:24:23.384Z,99.90
2019-03-28T17:26:53.333Z,99.90
2019-03-28T17:29:22.839Z,99.90
2019-03-28T17:31:52.483Z,99.90
2019-03-28T17:34:34.074Z,99.90
2019-03-28T17:36:55.121Z,99.90
2019-03-28T17:39:25.475Z,99.90
2019-03-28T17:41:54.852Z,99.90
2019-03-28T17:44:24.777Z,99.90
2019-03-28T17:46:54.435Z,99.90
2019-03-28T17:49:24.219Z,99.90
2019-03-28T17:51:54.332Z,99.90
2019-03-28T17:54:23.896Z,99.90
2019-03-28T17:56:53.645Z,99.90
2019-03-28T17:59:23.978Z,99.90
2019-03-28T18:01:53.790Z,99.90
2019-03-28T18:04:23.499Z,99.90
2019-03-28T18:06:53.890Z,99.90
2019-03-28T18:09:23.648Z,99.90
2019-03-28T18:11:53.698Z,99.90
2019-03-28T18:14:23.745Z,99.90
2019-03-28T18:16:53.689Z,99.90
2019-03-28T18:19:23.147Z,99.90
2019-03-28T18:22:03.309Z,99.90
2019-03-28T18:24:24.512Z,99.90
2019-03-28T18:26:53.991Z,99.90
2019-03-28T18:29:23.674Z,99.90
2019-03-28T18:31:53.492Z,99.90
2019-03-28T18:34:23.278Z,99.90
2019-03-28T18:36:54.949Z,99.90
2019-03-28T18:39:24.566Z,99.90
2019-03-28T18:41:56.725Z,99.90
2019-03-28T18:44:27.179Z,99.90
2019-03-28T18:46:57.276Z,99.90
2019-03-28T18:49:26.609Z,99.90
2019-03-28T18:51:56.956Z,99.90
2019-03-28T18:54:26.731Z,99.90
2019-03-28T18:56:56.176Z,99.90
2019-03-28T18:59:25.512Z,99.90
2019-03-28T19:02:05.313Z,99.90
2019-03-28T19:04:35.504Z,99.90
2019-03-28T19:07:05.315Z,99.90
2019-03-28T19:09:35.060Z,99.90
2019-03-28T19:12:05.012Z,99.90
2019-03-28T19:14:35.210Z,99.90
2019-03-28T19:17:05.664Z,99.90
2019-03-28T19:19:39.681Z,99.90
2019-03-28T19:22:08.020Z,99.90
2019-03-28T19:24:38.167Z,99.90
2019-03-28T19:27:08.291Z,99.90
2019-03-28T19:29:38.339Z,99.90
2019-03-28T19:32:07.901Z,99.90
2019-03-28T19:34:37.932Z,99.90
2019-03-28T19:37:11.116Z,99.90
2019-03-28T19:39:41.314Z,99.90
2019-03-28T19:42:11.267Z,99.90
2019-03-28T19:44:41.852Z,99.90
2019-03-28T19:47:11.604Z,99.90
2019-03-28T19:49:41.783Z,99.90
2019-03-28T19:58:20.931Z,99.90
2019-03-28T20:00:51.682Z,99.90
2019-03-28T20:03:23.376Z,99.90
2019-03-28T20:05:53.429Z,99.90
2019-03-28T20:08:26.138Z,99.90
2019-03-28T20:10:54.594Z,99.90
2019-03-28T20:13:24.689Z,99.90
2019-03-28T20:15:54.906Z,99.90
2019-03-28T20:18:25.431Z,99.90
2019-03-28T20:20:55.765Z,99.90
2019-03-28T20:23:25.469Z,99.90
2019-03-28T20:25:55.259Z,99.90
2019-03-28T20:28:26.782Z,99.90
2019-03-28T20:30:56.247Z,99.90
2019-03-28T20:33:25.597Z,99.90
2019-03-28T20:36:11.699Z,99.90
2019-03-28T20:38:26.539Z,99.90
2019-03-28T20:40:58.478Z,99.90
2019-03-28T20:43:28.264Z,99.90
2019-03-28T20:45:57.972Z,99.90
2019-03-28T20:48:27.684Z,99.90
2019-03-28T20:50:58.074Z,99.90
2019-03-28T20:53:27.592Z,99.90
2019-03-28T20:55:56.992Z,99.90
2019-03-28T20:58:26.764Z,99.90
2019-03-28T21:00:56.686Z,99.90
2019-03-28T21:03:26.558Z,99.90
2019-03-28T21:05:56.272Z,99.90
2019-03-28T21:08:25.749Z,99.90
2019-03-28T21:10:55.403Z,99.90
2019-03-28T21:13:24.971Z,99.90
2019-03-28T21:15:54.720Z,99.90
2019-03-28T21:18:24.636Z,99.90
2019-03-28T21:20:54.552Z,99.90
2019-03-28T21:23:24.776Z,99.90
2019-03-28T21:25:54.472Z,99.90
2019-03-28T21:28:25.051Z,99.90
2019-03-28T21:30:54.808Z,99.90
2019-03-28T21:33:25.115Z,99.90
2019-03-28T21:35:55.029Z,99.90
2019-03-28T21:38:24.888Z,99.90
2019-03-28T21:40:54.924Z,99.90
2019-03-28T21:43:25.292Z,99.90
2019-03-28T21:45:55.358Z,99.90
2019-03-28T21:48:25.767Z,99.90
2019-03-28T21:50:55.757Z,99.90
2019-03-28T21:53:26.176Z,99.90
2019-03-28T21:55:57.488Z,99.90
2019-03-28T21:58:27.591Z,99.90
2019-03-28T22:00:57.604Z,99.90
2019-03-28T22:03:27.278Z,99.90
2019-03-28T22:05:57.080Z,99.90
2019-03-28T22:08:27.201Z,99.90
2019-03-28T22:10:56.762Z,99.90
2019-03-28T22:13:26.992Z,99.90
2019-03-28T22:15:57.226Z,99.90
2019-03-28T22:18:27.270Z,99.90
2019-03-28T22:20:56.685Z,99.90
2019-03-28T22:23:26.212Z,99.90
2019-03-28T22:25:55.536Z,99.90
2019-03-28T22:28:25.661Z,99.90
2019-03-28T22:30:55.097Z,99.90
2019-03-28T22:33:24.436Z,99.90
2019-03-28T22:35:54.136Z,99.90
2019-03-28T22:38:24.234Z,99.90
2019-03-28T22:40:53.635Z,99.90
2019-03-28T22:43:23.656Z,99.90
2019-03-28T22:45:52.975Z,99.90
2019-03-28T22:48:23.073Z,99.90
2019-03-28T22:50:52.780Z,99.90
2019-03-28T22:53:22.843Z,99.90
2019-03-28T22:55:52.636Z,99.90
2019-03-28T22:58:22.632Z,99.90
2019-03-28T23:00:55.694Z,99.90
2019-03-28T23:03:25.231Z,99.90
2019-03-28T23:05:56.755Z,99.90
2019-03-28T23:08:26.725Z,99.90
2019-03-28T23:10:56.506Z,99.90
2019-03-28T23:13:26.907Z,99.90
2019-03-28T23:15:57.535Z,99.90
2019-03-28T23:18:27.165Z,99.90
2019-03-28T23:20:57.427Z,99.90
2019-03-28T23:23:27.405Z,99.90
2019-03-28T23:25:57.083Z,99.90
2019-03-28T23:28:26.611Z,99.90
2019-03-28T23:30:56.746Z,99.90
2019-03-28T23:33:26.555Z,99.90
2019-03-28T23:35:56.269Z,99.90
2019-03-28T23:38:26.279Z,99.90
2019-03-28T23:40:55.803Z,99.90
2019-03-28T23:43:26.240Z,99.90
2019-03-28T23:45:56.365Z,99.90
2019-03-28T23:48:26.480Z,99.90
2019-03-28T23:50:56.570Z,99.90
2019-03-28T23:53:26.296Z,99.90
2019-03-28T23:55:56.203Z,99.90
2019-03-28T23:58:25.935Z,99.90
