createdAt,value
2019-03-19T00:00:39.986Z,22.30
2019-03-19T00:01:39.964Z,18.80
2019-03-19T00:02:39.964Z,22.10
2019-03-19T00:03:39.937Z,20.70
2019-03-19T00:04:39.961Z,23.40
2019-03-19T00:05:39.917Z,21.30
2019-03-19T00:06:39.908Z,17.90
2019-03-19T00:07:39.914Z,17.50
2019-03-19T00:08:39.894Z,16.90
2019-03-19T00:09:39.954Z,18.10
2019-03-19T00:10:39.863Z,16.90
2019-03-19T00:11:39.852Z,17.50
2019-03-19T00:12:39.857Z,20.30
2019-03-19T00:13:39.844Z,19.40
2019-03-19T00:14:39.838Z,18.60
2019-03-19T00:15:39.819Z,19.60
2019-03-19T00:16:39.799Z,18.70
2019-03-19T00:17:39.808Z,20.10
2019-03-19T00:18:39.793Z,20.00
2019-03-19T00:19:39.774Z,20.40
2019-03-19T00:20:39.775Z,22.10
2019-03-19T00:21:39.748Z,18.50
2019-03-19T00:22:39.747Z,18.50
2019-03-19T00:23:39.729Z,21.00
2019-03-19T00:24:39.720Z,19.20
2019-03-19T00:25:39.706Z,19.80
2019-03-19T00:26:39.714Z,18.70
2019-03-19T00:27:39.682Z,16.00
2019-03-19T00:28:39.692Z,15.80
2019-03-19T00:29:39.662Z,18.60
2019-03-19T05:00:37.604Z,13.50
2019-03-19T05:01:37.584Z,37.30
2019-03-19T05:02:37.580Z,44.20
2019-03-19T05:03:37.560Z,44.70
2019-03-19T05:04:37.544Z,41.00
2019-03-19T05:05:37.553Z,52.70
2019-03-19T05:06:37.557Z,48.70
2019-03-19T05:07:37.529Z,49.80
2019-03-19T05:08:37.508Z,46.10
2019-03-19T05:09:37.526Z,47.30
2019-03-19T05:10:37.485Z,47.00
2019-03-19T05:11:37.489Z,41.40
2019-03-19T05:12:37.470Z,42.10
2019-03-19T05:13:37.456Z,44.80
2019-03-19T05:14:37.445Z,42.30
2019-03-19T05:15:37.455Z,43.00
2019-03-19T05:16:37.419Z,36.40
2019-03-19T05:17:37.412Z,37.90
2019-03-19T05:18:37.414Z,40.70
2019-03-19T05:19:37.394Z,40.50
2019-03-19T05:20:37.399Z,38.20
2019-03-19T05:21:37.374Z,36.60
2019-03-19T05:22:44.909Z,46.00
2019-03-19T05:23:37.351Z,48.50
2019-03-19T05:24:37.409Z,53.10
2019-03-19T05:25:37.354Z,50.20
2019-03-19T05:26:37.335Z,46.80
2019-03-19T05:27:37.905Z,55.40
2019-03-19T05:28:37.296Z,49.40
2019-03-19T05:29:37.289Z,50.80
2019-03-19T05:30:37.304Z,46.70
2019-03-19T05:31:37.281Z,42.00
2019-03-19T05:32:37.273Z,44.30
2019-03-19T05:33:37.249Z,48.10
2019-03-19T05:34:37.240Z,39.50
2019-03-19T05:35:37.249Z,46.10
2019-03-19T05:36:37.225Z,45.60
2019-03-19T05:37:37.211Z,47.70
2019-03-19T05:38:37.204Z,44.30
2019-03-19T05:39:37.183Z,39.50
2019-03-19T05:40:37.175Z,57.90
2019-03-19T05:41:37.197Z,53.00
2019-03-19T05:42:37.157Z,55.30
2019-03-19T05:43:37.183Z,49.60
2019-03-19T05:44:37.149Z,63.30
2019-03-19T05:45:37.233Z,57.10
2019-03-19T05:46:37.125Z,56.90
2019-03-19T05:47:40.202Z,52.70
2019-03-19T05:48:37.090Z,42.70
2019-03-19T05:49:37.116Z,47.10
2019-03-19T05:50:37.074Z,49.50
2019-03-19T05:51:37.080Z,44.90
2019-03-19T05:52:37.061Z,46.70
2019-03-19T05:53:37.037Z,44.80
2019-03-19T05:54:37.041Z,43.70
2019-03-19T05:55:37.030Z,46.70
2019-03-19T05:56:37.012Z,42.30
2019-03-19T05:57:48.410Z,54.90
2019-03-19T05:58:38.006Z,52.50
2019-03-19T05:59:36.981Z,56.70
2019-03-19T06:00:36.970Z,52.90
2019-03-19T06:01:36.962Z,50.50
2019-03-19T06:02:36.973Z,44.90
2019-03-19T06:03:36.948Z,52.70
2019-03-19T06:04:36.927Z,46.50
2019-03-19T06:05:36.919Z,43.20
2019-03-19T06:06:36.918Z,43.90
2019-03-19T06:07:36.913Z,42.50
2019-03-19T06:08:36.887Z,41.80
2019-03-19T06:09:36.923Z,40.30
2019-03-19T06:10:36.862Z,39.20
2019-03-19T06:11:36.871Z,37.30
2019-03-19T06:12:36.844Z,39.00
2019-03-19T06:13:36.852Z,36.80
2019-03-19T06:14:36.841Z,31.00
2019-03-19T06:15:36.815Z,38.60
2019-03-19T06:16:36.812Z,39.70
2019-03-19T06:17:36.795Z,39.20
2019-03-19T06:18:36.779Z,32.20
2019-03-19T06:19:36.793Z,30.90
2019-03-19T06:20:36.765Z,33.10
2019-03-19T06:21:36.747Z,30.10
2019-03-19T06:22:36.743Z,35.10
2019-03-19T06:23:36.763Z,31.00
2019-03-19T06:24:36.753Z,34.50
2019-03-19T06:25:36.702Z,32.30
2019-03-19T06:26:36.703Z,33.70
2019-03-19T06:27:36.685Z,29.10
2019-03-19T06:28:36.694Z,32.60
2019-03-19T06:29:36.692Z,29.90
2019-03-19T06:30:36.657Z,34.20
2019-03-19T06:31:36.644Z,35.60
2019-03-19T06:32:36.632Z,33.00
2019-03-19T06:33:36.640Z,35.50
2019-03-19T06:34:36.702Z,29.60
2019-03-19T06:35:36.994Z,30.20
2019-03-19T06:36:36.604Z,32.10
2019-03-19T06:37:36.582Z,35.30
2019-03-19T06:38:36.646Z,32.20
2019-03-19T06:39:36.570Z,29.50
2019-03-19T06:40:36.593Z,28.80
2019-03-19T06:41:36.543Z,30.70
2019-03-19T06:42:36.524Z,32.50
2019-03-19T06:43:36.527Z,30.10
2019-03-19T06:44:36.524Z,34.00
2019-03-19T06:45:36.502Z,30.60
2019-03-19T06:46:36.492Z,30.40
2019-03-19T06:47:36.478Z,29.60
2019-03-19T06:48:36.490Z,33.80
2019-03-19T06:49:36.458Z,34.30
2019-03-19T06:50:44.711Z,29.20
2019-03-19T06:51:37.432Z,28.60
2019-03-19T06:52:36.425Z,31.70
2019-03-19T06:53:36.405Z,31.20
2019-03-19T06:54:36.414Z,32.10
2019-03-19T06:55:36.389Z,28.90
2019-03-19T06:56:36.460Z,32.20
2019-03-19T06:57:39.459Z,26.00
2019-03-19T06:58:36.363Z,27.60
2019-03-19T06:59:36.347Z,31.20
2019-03-19T07:00:36.336Z,26.60
2019-03-19T07:01:36.350Z,28.70
2019-03-19T07:02:36.323Z,25.20
2019-03-19T07:03:36.302Z,25.90
2019-03-19T07:04:36.298Z,30.50
2019-03-19T07:05:36.289Z,25.20
2019-03-19T07:06:36.310Z,28.50
2019-03-19T07:07:36.261Z,31.10
2019-03-19T07:08:36.258Z,24.40
2019-03-19T07:09:36.262Z,23.20
2019-03-19T07:10:36.241Z,28.60
2019-03-19T07:11:36.222Z,27.10
2019-03-19T07:12:36.223Z,28.60
2019-03-19T07:13:36.205Z,27.60
2019-03-19T07:14:36.204Z,27.70
2019-03-19T07:15:36.184Z,29.10
2019-03-19T07:16:36.190Z,26.90
2019-03-19T07:17:36.191Z,26.70
2019-03-19T07:18:36.143Z,24.90
2019-03-19T07:19:36.138Z,32.00
2019-03-19T07:20:36.138Z,30.50
2019-03-19T07:21:36.131Z,28.10
2019-03-19T07:22:36.108Z,26.90
2019-03-19T07:23:36.130Z,27.50
2019-03-19T07:24:36.084Z,27.70
2019-03-19T07:25:36.102Z,30.80
2019-03-19T07:26:36.067Z,26.50
2019-03-19T07:27:36.065Z,29.70
2019-03-19T07:28:36.047Z,26.50
2019-03-19T07:29:36.049Z,29.50
2019-03-19T07:30:36.019Z,25.70
2019-03-19T07:31:36.009Z,29.30
2019-03-19T07:32:36.013Z,23.40
2019-03-19T07:33:35.997Z,25.30
2019-03-19T07:34:35.983Z,25.60
2019-03-19T07:35:35.968Z,31.40
2019-03-19T07:36:35.969Z,26.40
2019-03-19T07:37:36.005Z,30.10
2019-03-19T07:38:35.941Z,24.90
2019-03-19T07:39:35.938Z,31.20
2019-03-19T07:40:35.915Z,28.80
2019-03-19T07:41:35.907Z,30.70
2019-03-19T07:42:35.938Z,24.70
2019-03-19T07:43:35.892Z,26.70
2019-03-19T07:44:35.908Z,25.70
2019-03-19T07:45:35.862Z,27.80
2019-03-19T07:46:35.855Z,24.30
2019-03-19T07:47:35.883Z,24.50
2019-03-19T07:48:35.856Z,25.90
2019-03-19T07:49:35.823Z,23.70
2019-03-19T07:50:35.834Z,26.50
2019-03-19T07:51:35.798Z,26.00
2019-03-19T07:52:35.811Z,26.30
2019-03-19T07:53:35.799Z,22.10
2019-03-19T07:54:35.776Z,23.90
2019-03-19T07:55:35.762Z,28.60
2019-03-19T07:56:35.763Z,24.30
2019-03-19T07:57:35.759Z,26.50
2019-03-19T07:58:44.764Z,25.60
2019-03-19T07:59:36.714Z,25.90
2019-03-19T08:00:35.705Z,27.70
2019-03-19T08:01:35.699Z,25.00
2019-03-19T08:02:35.694Z,23.90
2019-03-19T08:03:35.716Z,22.40
2019-03-19T08:04:35.664Z,24.90
2019-03-19T08:05:35.648Z,25.10
2019-03-19T08:06:35.657Z,23.70
2019-03-19T08:07:35.668Z,21.80
2019-03-19T08:08:35.652Z,22.40
2019-03-19T08:09:35.667Z,29.40
2019-03-19T08:10:35.599Z,22.90
2019-03-19T08:11:35.627Z,27.90
2019-03-19T08:12:43.108Z,24.40
2019-03-19T08:13:43.111Z,23.70
2019-03-19T08:14:43.105Z,23.60
2019-03-19T08:15:43.086Z,23.00
2019-03-19T08:16:43.078Z,21.90
2019-03-19T08:17:43.308Z,23.80
2019-03-19T08:18:43.042Z,23.20
2019-03-19T08:19:43.045Z,23.70
2019-03-19T08:20:35.515Z,25.80
2019-03-19T08:21:43.027Z,24.60
2019-03-19T08:22:43.010Z,24.50
2019-03-19T08:23:35.460Z,27.30
2019-03-19T08:24:35.456Z,30.60
2019-03-19T08:25:35.454Z,25.40
2019-03-19T08:26:35.437Z,22.80
2019-03-19T08:27:35.418Z,25.40
2019-03-19T08:28:35.407Z,23.60
2019-03-19T08:29:35.396Z,24.00
2019-03-19T08:30:35.425Z,21.60
2019-03-19T08:31:35.381Z,29.20
2019-03-19T08:32:35.367Z,26.40
2019-03-19T08:33:35.364Z,22.60
2019-03-19T08:34:36.327Z,21.60
2019-03-19T08:35:35.332Z,27.10
2019-03-19T08:36:35.334Z,28.50
2019-03-19T08:37:35.318Z,22.20
2019-03-19T08:38:35.315Z,26.10
2019-03-19T08:39:36.633Z,22.80
2019-03-19T08:40:35.281Z,22.50
2019-03-19T08:41:35.273Z,25.00
2019-03-19T08:42:35.259Z,22.20
2019-03-19T08:43:35.244Z,22.10
2019-03-19T08:44:35.236Z,22.70
2019-03-19T08:45:35.243Z,25.60
2019-03-19T08:46:35.209Z,22.00
2019-03-19T08:47:35.257Z,23.00
2019-03-19T08:48:37.370Z,17.70
2019-03-19T08:49:35.203Z,19.70
2019-03-19T08:50:35.192Z,23.50
2019-03-19T08:51:35.159Z,24.30
2019-03-19T08:52:35.167Z,18.60
2019-03-19T08:53:35.151Z,24.00
2019-03-19T08:54:35.123Z,21.20
2019-03-19T08:55:35.130Z,18.50
2019-03-19T08:56:35.110Z,21.40
2019-03-19T08:57:35.113Z,21.50
2019-03-19T08:58:35.091Z,19.80
2019-03-19T08:59:35.087Z,20.60
2019-03-19T09:00:35.152Z,22.30
2019-03-19T09:01:35.052Z,17.90
2019-03-19T09:02:35.045Z,21.70
2019-03-19T09:03:35.042Z,22.40
2019-03-19T09:04:35.862Z,21.70
2019-03-19T09:05:35.013Z,21.00
2019-03-19T09:06:35.014Z,20.20
2019-03-19T09:07:34.983Z,20.10
2019-03-19T09:08:34.977Z,19.70
2019-03-19T09:09:34.976Z,23.30
2019-03-19T09:10:34.963Z,19.90
2019-03-19T09:11:36.561Z,21.00
2019-03-19T09:12:34.943Z,18.10
2019-03-19T09:13:34.930Z,21.90
2019-03-19T09:14:34.913Z,23.00
2019-03-19T09:15:34.920Z,19.80
2019-03-19T09:16:34.938Z,22.50
2019-03-19T09:17:34.885Z,20.50
2019-03-19T09:18:34.866Z,23.00
2019-03-19T09:19:34.864Z,21.10
2019-03-19T09:20:34.845Z,21.30
2019-03-19T09:21:34.835Z,20.50
2019-03-19T09:22:34.852Z,19.70
2019-03-19T09:23:34.826Z,20.60
2019-03-19T09:24:34.829Z,17.10
2019-03-19T09:25:34.797Z,18.30
2019-03-19T09:26:35.324Z,17.40
2019-03-19T09:27:34.791Z,17.70
2019-03-19T09:28:34.785Z,19.90
2019-03-19T09:29:34.745Z,15.60
2019-03-19T09:30:34.750Z,16.40
2019-03-19T09:31:34.733Z,16.80
2019-03-19T09:32:34.747Z,21.80
2019-03-19T09:33:34.703Z,22.20
2019-03-19T09:34:34.715Z,20.60
2019-03-19T09:35:34.700Z,18.10
2019-03-19T09:36:34.680Z,19.50
2019-03-19T09:37:34.668Z,19.60
2019-03-19T09:38:34.668Z,17.80
2019-03-19T09:39:34.664Z,20.00
2019-03-19T09:40:34.630Z,16.00
2019-03-19T09:41:34.625Z,17.20
2019-03-19T09:42:34.613Z,18.70
2019-03-19T09:43:34.613Z,17.80
2019-03-19T09:44:34.589Z,19.30
2019-03-19T09:45:34.580Z,14.50
2019-03-19T09:46:34.574Z,15.40
2019-03-19T09:47:34.552Z,16.60
2019-03-19T09:48:34.563Z,20.80
2019-03-19T09:49:34.536Z,17.00
2019-03-19T09:50:34.534Z,15.80
2019-03-19T09:51:34.510Z,19.00
2019-03-19T09:52:34.498Z,17.10
2019-03-19T09:53:34.505Z,14.60
2019-03-19T09:54:34.529Z,17.90
2019-03-19T09:55:34.496Z,13.50
2019-03-19T09:56:34.461Z,14.40
2019-03-19T09:57:34.456Z,13.90
2019-03-19T09:58:34.438Z,16.50
2019-03-19T09:59:34.440Z,13.90
2019-03-19T10:00:34.429Z,12.30
2019-03-19T10:01:34.404Z,13.50
2019-03-19T10:02:34.398Z,11.90
2019-03-19T10:03:34.381Z,11.50
2019-03-19T10:04:34.388Z,16.00
2019-03-19T10:05:34.354Z,13.20
2019-03-19T10:06:34.353Z,13.20
2019-03-19T10:07:34.340Z,18.80
2019-03-19T10:08:34.368Z,14.10
2019-03-19T10:09:34.319Z,17.10
2019-03-19T10:10:34.386Z,13.60
2019-03-19T10:11:34.297Z,17.20
2019-03-19T10:12:34.307Z,17.30
2019-03-19T10:13:34.328Z,12.90
2019-03-19T10:14:34.264Z,14.40
2019-03-19T10:15:34.277Z,14.60
2019-03-19T10:16:34.249Z,15.50
2019-03-19T10:17:34.243Z,13.50
2019-03-19T10:18:34.212Z,14.60
2019-03-19T10:19:34.214Z,17.80
2019-03-19T10:20:34.197Z,16.90
2019-03-19T10:21:34.317Z,15.30
2019-03-19T10:22:34.171Z,14.80
2019-03-19T10:23:34.201Z,14.10
2019-03-19T10:24:34.149Z,15.30
2019-03-19T10:25:34.146Z,16.90
2019-03-19T10:26:34.155Z,14.70
2019-03-19T10:27:34.120Z,13.30
2019-03-19T10:28:34.111Z,16.10
2019-03-19T10:29:38.331Z,13.80
2019-03-19T10:30:34.096Z,16.40
2019-03-19T10:31:34.093Z,12.80
2019-03-19T10:32:34.068Z,16.20
2019-03-19T10:33:34.052Z,11.40
2019-03-19T10:34:34.046Z,12.60
2019-03-19T10:35:34.041Z,12.40
2019-03-19T10:36:34.018Z,14.70
2019-03-19T10:37:34.021Z,13.00
2019-03-19T10:38:34.019Z,14.70
2019-03-19T10:39:33.993Z,17.90
2019-03-19T10:40:33.993Z,14.70
2019-03-19T10:41:33.990Z,9.80
2019-03-19T10:42:33.998Z,15.10
2019-03-19T10:43:33.963Z,13.40
2019-03-19T10:44:33.934Z,13.50
2019-03-19T10:45:33.927Z,12.00
2019-03-19T10:46:33.934Z,13.50
2019-03-19T10:47:33.919Z,11.40
2019-03-19T10:48:33.898Z,14.30
2019-03-19T10:49:33.883Z,12.90
2019-03-19T10:50:33.866Z,10.50
2019-03-19T10:51:35.189Z,13.80
2019-03-19T10:52:33.874Z,14.80
2019-03-19T10:53:33.847Z,14.20
2019-03-19T10:54:33.831Z,14.60
2019-03-19T10:55:33.820Z,12.70
2019-03-19T10:56:33.818Z,11.60
2019-03-19T10:57:33.803Z,14.30
2019-03-19T10:58:33.805Z,16.10
2019-03-19T10:59:33.785Z,13.60
2019-03-19T11:00:33.773Z,11.30
2019-03-19T11:01:33.755Z,12.10
2019-03-19T11:02:33.753Z,10.10
2019-03-19T11:03:33.749Z,13.50
2019-03-19T11:04:33.717Z,13.60
2019-03-19T11:05:33.706Z,12.10
2019-03-19T11:06:33.729Z,13.50
2019-03-19T11:07:33.688Z,13.50
2019-03-19T11:08:33.686Z,15.50
2019-03-19T11:09:33.667Z,10.50
2019-03-19T11:10:33.655Z,15.30
2019-03-19T11:11:33.646Z,13.20
2019-03-19T11:12:33.662Z,14.70
2019-03-19T11:13:33.636Z,14.20
2019-03-19T11:14:33.670Z,14.60
2019-03-19T11:15:33.597Z,15.70
2019-03-19T11:16:33.584Z,14.50
2019-03-19T11:17:33.593Z,13.80
2019-03-19T11:18:33.569Z,13.20
2019-03-19T11:19:33.574Z,10.80
2019-03-19T11:20:33.569Z,13.40
2019-03-19T11:21:33.536Z,11.00
2019-03-19T11:22:33.672Z,16.10
2019-03-19T11:23:33.514Z,15.20
2019-03-19T11:24:33.526Z,14.50
2019-03-19T11:25:33.501Z,12.80
2019-03-19T11:26:33.478Z,14.20
2019-03-19T11:27:33.466Z,12.10
2019-03-19T11:28:33.463Z,12.40
2019-03-19T11:29:33.464Z,12.30
2019-03-19T11:30:33.459Z,12.50
2019-03-19T11:31:33.432Z,12.10
2019-03-19T11:32:33.419Z,12.10
2019-03-19T11:33:33.405Z,16.80
2019-03-19T11:34:33.397Z,13.00
2019-03-19T11:35:33.395Z,12.70
2019-03-19T11:36:33.374Z,12.50
2019-03-19T11:37:33.360Z,12.10
2019-03-19T11:38:33.350Z,16.10
2019-03-19T11:39:33.351Z,11.00
2019-03-19T11:40:33.341Z,13.80
2019-03-19T11:41:33.345Z,13.80
2019-03-19T11:42:33.313Z,12.40
2019-03-19T11:43:33.299Z,15.00
2019-03-19T11:44:33.299Z,13.90
2019-03-19T11:45:33.276Z,13.20
2019-03-19T11:46:33.282Z,11.60
2019-03-19T11:47:33.252Z,10.80
2019-03-19T11:48:33.237Z,13.40
2019-03-19T11:49:33.238Z,15.50
2019-03-19T11:50:33.701Z,11.50
2019-03-19T11:51:33.231Z,15.90
2019-03-19T11:52:33.202Z,12.40
2019-03-19T11:53:33.190Z,12.70
2019-03-19T11:54:33.177Z,12.80
2019-03-19T11:55:33.177Z,13.50
2019-03-19T11:56:33.176Z,12.30
2019-03-19T11:57:33.172Z,10.70
2019-03-19T11:58:33.134Z,12.40
2019-03-19T11:59:33.126Z,11.60
2019-03-19T12:00:33.114Z,16.30
2019-03-19T12:01:33.123Z,11.90
2019-03-19T12:02:33.096Z,13.80
2019-03-19T12:03:33.087Z,10.90
2019-03-19T12:04:33.075Z,12.70
2019-03-19T12:05:33.068Z,12.50
2019-03-19T12:06:33.063Z,12.00
2019-03-19T12:07:33.061Z,12.50
2019-03-19T12:08:33.032Z,13.50
2019-03-19T12:09:33.021Z,11.60
2019-03-19T12:10:33.011Z,11.60
2019-03-19T12:11:33.008Z,12.10
2019-03-19T12:12:33.007Z,13.00
2019-03-19T12:13:32.973Z,9.50
2019-03-19T12:14:32.970Z,9.80
2019-03-19T12:15:32.959Z,13.80
2019-03-19T12:16:32.973Z,11.00
2019-03-19T12:17:32.939Z,12.30
2019-03-19T12:18:32.982Z,13.10
2019-03-19T12:19:32.935Z,9.60
2019-03-19T12:20:32.899Z,12.90
2019-03-19T12:21:32.890Z,14.60
2019-03-19T12:22:32.888Z,13.00
2019-03-19T12:23:32.895Z,9.40
2019-03-19T12:24:32.932Z,14.30
2019-03-19T12:25:32.859Z,12.00
2019-03-19T12:26:32.835Z,13.60
2019-03-19T12:27:32.822Z,11.60
2019-03-19T12:28:39.693Z,11.10
2019-03-19T12:29:33.817Z,11.00
2019-03-19T12:30:32.801Z,14.40
2019-03-19T12:31:32.813Z,11.20
2019-03-19T12:32:32.768Z,11.20
2019-03-19T12:33:40.439Z,11.00
2019-03-19T12:34:33.754Z,9.20
2019-03-19T12:35:32.750Z,11.20
2019-03-19T12:36:32.749Z,12.60
2019-03-19T12:37:32.735Z,12.90
2019-03-19T12:38:32.713Z,11.70
2019-03-19T12:39:32.732Z,17.30
2019-03-19T12:40:37.260Z,9.10
2019-03-19T12:41:32.692Z,11.10
2019-03-19T12:42:32.667Z,11.60
2019-03-19T12:43:32.658Z,13.70
2019-03-19T12:44:32.673Z,11.00
2019-03-19T12:45:32.654Z,12.90
2019-03-19T12:46:32.627Z,9.70
2019-03-19T12:47:32.618Z,12.00
2019-03-19T12:48:32.605Z,11.50
2019-03-19T12:49:32.603Z,11.60
2019-03-19T12:50:32.625Z,9.60
2019-03-19T12:51:32.566Z,10.10
2019-03-19T12:52:32.558Z,9.00
2019-03-19T12:53:32.556Z,12.90
2019-03-19T12:54:32.546Z,11.80
2019-03-19T12:55:32.547Z,12.10
2019-03-19T12:56:32.583Z,11.70
2019-03-19T12:57:32.505Z,12.70
2019-03-19T12:58:32.490Z,13.40
2019-03-19T12:59:32.482Z,11.20
2019-03-19T13:00:34.553Z,10.30
2019-03-19T13:01:32.592Z,10.10
2019-03-19T13:02:32.471Z,9.40
2019-03-19T13:03:32.440Z,12.40
2019-03-19T13:04:32.534Z,10.20
2019-03-19T13:05:32.420Z,9.50
2019-03-19T13:06:32.440Z,9.50
2019-03-19T13:07:32.419Z,9.80
2019-03-19T13:08:32.383Z,12.80
2019-03-19T13:09:32.369Z,10.30
2019-03-19T13:10:32.365Z,11.70
2019-03-19T13:11:32.365Z,12.30
2019-03-19T13:12:32.335Z,9.20
2019-03-19T13:13:32.339Z,9.70
2019-03-19T13:14:32.313Z,11.80
2019-03-19T13:15:32.523Z,11.90
2019-03-19T13:16:32.330Z,10.50
2019-03-19T13:17:32.280Z,11.70
2019-03-19T13:18:32.278Z,8.90
2019-03-19T13:19:32.264Z,10.60
2019-03-19T13:20:32.254Z,10.40
2019-03-19T13:21:32.251Z,10.90
2019-03-19T13:22:32.236Z,10.40
2019-03-19T13:23:32.231Z,11.60
2019-03-19T13:24:32.225Z,12.50
2019-03-19T13:25:32.192Z,11.70
2019-03-19T13:26:32.204Z,8.90
2019-03-19T13:27:32.177Z,10.60
2019-03-19T13:28:32.982Z,13.50
2019-03-19T13:29:32.166Z,10.50
2019-03-19T13:30:32.139Z,8.30
2019-03-19T13:31:32.221Z,11.00
2019-03-19T13:32:32.148Z,9.00
2019-03-19T13:33:32.114Z,11.60
2019-03-19T13:34:32.095Z,11.80
2019-03-19T13:35:32.085Z,12.70
2019-03-19T13:36:32.072Z,9.40
2019-03-19T13:37:32.079Z,10.00
2019-03-19T13:38:32.060Z,12.30
2019-03-19T13:39:32.042Z,11.20
2019-03-19T13:40:32.034Z,10.50
2019-03-19T13:41:32.094Z,11.70
2019-03-19T13:42:32.021Z,10.60
2019-03-19T13:43:32.167Z,11.60
2019-03-19T13:44:32.586Z,11.40
2019-03-19T13:45:32.062Z,12.00
2019-03-19T13:46:32.128Z,8.70
2019-03-19T13:47:32.029Z,9.70
2019-03-19T13:48:32.838Z,10.80
2019-03-19T13:49:31.926Z,10.30
2019-03-19T13:50:31.917Z,12.20
2019-03-19T13:51:31.913Z,12.80
2019-03-19T13:52:31.895Z,9.00
2019-03-19T13:53:31.896Z,10.50
2019-03-19T13:54:31.875Z,11.20
2019-03-19T13:55:31.862Z,12.40
2019-03-19T13:56:31.858Z,10.20
2019-03-19T13:57:39.230Z,15.90
2019-03-19T13:58:31.924Z,9.80
2019-03-19T13:59:38.939Z,10.40
2019-03-19T14:00:39.340Z,9.30
2019-03-19T14:01:39.381Z,9.30
2019-03-19T14:02:39.678Z,13.00
2019-03-19T14:03:39.480Z,13.10
2019-03-19T14:04:38.840Z,11.20
2019-03-19T14:05:39.051Z,10.10
2019-03-19T14:06:31.740Z,9.20
2019-03-19T14:07:31.731Z,9.80
2019-03-19T14:08:32.046Z,9.20
2019-03-19T14:09:31.709Z,12.60
2019-03-19T14:10:31.715Z,8.60
2019-03-19T14:11:31.684Z,9.80
2019-03-19T14:12:31.679Z,10.80
2019-03-19T14:13:31.664Z,9.40
2019-03-19T14:14:31.683Z,9.10
2019-03-19T14:15:31.667Z,9.70
2019-03-19T14:16:31.636Z,11.70
2019-03-19T14:17:31.888Z,10.70
2019-03-19T14:18:31.615Z,9.70
2019-03-19T14:19:31.606Z,11.00
2019-03-19T14:20:31.938Z,10.50
2019-03-19T14:21:31.668Z,12.50
2019-03-19T14:22:31.732Z,10.40
2019-03-19T14:23:31.898Z,9.00
2019-03-19T14:24:31.548Z,10.30
2019-03-19T14:25:31.534Z,11.00
2019-03-19T14:26:31.543Z,11.20
2019-03-19T14:27:31.522Z,11.50
2019-03-19T14:28:32.196Z,7.80
2019-03-19T14:29:31.493Z,10.60
2019-03-19T14:30:31.480Z,8.70
2019-03-19T14:31:31.494Z,11.50
2019-03-19T14:32:31.530Z,9.70
2019-03-19T14:33:31.454Z,9.90
2019-03-19T14:34:31.451Z,10.60
2019-03-19T14:35:37.243Z,12.00
2019-03-19T14:36:32.435Z,9.40
2019-03-19T14:37:31.436Z,10.30
2019-03-19T14:38:31.399Z,10.50
2019-03-19T14:39:31.409Z,12.60
2019-03-19T14:40:31.402Z,11.20
2019-03-19T14:41:31.381Z,9.50
2019-03-19T14:42:31.363Z,11.30
2019-03-19T14:43:31.342Z,11.40
2019-03-19T14:44:31.328Z,10.80
2019-03-19T14:45:31.321Z,9.40
2019-03-19T14:46:31.756Z,10.60
2019-03-19T14:47:31.320Z,11.70
2019-03-19T14:48:31.332Z,11.80
2019-03-19T14:49:31.282Z,9.90
2019-03-19T14:50:31.272Z,10.10
2019-03-19T14:51:31.295Z,9.10
2019-03-19T14:52:31.250Z,8.40
2019-03-19T14:53:31.251Z,9.90
2019-03-19T14:54:31.225Z,8.80
2019-03-19T14:55:31.211Z,9.60
2019-03-19T14:56:31.219Z,8.90
2019-03-19T14:57:31.190Z,7.40
2019-03-19T14:58:31.194Z,10.80
2019-03-19T14:59:31.188Z,10.00
2019-03-19T15:00:31.157Z,10.60
2019-03-19T15:01:31.144Z,8.90
2019-03-19T15:02:31.156Z,10.70
2019-03-19T15:03:31.136Z,10.00
2019-03-19T15:04:31.116Z,13.90
2019-03-19T15:05:31.158Z,9.00
2019-03-19T15:06:31.097Z,8.70
2019-03-19T15:07:31.099Z,11.20
2019-03-19T15:08:31.073Z,8.80
2019-03-19T15:09:31.065Z,9.90
2019-03-19T15:10:31.067Z,9.90
2019-03-19T15:11:31.043Z,8.00
2019-03-19T15:12:31.075Z,9.80
2019-03-19T15:13:31.023Z,11.80
2019-03-19T15:14:31.017Z,10.00
2019-03-19T15:15:31.011Z,8.20
2019-03-19T15:16:31.009Z,10.10
2019-03-19T15:17:30.980Z,10.20
2019-03-19T15:18:30.988Z,11.20
2019-03-19T15:19:30.958Z,8.70
2019-03-19T15:20:30.949Z,10.30
2019-03-19T15:21:30.934Z,10.70
2019-03-19T15:22:32.684Z,11.00
2019-03-19T15:23:30.920Z,9.70
2019-03-19T15:24:30.918Z,12.60
2019-03-19T15:25:30.887Z,12.50
2019-03-19T15:26:30.907Z,9.10
2019-03-19T15:27:30.873Z,11.30
2019-03-19T15:28:30.876Z,9.30
2019-03-19T15:29:30.865Z,10.80
2019-03-19T15:30:30.832Z,7.60
2019-03-19T15:31:30.839Z,9.70
2019-03-19T15:32:30.815Z,10.80
2019-03-19T15:33:30.808Z,8.60
2019-03-19T15:34:30.816Z,12.40
2019-03-19T15:35:30.953Z,10.20
2019-03-19T15:36:30.918Z,10.60
2019-03-19T15:37:30.960Z,9.20
2019-03-19T15:38:30.744Z,9.80
2019-03-19T15:39:30.751Z,8.60
2019-03-19T15:40:30.729Z,8.80
2019-03-19T15:41:30.722Z,14.40
2019-03-19T15:42:30.722Z,11.10
2019-03-19T15:43:30.693Z,10.70
2019-03-19T15:44:30.768Z,8.90
2019-03-19T15:45:30.670Z,8.00
2019-03-19T15:46:30.667Z,11.00
2019-03-19T15:47:30.788Z,15.10
2019-03-19T15:48:30.859Z,8.30
2019-03-19T15:49:38.171Z,8.70
2019-03-19T15:50:31.614Z,11.10
2019-03-19T15:51:30.606Z,9.60
2019-03-19T15:52:30.606Z,9.50
2019-03-19T15:53:30.610Z,12.00
2019-03-19T15:54:30.576Z,11.90
2019-03-19T15:55:30.591Z,12.40
2019-03-19T15:56:30.551Z,12.30
2019-03-19T15:57:30.537Z,9.70
2019-03-19T15:58:30.687Z,11.00
2019-03-19T15:59:30.722Z,10.90
2019-03-19T16:00:30.610Z,9.50
2019-03-19T16:01:40.043Z,13.20
2019-03-19T16:02:31.538Z,11.70
2019-03-19T16:03:30.655Z,9.00
2019-03-19T16:04:30.478Z,10.30
2019-03-19T16:05:30.475Z,10.10
2019-03-19T16:06:30.449Z,11.50
2019-03-19T16:07:30.435Z,9.40
2019-03-19T16:08:30.426Z,11.90
2019-03-19T16:09:30.413Z,12.60
2019-03-19T16:10:30.396Z,9.70
2019-03-19T16:11:30.407Z,10.80
2019-03-19T16:12:30.382Z,13.00
2019-03-19T16:13:30.370Z,8.80
2019-03-19T16:14:30.376Z,11.40
2019-03-19T16:15:30.345Z,11.20
2019-03-19T16:16:30.356Z,10.50
2019-03-19T16:17:30.334Z,11.00
2019-03-19T16:18:30.325Z,9.60
2019-03-19T16:19:30.304Z,11.80
2019-03-19T16:20:30.293Z,11.10
2019-03-19T16:21:30.305Z,11.90
2019-03-19T16:22:30.266Z,12.40
2019-03-19T16:23:30.257Z,9.20
2019-03-19T16:24:30.248Z,11.30
2019-03-19T16:25:30.233Z,11.10
2019-03-19T16:26:30.284Z,12.90
2019-03-19T16:27:30.218Z,9.90
2019-03-19T16:28:30.204Z,13.60
2019-03-19T16:29:30.224Z,11.50
2019-03-19T16:30:30.190Z,10.50
2019-03-19T16:31:30.184Z,10.90
2019-03-19T16:32:30.177Z,12.20
2019-03-19T16:33:30.159Z,9.70
2019-03-19T16:34:30.153Z,14.20
2019-03-19T16:35:30.134Z,9.40
2019-03-19T16:36:30.117Z,10.80
2019-03-19T16:37:30.118Z,11.90
2019-03-19T16:38:30.128Z,11.30
2019-03-19T16:39:30.092Z,11.00
2019-03-19T16:40:30.084Z,9.30
2019-03-19T16:41:30.226Z,13.40
2019-03-19T16:42:30.194Z,9.60
2019-03-19T16:43:30.042Z,11.70
2019-03-19T16:44:30.059Z,12.20
2019-03-19T16:45:30.026Z,12.50
2019-03-19T16:46:30.028Z,12.40
2019-03-19T16:47:30.000Z,11.50
2019-03-19T16:48:29.989Z,12.30
2019-03-19T16:49:29.983Z,12.20
2019-03-19T16:50:30.232Z,10.80
2019-03-19T16:51:30.109Z,8.60
2019-03-19T16:52:30.278Z,11.50
2019-03-19T16:53:29.939Z,8.20
2019-03-19T16:54:30.001Z,10.30
2019-03-19T16:55:29.913Z,11.40
2019-03-19T16:56:29.918Z,11.80
2019-03-19T16:57:29.891Z,11.60
2019-03-19T16:58:29.887Z,13.10
2019-03-19T16:59:29.872Z,11.10
2019-03-19T17:00:29.863Z,8.10
2019-03-19T17:01:29.862Z,12.10
2019-03-19T17:02:29.916Z,11.90
2019-03-19T17:03:29.969Z,12.90
2019-03-19T17:04:29.917Z,12.20
2019-03-19T17:05:29.810Z,11.50
2019-03-19T17:06:30.334Z,12.00
2019-03-19T17:07:29.907Z,13.50
2019-03-19T17:08:29.835Z,13.90
2019-03-19T17:09:29.760Z,10.80
2019-03-19T17:10:29.790Z,14.10
2019-03-19T17:11:30.011Z,14.80
2019-03-19T17:12:29.750Z,14.20
2019-03-19T17:13:29.974Z,13.80
2019-03-19T17:14:29.748Z,15.70
2019-03-19T17:15:29.697Z,17.80
2019-03-19T17:16:29.795Z,13.10
2019-03-19T17:17:29.682Z,13.00
2019-03-19T17:18:29.694Z,13.20
2019-03-19T17:19:29.763Z,13.20
2019-03-19T17:20:29.728Z,13.10
2019-03-19T17:21:29.646Z,11.40
2019-03-19T17:22:29.685Z,12.10
2019-03-19T17:23:29.623Z,15.10
2019-03-19T17:24:29.620Z,12.40
2019-03-19T17:25:29.619Z,12.00