createdAt,value
2016-06-27T15:31:37.038Z,112
2016-06-27T15:41:31.078Z,108
2016-06-27T15:46:31.630Z,68
2016-06-27T15:51:30.394Z,1564
2016-06-27T15:56:31.560Z,2020
2016-06-27T16:01:30.904Z,2040
2016-06-27T16:06:31.460Z,1688
2016-06-27T16:11:31.439Z,1372
2016-06-27T16:16:31.411Z,1472
2016-06-27T16:21:30.739Z,1680
2016-06-27T16:26:31.323Z,1556
2016-06-27T16:31:30.090Z,1876
2016-06-27T16:36:31.313Z,1092
2016-06-27T16:41:31.223Z,1264
2016-06-27T16:46:30.600Z,1292
2016-06-27T16:51:31.113Z,1480
2016-06-27T16:56:29.887Z,900
2016-06-27T17:01:31.063Z,1260
2016-06-27T17:06:30.494Z,528
2016-06-27T17:11:30.978Z,604
2016-06-27T17:16:31.265Z,1068
2016-06-27T17:21:30.310Z,820
2016-06-27T17:26:30.234Z,680
2016-06-27T17:31:30.877Z,524
2016-06-27T17:36:30.190Z,468
2016-06-27T17:41:30.757Z,632
2016-06-27T17:46:30.716Z,588
2016-06-27T17:51:30.070Z,568
2016-06-27T17:56:30.040Z,440
2016-06-27T18:01:30.633Z,460
2016-06-27T18:06:29.352Z,508
2016-06-27T18:11:30.538Z,460
2016-06-27T18:16:30.507Z,444
2016-06-27T18:21:30.457Z,396
2016-06-27T18:26:30.429Z,380
2016-06-27T18:42:20.510Z,280
2016-06-27T18:47:20.457Z,288
2016-06-27T18:52:20.407Z,240
2016-06-27T18:57:20.606Z,192
2016-06-27T19:02:20.313Z,388
2016-06-27T19:07:20.240Z,228
2016-06-27T19:12:20.215Z,216
2016-06-27T19:17:19.558Z,204
2016-06-27T19:22:19.503Z,180
2016-06-27T19:27:19.449Z,172
2016-06-27T19:32:19.450Z,132
2016-06-27T19:37:50.814Z,100
2016-06-27T19:42:19.955Z,88
2016-06-27T19:47:19.870Z,68
2016-06-27T19:52:19.208Z,52
2016-06-27T19:57:19.750Z,40
2016-06-27T20:02:19.739Z,36
2016-06-27T20:07:19.657Z,44
2016-06-27T20:12:19.589Z,36
2016-06-27T20:17:19.513Z,32
2016-06-27T20:24:10.856Z,28
2016-06-27T20:29:11.459Z,4
2016-06-27T20:34:11.431Z,4
2016-06-27T20:39:10.822Z,0
2016-06-27T20:44:11.483Z,0
2016-06-27T20:49:11.367Z,0
2016-06-27T20:54:11.385Z,0
2016-06-27T20:59:11.380Z,0
2016-06-27T21:04:10.130Z,0
2016-06-27T21:09:10.720Z,0
2016-06-27T21:14:11.324Z,0
2016-06-27T21:19:10.660Z,0
2016-06-27T21:24:11.266Z,0
2016-06-27T21:29:11.234Z,0
2016-06-27T21:34:11.232Z,0
2016-06-27T21:39:11.185Z,0
2016-06-27T21:44:09.976Z,0
2016-06-27T21:49:10.547Z,0
2016-06-27T21:54:10.526Z,0
2016-06-27T21:59:11.105Z,0
2016-06-27T22:04:10.465Z,0
2016-06-27T22:09:10.457Z,0
2016-06-27T22:14:11.022Z,0
2016-06-27T22:19:11.029Z,0
2016-06-27T22:24:10.386Z,0
2016-06-27T22:29:10.979Z,0
2016-06-27T22:34:10.316Z,0
2016-06-27T22:39:10.939Z,0
2016-06-27T22:44:10.295Z,0
2016-06-27T22:49:10.264Z,0
2016-06-27T22:54:10.844Z,0
2016-06-27T22:59:10.238Z,0
2016-06-27T23:04:10.796Z,0
2016-06-27T23:09:10.791Z,0
2016-06-27T23:14:10.761Z,0
2016-06-27T23:19:10.762Z,0
2016-06-27T23:24:09.499Z,0
2016-06-27T23:29:10.675Z,0
2016-06-27T23:34:10.082Z,0
2016-06-27T23:39:10.644Z,0
2016-06-27T23:44:10.633Z,0
2016-06-27T23:49:10.586Z,0
2016-06-27T23:54:09.963Z,0
2016-06-27T23:59:10.557Z,0
