createdAt,value
2017-10-10T00:01:49.706Z,12.40
2017-10-10T00:04:17.295Z,12.30
2017-10-10T00:06:44.895Z,12.30
2017-10-10T00:09:12.468Z,12.30
2017-10-10T00:11:40.089Z,12.30
2017-10-10T00:14:08.433Z,12.30
2017-10-10T00:16:36.011Z,12.30
2017-10-10T00:19:03.603Z,12.30
2017-10-10T00:21:31.191Z,12.30
2017-10-10T00:23:59.545Z,12.30
2017-10-10T00:26:27.127Z,12.20
2017-10-10T00:28:55.519Z,12.30
2017-10-10T00:31:23.097Z,12.30
2017-10-10T00:33:50.706Z,12.30
2017-10-10T00:36:18.315Z,12.30
2017-10-10T00:38:46.994Z,12.20
2017-10-10T00:41:15.466Z,12.30
2017-10-10T00:43:43.085Z,12.20
2017-10-10T00:46:10.791Z,12.20
2017-10-10T00:48:39.240Z,12.30
2017-10-10T00:51:07.007Z,12.30
2017-10-10T00:53:34.610Z,12.30
2017-10-10T00:56:02.257Z,12.30
2017-10-10T00:58:29.882Z,12.30
2017-10-10T01:00:57.519Z,12.30
2017-10-10T01:03:25.119Z,12.30
2017-10-10T01:05:52.712Z,12.30
2017-10-10T01:08:20.306Z,12.30
2017-10-10T01:10:47.933Z,12.30
2017-10-10T01:13:15.706Z,12.20
2017-10-10T01:15:44.605Z,12.20
2017-10-10T01:18:12.169Z,12.30
2017-10-10T01:20:39.824Z,12.30
2017-10-10T01:23:07.464Z,12.30
2017-10-10T01:25:35.267Z,12.30
2017-10-10T01:28:07.664Z,12.30
2017-10-10T01:30:35.256Z,12.30
2017-10-10T01:33:03.941Z,12.30
2017-10-10T01:35:32.544Z,12.30
2017-10-10T01:38:00.120Z,12.30
2017-10-10T01:40:27.733Z,12.30
2017-10-10T01:42:55.292Z,12.30
2017-10-10T01:45:22.885Z,12.30
2017-10-10T01:47:51.241Z,12.40
2017-10-10T01:50:18.910Z,12.40
2017-10-10T01:52:46.491Z,12.40
2017-10-10T01:55:14.817Z,12.40
2017-10-10T01:57:42.422Z,12.40
2017-10-10T02:00:09.981Z,12.40
2017-10-10T02:02:37.571Z,12.40
2017-10-10T02:05:05.950Z,12.40
2017-10-10T02:07:34.325Z,12.40
2017-10-10T02:10:01.903Z,12.40
2017-10-10T02:12:30.292Z,12.30
2017-10-10T02:14:58.769Z,12.30
2017-10-10T02:17:27.123Z,12.30
2017-10-10T02:19:54.782Z,12.30
2017-10-10T02:22:22.567Z,12.30
2017-10-10T02:24:50.181Z,12.40
2017-10-10T02:27:17.775Z,12.40
2017-10-10T02:29:45.382Z,12.40
2017-10-10T02:32:13.709Z,12.40
2017-10-10T02:34:41.299Z,12.40
2017-10-10T02:37:08.890Z,12.30
2017-10-10T02:39:37.237Z,12.30
2017-10-10T02:42:04.818Z,12.30
2017-10-10T02:44:32.528Z,12.30
2017-10-10T02:47:00.206Z,12.30
2017-10-10T02:49:27.811Z,12.40
2017-10-10T02:51:55.392Z,12.30
2017-10-10T02:54:24.716Z,12.40
2017-10-10T02:56:52.334Z,12.30
2017-10-10T02:59:19.970Z,12.30
2017-10-10T03:01:47.543Z,12.40
2017-10-10T03:04:15.096Z,12.40
2017-10-10T03:06:42.697Z,12.30
2017-10-10T03:09:10.277Z,12.30
2017-10-10T03:11:37.894Z,12.30
2017-10-10T03:14:05.465Z,12.40
2017-10-10T03:16:33.340Z,12.40
2017-10-10T03:19:01.686Z,12.40
2017-10-10T03:21:29.318Z,12.40
2017-10-10T03:23:59.908Z,12.40
2017-10-10T03:26:27.629Z,12.40
2017-10-10T03:28:56.070Z,12.40
2017-10-10T03:31:23.645Z,12.40
2017-10-10T03:33:51.285Z,12.40
2017-10-10T03:36:18.873Z,12.40
2017-10-10T03:38:46.465Z,12.50
2017-10-10T03:41:14.799Z,12.50
2017-10-10T03:43:42.392Z,12.50
2017-10-10T03:46:09.987Z,12.50
2017-10-10T03:48:38.312Z,12.50
2017-10-10T03:51:05.930Z,12.50
2017-10-10T03:53:34.275Z,12.50
2017-10-10T03:56:02.103Z,12.50
2017-10-10T03:58:29.787Z,12.50
2017-10-10T04:00:57.425Z,12.50
2017-10-10T04:03:25.772Z,12.50
2017-10-10T04:05:53.405Z,12.50
2017-10-10T04:08:20.996Z,12.50
2017-10-10T04:10:49.078Z,12.50
2017-10-10T04:13:16.652Z,12.60
2017-10-10T04:15:44.237Z,12.60
2017-10-10T04:18:12.595Z,12.60
2017-10-10T04:20:40.172Z,12.60
2017-10-10T04:23:08.516Z,12.60
2017-10-10T04:25:36.090Z,12.60
2017-10-10T04:28:03.699Z,12.60
2017-10-10T04:30:31.341Z,12.60
2017-10-10T04:32:59.699Z,12.60
2017-10-10T04:35:27.415Z,12.60
2017-10-10T04:37:56.933Z,12.60
2017-10-10T04:40:24.777Z,12.60
2017-10-10T04:42:53.150Z,12.70
2017-10-10T04:45:20.746Z,12.60
2017-10-10T04:47:48.329Z,12.70
2017-10-10T04:50:15.927Z,12.70
2017-10-10T04:52:43.530Z,12.70
2017-10-10T04:55:11.128Z,12.70
2017-10-10T04:57:38.707Z,12.70
2017-10-10T05:00:06.326Z,12.70
2017-10-10T05:02:33.888Z,12.70
2017-10-10T05:05:01.446Z,12.70
2017-10-10T05:07:29.819Z,12.70
2017-10-10T05:09:58.219Z,12.70
2017-10-10T05:12:26.004Z,12.60
2017-10-10T05:14:53.711Z,12.70
2017-10-10T05:17:21.300Z,12.70
2017-10-10T05:19:49.640Z,12.70
2017-10-10T05:22:17.215Z,12.70
2017-10-10T05:24:44.811Z,12.70
2017-10-10T05:27:13.182Z,12.70
2017-10-10T05:29:41.556Z,12.70
2017-10-10T05:32:09.149Z,12.70
2017-10-10T05:34:37.523Z,12.70
2017-10-10T05:37:05.878Z,12.80
2017-10-10T05:39:33.517Z,12.70
2017-10-10T05:42:01.170Z,12.80
2017-10-10T05:44:28.811Z,12.80
2017-10-10T05:46:57.177Z,12.80
2017-10-10T05:49:24.781Z,12.80
2017-10-10T05:51:52.367Z,12.80
2017-10-10T05:54:19.963Z,12.80
2017-10-10T05:56:47.547Z,12.90
2017-10-10T05:59:15.167Z,12.90
2017-10-10T06:01:42.736Z,12.90
2017-10-10T06:04:10.322Z,12.90
2017-10-10T06:06:37.922Z,12.90
2017-10-10T06:09:05.544Z,12.90
2017-10-10T06:11:34.066Z,13.00
2017-10-10T06:14:02.618Z,12.90
2017-10-10T06:16:30.203Z,12.90
2017-10-10T06:18:58.561Z,13.00
2017-10-10T06:21:26.171Z,13.00
2017-10-10T06:23:53.729Z,13.00
2017-10-10T06:26:21.319Z,13.00
2017-10-10T06:28:48.881Z,13.00
2017-10-10T06:31:16.470Z,13.00
2017-10-10T06:33:44.055Z,13.00
2017-10-10T06:36:12.426Z,13.00
2017-10-10T06:38:40.026Z,13.00
2017-10-10T06:41:08.683Z,13.10
2017-10-10T06:43:36.275Z,13.10
2017-10-10T06:46:06.250Z,13.10
2017-10-10T06:48:33.889Z,13.10
2017-10-10T06:51:01.710Z,13.10
2017-10-10T06:53:29.321Z,13.10
2017-10-10T06:55:56.910Z,13.10
2017-10-10T06:58:24.525Z,13.10
2017-10-10T07:00:52.858Z,13.10
2017-10-10T07:03:20.457Z,13.10
2017-10-10T07:08:31.437Z,13.10
2017-10-10T07:10:59.072Z,13.10
2017-10-10T07:13:26.863Z,13.10
2017-10-10T07:15:54.657Z,13.10
2017-10-10T07:18:22.313Z,13.20
2017-10-10T07:20:50.696Z,13.20
2017-10-10T07:23:18.540Z,13.20
2017-10-10T07:25:46.163Z,13.20
2017-10-10T07:28:13.757Z,13.20
2017-10-10T07:30:41.313Z,13.30
2017-10-10T07:33:08.904Z,13.30
2017-10-10T07:35:36.498Z,13.30
2017-10-10T07:38:04.920Z,13.30
2017-10-10T07:40:32.721Z,13.30
2017-10-10T07:43:00.325Z,13.40
2017-10-10T07:45:32.761Z,13.40
2017-10-10T07:48:00.429Z,13.30
2017-10-10T07:50:28.053Z,13.40
2017-10-10T07:52:55.718Z,13.40
2017-10-10T07:55:23.349Z,13.40
2017-10-10T07:57:51.697Z,13.50
2017-10-10T08:00:19.284Z,13.50
2017-10-10T08:02:47.626Z,13.60
2017-10-10T08:05:15.223Z,13.60
2017-10-10T08:07:42.799Z,13.70
2017-10-10T08:10:10.407Z,13.70
2017-10-10T08:12:37.996Z,13.80
2017-10-10T08:15:05.576Z,13.90
2017-10-10T08:17:33.583Z,13.90
2017-10-10T08:20:02.407Z,13.90
2017-10-10T08:22:30.046Z,13.90
2017-10-10T08:24:57.628Z,14.00
2017-10-10T08:27:25.380Z,14.00
2017-10-10T08:29:54.072Z,14.00
2017-10-10T08:32:21.687Z,14.00
2017-10-10T08:34:49.269Z,14.00
2017-10-10T08:37:16.852Z,14.00
2017-10-10T08:39:45.219Z,14.10
2017-10-10T08:42:13.581Z,14.30
2017-10-10T08:44:42.320Z,14.30
2017-10-10T08:47:09.904Z,14.50
2017-10-10T08:49:37.493Z,14.70
2017-10-10T08:52:05.197Z,15.00
2017-10-10T08:54:33.569Z,15.30
2017-10-10T08:57:01.133Z,15.20
2017-10-10T08:59:28.758Z,15.40
2017-10-10T09:01:56.386Z,15.60
2017-10-10T09:04:24.737Z,15.90
2017-10-10T09:06:52.400Z,15.90
2017-10-10T09:09:19.975Z,15.90
2017-10-10T09:11:47.558Z,15.70
2017-10-10T09:14:15.909Z,15.40
2017-10-10T09:16:43.520Z,15.40
2017-10-10T09:19:11.135Z,15.30
2017-10-10T09:21:38.747Z,15.10
2017-10-10T09:24:06.322Z,15.00
2017-10-10T09:26:33.925Z,14.90
2017-10-10T09:29:01.568Z,14.80
2017-10-10T09:31:29.156Z,14.80
2017-10-10T09:33:56.749Z,14.80
2017-10-10T09:36:25.101Z,14.80
2017-10-10T09:38:52.708Z,14.80
2017-10-10T09:41:20.272Z,14.90
2017-10-10T09:43:47.856Z,15.00
2017-10-10T09:46:15.431Z,15.30
2017-10-10T09:48:43.821Z,15.90
2017-10-10T09:51:11.393Z,15.90
2017-10-10T09:53:38.999Z,16.70
2017-10-10T09:56:07.616Z,17.30
2017-10-10T09:58:35.177Z,17.30
2017-10-10T10:01:02.772Z,17.30
2017-10-10T10:03:30.343Z,17.60
2017-10-10T10:05:57.952Z,18.00
2017-10-10T10:08:26.299Z,19.00
2017-10-10T10:10:53.914Z,19.00
2017-10-10T10:13:21.507Z,19.30
2017-10-10T10:15:49.097Z,19.30
2017-10-10T10:18:17.355Z,19.40
2017-10-10T10:20:44.949Z,19.60
2017-10-10T10:23:12.523Z,19.70
2017-10-10T10:25:40.932Z,19.10
2017-10-10T10:28:08.631Z,19.10
2017-10-10T10:30:43.000Z,18.90
2017-10-10T10:33:11.661Z,18.80
2017-10-10T10:35:45.807Z,18.60
2017-10-10T10:38:15.636Z,18.10
2017-10-10T10:40:43.228Z,18.10
2017-10-10T10:43:10.839Z,18.10
2017-10-10T10:45:44.195Z,18.20
2017-10-10T10:48:11.768Z,18.00
2017-10-10T10:50:39.377Z,17.90
2017-10-10T10:53:07.726Z,17.60
2017-10-10T10:58:13.470Z,17.10
2017-10-10T11:00:41.137Z,17.10
2017-10-10T11:03:08.716Z,17.00
2017-10-10T11:05:42.728Z,16.90
2017-10-10T11:08:10.325Z,17.00
2017-10-10T11:10:38.752Z,17.00
2017-10-10T11:13:06.389Z,17.00
2017-10-10T11:15:33.972Z,17.10
2017-10-10T11:18:01.581Z,17.40
2017-10-10T11:20:29.161Z,17.50
2017-10-10T11:22:56.762Z,17.60
2017-10-10T11:25:24.329Z,17.70
2017-10-10T11:27:51.913Z,17.80
2017-10-10T11:30:19.498Z,17.80
2017-10-10T11:32:47.655Z,17.70
2017-10-10T11:35:15.232Z,17.70
2017-10-10T11:37:42.824Z,17.70
2017-10-10T11:40:10.684Z,17.70
2017-10-10T11:42:38.283Z,17.90
2017-10-10T11:45:05.877Z,18.00
2017-10-10T11:47:33.487Z,18.10
2017-10-10T11:50:01.064Z,18.10
2017-10-10T11:52:29.416Z,17.70
2017-10-10T11:54:57.016Z,17.70
2017-10-10T11:57:25.370Z,17.40
2017-10-10T11:59:52.954Z,17.30
2017-10-10T12:02:21.286Z,17.30
2017-10-10T12:04:49.237Z,17.20
2017-10-10T12:07:16.831Z,17.30
2017-10-10T12:09:44.580Z,17.20
2017-10-10T12:12:12.160Z,17.10
2017-10-10T12:14:39.950Z,17.10
2017-10-10T12:17:07.717Z,17.00
2017-10-10T12:19:35.324Z,16.90
2017-10-10T12:22:02.925Z,16.80
2017-10-10T12:24:30.515Z,16.70
2017-10-10T12:26:58.907Z,16.70
2017-10-10T12:29:26.489Z,16.60
2017-10-10T12:31:54.816Z,16.60
2017-10-10T12:34:22.407Z,16.60
2017-10-10T12:36:50.006Z,16.50
2017-10-10T12:39:17.627Z,16.50
2017-10-10T12:41:45.203Z,16.50
2017-10-10T12:44:12.800Z,16.50
2017-10-10T12:46:40.413Z,16.40
2017-10-10T12:49:08.099Z,16.40
2017-10-10T12:51:35.687Z,16.30
2017-10-10T12:54:04.063Z,16.20
2017-10-10T12:56:32.409Z,16.20
2017-10-10T12:58:59.998Z,16.20
2017-10-10T13:01:27.616Z,16.10
2017-10-10T13:03:55.191Z,16.10
2017-10-10T13:06:22.808Z,16.00
2017-10-10T13:08:51.137Z,16.20
2017-10-10T13:11:18.803Z,16.20
2017-10-10T13:13:46.652Z,16.20
2017-10-10T13:16:14.337Z,16.00
2017-10-10T13:18:41.949Z,15.90
2017-10-10T13:21:10.283Z,15.70
2017-10-10T13:23:38.358Z,15.70
2017-10-10T13:26:05.916Z,15.60
2017-10-10T13:28:33.519Z,15.50
2017-10-10T13:31:01.079Z,15.50
2017-10-10T13:33:28.656Z,15.50
2017-10-10T13:35:57.090Z,15.30
2017-10-10T13:38:24.687Z,15.30
2017-10-10T13:40:52.291Z,15.30
2017-10-10T13:43:19.853Z,15.30
2017-10-10T13:45:48.227Z,15.30
2017-10-10T13:48:16.649Z,15.30
2017-10-10T13:50:44.227Z,15.30
2017-10-10T13:53:11.853Z,15.30
2017-10-10T13:55:45.520Z,15.20
2017-10-10T13:58:13.140Z,15.20
2017-10-10T14:00:40.718Z,15.10
2017-10-10T14:03:08.342Z,15.10
2017-10-10T14:05:43.983Z,15.10
2017-10-10T14:08:12.381Z,15.00
2017-10-10T14:10:40.927Z,15.00
2017-10-10T14:13:08.689Z,15.00
2017-10-10T14:15:36.285Z,15.10
2017-10-10T14:18:03.880Z,15.00
2017-10-10T14:20:31.489Z,15.00
2017-10-10T14:22:59.070Z,15.00
2017-10-10T14:25:27.439Z,15.00
2017-10-10T14:27:55.015Z,15.00
2017-10-10T14:30:23.363Z,15.00
2017-10-10T14:32:50.966Z,15.00
2017-10-10T14:35:18.569Z,15.00
2017-10-10T14:37:46.960Z,14.90
2017-10-10T14:40:14.539Z,14.90
2017-10-10T14:42:42.163Z,14.90
2017-10-10T14:45:09.813Z,14.80
2017-10-10T14:47:38.156Z,14.80
2017-10-10T14:50:05.783Z,14.80
2017-10-10T14:52:33.383Z,14.70
2017-10-10T14:55:00.941Z,14.70
2017-10-10T14:57:28.538Z,14.70
2017-10-10T14:59:56.906Z,14.60
2017-10-10T15:02:24.541Z,14.60
2017-10-10T15:04:52.132Z,14.70
2017-10-10T15:07:19.692Z,14.60
2017-10-10T15:09:47.291Z,14.60
2017-10-10T15:12:15.644Z,14.60
2017-10-10T15:14:43.379Z,14.60
2017-10-10T15:17:11.072Z,14.50
2017-10-10T15:19:38.703Z,14.50
2017-10-10T15:22:06.380Z,14.50
2017-10-10T15:24:34.042Z,14.50
2017-10-10T15:27:01.641Z,14.50
2017-10-10T15:29:29.218Z,14.50
2017-10-10T15:31:56.836Z,14.50
2017-10-10T15:34:24.424Z,14.40
2017-10-10T15:36:52.023Z,14.50
2017-10-10T15:39:20.363Z,14.40
2017-10-10T15:41:47.977Z,14.40
2017-10-10T15:44:16.292Z,14.40
2017-10-10T15:46:44.207Z,14.40
2017-10-10T15:49:12.570Z,14.40
2017-10-10T15:51:40.186Z,14.40
2017-10-10T15:54:08.324Z,14.40
2017-10-10T15:56:35.649Z,14.40
2017-10-10T15:59:03.234Z,14.40
2017-10-10T16:01:30.803Z,14.40
2017-10-10T16:03:58.520Z,14.40
2017-10-10T16:06:26.108Z,14.40
2017-10-10T16:08:53.696Z,14.40
2017-10-10T16:11:21.337Z,14.50
2017-10-10T16:13:49.758Z,14.50
2017-10-10T16:16:17.381Z,14.50
2017-10-10T16:18:44.962Z,14.50
2017-10-10T16:21:12.550Z,14.50
2017-10-10T16:23:40.145Z,14.50
2017-10-10T16:26:08.512Z,14.50
2017-10-10T16:28:36.091Z,14.50
2017-10-10T16:31:04.465Z,14.50
2017-10-10T16:33:32.803Z,14.80
2017-10-10T16:36:00.594Z,14.80
2017-10-10T16:38:28.940Z,14.80
2017-10-10T16:40:56.538Z,14.70
2017-10-10T16:43:24.131Z,14.70
2017-10-10T16:45:52.495Z,14.60
2017-10-10T16:48:20.102Z,14.60
2017-10-10T16:50:48.749Z,14.60
2017-10-10T16:53:16.425Z,14.60
2017-10-10T16:55:44.799Z,14.50
2017-10-10T16:58:12.399Z,14.50
2017-10-10T17:00:40.166Z,14.50
2017-10-10T17:03:07.753Z,14.50
2017-10-10T17:05:35.520Z,14.50
2017-10-10T17:08:04.719Z,14.50
2017-10-10T17:10:32.274Z,14.50
2017-10-10T17:12:59.909Z,14.50
2017-10-10T17:15:28.245Z,14.40
2017-10-10T17:17:55.819Z,14.40
2017-10-10T17:20:23.460Z,14.40
2017-10-10T17:22:51.036Z,14.40
2017-10-10T17:25:18.631Z,14.40
2017-10-10T17:27:46.342Z,14.40
2017-10-10T17:30:13.915Z,14.40
2017-10-10T17:32:41.682Z,14.40
2017-10-10T17:35:09.263Z,14.40
2017-10-10T17:37:36.835Z,14.40
2017-10-10T17:40:04.450Z,14.40
2017-10-10T17:42:32.562Z,14.40
2017-10-10T17:45:00.149Z,14.50
2017-10-10T17:47:27.754Z,14.40
2017-10-10T17:49:55.342Z,14.50
2017-10-10T17:52:22.962Z,14.50
2017-10-10T17:54:50.546Z,14.50
2017-10-10T17:57:19.274Z,14.50
2017-10-10T17:59:46.961Z,14.50
2017-10-10T18:02:14.601Z,14.50
2017-10-10T18:04:42.357Z,14.50
2017-10-10T18:07:11.368Z,14.50
2017-10-10T18:09:39.779Z,14.50
2017-10-10T18:12:08.904Z,14.50
2017-10-10T18:14:37.025Z,14.50
2017-10-10T18:17:04.621Z,14.50
2017-10-10T18:19:32.412Z,14.50
2017-10-10T18:22:00.124Z,14.50
2017-10-10T18:24:27.718Z,14.50
2017-10-10T18:26:58.011Z,14.60
2017-10-10T18:29:25.902Z,14.60
2017-10-10T18:31:53.819Z,14.60
2017-10-10T18:34:22.166Z,14.50
2017-10-10T18:36:49.795Z,14.50
2017-10-10T18:39:17.491Z,14.60
2017-10-10T18:41:45.130Z,14.60
2017-10-10T18:44:12.722Z,14.60
2017-10-10T18:46:40.472Z,14.60
2017-10-10T18:49:08.104Z,14.60
2017-10-10T18:51:36.799Z,14.60
2017-10-10T18:54:05.430Z,14.70
2017-10-10T18:56:33.061Z,14.60
2017-10-10T18:59:00.677Z,14.60
2017-10-10T19:01:28.485Z,14.70
2017-10-10T19:03:56.186Z,14.70
2017-10-10T19:06:23.863Z,14.70
2017-10-10T19:08:51.449Z,14.70
2017-10-10T19:11:19.281Z,14.70
2017-10-10T19:13:46.930Z,14.70
2017-10-10T19:16:14.613Z,14.70
2017-10-10T19:18:42.390Z,14.70
2017-10-10T19:21:10.150Z,14.70
2017-10-10T19:23:37.860Z,14.80
2017-10-10T19:26:05.803Z,14.80
2017-10-10T19:28:33.487Z,14.70
2017-10-10T19:31:01.328Z,14.70
2017-10-10T19:33:29.201Z,14.70
2017-10-10T19:35:56.805Z,14.70
2017-10-10T19:38:25.373Z,14.70
2017-10-10T19:40:52.976Z,14.70
2017-10-10T19:43:21.600Z,14.70
2017-10-10T19:45:49.397Z,14.70
2017-10-10T19:48:17.138Z,14.70
2017-10-10T19:50:44.906Z,14.80
2017-10-10T19:53:12.677Z,14.70
2017-10-10T19:55:40.339Z,14.70
2017-10-10T19:58:08.214Z,14.70
2017-10-10T20:00:35.823Z,14.70
2017-10-10T20:03:04.269Z,14.80
2017-10-10T20:05:40.556Z,14.70
2017-10-10T20:08:08.525Z,14.80
2017-10-10T20:10:36.849Z,14.80
2017-10-10T20:13:04.596Z,14.70
2017-10-10T20:15:38.365Z,14.70
2017-10-10T20:18:06.060Z,14.80
2017-10-10T20:20:33.992Z,14.80
2017-10-10T20:23:01.966Z,14.80
2017-10-10T20:25:29.726Z,14.80
2017-10-10T20:27:57.344Z,14.80
2017-10-10T20:33:01.940Z,14.80
2017-10-10T20:35:37.788Z,14.80
2017-10-10T20:38:06.116Z,14.80
2017-10-10T20:40:36.314Z,14.80
2017-10-10T20:43:03.943Z,14.80
2017-10-10T20:45:34.812Z,14.80
2017-10-10T20:48:05.558Z,14.80
2017-10-10T20:50:33.133Z,14.80
2017-10-10T20:53:00.746Z,14.80
2017-10-10T20:55:30.362Z,14.80
2017-10-10T20:58:00.292Z,14.80
2017-10-10T21:00:27.898Z,14.80
2017-10-10T21:02:55.478Z,14.80
2017-10-10T21:05:23.116Z,14.80
2017-10-10T21:07:50.717Z,14.80
2017-10-10T21:10:19.127Z,14.80
2017-10-10T21:12:46.698Z,14.80
2017-10-10T21:15:14.352Z,14.90
2017-10-10T21:17:49.821Z,14.90
2017-10-10T21:20:18.207Z,14.90
2017-10-10T21:22:45.820Z,14.90
2017-10-10T21:25:14.163Z,14.90
2017-10-10T21:27:41.760Z,14.80
2017-10-10T21:30:10.843Z,14.90
2017-10-10T21:32:38.449Z,14.80
2017-10-10T21:35:06.132Z,14.90
2017-10-10T21:37:33.819Z,14.90
2017-10-10T21:40:01.421Z,14.90
2017-10-10T21:42:29.802Z,14.90
2017-10-10T21:44:58.200Z,14.90
2017-10-10T21:47:27.946Z,14.80
2017-10-10T21:49:55.551Z,14.80
2017-10-10T21:52:23.119Z,14.80
2017-10-10T21:54:50.715Z,14.80
2017-10-10T21:57:18.305Z,14.80
2017-10-10T21:59:46.010Z,14.80
2017-10-10T22:02:13.949Z,14.80
2017-10-10T22:04:41.526Z,14.80
2017-10-10T22:07:09.151Z,14.80
2017-10-10T22:09:36.768Z,14.80
2017-10-10T22:12:04.450Z,14.80
2017-10-10T22:14:33.041Z,14.70
2017-10-10T22:17:01.472Z,14.70
2017-10-10T22:19:29.163Z,14.70
2017-10-10T22:21:56.726Z,14.70
2017-10-10T22:24:24.333Z,14.70
2017-10-10T22:26:52.742Z,14.70
2017-10-10T22:29:20.398Z,14.70
2017-10-10T22:31:47.978Z,14.70
2017-10-10T22:34:15.574Z,14.70
2017-10-10T22:36:43.565Z,14.70
2017-10-10T22:39:12.015Z,14.70
2017-10-10T22:41:39.725Z,14.70
2017-10-10T22:44:08.061Z,14.70
2017-10-10T22:46:35.667Z,14.70
2017-10-10T22:49:03.240Z,14.80
2017-10-10T22:51:31.589Z,14.70
2017-10-10T22:53:59.176Z,14.70
2017-10-10T22:56:26.765Z,14.70
2017-10-10T22:58:55.173Z,14.70
2017-10-10T23:01:22.737Z,14.70
2017-10-10T23:03:50.512Z,14.70
2017-10-10T23:06:18.349Z,14.70
2017-10-10T23:08:46.276Z,14.70
2017-10-10T23:11:13.871Z,14.70
2017-10-10T23:13:42.217Z,14.70
2017-10-10T23:16:09.814Z,14.70
2017-10-10T23:18:38.157Z,14.60
2017-10-10T23:21:05.759Z,14.60
2017-10-10T23:23:34.103Z,14.60
2017-10-10T23:26:01.694Z,14.60
2017-10-10T23:28:29.291Z,14.60
2017-10-10T23:30:56.859Z,14.60
2017-10-10T23:33:24.706Z,14.60
2017-10-10T23:35:53.189Z,14.60
2017-10-10T23:38:22.547Z,14.60
2017-10-10T23:40:50.115Z,14.60
2017-10-10T23:43:17.918Z,14.60
2017-10-10T23:45:46.308Z,14.70
2017-10-10T23:48:14.677Z,14.70
2017-10-10T23:50:43.054Z,14.60
2017-10-10T23:53:10.633Z,14.60
2017-10-10T23:55:45.171Z,14.60
2017-10-10T23:58:13.507Z,14.60
