createdAt,value
2023-01-12T00:00:40.535Z,84.79
2023-01-12T00:01:40.501Z,84.65
2023-01-12T00:02:40.503Z,84.65
2023-01-12T00:03:40.462Z,84.65
2023-01-12T00:04:40.441Z,84.75
2023-01-12T00:05:40.446Z,84.34
2023-01-12T00:06:40.425Z,84.34
2023-01-12T00:07:40.450Z,84.13
2023-01-12T00:08:40.374Z,83.83
2023-01-12T00:09:40.410Z,84.23
2023-01-12T00:10:40.386Z,83.93
2023-01-12T00:11:40.386Z,83.93
2023-01-12T00:12:40.381Z,83.83
2023-01-12T00:13:40.353Z,83.83
2023-01-12T00:14:40.348Z,83.83
2023-01-12T00:15:40.378Z,83.51
2023-01-12T00:16:40.333Z,83.20
2023-01-12T00:17:40.348Z,82.96
2023-01-12T00:18:40.281Z,83.00
2023-01-12T00:19:40.508Z,83.10
2023-01-12T00:20:40.293Z,83.20
2023-01-12T00:21:40.263Z,82.79
2023-01-12T00:22:40.276Z,82.59
2023-01-12T00:23:40.255Z,82.96
2023-01-12T00:24:40.236Z,82.86
2023-01-12T00:25:40.230Z,82.96
2023-01-12T00:26:40.234Z,82.14
2023-01-12T00:27:40.200Z,82.55
2023-01-12T00:28:40.248Z,82.24
2023-01-12T00:29:40.184Z,82.34
2023-01-12T00:30:40.178Z,82.34
2023-01-12T00:31:40.176Z,82.34
2023-01-12T00:32:40.137Z,82.55
2023-01-12T00:33:40.143Z,82.45
2023-01-12T00:34:40.147Z,82.24
2023-01-12T00:35:40.133Z,82.45
2023-01-12T00:36:40.109Z,82.45
2023-01-12T00:37:40.097Z,82.03
2023-01-12T00:38:40.089Z,82.03
2023-01-12T00:39:45.962Z,81.93
2023-01-12T00:40:40.080Z,81.31
2023-01-12T00:41:40.043Z,81.51
2023-01-12T00:42:40.080Z,81.72
2023-01-12T00:43:40.044Z,81.41
2023-01-12T00:44:40.027Z,81.31
2023-01-12T00:45:40.201Z,81.51
2023-01-12T00:46:40.003Z,81.31
2023-01-12T00:47:39.989Z,81.31
2023-01-12T00:48:40.018Z,81.21
2023-01-12T00:49:39.995Z,81.41
2023-01-12T00:50:39.970Z,81.82
2023-01-12T00:51:39.986Z,81.72
2023-01-12T00:52:39.976Z,81.62
2023-01-12T00:53:39.925Z,81.58
2023-01-12T00:54:39.929Z,80.86
2023-01-12T00:55:39.910Z,80.96
2023-01-12T00:56:39.889Z,80.86
2023-01-12T00:57:39.922Z,81.17
2023-01-12T00:58:39.923Z,80.96
2023-01-12T00:59:39.879Z,80.55
2023-01-12T01:00:39.863Z,80.44
2023-01-12T01:01:39.976Z,80.34
2023-01-12T01:02:39.942Z,80.44
2023-01-12T01:03:39.825Z,79.93
2023-01-12T01:04:39.812Z,80.24
2023-01-12T01:05:39.802Z,80.24
2023-01-12T01:06:39.815Z,80.04
2023-01-12T01:07:39.785Z,80.04
2023-01-12T01:08:39.768Z,80.20
2023-01-12T01:09:39.762Z,80.10
2023-01-12T01:10:39.757Z,80.10
2023-01-12T01:11:39.760Z,80.04
2023-01-12T01:12:39.753Z,80.24
2023-01-12T01:13:39.701Z,80.14
2023-01-12T01:14:39.737Z,80.14
2023-01-12T01:15:39.751Z,80.04
2023-01-12T01:16:39.695Z,80.04
2023-01-12T01:17:39.726Z,80.44
2023-01-12T01:18:39.680Z,80.76
2023-01-12T01:19:39.703Z,79.83
2023-01-12T01:20:39.682Z,79.72
2023-01-12T01:21:39.689Z,80.04
2023-01-12T01:22:39.634Z,80.24
2023-01-12T01:23:39.657Z,80.55
2023-01-12T01:24:39.611Z,80.55
2023-01-12T01:25:39.591Z,80.14
2023-01-12T01:26:39.584Z,80.44
2023-01-12T01:27:39.595Z,80.34
2023-01-12T01:28:39.571Z,80.24
2023-01-12T01:29:39.799Z,80.55
2023-01-12T01:30:39.592Z,80.44
2023-01-12T01:31:39.527Z,80.04
2023-01-12T01:32:39.525Z,80.14
2023-01-12T01:33:39.502Z,80.44
2023-01-12T01:34:39.532Z,80.24
2023-01-12T01:35:39.566Z,80.14
2023-01-12T01:36:39.489Z,80.34
2023-01-12T01:37:39.458Z,79.83
2023-01-12T01:38:39.459Z,80.04
2023-01-12T01:39:39.440Z,80.34
2023-01-12T01:40:39.439Z,80.44
2023-01-12T01:41:40.974Z,80.44
2023-01-12T01:42:39.423Z,80.14
2023-01-12T01:43:39.413Z,80.24
2023-01-12T01:44:39.443Z,80.55
2023-01-12T01:45:39.391Z,80.34
2023-01-12T01:46:39.488Z,80.65
2023-01-12T01:47:39.384Z,80.65
2023-01-12T01:48:39.393Z,80.55
2023-01-12T01:49:39.365Z,80.34
2023-01-12T01:50:39.354Z,80.14
2023-01-12T01:51:39.321Z,80.34
2023-01-12T01:52:39.323Z,80.20
2023-01-12T01:53:39.316Z,80.41
2023-01-12T01:54:39.313Z,80.20
2023-01-12T01:55:39.501Z,80.00
2023-01-12T01:56:39.276Z,79.90
2023-01-12T01:57:39.271Z,79.90
2023-01-12T01:58:39.257Z,79.93
2023-01-12T01:59:39.249Z,80.20
2023-01-12T02:00:39.248Z,80.51
2023-01-12T02:01:39.369Z,80.20
2023-01-12T02:02:39.316Z,80.41
2023-01-12T02:03:39.217Z,80.30
2023-01-12T02:04:39.199Z,79.90
2023-01-12T02:05:39.193Z,80.20
2023-01-12T02:06:39.196Z,80.10
2023-01-12T02:07:39.210Z,80.10
2023-01-12T02:08:39.164Z,79.69
2023-01-12T02:09:39.170Z,79.90
2023-01-12T02:10:39.140Z,79.69
2023-01-12T02:11:39.118Z,80.00
2023-01-12T02:12:39.112Z,80.20
2023-01-12T02:13:39.138Z,80.20
2023-01-12T02:14:39.115Z,80.00
2023-01-12T02:15:39.076Z,80.10
2023-01-12T02:16:39.078Z,79.79
2023-01-12T02:17:39.094Z,79.79
2023-01-12T02:18:39.055Z,79.90
2023-01-12T02:19:39.033Z,80.00
2023-01-12T02:20:39.050Z,80.20
2023-01-12T02:21:39.020Z,80.41
2023-01-12T02:22:39.058Z,79.90
2023-01-12T02:23:39.001Z,79.79
2023-01-12T02:24:38.989Z,80.10
2023-01-12T02:25:38.982Z,79.79
2023-01-12T02:26:38.975Z,79.90
2023-01-12T02:27:38.966Z,80.20
2023-01-12T02:28:38.960Z,80.51
2023-01-12T02:29:38.943Z,80.00
2023-01-12T02:30:38.926Z,80.41
2023-01-12T02:31:39.029Z,79.90
2023-01-12T02:32:38.906Z,80.00
2023-01-12T02:33:38.945Z,80.10
2023-01-12T02:34:38.898Z,80.00
2023-01-12T02:35:38.877Z,79.69
2023-01-12T02:36:38.864Z,80.00
2023-01-12T02:37:38.862Z,80.20
2023-01-12T02:38:38.831Z,80.10
2023-01-12T02:39:39.196Z,79.90
2023-01-12T02:40:38.812Z,79.79
2023-01-12T02:41:38.847Z,79.69
2023-01-12T02:42:38.793Z,79.58
2023-01-12T02:43:38.787Z,79.90
2023-01-12T02:44:38.805Z,79.69
2023-01-12T02:45:38.781Z,80.00
2023-01-12T02:46:38.802Z,79.90
2023-01-12T02:47:38.756Z,79.58
2023-01-12T02:48:38.746Z,79.69
2023-01-12T02:49:38.755Z,79.69
2023-01-12T02:50:38.758Z,79.69
2023-01-12T02:51:38.735Z,79.79
2023-01-12T02:52:38.702Z,80.00
2023-01-12T02:53:38.702Z,79.79
2023-01-12T02:54:38.676Z,79.69
2023-01-12T02:55:38.913Z,79.69
2023-01-12T02:56:38.644Z,79.79
2023-01-12T02:57:38.649Z,79.79
2023-01-12T02:58:38.634Z,79.79
2023-01-12T02:59:38.629Z,79.79
2023-01-12T03:00:38.640Z,79.69
2023-01-12T03:01:38.711Z,79.90
2023-01-12T03:02:38.724Z,80.00
2023-01-12T03:03:38.588Z,79.79
2023-01-12T03:04:38.578Z,80.00
2023-01-12T03:05:38.585Z,80.00
2023-01-12T03:06:38.577Z,80.20
2023-01-12T03:07:38.565Z,80.00
2023-01-12T03:08:38.527Z,79.90
2023-01-12T03:09:38.543Z,80.00
2023-01-12T03:10:38.504Z,80.20
2023-01-12T03:11:38.500Z,80.41
2023-01-12T03:12:38.514Z,80.72
2023-01-12T03:13:38.501Z,80.41
2023-01-12T03:14:38.475Z,80.93
2023-01-12T03:15:38.466Z,80.93
2023-01-12T03:16:38.450Z,80.62
2023-01-12T03:17:38.459Z,80.82
2023-01-12T03:18:38.439Z,80.82
2023-01-12T03:19:38.431Z,80.72
2023-01-12T03:20:38.424Z,81.13
2023-01-12T03:21:38.413Z,80.93
2023-01-12T03:22:38.447Z,80.93
2023-01-12T03:23:38.401Z,80.93
2023-01-12T03:24:38.378Z,80.93
2023-01-12T03:25:38.403Z,81.13
2023-01-12T03:26:38.341Z,80.62
2023-01-12T03:27:38.346Z,80.72
2023-01-12T03:28:38.352Z,80.82
2023-01-12T03:29:38.325Z,80.72
2023-01-12T03:30:38.317Z,80.72
2023-01-12T03:31:38.387Z,80.82
2023-01-12T03:32:38.285Z,80.62
2023-01-12T03:33:38.276Z,80.72
2023-01-12T03:34:38.279Z,80.82
2023-01-12T03:35:38.273Z,80.51
2023-01-12T03:36:38.278Z,80.72
2023-01-12T03:37:38.256Z,80.82
2023-01-12T03:38:38.235Z,80.93
2023-01-12T03:39:38.232Z,80.41
2023-01-12T03:40:38.206Z,80.82
2023-01-12T03:41:38.236Z,80.93
2023-01-12T03:42:38.192Z,80.72
2023-01-12T03:43:38.178Z,81.13
2023-01-12T03:44:38.148Z,81.13
2023-01-12T03:45:38.155Z,80.72
2023-01-12T03:46:38.182Z,80.82
2023-01-12T03:47:38.190Z,81.03
2023-01-12T03:48:38.143Z,80.93
2023-01-12T03:49:38.114Z,80.93
2023-01-12T03:50:38.106Z,81.03
2023-01-12T03:51:38.087Z,80.93
2023-01-12T03:52:38.080Z,80.82
2023-01-12T03:53:38.086Z,80.82
2023-01-12T03:54:38.047Z,81.03
2023-01-12T03:55:38.059Z,81.03
2023-01-12T03:56:38.017Z,80.82
2023-01-12T03:57:38.038Z,81.13
2023-01-12T03:58:38.600Z,80.82
2023-01-12T03:59:38.015Z,81.13
2023-01-12T04:00:38.076Z,81.23
2023-01-12T04:01:38.120Z,81.20
2023-01-12T04:02:37.978Z,80.89
2023-01-12T04:03:38.026Z,80.89
2023-01-12T04:04:37.975Z,80.79
2023-01-12T04:05:37.984Z,80.99
2023-01-12T04:06:37.935Z,80.89
2023-01-12T04:07:37.934Z,80.68
2023-01-12T04:08:37.945Z,80.68
2023-01-12T04:09:37.909Z,80.89
2023-01-12T04:10:37.893Z,80.79
2023-01-12T04:11:37.918Z,80.68
2023-01-12T04:12:37.885Z,80.47
2023-01-12T04:13:37.879Z,80.47
2023-01-12T04:14:37.867Z,80.68
2023-01-12T04:15:37.883Z,80.47
2023-01-12T04:16:37.885Z,80.79
2023-01-12T04:17:37.862Z,80.68
2023-01-12T04:18:37.856Z,80.68
2023-01-12T04:19:37.814Z,80.68
2023-01-12T04:20:37.826Z,80.47
2023-01-12T04:21:37.798Z,80.47
2023-01-12T04:22:37.832Z,80.68
2023-01-12T04:23:37.776Z,80.58
2023-01-12T04:24:37.767Z,80.68
2023-01-12T04:25:37.756Z,80.79
2023-01-12T04:26:37.744Z,80.79
2023-01-12T04:27:37.731Z,80.79
2023-01-12T04:28:37.743Z,80.99
2023-01-12T04:29:37.708Z,81.09
2023-01-12T04:30:37.709Z,80.89
2023-01-12T04:31:37.736Z,81.13
2023-01-12T04:32:37.675Z,81.54
2023-01-12T04:33:37.670Z,81.23
2023-01-12T04:34:37.686Z,81.13
2023-01-12T04:35:37.649Z,81.44
2023-01-12T04:36:37.655Z,81.65
2023-01-12T04:37:37.629Z,81.34
2023-01-12T04:38:37.615Z,81.54
2023-01-12T04:39:37.608Z,81.44
2023-01-12T04:40:37.634Z,81.54
2023-01-12T04:41:37.591Z,81.34
2023-01-12T04:42:37.585Z,81.44
2023-01-12T04:43:37.571Z,81.54
2023-01-12T04:44:37.554Z,80.99
2023-01-12T04:45:37.604Z,81.09
2023-01-12T04:46:37.559Z,81.20
2023-01-12T04:47:37.529Z,81.09
2023-01-12T04:48:37.537Z,80.79
2023-01-12T04:49:37.510Z,80.89
2023-01-12T04:50:37.494Z,80.89
2023-01-12T04:51:37.488Z,80.68
2023-01-12T04:52:37.466Z,80.68
2023-01-12T04:53:37.563Z,80.58
2023-01-12T04:54:37.493Z,80.68
2023-01-12T04:55:37.437Z,80.79
2023-01-12T04:56:37.437Z,80.89
2023-01-12T04:57:37.420Z,80.79
2023-01-12T04:58:37.409Z,80.79
2023-01-12T04:59:37.408Z,80.68
2023-01-12T05:00:37.446Z,80.68
2023-01-12T05:01:37.497Z,80.79
2023-01-12T05:02:37.371Z,80.37
2023-01-12T05:03:37.360Z,80.27
2023-01-12T05:04:37.360Z,80.27
2023-01-12T05:05:37.343Z,80.16
2023-01-12T05:06:37.345Z,80.27
2023-01-12T05:07:37.320Z,80.47
2023-01-12T05:08:37.303Z,80.58
2023-01-12T05:09:37.316Z,80.79
2023-01-12T05:10:37.286Z,80.58
2023-01-12T05:11:37.284Z,80.47
2023-01-12T05:12:37.279Z,80.47
2023-01-12T05:13:37.259Z,80.37
2023-01-12T05:14:37.249Z,80.47
2023-01-12T05:15:37.268Z,80.58
2023-01-12T05:16:37.285Z,80.27
2023-01-12T05:17:37.218Z,80.37
2023-01-12T05:18:37.226Z,80.47
2023-01-12T05:19:37.195Z,80.37
2023-01-12T05:20:37.225Z,80.47
2023-01-12T05:21:37.177Z,80.37
2023-01-12T05:22:37.170Z,80.27
2023-01-12T05:23:37.156Z,80.06
2023-01-12T05:24:37.145Z,80.37
2023-01-12T05:25:37.133Z,80.37
2023-01-12T05:26:37.137Z,80.37
2023-01-12T05:27:37.119Z,80.58
2023-01-12T05:28:37.120Z,80.68
2023-01-12T05:29:37.096Z,80.79
2023-01-12T05:30:37.121Z,80.68
2023-01-12T05:31:37.112Z,80.79
2023-01-12T05:32:37.065Z,80.68
2023-01-12T05:33:37.127Z,80.89
2023-01-12T05:34:37.042Z,80.99
2023-01-12T05:35:37.024Z,80.79
2023-01-12T05:36:37.024Z,80.89
2023-01-12T05:37:37.073Z,81.20
2023-01-12T05:38:37.065Z,81.20
2023-01-12T05:39:37.024Z,81.51
2023-01-12T05:40:36.992Z,81.30
2023-01-12T05:41:36.966Z,81.30
2023-01-12T05:42:36.965Z,81.20
2023-01-12T05:43:36.972Z,81.40
2023-01-12T05:44:36.940Z,81.61
2023-01-12T05:45:36.936Z,81.71
2023-01-12T05:46:36.919Z,81.40
2023-01-12T05:47:36.912Z,81.30
2023-01-12T05:48:36.917Z,81.30
2023-01-12T05:49:36.914Z,81.20
2023-01-12T05:50:36.874Z,81.20
2023-01-12T05:51:36.869Z,81.20
2023-01-12T05:52:36.859Z,81.20
2023-01-12T05:53:36.839Z,80.95
2023-01-12T05:54:36.880Z,81.05
2023-01-12T05:55:36.902Z,81.05
2023-01-12T05:56:36.825Z,81.16
2023-01-12T05:57:36.797Z,81.47
2023-01-12T05:58:36.809Z,81.47
2023-01-12T05:59:36.779Z,81.47
2023-01-12T06:00:36.778Z,81.26
2023-01-12T06:01:36.806Z,81.26
2023-01-12T06:02:36.779Z,81.47
2023-01-12T06:03:36.734Z,81.37
2023-01-12T06:04:36.776Z,81.57
2023-01-12T06:05:36.716Z,81.26
2023-01-12T06:06:36.710Z,81.37
2023-01-12T06:07:36.716Z,81.67
2023-01-12T06:08:36.692Z,81.37
2023-01-12T06:09:36.687Z,81.67
2023-01-12T06:10:36.681Z,81.67
2023-01-12T06:11:36.664Z,81.57
2023-01-12T06:12:36.676Z,81.37
2023-01-12T06:13:36.637Z,81.57
2023-01-12T06:14:36.669Z,81.67
2023-01-12T06:15:36.688Z,81.57
2023-01-12T06:16:36.606Z,81.67
2023-01-12T06:17:36.612Z,81.67
2023-01-12T06:18:36.599Z,81.37
2023-01-12T06:19:36.576Z,81.16
2023-01-12T06:20:36.571Z,81.26
2023-01-12T06:21:36.550Z,81.26
2023-01-12T06:22:36.545Z,81.37
2023-01-12T06:23:36.555Z,81.26
2023-01-12T06:24:36.568Z,81.16
2023-01-12T06:25:36.672Z,80.85
2023-01-12T06:26:36.545Z,80.95
2023-01-12T06:27:36.494Z,81.26
2023-01-12T06:28:36.503Z,81.26
2023-01-12T06:29:36.479Z,81.26
2023-01-12T06:30:36.466Z,80.95
2023-01-12T06:31:36.476Z,80.85
2023-01-12T06:32:36.461Z,80.75
2023-01-12T06:33:36.429Z,81.16
2023-01-12T06:34:36.438Z,81.05
2023-01-12T06:35:36.413Z,81.05
2023-01-12T06:36:36.435Z,80.85
2023-01-12T06:37:36.391Z,80.65
2023-01-12T06:38:36.385Z,80.44
2023-01-12T06:39:36.372Z,80.65
2023-01-12T06:40:36.368Z,80.75
2023-01-12T06:41:36.354Z,80.75
2023-01-12T06:42:36.364Z,80.54
2023-01-12T06:43:36.329Z,80.75
2023-01-12T06:44:36.327Z,80.85
2023-01-12T06:45:36.306Z,81.05
2023-01-12T06:46:36.344Z,80.85
2023-01-12T06:47:36.308Z,80.44
2023-01-12T06:48:38.695Z,80.23
2023-01-12T06:49:36.263Z,80.33
2023-01-12T06:50:36.257Z,80.44
2023-01-12T06:51:36.245Z,80.23
2023-01-12T06:52:36.245Z,80.02
2023-01-12T06:53:36.256Z,80.13
2023-01-12T06:54:36.231Z,80.54
2023-01-12T06:55:36.213Z,80.54
2023-01-12T06:56:36.212Z,80.23
2023-01-12T06:57:36.190Z,79.93
2023-01-12T06:58:36.176Z,80.02
2023-01-12T06:59:38.841Z,80.02
2023-01-12T07:00:36.162Z,80.02
2023-01-12T07:01:36.342Z,79.82
2023-01-12T07:02:36.153Z,79.93
2023-01-12T07:03:36.214Z,79.93
2023-01-12T07:04:36.165Z,79.93
2023-01-12T07:05:36.104Z,79.93
2023-01-12T07:06:36.098Z,79.82
2023-01-12T07:07:36.271Z,80.02
2023-01-12T07:08:36.074Z,79.82
2023-01-12T07:09:36.068Z,79.72
2023-01-12T07:10:36.295Z,79.99
2023-01-12T07:11:36.055Z,79.58
2023-01-12T07:12:36.032Z,79.58
2023-01-12T07:13:36.053Z,79.68
2023-01-12T07:14:36.024Z,79.79
2023-01-12T07:15:36.066Z,79.72
2023-01-12T07:16:36.011Z,79.68
2023-01-12T07:17:35.977Z,79.68
2023-01-12T07:18:35.986Z,79.68
2023-01-12T07:19:35.967Z,79.68
2023-01-12T07:20:35.957Z,79.58
2023-01-12T07:21:35.967Z,79.58
2023-01-12T07:22:35.934Z,79.58
2023-01-12T07:23:35.928Z,79.93
2023-01-12T07:24:35.920Z,79.51
2023-01-12T07:25:35.905Z,79.61
2023-01-12T07:26:35.896Z,79.72
2023-01-12T07:27:35.901Z,79.72
2023-01-12T07:28:35.878Z,79.82
2023-01-12T07:29:35.852Z,79.72
2023-01-12T07:30:35.864Z,79.82
2023-01-12T07:31:35.878Z,80.02
2023-01-12T07:32:35.835Z,80.02
2023-01-12T07:33:35.812Z,80.33
2023-01-12T07:34:35.824Z,80.33
2023-01-12T07:35:35.792Z,80.65
2023-01-12T07:36:35.786Z,80.85
2023-01-12T07:37:35.802Z,81.05
2023-01-12T07:38:35.764Z,81.57
2023-01-12T07:39:35.751Z,81.37
2023-01-12T07:40:35.754Z,81.88
2023-01-12T07:41:35.736Z,81.77
2023-01-12T07:42:35.720Z,81.77
2023-01-12T07:43:35.734Z,82.29
2023-01-12T07:44:35.709Z,82.70
2023-01-12T07:45:35.700Z,83.12
2023-01-12T07:46:35.730Z,82.91
2023-01-12T07:47:35.667Z,82.91
2023-01-12T07:48:35.684Z,82.81
2023-01-12T07:49:35.649Z,82.70
2023-01-12T07:50:35.648Z,82.81
2023-01-12T07:51:35.661Z,83.01
2023-01-12T07:52:35.623Z,83.67
2023-01-12T07:53:35.606Z,83.87
2023-01-12T07:54:36.015Z,84.39
2023-01-12T07:55:35.595Z,84.80
2023-01-12T07:56:35.581Z,84.59
2023-01-12T07:57:35.571Z,85.22
2023-01-12T07:58:35.564Z,85.63
2023-01-12T07:59:35.547Z,86.04
2023-01-12T08:00:35.559Z,86.04
2023-01-12T08:01:35.645Z,86.04
2023-01-12T08:02:35.533Z,86.04
2023-01-12T08:03:35.516Z,85.94
2023-01-12T08:04:35.507Z,86.24
2023-01-12T08:05:35.558Z,86.35
2023-01-12T08:06:35.532Z,86.45
2023-01-12T08:07:35.470Z,86.35
2023-01-12T08:08:35.458Z,86.66
2023-01-12T08:09:35.448Z,86.87
2023-01-12T08:10:35.447Z,86.97
2023-01-12T08:11:35.426Z,87.17
2023-01-12T08:12:35.894Z,87.17
2023-01-12T08:13:35.407Z,86.97
2023-01-12T08:14:35.402Z,87.11
2023-01-12T08:15:35.387Z,87.21
2023-01-12T08:16:35.398Z,87.32
2023-01-12T08:17:35.359Z,87.63
2023-01-12T08:18:35.373Z,87.83
2023-01-12T08:19:35.344Z,87.63
2023-01-12T08:20:35.362Z,87.52
2023-01-12T08:21:35.326Z,87.42
2023-01-12T08:22:35.315Z,88.24
2023-01-12T08:23:35.338Z,88.65
2023-01-12T08:24:35.294Z,88.65
2023-01-12T08:25:35.284Z,88.65
2023-01-12T08:26:35.275Z,88.56
2023-01-12T08:27:35.262Z,88.24
2023-01-12T08:28:35.263Z,88.14
2023-01-12T08:29:35.268Z,88.24
2023-01-12T08:30:35.231Z,88.24
2023-01-12T08:31:35.218Z,88.24
2023-01-12T08:32:35.214Z,88.45
2023-01-12T08:33:35.206Z,88.45
2023-01-12T08:34:35.195Z,88.56
2023-01-12T08:35:35.216Z,88.56
2023-01-12T08:36:35.169Z,88.35
2023-01-12T08:37:35.155Z,88.45
2023-01-12T08:38:35.160Z,88.96
2023-01-12T08:39:35.153Z,88.96
2023-01-12T08:40:35.124Z,88.45
2023-01-12T08:41:35.155Z,88.45
2023-01-12T08:42:35.120Z,88.96
2023-01-12T08:43:35.102Z,89.28
2023-01-12T08:44:35.100Z,89.48
2023-01-12T08:45:35.073Z,89.38
2023-01-12T08:46:35.153Z,89.48
2023-01-12T08:47:35.062Z,89.48
2023-01-12T08:48:35.067Z,89.48
2023-01-12T08:49:35.059Z,89.79
2023-01-12T08:50:35.039Z,89.79
2023-01-12T08:51:35.039Z,89.58
2023-01-12T08:52:35.015Z,89.69
2023-01-12T08:53:35.019Z,89.69
2023-01-12T08:54:34.982Z,89.69
2023-01-12T08:55:34.970Z,89.69
2023-01-12T08:56:34.967Z,89.79
2023-01-12T08:57:34.953Z,90.10
2023-01-12T08:58:34.946Z,89.89
2023-01-12T08:59:34.949Z,89.48
2023-01-12T09:00:34.953Z,89.69
2023-01-12T09:01:35.068Z,89.69
2023-01-12T09:02:34.975Z,89.69
2023-01-12T09:03:34.890Z,90.10
2023-01-12T09:04:34.881Z,90.10
2023-01-12T09:05:34.893Z,89.58
2023-01-12T09:06:34.870Z,89.79
2023-01-12T09:07:34.852Z,90.10
2023-01-12T09:08:34.856Z,89.89
2023-01-12T09:09:34.827Z,90.00
2023-01-12T09:10:34.914Z,90.10
2023-01-12T09:11:34.808Z,90.20
2023-01-12T09:12:34.798Z,90.20
2023-01-12T09:13:34.793Z,90.51
2023-01-12T09:14:34.789Z,90.00
2023-01-12T09:15:34.769Z,90.31
2023-01-12T09:16:35.199Z,90.41
2023-01-12T09:17:34.782Z,90.20
2023-01-12T09:18:34.736Z,90.51
2023-01-12T09:19:34.731Z,90.61
2023-01-12T09:20:34.719Z,90.61
2023-01-12T09:21:34.707Z,90.61
2023-01-12T09:22:34.718Z,90.82
2023-01-12T09:23:34.682Z,90.92
2023-01-12T09:24:34.676Z,91.03
2023-01-12T09:25:35.430Z,90.72
2023-01-12T09:26:34.663Z,91.03
2023-01-12T09:27:34.672Z,90.92
2023-01-12T09:28:34.641Z,90.99
2023-01-12T09:29:34.675Z,90.72
2023-01-12T09:30:34.626Z,90.61
2023-01-12T09:31:34.662Z,90.78
2023-01-12T09:32:37.503Z,90.88
2023-01-12T09:33:34.582Z,91.34
2023-01-12T09:34:34.614Z,91.13
2023-01-12T09:35:34.579Z,91.54
2023-01-12T09:36:34.563Z,91.54
2023-01-12T09:37:34.546Z,91.54
2023-01-12T09:38:34.542Z,91.34
2023-01-12T09:39:34.526Z,91.54
2023-01-12T09:40:34.542Z,91.75
2023-01-12T09:41:34.517Z,91.85
2023-01-12T09:42:34.494Z,91.85
2023-01-12T09:43:34.481Z,91.96
2023-01-12T09:44:34.476Z,91.85
2023-01-12T09:45:34.560Z,91.44
2023-01-12T09:46:34.471Z,91.44
2023-01-12T09:47:34.438Z,91.54
2023-01-12T09:48:34.424Z,91.64
2023-01-12T09:49:34.420Z,91.85
2023-01-12T09:50:34.408Z,91.96
2023-01-12T09:51:34.429Z,91.75
2023-01-12T09:52:34.385Z,91.91
2023-01-12T09:53:34.380Z,91.81
2023-01-12T09:54:34.362Z,91.50
2023-01-12T09:55:34.356Z,91.40
2023-01-12T09:56:34.348Z,91.54
2023-01-12T09:57:34.356Z,91.34
2023-01-12T09:58:34.330Z,91.85
2023-01-12T09:59:34.324Z,91.85
2023-01-12T10:00:34.309Z,91.85
2023-01-12T10:01:34.344Z,92.37
2023-01-12T10:02:34.933Z,92.22
2023-01-12T10:03:34.325Z,91.91
2023-01-12T10:04:34.271Z,91.91
2023-01-12T10:05:39.527Z,92.22
2023-01-12T10:06:34.246Z,91.91
2023-01-12T10:07:34.233Z,92.12
2023-01-12T10:08:34.272Z,91.60
2023-01-12T10:09:34.216Z,91.81
2023-01-12T10:10:34.205Z,91.60
2023-01-12T10:11:34.198Z,91.50
2023-01-12T10:12:34.212Z,91.50
2023-01-12T10:13:34.209Z,91.60
2023-01-12T10:14:34.159Z,92.22
2023-01-12T10:15:34.158Z,92.12
2023-01-12T10:16:34.209Z,92.02
2023-01-12T10:17:45.893Z,92.22
2023-01-12T10:18:34.122Z,92.43
2023-01-12T10:19:34.162Z,92.53
2023-01-12T10:20:34.098Z,92.63
2023-01-12T10:21:34.091Z,92.53
2023-01-12T10:22:34.079Z,92.22
2023-01-12T10:23:34.076Z,92.12
2023-01-12T10:24:34.084Z,92.78
2023-01-12T10:25:34.049Z,92.99
2023-01-12T10:26:34.041Z,93.30
2023-01-12T10:27:34.027Z,93.40
2023-01-12T10:28:34.021Z,93.50
2023-01-12T10:29:34.017Z,93.30
2023-01-12T10:30:34.019Z,93.09
2023-01-12T10:31:34.035Z,93.09
2023-01-12T10:32:41.523Z,93.40
2023-01-12T10:33:33.982Z,93.30
2023-01-12T10:34:33.961Z,92.99
2023-01-12T10:35:33.979Z,93.19
2023-01-12T10:36:33.935Z,93.30
2023-01-12T10:37:33.934Z,93.46
2023-01-12T10:38:33.937Z,93.09
2023-01-12T10:39:33.928Z,93.09
2023-01-12T10:40:33.893Z,93.40
2023-01-12T10:41:33.906Z,93.30
2023-01-12T10:42:33.871Z,93.40
2023-01-12T10:43:33.879Z,93.40
2023-01-12T10:44:33.851Z,93.71
2023-01-12T10:45:33.894Z,93.60
2023-01-12T10:46:33.864Z,93.81
2023-01-12T10:47:33.847Z,93.77
2023-01-12T10:48:33.818Z,93.46
2023-01-12T10:49:33.807Z,93.35
2023-01-12T10:50:33.832Z,93.60
2023-01-12T10:51:33.789Z,93.25
2023-01-12T10:52:33.795Z,93.40
2023-01-12T10:53:33.778Z,93.87
2023-01-12T10:54:33.748Z,93.35
2023-01-12T10:55:33.744Z,93.56
2023-01-12T10:56:33.729Z,93.66
2023-01-12T10:57:33.735Z,93.15
2023-01-12T10:58:33.725Z,93.25
2023-01-12T10:59:33.700Z,93.66
2023-01-12T11:00:33.699Z,93.25
2023-01-12T11:01:33.723Z,93.25
2023-01-12T11:02:33.666Z,92.53
2023-01-12T11:03:33.710Z,93.15
2023-01-12T11:04:33.683Z,93.15
2023-01-12T11:05:33.638Z,93.25
2023-01-12T11:06:33.631Z,93.15
2023-01-12T11:07:33.618Z,93.05
2023-01-12T11:08:33.618Z,93.35
2023-01-12T11:09:33.617Z,93.87
2023-01-12T11:10:33.609Z,93.77
2023-01-12T11:11:33.576Z,93.56
2023-01-12T11:12:33.577Z,93.46
2023-01-12T11:13:33.563Z,93.05
2023-01-12T11:14:33.570Z,93.35
2023-01-12T11:15:33.541Z,93.05
2023-01-12T11:16:33.565Z,93.35
2023-01-12T11:17:33.520Z,93.46
2023-01-12T11:18:33.512Z,93.46
2023-01-12T11:19:33.497Z,93.46
2023-01-12T11:20:33.515Z,93.05
2023-01-12T11:21:33.483Z,93.25
2023-01-12T11:22:33.462Z,93.52
2023-01-12T11:23:33.470Z,93.11
2023-01-12T11:24:33.456Z,93.01
2023-01-12T11:25:33.448Z,92.90
2023-01-12T11:26:33.453Z,93.01
2023-01-12T11:27:33.420Z,93.01
2023-01-12T11:28:33.402Z,92.80
2023-01-12T11:29:33.405Z,92.08
2023-01-12T11:30:33.425Z,92.08
2023-01-12T11:31:33.379Z,92.38
2023-01-12T11:32:33.404Z,92.69
2023-01-12T11:33:33.361Z,92.69
2023-01-12T11:34:33.361Z,92.69
2023-01-12T11:35:33.337Z,92.49
2023-01-12T11:36:33.332Z,92.59
2023-01-12T11:37:33.553Z,92.38
2023-01-12T11:38:33.331Z,91.77
2023-01-12T11:39:33.300Z,92.08
2023-01-12T11:40:33.278Z,91.56
2023-01-12T11:41:33.275Z,92.18
2023-01-12T11:42:33.255Z,92.29
2023-01-12T11:43:33.247Z,92.69
2023-01-12T11:44:33.281Z,92.38
2023-01-12T11:45:33.238Z,92.29
2023-01-12T11:46:33.215Z,91.56
2023-01-12T11:47:33.208Z,91.97
2023-01-12T11:48:33.199Z,91.56
2023-01-12T11:49:33.190Z,91.87
2023-01-12T11:50:33.208Z,91.93
2023-01-12T11:51:33.171Z,91.52
2023-01-12T11:52:33.153Z,92.03
2023-01-12T11:53:33.149Z,91.42
2023-01-12T11:54:33.130Z,92.03
2023-01-12T11:55:33.131Z,92.14
2023-01-12T11:56:33.132Z,92.24
2023-01-12T11:57:33.170Z,91.31
2023-01-12T11:58:33.089Z,91.72
2023-01-12T11:59:33.097Z,91.83
2023-01-12T12:00:33.081Z,91.62
2023-01-12T12:01:33.085Z,91.31
2023-01-12T12:02:33.281Z,91.11
2023-01-12T12:03:33.154Z,91.42
2023-01-12T12:04:33.034Z,91.42
2023-01-12T12:05:33.043Z,91.42
2023-01-12T12:06:33.055Z,91.11
2023-01-12T12:07:33.007Z,90.90
2023-01-12T12:08:32.998Z,91.00
2023-01-12T12:09:32.981Z,90.28
2023-01-12T12:10:32.968Z,90.80
2023-01-12T12:11:32.994Z,91.52
2023-01-12T12:12:32.973Z,91.21
2023-01-12T12:13:32.938Z,91.11
2023-01-12T12:14:32.924Z,91.42
2023-01-12T12:15:33.031Z,90.80
2023-01-12T12:16:32.912Z,91.00
2023-01-12T12:17:32.902Z,91.21
2023-01-12T12:18:32.912Z,90.08
2023-01-12T12:19:32.947Z,90.86
2023-01-12T12:20:32.875Z,90.86
2023-01-12T12:21:32.869Z,90.24
2023-01-12T12:22:32.845Z,90.66
2023-01-12T12:23:32.847Z,89.83
2023-01-12T12:24:33.238Z,89.73
2023-01-12T12:25:32.833Z,90.24
2023-01-12T12:26:32.807Z,89.73
2023-01-12T12:27:32.811Z,90.34
2023-01-12T12:28:32.804Z,90.96
2023-01-12T12:29:32.779Z,91.17
2023-01-12T12:30:32.792Z,90.86
2023-01-12T12:31:32.758Z,90.45
2023-01-12T12:32:32.744Z,90.55
2023-01-12T12:33:32.760Z,90.55
2023-01-12T12:34:32.721Z,90.55
2023-01-12T12:35:32.730Z,90.55
2023-01-12T12:36:32.734Z,90.03
2023-01-12T12:37:32.705Z,90.24
2023-01-12T12:38:32.687Z,90.14
2023-01-12T12:39:32.682Z,90.45
2023-01-12T12:40:32.663Z,90.14
2023-01-12T12:41:32.657Z,90.14
2023-01-12T12:42:32.675Z,90.24
2023-01-12T12:43:32.637Z,89.83
2023-01-12T12:44:32.623Z,89.83
2023-01-12T12:45:32.615Z,89.62
2023-01-12T12:46:32.698Z,89.73
2023-01-12T12:47:32.593Z,90.03
2023-01-12T12:48:32.579Z,89.94
2023-01-12T12:49:32.581Z,90.14
2023-01-12T12:50:32.568Z,90.34
2023-01-12T12:51:32.572Z,90.45
2023-01-12T12:52:32.581Z,90.24