createdAt,value
2019-04-16T00:00:22.530Z,6.95
2019-04-16T00:02:58.036Z,6.03
2019-04-16T00:05:31.111Z,6.17
2019-04-16T00:08:19.565Z,5.97
2019-04-16T00:10:41.878Z,5.80
2019-04-16T00:13:14.964Z,5.05
2019-04-16T00:15:43.702Z,5.47
2019-04-16T00:18:12.377Z,5.28
2019-04-16T00:20:59.046Z,4.72
2019-04-16T00:23:38.485Z,6.10
2019-04-16T00:26:08.289Z,5.03
2019-04-16T00:28:36.958Z,5.87
2019-04-16T00:31:05.948Z,6.45
2019-04-16T00:33:34.676Z,6.05
2019-04-16T00:36:03.349Z,6.35
2019-04-16T00:38:40.658Z,5.45
2019-04-16T00:41:02.412Z,6.08
2019-04-16T00:43:31.069Z,5.60
2019-04-16T00:45:59.732Z,5.78
2019-04-16T00:48:28.409Z,5.70
2019-04-16T00:50:57.080Z,6.00
2019-04-16T00:53:25.821Z,5.40
2019-04-16T00:55:54.497Z,5.65
2019-04-16T00:58:23.170Z,4.50
2019-04-16T01:00:51.905Z,5.22
2019-04-16T01:03:20.576Z,6.45
2019-04-16T01:05:49.384Z,6.58
2019-04-16T01:08:18.048Z,7.78
2019-04-16T01:10:46.794Z,7.17
2019-04-16T01:13:15.534Z,6.00
2019-04-16T01:15:44.346Z,6.05
2019-04-16T01:18:13.013Z,6.67
2019-04-16T01:20:43.279Z,5.67
2019-04-16T01:23:12.010Z,4.67
2019-04-16T01:25:40.782Z,6.40
2019-04-16T01:28:11.160Z,6.05
2019-04-16T01:30:44.216Z,5.50
2019-04-16T01:33:26.488Z,5.50
2019-04-16T01:36:02.641Z,6.62
2019-04-16T01:38:35.713Z,5.55
2019-04-16T01:41:06.109Z,5.72
2019-04-16T01:43:34.837Z,4.75
2019-04-16T01:46:03.582Z,5.67
2019-04-16T01:48:32.320Z,5.33
2019-04-16T01:51:01.259Z,4.90
2019-04-16T01:53:29.953Z,5.15
2019-04-16T01:55:58.643Z,5.20
2019-04-16T01:58:27.300Z,4.85
2019-04-16T02:00:56.028Z,5.20
2019-04-16T02:03:24.700Z,5.60
2019-04-16T02:05:54.832Z,5.37
2019-04-16T02:08:23.754Z,5.95
2019-04-16T02:10:52.593Z,5.47
2019-04-16T02:13:21.257Z,5.45
2019-04-16T02:15:50.645Z,5.50
2019-04-16T02:18:20.320Z,5.03
2019-04-16T02:20:48.989Z,6.47
2019-04-16T02:23:17.726Z,8.60
2019-04-16T02:25:48.512Z,8.15
2019-04-16T02:28:16.786Z,7.65
2019-04-16T02:30:45.457Z,6.78
2019-04-16T02:33:14.193Z,7.25
2019-04-16T02:35:42.870Z,6.20
2019-04-16T02:38:13.629Z,5.60
2019-04-16T02:40:41.989Z,4.47
2019-04-16T02:43:10.723Z,5.37
2019-04-16T02:45:39.415Z,5.42
2019-04-16T02:48:14.950Z,5.33
2019-04-16T02:50:42.805Z,5.42
2019-04-16T02:53:29.510Z,5.95
2019-04-16T02:56:02.255Z,5.55
2019-04-16T02:58:34.357Z,7.50
2019-04-16T03:01:20.824Z,27.40
2019-04-16T03:03:59.750Z,15.63
2019-04-16T03:06:31.644Z,9.88
2019-04-16T03:08:58.881Z,8.10
2019-04-16T03:11:27.621Z,9.40
2019-04-16T03:13:59.213Z,8.48
2019-04-16T03:16:28.310Z,9.28
2019-04-16T03:19:01.219Z,8.03
2019-04-16T03:21:29.882Z,9.35
2019-04-16T03:23:58.557Z,5.28
2019-04-16T03:26:27.228Z,6.17
2019-04-16T03:28:59.212Z,5.90
2019-04-16T03:31:26.215Z,4.55
2019-04-16T03:33:54.953Z,5.83
2019-04-16T03:36:26.511Z,5.45
2019-04-16T03:38:54.015Z,4.10
2019-04-16T03:41:24.867Z,5.37
2019-04-16T03:43:53.105Z,9.73
2019-04-16T03:46:21.774Z,9.25
2019-04-16T03:48:52.687Z,9.68
2019-04-16T03:51:20.774Z,11.85
2019-04-16T03:53:50.289Z,7.12
2019-04-16T03:56:19.095Z,6.80
2019-04-16T03:58:47.693Z,7.00
2019-04-16T04:01:16.436Z,6.05
2019-04-16T04:03:45.115Z,5.85
2019-04-16T04:06:13.780Z,6.00
2019-04-16T04:08:42.454Z,5.55
2019-04-16T04:11:11.215Z,5.97
2019-04-16T04:13:39.934Z,5.80
2019-04-16T04:16:08.680Z,6.33
2019-04-16T04:18:37.344Z,5.37
2019-04-16T04:21:06.095Z,5.70
2019-04-16T04:23:34.768Z,5.83
2019-04-16T04:26:05.594Z,6.05
2019-04-16T04:28:33.899Z,7.17
2019-04-16T04:31:02.569Z,6.60
2019-04-16T04:33:41.613Z,7.20
2019-04-16T04:36:10.327Z,6.87
2019-04-16T04:38:39.957Z,6.12
2019-04-16T04:41:08.882Z,5.87
2019-04-16T04:43:37.553Z,6.40
2019-04-16T04:46:06.402Z,6.80
2019-04-16T04:48:35.075Z,6.10
2019-04-16T04:51:07.249Z,6.37
2019-04-16T04:53:34.054Z,6.42
2019-04-16T04:56:02.797Z,6.00
2019-04-16T04:58:34.022Z,7.08
2019-04-16T05:01:01.849Z,8.80
2019-04-16T05:03:32.179Z,7.10
2019-04-16T05:06:11.292Z,4.97
2019-04-16T05:08:39.972Z,6.20
2019-04-16T05:11:08.646Z,6.33
2019-04-16T05:13:37.313Z,5.53
2019-04-16T05:16:07.113Z,5.65
2019-04-16T05:18:41.395Z,7.30
2019-04-16T05:21:06.198Z,5.75
2019-04-16T05:23:37.609Z,8.43
2019-04-16T05:26:05.426Z,6.87
2019-04-16T05:28:34.116Z,5.95
2019-04-16T05:31:02.790Z,6.03
2019-04-16T05:33:31.465Z,4.97
2019-04-16T05:36:00.143Z,5.05
2019-04-16T05:38:28.820Z,4.83
2019-04-16T05:40:57.501Z,4.87
2019-04-16T05:43:29.984Z,6.30
2019-04-16T05:45:56.574Z,9.90
2019-04-16T05:48:25.552Z,7.80
2019-04-16T05:50:54.201Z,6.75
2019-04-16T05:53:22.946Z,6.95
2019-04-16T05:55:53.196Z,6.30
2019-04-16T05:58:21.869Z,9.68
2019-04-16T06:00:52.251Z,6.35
2019-04-16T06:03:22.312Z,13.95
2019-04-16T06:05:51.177Z,5.83
2019-04-16T06:08:19.861Z,6.47
2019-04-16T06:10:50.849Z,7.12
2019-04-16T06:13:29.521Z,5.60
2019-04-16T06:16:02.773Z,8.25
2019-04-16T06:18:37.965Z,6.50
2019-04-16T06:21:10.703Z,5.05
2019-04-16T06:24:03.120Z,6.15
2019-04-16T06:26:30.962Z,18.40
2019-04-16T06:29:17.242Z,7.10
2019-04-16T06:32:03.754Z,9.28
2019-04-16T06:34:34.068Z,8.40
2019-04-16T06:37:13.489Z,8.73
2019-04-16T06:40:00.974Z,5.55
2019-04-16T06:42:34.273Z,30.75
2019-04-16T06:45:05.141Z,4.75
2019-04-16T06:47:36.072Z,5.17
2019-04-16T06:50:30.684Z,6.03
2019-04-16T06:53:06.689Z,5.12
2019-04-16T06:55:37.005Z,8.28
2019-04-16T06:58:07.394Z,3.87
2019-04-16T07:00:37.717Z,3.42
2019-04-16T07:03:13.769Z,5.78
2019-04-16T07:05:44.077Z,6.87
2019-04-16T07:08:37.487Z,5.67
2019-04-16T07:11:07.448Z,5.78
2019-04-16T07:13:36.193Z,3.98
2019-04-16T07:16:04.944Z,4.72
2019-04-16T07:18:35.623Z,4.87
2019-04-16T07:21:03.928Z,4.65
2019-04-16T07:23:32.782Z,4.40
2019-04-16T07:26:03.785Z,4.50
2019-04-16T07:28:33.526Z,4.50
2019-04-16T07:31:32.769Z,5.83
2019-04-16T07:34:00.616Z,5.08
2019-04-16T07:36:31.004Z,5.00
2019-04-16T07:39:28.896Z,5.05
2019-04-16T07:42:09.835Z,5.10
2019-04-16T07:44:36.512Z,4.37
2019-04-16T07:47:07.955Z,4.20
2019-04-16T07:49:40.697Z,4.65
2019-04-16T07:52:12.309Z,4.17
2019-04-16T07:54:59.005Z,4.65
2019-04-16T07:57:27.684Z,6.87
2019-04-16T07:59:56.427Z,5.03
2019-04-16T08:02:25.249Z,4.40
2019-04-16T08:04:54.022Z,5.03
2019-04-16T08:07:22.701Z,3.92
2019-04-16T08:09:51.369Z,4.05
2019-04-16T08:12:29.986Z,4.00
2019-04-16T08:14:50.446Z,4.35
2019-04-16T08:17:19.228Z,4.30
2019-04-16T08:19:49.030Z,3.60
2019-04-16T08:22:18.077Z,3.85
2019-04-16T08:24:57.532Z,3.12
2019-04-16T08:27:24.173Z,3.98
2019-04-16T08:29:52.848Z,2.75
2019-04-16T08:32:21.593Z,3.47
2019-04-16T08:34:50.280Z,2.85
2019-04-16T08:37:18.952Z,2.87
2019-04-16T08:39:47.633Z,3.60
2019-04-16T08:42:16.385Z,3.55
2019-04-16T08:44:45.053Z,3.05
2019-04-16T08:47:13.801Z,4.12
2019-04-16T08:49:42.650Z,3.00
2019-04-16T08:52:11.457Z,2.60
2019-04-16T08:54:40.136Z,3.02
2019-04-16T08:57:08.831Z,3.30
2019-04-16T08:59:39.465Z,4.72
2019-04-16T09:02:07.965Z,3.70
2019-04-16T09:04:36.638Z,4.67
2019-04-16T09:07:12.204Z,4.42
2019-04-16T09:09:39.978Z,3.27
2019-04-16T09:12:09.686Z,4.22
2019-04-16T09:14:40.168Z,4.03
2019-04-16T09:17:16.168Z,3.37
2019-04-16T09:19:46.512Z,3.87
2019-04-16T09:22:16.996Z,4.20
2019-04-16T09:24:58.899Z,4.10
2019-04-16T09:27:34.933Z,2.75
2019-04-16T09:30:16.804Z,3.30
2019-04-16T09:32:45.388Z,3.15
2019-04-16T09:35:19.825Z,3.80
2019-04-16T09:37:47.793Z,13.72
2019-04-16T09:40:18.599Z,3.52
2019-04-16T09:42:47.201Z,2.95
2019-04-16T09:45:17.665Z,2.65
2019-04-16T09:47:46.398Z,3.17
2019-04-16T09:50:15.152Z,2.98
2019-04-16T09:52:43.815Z,2.12
2019-04-16T09:55:15.234Z,1.77
2019-04-16T09:57:42.882Z,2.00
2019-04-16T10:00:16.850Z,2.45
2019-04-16T10:02:44.885Z,2.27
2019-04-16T10:05:13.725Z,2.08
2019-04-16T10:07:42.479Z,3.00
2019-04-16T10:10:11.238Z,2.33
2019-04-16T10:12:40.048Z,2.27
2019-04-16T10:15:08.969Z,3.10
2019-04-16T10:17:37.728Z,2.98
2019-04-16T10:20:06.844Z,3.15
2019-04-16T10:22:35.586Z,3.42
2019-04-16T10:25:14.702Z,2.62
2019-04-16T10:27:45.107Z,3.65
2019-04-16T10:30:15.795Z,6.25
2019-04-16T10:32:44.591Z,3.62
2019-04-16T10:35:13.406Z,2.58
2019-04-16T10:37:41.993Z,2.95
2019-04-16T10:40:31.042Z,2.50
2019-04-16T10:43:01.427Z,4.25
2019-04-16T10:45:40.868Z,2.50
2019-04-16T10:48:27.601Z,2.55
2019-04-16T10:51:06.931Z,2.30
2019-04-16T10:53:40.070Z,2.60
2019-04-16T10:56:13.424Z,2.80
2019-04-16T10:58:43.789Z,2.58
2019-04-16T11:01:30.314Z,2.92
2019-04-16T11:04:04.847Z,2.72
2019-04-16T11:06:41.536Z,2.67
2019-04-16T11:09:10.337Z,2.60
2019-04-16T11:11:38.966Z,2.77
2019-04-16T11:14:07.781Z,3.47
2019-04-16T11:16:38.010Z,4.15
2019-04-16T11:19:06.734Z,2.98
2019-04-16T11:21:35.546Z,6.33
2019-04-16T11:24:04.296Z,5.83
2019-04-16T11:26:32.968Z,4.40
2019-04-16T11:29:01.685Z,4.72
2019-04-16T11:31:30.502Z,4.75
2019-04-16T11:33:59.180Z,4.83
2019-04-16T11:36:30.640Z,5.72
2019-04-16T11:38:58.174Z,3.60
2019-04-16T11:41:27.006Z,5.90
2019-04-16T11:43:55.728Z,5.05
2019-04-16T11:46:24.569Z,7.30
2019-04-16T11:48:53.346Z,7.03
2019-04-16T11:51:21.991Z,5.08
2019-04-16T11:53:50.825Z,5.55
2019-04-16T11:56:22.360Z,6.33
2019-04-16T11:58:49.811Z,4.30
2019-04-16T12:01:23.057Z,4.05
2019-04-16T12:04:10.973Z,3.60
2019-04-16T12:06:40.196Z,4.35
2019-04-16T12:09:26.403Z,4.53
2019-04-16T12:11:59.748Z,4.00
2019-04-16T12:14:34.852Z,4.35
2019-04-16T12:17:07.777Z,3.25
2019-04-16T12:19:54.215Z,3.27
2019-04-16T12:22:30.332Z,4.15
2019-04-16T12:25:16.679Z,6.40
2019-04-16T12:27:52.909Z,9.63
2019-04-16T12:30:26.045Z,8.85
2019-04-16T12:33:14.366Z,5.35
2019-04-16T12:35:47.688Z,4.85
2019-04-16T12:38:18.859Z,8.40
2019-04-16T12:40:58.255Z,6.50
2019-04-16T12:43:31.704Z,8.38
2019-04-16T12:46:17.933Z,8.00
2019-04-16T12:48:54.270Z,9.73
2019-04-16T12:51:27.507Z,13.60
2019-04-16T12:54:13.846Z,10.85
2019-04-16T12:57:00.187Z,12.33
2019-04-16T12:59:42.193Z,8.53
2019-04-16T13:02:24.584Z,9.80
2019-04-16T13:04:58.012Z,8.08
2019-04-16T13:07:40.393Z,13.10
2019-04-16T13:10:10.968Z,16.75
2019-04-16T13:12:50.454Z,14.23
2019-04-16T13:15:20.832Z,13.68
2019-04-16T13:18:09.359Z,17.55
2019-04-16T13:20:39.736Z,16.80
2019-04-16T13:23:28.141Z,19.52
2019-04-16T13:26:14.873Z,13.45
2019-04-16T13:28:43.668Z,12.25
2019-04-16T13:31:12.383Z,10.40
2019-04-16T13:33:43.645Z,12.58
2019-04-16T13:36:11.467Z,13.15
2019-04-16T13:38:56.742Z,14.35
2019-04-16T13:41:26.981Z,14.25
2019-04-16T13:43:57.499Z,13.55
2019-04-16T13:46:28.995Z,14.10
2019-04-16T13:48:59.650Z,13.78
2019-04-16T13:51:30.246Z,18.62
2019-04-16T13:54:09.234Z,20.62
2019-04-16T13:56:51.531Z,15.72
2019-04-16T14:02:06.670Z,18.50
2019-04-16T14:04:37.119Z,18.90
2019-04-16T14:07:05.959Z,17.17
2019-04-16T14:09:34.728Z,14.78
2019-04-16T14:12:03.443Z,13.05
2019-04-16T14:14:32.140Z,9.60
2019-04-16T14:17:09.357Z,11.95
2019-04-16T14:19:31.355Z,12.50
2019-04-16T14:22:00.142Z,12.33
2019-04-16T14:24:28.841Z,12.78
2019-04-16T14:26:57.555Z,13.85
2019-04-16T14:29:26.356Z,15.65
2019-04-16T14:31:55.142Z,17.37
2019-04-16T14:34:25.554Z,17.02
2019-04-16T14:36:56.909Z,14.63
2019-04-16T14:39:32.404Z,9.83
2019-04-16T14:42:01.106Z,10.90
2019-04-16T14:44:31.687Z,10.48
2019-04-16T14:47:02.095Z,12.68
2019-04-16T14:49:30.886Z,15.00
2019-04-16T14:52:01.978Z,11.73
2019-04-16T14:54:31.651Z,9.55
2019-04-16T14:57:01.984Z,8.90
2019-04-16T14:59:41.120Z,8.80
2019-04-16T15:02:11.473Z,9.00
2019-04-16T15:04:58.304Z,9.45
2019-04-16T15:07:31.642Z,9.20
2019-04-16T15:10:02.909Z,8.63
2019-04-16T15:12:45.318Z,10.43
2019-04-16T15:15:24.594Z,10.30
2019-04-16T15:18:10.083Z,12.15
2019-04-16T15:20:43.478Z,14.83
2019-04-16T15:23:19.517Z,15.72
2019-04-16T15:25:52.363Z,13.40
2019-04-16T15:28:31.857Z,15.50
2019-04-16T15:31:11.032Z,14.80
2019-04-16T15:33:41.438Z,15.05
2019-04-16T15:36:18.419Z,23.95
2019-04-16T15:38:49.218Z,18.02
2019-04-16T15:41:19.575Z,16.50
2019-04-16T15:44:08.128Z,15.48
2019-04-16T15:46:54.777Z,11.90
2019-04-16T15:49:25.683Z,11.05
2019-04-16T15:52:02.448Z,10.13
2019-04-16T15:54:39.038Z,11.57
2019-04-16T15:57:09.487Z,13.03
2019-04-16T15:59:56.015Z,10.38
2019-04-16T16:02:29.358Z,9.63
2019-04-16T16:04:59.771Z,10.98
2019-04-16T16:07:28.879Z,8.58
2019-04-16T16:09:59.667Z,12.03
2019-04-16T16:12:29.010Z,10.35
2019-04-16T16:14:57.707Z,12.75
2019-04-16T16:17:26.478Z,8.40
2019-04-16T16:19:55.383Z,8.80
2019-04-16T16:22:24.051Z,8.83
2019-04-16T16:24:52.829Z,8.60
2019-04-16T16:27:21.666Z,8.23
2019-04-16T16:29:50.380Z,7.33
2019-04-16T16:32:19.150Z,8.45
2019-04-16T16:34:47.936Z,8.38
2019-04-16T16:37:16.696Z,8.30
2019-04-16T16:39:45.467Z,6.95
2019-04-16T16:42:14.254Z,35.48
2019-04-16T16:44:43.021Z,7.00
2019-04-16T16:47:22.623Z,6.75
2019-04-16T16:49:51.322Z,6.90
2019-04-16T16:52:36.846Z,7.35
2019-04-16T16:55:11.251Z,6.40
2019-04-16T16:57:50.382Z,6.83
2019-04-16T17:00:29.787Z,6.33
2019-04-16T17:03:02.661Z,7.42
2019-04-16T17:05:32.994Z,6.58
2019-04-16T17:08:01.768Z,7.72
2019-04-16T17:10:30.524Z,7.55
2019-04-16T17:12:59.298Z,8.20
2019-04-16T17:15:28.002Z,9.83
2019-04-16T17:17:56.876Z,10.13
2019-04-16T17:20:25.602Z,9.70
2019-04-16T17:22:54.376Z,10.38
2019-04-16T17:25:35.632Z,10.90
2019-04-16T17:27:53.569Z,11.93
2019-04-16T17:30:22.342Z,15.00
2019-04-16T17:32:51.050Z,18.05
2019-04-16T17:35:19.748Z,23.22
2019-04-16T17:37:48.378Z,27.22
2019-04-16T17:40:34.920Z,89.22
2019-04-16T17:43:16.717Z,24.27
2019-04-16T17:45:49.999Z,24.98
2019-04-16T17:48:35.230Z,23.40
2019-04-16T17:51:08.594Z,23.95
2019-04-16T17:53:47.866Z,25.65
2019-04-16T17:56:34.484Z,26.20
2019-04-16T17:59:10.999Z,28.12
2019-04-16T18:01:53.539Z,27.35
2019-04-16T18:04:23.889Z,27.20
2019-04-16T18:07:10.012Z,29.00
2019-04-16T18:09:40.445Z,26.95
2019-04-16T18:12:26.602Z,17.67
2019-04-16T18:14:59.734Z,24.12
2019-04-16T18:17:46.816Z,32.10
2019-04-16T18:20:22.576Z,33.42
2019-04-16T18:23:04.839Z,30.37
2019-04-16T18:25:56.808Z,26.25
2019-04-16T18:28:22.845Z,24.05
2019-04-16T18:30:53.523Z,24.20
2019-04-16T18:33:26.344Z,24.43
2019-04-16T18:35:56.693Z,44.80
2019-04-16T18:38:27.021Z,28.30
2019-04-16T18:41:03.561Z,24.20
2019-04-16T18:43:50.266Z,22.90
2019-04-16T18:46:20.599Z,23.45
2019-04-16T18:48:54.210Z,18.77
2019-04-16T18:51:23.931Z,26.85
2019-04-16T18:53:51.634Z,29.60
2019-04-16T18:56:20.268Z,27.95
2019-04-16T18:58:48.974Z,27.42
2019-04-16T19:01:24.800Z,25.25
2019-04-16T19:03:52.792Z,26.15
2019-04-16T19:06:21.568Z,30.32
2019-04-16T19:08:50.447Z,24.95
2019-04-16T19:11:20.554Z,24.52
2019-04-16T19:13:49.490Z,19.90
2019-04-16T19:16:18.187Z,28.20
2019-04-16T19:18:46.956Z,31.40
2019-04-16T19:21:15.651Z,30.00
2019-04-16T19:23:44.426Z,33.55
2019-04-16T19:26:13.129Z,39.13
2019-04-16T19:28:45.356Z,40.28
2019-04-16T19:31:12.246Z,48.38
2019-04-16T19:33:40.950Z,36.05
2019-04-16T19:36:09.726Z,40.10
2019-04-16T19:38:39.508Z,34.92
2019-04-16T19:41:08.858Z,20.08
2019-04-16T19:43:37.654Z,27.52
2019-04-16T19:46:06.551Z,28.40
2019-04-16T19:48:36.404Z,27.98
2019-04-16T19:51:07.187Z,29.27
2019-04-16T19:53:35.577Z,37.67
2019-04-16T19:56:04.354Z,46.65
2019-04-16T19:58:33.132Z,58.17
2019-04-16T20:01:01.932Z,42.78
2019-04-16T20:03:31.348Z,40.23
2019-04-16T20:06:00.108Z,36.35
2019-04-16T20:08:34.365Z,37.93
2019-04-16T20:10:59.623Z,39.25
2019-04-16T20:13:29.740Z,28.80
2019-04-16T20:16:00.091Z,34.07
2019-04-16T20:18:31.333Z,26.25
2019-04-16T20:21:01.066Z,33.48
2019-04-16T20:23:30.446Z,25.80
2019-04-16T20:26:00.375Z,29.27
2019-04-16T20:28:29.647Z,26.65
2019-04-16T20:31:03.182Z,25.32
2019-04-16T20:35:57.215Z,30.68
2019-04-16T20:38:28.990Z,32.28
2019-04-16T20:40:56.327Z,28.67
2019-04-16T20:43:25.098Z,15.05
2019-04-16T20:45:53.884Z,14.55
2019-04-16T20:48:22.558Z,13.88
2019-04-16T20:50:53.052Z,18.40
2019-04-16T20:53:21.564Z,19.42
2019-04-16T20:55:50.246Z,11.38
2019-04-16T20:58:18.915Z,9.38
2019-04-16T21:00:49.226Z,9.33
2019-04-16T21:03:22.294Z,11.03
2019-04-16T21:05:57.787Z,9.63
2019-04-16T21:08:24.215Z,8.15
2019-04-16T21:10:48.851Z,8.83
2019-04-16T21:13:17.520Z,9.83
2019-04-16T21:15:46.198Z,8.10
2019-04-16T21:18:14.868Z,7.62
2019-04-16T21:20:43.543Z,7.58
2019-04-16T21:23:12.217Z,8.13
2019-04-16T21:25:42.925Z,7.60
2019-04-16T21:28:29.012Z,5.40
2019-04-16T21:30:59.327Z,7.10
2019-04-16T21:33:38.696Z,6.90
2019-04-16T21:36:11.993Z,6.40
2019-04-16T21:38:45.205Z,6.53
2019-04-16T21:41:12.697Z,7.10
2019-04-16T21:43:41.377Z,6.40
2019-04-16T21:46:10.127Z,6.10
2019-04-16T21:48:38.802Z,6.12
2019-04-16T21:51:07.766Z,5.35
2019-04-16T21:53:36.455Z,6.75
2019-04-16T21:56:08.143Z,5.65
2019-04-16T21:58:35.505Z,4.40
2019-04-16T22:01:14.979Z,5.17
2019-04-16T22:03:45.416Z,4.42
2019-04-16T22:06:14.089Z,4.70
2019-04-16T22:08:42.839Z,4.60
2019-04-16T22:11:11.882Z,5.28
2019-04-16T22:13:41.363Z,4.75
2019-04-16T22:16:10.054Z,5.10
2019-04-16T22:18:41.530Z,5.70
2019-04-16T22:21:10.991Z,4.67
2019-04-16T22:23:39.421Z,5.40
2019-04-16T22:26:10.833Z,5.58
2019-04-16T22:28:38.414Z,5.45
2019-04-16T22:31:07.091Z,6.03
2019-04-16T22:33:35.787Z,5.85
2019-04-16T22:36:04.529Z,5.80
2019-04-16T22:38:34.164Z,6.40
2019-04-16T22:41:16.296Z,6.35
2019-04-16T22:43:52.825Z,5.80
2019-04-16T22:46:28.879Z,6.70
2019-04-16T22:48:58.819Z,5.78
2019-04-16T22:51:27.558Z,4.87
2019-04-16T22:53:56.563Z,5.28
2019-04-16T22:56:28.408Z,4.70
2019-04-16T22:58:57.212Z,5.03
2019-04-16T23:01:30.331Z,4.05
2019-04-16T23:03:59.017Z,4.60
2019-04-16T23:06:27.687Z,4.45
2019-04-16T23:08:56.361Z,3.90
2019-04-16T23:11:25.026Z,4.67
2019-04-16T23:13:53.701Z,5.00
2019-04-16T23:16:22.379Z,4.25
2019-04-16T23:18:51.111Z,3.98
2019-04-16T23:21:19.782Z,4.00
2019-04-16T23:23:51.245Z,4.50
2019-04-16T23:26:18.757Z,4.05
2019-04-16T23:28:47.445Z,4.45
2019-04-16T23:31:16.252Z,4.47
2019-04-16T23:33:44.921Z,4.55
2019-04-16T23:36:16.507Z,5.28
2019-04-16T23:38:43.908Z,4.28
2019-04-16T23:41:16.091Z,4.33
2019-04-16T23:43:44.532Z,4.10
2019-04-16T23:46:27.113Z,5.30
2019-04-16T23:49:03.189Z,5.30
2019-04-16T23:51:36.279Z,4.92
2019-04-16T23:54:07.989Z,4.35
2019-04-16T23:56:38.602Z,4.72
2019-04-16T23:59:08.900Z,2.92
