createdAt,value
2023-04-17T00:01:16.607Z,100868.02
2023-04-17T00:03:48.719Z,100865.06
2023-04-17T00:06:27.342Z,100863.33
2023-04-17T00:09:19.644Z,100868.52
2023-04-17T00:11:53.037Z,100872.45
2023-04-17T00:14:29.695Z,100869.93
2023-04-17T00:17:26.245Z,100870.22
2023-04-17T00:20:22.248Z,100863.20
2023-04-17T00:23:02.261Z,100873.36
2023-04-17T00:25:45.492Z,100876.26
2023-04-17T00:28:27.691Z,100873.33
2023-04-17T00:31:16.769Z,100873.11
2023-04-17T00:40:21.149Z,100879.83
2023-04-17T00:42:55.809Z,100881.45
2023-04-17T00:45:32.869Z,100880.80
2023-04-17T00:51:07.301Z,100880.04
2023-04-17T00:54:04.243Z,100874.03
2023-04-17T00:56:53.366Z,100876.66
2023-04-17T00:59:51.441Z,100878.90
2023-04-17T01:02:54.567Z,100881.04
2023-04-17T01:05:35.395Z,100885.52
2023-04-17T01:08:42.130Z,100884.89
2023-04-17T01:15:12.486Z,100881.45
2023-04-17T01:21:58.409Z,100878.60
2023-04-17T01:31:09.514Z,100885.23
2023-04-17T01:40:55.698Z,100887.98
2023-04-17T01:51:04.069Z,100890.98
2023-04-17T01:53:40.445Z,100885.40
2023-04-17T01:56:13.489Z,100890.31
2023-04-17T02:05:38.715Z,100888.86
2023-04-17T02:08:40.543Z,100886.03
2023-04-17T02:11:26.529Z,100890.27
2023-04-17T02:14:20.446Z,100886.29
2023-04-17T02:17:11.205Z,100888.71
2023-04-17T02:20:24.001Z,100887.63
2023-04-17T02:27:07.626Z,100890.93
2023-04-17T02:33:17.307Z,100887.56
2023-04-17T02:35:49.209Z,100889.80
2023-04-17T02:38:35.301Z,100890.90
2023-04-17T02:41:09.662Z,100892.05
2023-04-17T02:44:05.947Z,100890.56
2023-04-17T02:47:19.865Z,100889.17
2023-04-17T02:53:37.443Z,100894.37
2023-04-17T02:56:20.800Z,100895.57
2023-04-17T02:59:20.672Z,100895.97
2023-04-17T03:02:28.207Z,100900.41
2023-04-17T03:05:34.349Z,100896.81
2023-04-17T03:08:20.608Z,100900.67
2023-04-17T03:11:15.200Z,100896.23
2023-04-17T03:14:01.506Z,100898.10
2023-04-17T03:33:44.145Z,100914.50
2023-04-17T03:36:27.627Z,100914.81
2023-04-17T03:39:13.945Z,100920.59
2023-04-17T03:42:18.077Z,100921.19
2023-04-17T03:45:13.985Z,100928.38
2023-04-17T03:48:36.852Z,100931.14
2023-04-17T03:51:37.522Z,100936.52
2023-04-17T04:02:07.306Z,100933.16
2023-04-17T04:10:55.081Z,100936.22
2023-04-17T04:13:48.972Z,100939.66
2023-04-17T04:16:54.646Z,100944.81
2023-04-17T04:19:41.314Z,100947.08
2023-04-17T04:22:37.173Z,100951.69
2023-04-17T04:32:34.305Z,100951.25
2023-04-17T04:40:50.230Z,100950.53
2023-04-17T04:44:15.406Z,100943.42
2023-04-17T04:47:49.675Z,100948.91
2023-04-17T04:55:04.642Z,100946.27
2023-04-17T05:06:46.619Z,100942.91
2023-04-17T05:09:37.824Z,100945.40
2023-04-17T05:12:35.791Z,100943.91
2023-04-17T05:15:16.307Z,100942.59
2023-04-17T05:24:17.127Z,100933.17
2023-04-17T05:28:18.403Z,100937.94
2023-04-17T05:31:25.721Z,100936.83
2023-04-17T05:34:00.519Z,100940.52
2023-04-17T05:37:03.430Z,100946.75
2023-04-17T05:40:15.631Z,100947.30
2023-04-17T05:43:18.276Z,100940.83
2023-04-17T05:45:57.475Z,100950.72
2023-04-17T05:48:33.713Z,100947.02
2023-04-17T05:51:09.500Z,100945.27
2023-04-17T05:53:47.464Z,100943.23
2023-04-17T05:56:18.800Z,100938.66
2023-04-17T05:58:48.167Z,100938.08
2023-04-17T06:02:11.855Z,100943.66
2023-04-17T06:05:45.786Z,100943.02
2023-04-17T06:08:48.821Z,100949.66
2023-04-17T06:11:42.956Z,100948.02
2023-04-17T06:14:19.112Z,100944.05
2023-04-17T06:18:05.898Z,100948.35
2023-04-17T06:20:52.202Z,100941.74
2023-04-17T06:28:37.651Z,100941.91
2023-04-17T06:35:43.604Z,100950.35
2023-04-17T06:39:29.610Z,100944.14
2023-04-17T06:42:45.498Z,100945.67
2023-04-17T06:46:19.467Z,100947.64
2023-04-17T06:50:01.270Z,100948.14
2023-04-17T06:52:33.716Z,100949.47
2023-04-17T06:55:16.965Z,100954.08
2023-04-17T06:58:09.584Z,100951.38
2023-04-17T07:01:00.155Z,100949.19
2023-04-17T07:03:41.127Z,100940.19
2023-04-17T07:06:24.557Z,100947.35
2023-04-17T07:09:02.986Z,100942.69
2023-04-17T07:11:37.910Z,100934.27
2023-04-17T07:14:13.195Z,100930.89
2023-04-17T07:16:45.773Z,100930.42
2023-04-17T07:20:13.095Z,100924.70
2023-04-17T07:23:16.945Z,100927.79
2023-04-17T07:25:58.543Z,100924.61
2023-04-17T07:28:50.271Z,100936.83
2023-04-17T07:33:02.757Z,100938.60
2023-04-17T07:35:40.205Z,100936.81
2023-04-17T07:39:34.343Z,100928.61
2023-04-17T07:42:44.960Z,100927.51
2023-04-17T07:45:59.639Z,100928.64
2023-04-17T07:49:11.450Z,100930.90
2023-04-17T08:12:56.557Z,100913.76
2023-04-17T08:20:13.976Z,100920.71
2023-04-17T08:23:30.526Z,100919.05
2023-04-17T08:30:28.337Z,100920.86
2023-04-17T08:37:47.494Z,100906.27
2023-04-17T08:41:23.889Z,100902.11
2023-04-17T08:45:59.038Z,100896.34
2023-04-17T08:53:07.651Z,100894.55
2023-04-17T08:57:36.344Z,100889.36
2023-04-17T09:33:41.842Z,100852.42
2023-04-17T09:50:42.923Z,100843.58
2023-04-17T10:12:28.595Z,100823.30
2023-04-17T10:26:49.111Z,100804.75
2023-04-17T11:03:20.990Z,100753.97
2023-04-17T11:06:59.894Z,100754.09
2023-04-17T11:10:09.888Z,100748.27
2023-04-17T11:13:07.912Z,100748.47
2023-04-17T11:15:59.108Z,100743.05
2023-04-17T11:19:04.569Z,100743.28
2023-04-17T11:22:04.378Z,100744.87
2023-04-17T11:24:50.980Z,100742.02
2023-04-17T11:28:08.808Z,100734.21
2023-04-17T11:31:07.121Z,100732.05
2023-04-17T11:39:11.402Z,100722.67
2023-04-17T11:42:14.532Z,100726.05
2023-04-17T11:53:46.507Z,100720.30
2023-04-17T11:56:34.644Z,100716.38
2023-04-17T11:59:47.324Z,100720.21
2023-04-17T12:03:25.509Z,100712.27
2023-04-17T12:06:24.361Z,100707.79
2023-04-17T12:09:58.742Z,100705.78
2023-04-17T12:13:19.470Z,100707.04
2023-04-17T12:20:04.672Z,100703.61
2023-04-17T12:22:48.097Z,100701.36
2023-04-17T12:29:44.499Z,100695.94
2023-04-17T12:33:02.018Z,100688.20
2023-04-17T12:44:11.392Z,100680.59
2023-04-17T12:47:51.914Z,100672.27
2023-04-17T12:51:39.429Z,100677.81
2023-04-17T13:11:49.807Z,100670.27
2023-04-17T13:18:02.323Z,100665.57
2023-04-17T13:22:13.295Z,100672.41
2023-04-17T14:35:52.855Z,100623.92
2023-04-17T15:00:36.384Z,100610.04
2023-04-17T15:03:36.853Z,100615.45
2023-04-17T15:39:08.566Z,100596.80
2023-04-17T18:14:33.546Z,100623.96
2023-04-17T18:18:29.168Z,100620.67
2023-04-17T18:21:51.783Z,100617.80
2023-04-17T19:39:38.876Z,100573.98
2023-04-17T19:54:49.447Z,100564.52
2023-04-17T21:59:22.157Z,100565.54
2023-04-17T22:06:04.197Z,100561.44
2023-04-17T22:09:01.194Z,100560.15
2023-04-17T22:27:16.641Z,100552.11
2023-04-17T22:51:51.666Z,100542.08
2023-04-17T22:59:37.635Z,100541.96
2023-04-17T23:02:39.518Z,100544.17
2023-04-17T23:05:18.774Z,100544.08
2023-04-17T23:08:15.595Z,100541.41
2023-04-17T23:11:21.794Z,100542.84
2023-04-17T23:14:17.777Z,100541.63
2023-04-17T23:16:52.699Z,100540.17
2023-04-17T23:19:28.150Z,100545.16
2023-04-17T23:25:20.160Z,100548.60
2023-04-17T23:28:02.236Z,100548.75
2023-04-17T23:31:24.400Z,100549.38
2023-04-17T23:34:37.224Z,100538.52
2023-04-17T23:37:39.455Z,100548.32
2023-04-17T23:40:15.918Z,100552.90
2023-04-17T23:42:50.828Z,100548.79
2023-04-17T23:49:47.298Z,100543.44
2023-04-17T23:52:19.966Z,100534.37
2023-04-17T23:55:21.013Z,100545.04
2023-04-17T23:57:54.532Z,100547.57
