createdAt,value
2018-09-25T00:01:42.164Z,6.10
2018-09-25T00:04:15.650Z,6.10
2018-09-25T00:06:49.218Z,6.10
2018-09-25T00:09:22.864Z,6.10
2018-09-25T00:11:56.395Z,6.10
2018-09-25T00:14:29.874Z,6.00
2018-09-25T00:17:03.295Z,6.10
2018-09-25T00:19:36.856Z,6.10
2018-09-25T00:24:43.907Z,6.10
2018-09-25T00:27:17.361Z,6.10
2018-09-25T00:29:50.887Z,6.10
2018-09-25T00:32:24.390Z,6.10
2018-09-25T00:34:57.723Z,6.10
2018-09-25T00:37:31.225Z,6.10
2018-09-25T00:40:04.693Z,6.10
2018-09-25T00:42:38.278Z,6.10
2018-09-25T00:45:11.828Z,6.20
2018-09-25T00:47:45.250Z,6.20
2018-09-25T00:52:51.994Z,6.10
2018-09-25T01:03:05.562Z,5.90
2018-09-25T01:05:39.112Z,5.90
2018-09-25T01:08:12.591Z,6.00
2018-09-25T01:13:19.628Z,6.10
2018-09-25T01:15:53.165Z,6.00
2018-09-25T01:23:33.458Z,5.90
2018-09-25T01:28:40.391Z,5.80
2018-09-25T01:31:14.019Z,5.90
2018-09-25T01:33:47.670Z,5.80
2018-09-25T01:36:21.170Z,5.80
2018-09-25T01:41:28.382Z,5.80
2018-09-25T01:44:01.783Z,5.80
2018-09-25T01:46:35.514Z,5.90
2018-09-25T01:49:09.046Z,5.80
2018-09-25T01:54:16.334Z,5.60
2018-09-25T01:56:49.834Z,5.60
2018-09-25T01:59:23.487Z,5.50
2018-09-25T02:01:56.990Z,5.30
2018-09-25T02:04:30.358Z,5.30
2018-09-25T02:07:03.879Z,5.20
2018-09-25T02:09:37.450Z,5.20
2018-09-25T02:12:10.861Z,5.10
2018-09-25T02:17:17.826Z,5.00
2018-09-25T02:19:51.323Z,5.00
2018-09-25T02:24:58.190Z,5.00
2018-09-25T02:30:05.194Z,5.00
2018-09-25T02:32:38.895Z,5.10
2018-09-25T02:35:12.349Z,5.10
2018-09-25T02:37:45.902Z,5.10
2018-09-25T02:40:19.422Z,5.10
2018-09-25T02:42:52.864Z,5.20
2018-09-25T02:47:59.771Z,5.30
2018-09-25T02:50:33.346Z,5.20
2018-09-25T02:55:40.257Z,5.30
2018-09-25T02:58:13.848Z,5.40
2018-09-25T03:00:47.386Z,5.50
2018-09-25T03:03:21.032Z,5.50
2018-09-25T03:05:54.518Z,5.50
2018-09-25T03:08:27.980Z,5.40
2018-09-25T03:11:01.519Z,5.30
2018-09-25T03:13:34.974Z,5.50
2018-09-25T03:18:41.951Z,5.70
2018-09-25T03:21:15.510Z,5.70
2018-09-25T03:23:49.113Z,5.60
2018-09-25T03:28:55.983Z,5.40
2018-09-25T03:34:03.042Z,5.30
2018-09-25T03:36:36.598Z,5.10
2018-09-25T03:39:12.602Z,4.80
2018-09-25T03:44:19.933Z,4.70
2018-09-25T03:46:53.418Z,4.70
2018-09-25T03:49:26.941Z,4.60
2018-09-25T03:54:33.975Z,4.60
2018-09-25T03:57:07.466Z,4.60
2018-09-25T03:59:41.040Z,4.60
2018-09-25T04:02:14.721Z,4.60
2018-09-25T04:04:48.254Z,4.60
2018-09-25T04:07:21.838Z,4.50
2018-09-25T04:09:55.645Z,4.40
2018-09-25T04:12:29.303Z,4.50
2018-09-25T04:15:02.942Z,4.50
2018-09-25T04:20:10.038Z,4.40
2018-09-25T04:22:43.546Z,4.40
2018-09-25T04:27:50.565Z,4.40
2018-09-25T04:30:24.030Z,4.30
2018-09-25T04:32:57.545Z,4.10
2018-09-25T04:35:31.109Z,4.10
2018-09-25T04:38:04.644Z,4.00
2018-09-25T04:40:38.174Z,3.90
2018-09-25T04:43:11.697Z,3.90
2018-09-25T04:45:45.211Z,3.90
2018-09-25T04:50:52.354Z,3.80
2018-09-25T04:53:25.977Z,3.80
2018-09-25T04:55:59.611Z,3.80
2018-09-25T05:06:13.518Z,3.60
2018-09-25T05:08:47.227Z,3.70
2018-09-25T05:13:54.462Z,3.70
2018-09-25T05:16:27.970Z,3.70
2018-09-25T05:19:01.595Z,3.70
2018-09-25T05:21:35.113Z,3.70
2018-09-25T05:26:41.936Z,3.80
2018-09-25T05:29:15.450Z,3.80
2018-09-25T05:39:29.701Z,3.80
2018-09-25T05:47:10.106Z,3.70
2018-09-25T05:49:43.554Z,3.60
2018-09-25T05:52:17.129Z,3.60
2018-09-25T05:57:23.950Z,3.60
2018-09-25T05:59:57.558Z,3.70
2018-09-25T06:05:04.698Z,3.70
2018-09-25T06:07:38.425Z,3.80
2018-09-25T06:10:12.106Z,3.90
2018-09-25T06:12:45.661Z,3.90
2018-09-25T06:15:19.156Z,3.90
2018-09-25T06:20:26.298Z,4.00
2018-09-25T06:22:59.939Z,4.00
2018-09-25T06:25:33.392Z,4.10
2018-09-25T06:30:40.288Z,4.10
2018-09-25T06:33:13.854Z,4.10
2018-09-25T06:35:47.454Z,4.20
2018-09-25T06:38:21.058Z,4.20
2018-09-25T06:40:54.669Z,4.30
2018-09-25T06:43:28.298Z,4.40
2018-09-25T06:48:35.337Z,4.50
2018-09-25T06:51:09.022Z,4.60
2018-09-25T06:58:49.622Z,4.80
2018-09-25T07:03:56.798Z,5.00
2018-09-25T07:06:30.504Z,5.10
2018-09-25T07:11:37.501Z,5.30
2018-09-25T07:14:10.981Z,5.40
2018-09-25T07:19:17.890Z,5.60
2018-09-25T07:21:51.440Z,5.70
2018-09-25T07:26:58.350Z,6.00
2018-09-25T07:29:31.903Z,6.10
2018-09-25T07:32:05.513Z,6.20
2018-09-25T07:34:39.058Z,6.30
2018-09-25T07:37:12.543Z,6.40
2018-09-25T07:39:46.145Z,6.50
2018-09-25T07:42:19.580Z,6.70
2018-09-25T07:44:53.043Z,6.80
2018-09-25T07:50:00.104Z,7.10
2018-09-25T07:52:33.656Z,7.30
2018-09-25T07:57:40.565Z,7.60
2018-09-25T08:02:47.346Z,7.90
2018-09-25T08:05:20.946Z,8.00
2018-09-25T08:07:54.466Z,8.00
2018-09-25T08:10:28.022Z,8.10
2018-09-25T08:13:01.538Z,8.10
2018-09-25T08:15:35.326Z,8.20
2018-09-25T08:20:42.116Z,8.30
2018-09-25T08:23:15.670Z,8.40
2018-09-25T08:28:22.550Z,8.50
2018-09-25T08:33:29.363Z,8.60
2018-09-25T08:36:02.889Z,8.70
2018-09-25T08:38:36.422Z,8.70
2018-09-25T08:41:09.978Z,8.70
2018-09-25T08:51:23.656Z,8.80
2018-09-25T08:59:03.845Z,9.00
2018-09-25T09:01:37.342Z,9.00
2018-09-25T09:04:11.250Z,9.30
2018-09-25T09:06:44.766Z,9.30
2018-09-25T09:09:18.224Z,9.30
2018-09-25T09:11:51.749Z,9.40
2018-09-25T09:14:25.213Z,9.40
2018-09-25T09:19:32.195Z,9.60
2018-09-25T09:24:39.242Z,9.70
2018-09-25T09:29:46.149Z,9.90
2018-09-25T09:32:19.734Z,10.00
2018-09-25T09:34:53.295Z,10.00
2018-09-25T09:37:26.946Z,10.00
2018-09-25T09:42:34.098Z,10.10
2018-09-25T09:45:07.698Z,10.20
2018-09-25T09:47:41.350Z,10.40
2018-09-25T09:50:15.068Z,10.50
2018-09-25T09:55:21.910Z,10.60
2018-09-25T09:57:55.363Z,10.70
2018-09-25T10:03:02.521Z,10.60
2018-09-25T10:08:09.552Z,10.60
2018-09-25T10:10:43.106Z,10.70
2018-09-25T10:13:16.675Z,10.80
2018-09-25T10:20:57.108Z,11.00
2018-09-25T10:26:04.226Z,11.00
2018-09-25T10:28:37.830Z,11.10
2018-09-25T10:31:11.198Z,11.20
2018-09-25T10:33:44.792Z,11.20
2018-09-25T10:36:18.313Z,11.30
2018-09-25T10:38:51.900Z,11.30
2018-09-25T10:41:25.377Z,11.40
2018-09-25T10:43:58.878Z,11.50
2018-09-25T10:49:06.027Z,11.60
2018-09-25T10:51:39.538Z,11.70
2018-09-25T10:56:46.609Z,11.90
2018-09-25T10:59:20.078Z,11.90
2018-09-25T11:01:53.526Z,11.90
2018-09-25T11:04:27.068Z,11.80
2018-09-25T11:07:00.638Z,11.90
2018-09-25T11:09:34.102Z,11.90
2018-09-25T11:12:07.583Z,12.00
2018-09-25T11:14:41.162Z,12.00
2018-09-25T11:19:48.204Z,11.90
2018-09-25T11:22:21.643Z,11.90
2018-09-25T11:24:55.134Z,11.90
2018-09-25T11:30:02.323Z,12.00
2018-09-25T11:32:35.833Z,12.00
2018-09-25T11:35:09.305Z,12.00
2018-09-25T11:40:16.160Z,12.30
2018-09-25T11:42:49.638Z,12.20
2018-09-25T11:45:23.147Z,12.30
2018-09-25T11:50:30.063Z,12.30
2018-09-25T11:58:10.660Z,12.20
2018-09-25T12:00:44.191Z,12.30
2018-09-25T12:03:17.806Z,12.30
2018-09-25T12:05:51.354Z,12.40
2018-09-25T12:08:24.859Z,12.40
2018-09-25T12:10:58.402Z,12.50
2018-09-25T12:13:31.959Z,12.50
2018-09-25T12:16:05.547Z,12.50
2018-09-25T12:26:19.746Z,12.70
2018-09-25T12:33:59.737Z,12.70
2018-09-25T12:36:33.297Z,12.70
2018-09-25T12:41:40.326Z,12.90
2018-09-25T12:44:13.882Z,12.80
2018-09-25T12:46:47.466Z,12.90
2018-09-25T12:54:27.881Z,13.00
2018-09-25T12:57:01.537Z,13.00
2018-09-25T12:59:35.101Z,13.00
2018-09-25T13:02:08.753Z,13.00
2018-09-25T13:04:42.270Z,13.00
2018-09-25T13:07:15.826Z,13.00
2018-09-25T13:09:49.435Z,12.90
2018-09-25T13:12:22.917Z,13.00
2018-09-25T13:17:29.711Z,13.10
2018-09-25T13:20:03.265Z,13.10
2018-09-25T13:22:36.781Z,13.10
2018-09-25T13:27:44.131Z,13.10
2018-09-25T13:30:17.732Z,13.10
2018-09-25T13:32:51.127Z,13.10
2018-09-25T13:35:24.620Z,13.10
2018-09-25T13:37:58.254Z,13.20
2018-09-25T13:40:31.966Z,13.20
2018-09-25T13:43:05.537Z,13.10
2018-09-25T13:45:39.110Z,13.30
2018-09-25T13:50:46.134Z,13.30
2018-09-25T13:53:19.606Z,13.40
2018-09-25T13:58:26.544Z,13.40
2018-09-25T14:01:00.094Z,13.40
2018-09-25T14:03:33.703Z,13.40
2018-09-25T14:06:07.162Z,13.40
2018-09-25T14:08:40.753Z,13.40
2018-09-25T14:13:47.738Z,13.40
2018-09-25T14:16:21.204Z,13.40
2018-09-25T14:21:27.991Z,13.40
2018-09-25T14:24:01.725Z,13.40
2018-09-25T14:26:35.257Z,13.40
2018-09-25T14:29:08.700Z,13.30
2018-09-25T14:31:42.274Z,13.40
2018-09-25T14:34:15.843Z,13.40
2018-09-25T14:36:49.600Z,13.40
2018-09-25T14:39:23.185Z,13.40
2018-09-25T14:41:56.863Z,13.40
2018-09-25T14:47:03.905Z,13.30
2018-09-25T14:49:37.531Z,13.30
2018-09-25T14:52:11.041Z,13.20
2018-09-25T14:54:44.617Z,13.30
2018-09-25T14:59:52.006Z,13.40
2018-09-25T15:02:25.630Z,13.40
2018-09-25T15:05:00.370Z,13.40
2018-09-25T15:10:08.382Z,13.30
2018-09-25T15:15:15.379Z,13.30
2018-09-25T15:17:49.146Z,13.30
2018-09-25T15:22:56.243Z,13.30
2018-09-25T15:25:29.838Z,13.30
2018-09-25T15:30:36.821Z,13.30
2018-09-25T15:33:10.301Z,13.30
2018-09-25T15:35:43.904Z,13.30
2018-09-25T15:38:17.602Z,13.20
2018-09-25T15:40:51.100Z,13.20
2018-09-25T15:43:24.602Z,13.20
2018-09-25T15:45:58.161Z,13.10
2018-09-25T15:48:31.705Z,13.00
2018-09-25T15:51:05.282Z,13.00
2018-09-25T15:56:12.193Z,13.00
2018-09-25T16:01:19.176Z,12.90
2018-09-25T16:03:52.758Z,12.90
2018-09-25T16:06:26.518Z,12.90
2018-09-25T16:09:00.563Z,12.80
2018-09-25T16:11:34.080Z,12.80
2018-09-25T16:14:07.770Z,12.80
2018-09-25T16:29:28.846Z,12.50
2018-09-25T16:32:02.349Z,12.40
2018-09-25T16:34:35.918Z,12.40
2018-09-25T16:37:09.461Z,12.40
2018-09-25T16:39:43.057Z,12.30
2018-09-25T16:42:16.561Z,12.20
2018-09-25T16:44:50.218Z,12.20
2018-09-25T16:47:23.927Z,12.10
2018-09-25T16:49:57.449Z,12.00
2018-09-25T16:55:04.421Z,11.80
2018-09-25T16:57:37.966Z,11.70
2018-09-25T17:00:11.555Z,11.70
2018-09-25T17:02:45.070Z,11.60
2018-09-25T17:05:19.634Z,11.50
2018-09-25T17:07:53.190Z,11.40
2018-09-25T17:10:26.730Z,11.30
2018-09-25T17:13:00.461Z,11.20
2018-09-25T17:15:33.944Z,11.10
2018-09-25T17:18:07.490Z,11.00
2018-09-25T17:20:42.202Z,10.90
2018-09-25T17:23:15.718Z,10.80
2018-09-25T17:25:50.291Z,10.80
2018-09-25T17:28:23.826Z,10.80
2018-09-25T17:30:57.570Z,10.70
2018-09-25T17:33:31.193Z,10.60
2018-09-25T17:38:38.014Z,10.50
2018-09-25T17:46:19.669Z,10.30
2018-09-25T17:54:01.342Z,10.10
2018-09-25T17:59:08.469Z,10.10
2018-09-25T18:01:42.042Z,10.00
2018-09-25T18:04:15.554Z,9.90
2018-09-25T18:06:49.099Z,9.90
2018-09-25T18:11:57.275Z,9.80
2018-09-25T18:24:47.877Z,9.40
2018-09-25T18:29:54.666Z,9.40
2018-09-25T18:32:28.163Z,9.30
2018-09-25T18:35:01.922Z,9.20
2018-09-25T18:40:08.969Z,9.10
2018-09-25T18:45:15.878Z,8.90
2018-09-25T18:47:49.429Z,8.90
2018-09-25T18:55:31.018Z,8.70
2018-09-25T19:00:38.958Z,8.70
2018-09-25T19:03:12.520Z,8.60
2018-09-25T19:08:19.634Z,8.50
2018-09-25T19:10:54.431Z,8.50
2018-09-25T19:13:28.062Z,8.40
2018-09-25T19:16:02.543Z,8.40
2018-09-25T19:18:37.142Z,8.30
2018-09-25T19:23:44.254Z,8.20
2018-09-25T19:26:17.934Z,8.20
2018-09-25T19:28:51.506Z,8.10
2018-09-25T19:31:26.199Z,7.80
2018-09-25T19:34:00.837Z,7.70
2018-09-25T19:36:34.350Z,7.50
2018-09-25T19:41:43.725Z,7.10
2018-09-25T19:46:50.634Z,7.00
2018-09-25T19:49:24.169Z,7.00
2018-09-25T19:51:57.690Z,7.00
2018-09-25T19:54:31.191Z,6.90
2018-09-25T19:59:38.198Z,6.90
2018-09-25T20:02:11.677Z,6.90
2018-09-25T20:04:45.310Z,6.90
2018-09-25T20:07:18.818Z,6.70
2018-09-25T20:09:52.351Z,6.60
2018-09-25T20:12:26.001Z,6.60
2018-09-25T20:14:59.390Z,6.60
2018-09-25T20:17:32.875Z,6.60
2018-09-25T20:22:39.886Z,6.50
2018-09-25T20:25:13.433Z,6.50
2018-09-25T20:30:20.337Z,6.40
2018-09-25T20:32:53.889Z,6.40
2018-09-25T20:35:27.477Z,6.40
2018-09-25T20:38:00.974Z,6.40
2018-09-25T20:40:34.497Z,6.40
2018-09-25T20:43:08.069Z,6.50
2018-09-25T20:45:41.582Z,6.50
2018-09-25T20:48:15.238Z,6.50
2018-09-25T20:55:55.890Z,6.20
2018-09-25T21:03:36.415Z,6.00
2018-09-25T21:06:10.062Z,5.90
2018-09-25T21:11:17.347Z,5.70
2018-09-25T21:13:57.989Z,5.60
2018-09-25T21:16:31.689Z,5.60
2018-09-25T21:19:05.458Z,5.60
2018-09-25T21:21:39.122Z,5.60
2018-09-25T21:24:12.762Z,5.60
2018-09-25T21:26:46.374Z,5.50
2018-09-25T21:29:19.873Z,5.50
2018-09-25T21:31:53.370Z,5.50
2018-09-25T21:34:26.964Z,5.40
2018-09-25T21:37:00.474Z,5.40
2018-09-25T21:39:33.983Z,5.40
2018-09-25T21:42:07.718Z,5.40
2018-09-25T21:44:41.275Z,5.30
2018-09-25T21:47:14.862Z,5.30
2018-09-25T21:52:22.011Z,5.30
2018-09-25T21:54:55.604Z,5.20
2018-09-25T22:00:02.626Z,5.00
2018-09-25T22:02:36.202Z,4.90
2018-09-25T22:05:09.713Z,4.90
2018-09-25T22:07:43.259Z,4.80
2018-09-25T22:10:16.881Z,4.80
2018-09-25T22:12:50.330Z,4.80
2018-09-25T22:17:57.480Z,4.70
2018-09-25T22:20:31.092Z,4.60
2018-09-25T22:28:11.701Z,4.70
2018-09-25T22:30:45.225Z,4.70
2018-09-25T22:33:18.786Z,4.70
2018-09-25T22:35:52.264Z,4.70
2018-09-25T22:40:59.062Z,4.70
2018-09-25T22:43:32.549Z,4.70
2018-09-25T22:46:06.094Z,4.70
2018-09-25T22:48:39.662Z,4.80
2018-09-25T22:51:13.255Z,4.80
2018-09-25T22:56:20.206Z,4.70
2018-09-25T23:01:27.084Z,4.70
2018-09-25T23:04:00.628Z,4.60
2018-09-25T23:09:07.786Z,4.50
2018-09-25T23:11:41.358Z,4.40
2018-09-25T23:14:14.906Z,4.30
2018-09-25T23:19:21.840Z,4.00
2018-09-25T23:21:55.366Z,4.00
2018-09-25T23:29:35.511Z,4.00
2018-09-25T23:32:09.034Z,3.90
2018-09-25T23:34:42.620Z,3.80
2018-09-25T23:37:16.138Z,3.80
2018-09-25T23:39:54.430Z,3.80
2018-09-25T23:42:29.860Z,3.70
2018-09-25T23:45:21.520Z,3.70
2018-09-25T23:47:56.278Z,3.60
2018-09-25T23:50:59.071Z,3.50
2018-09-25T23:56:13.789Z,3.50
2018-09-25T23:59:49.160Z,3.40
