createdAt,value
2022-10-16T00:00:48.302Z,99.24
2022-10-16T00:03:14.880Z,99.84
2022-10-16T00:05:43.303Z,99.33
2022-10-16T00:08:14.144Z,99.23
2022-10-16T00:10:41.056Z,99.28
2022-10-16T00:13:07.537Z,99.19
2022-10-16T00:15:37.272Z,98.94
2022-10-16T00:18:04.885Z,98.67
2022-10-16T00:20:34.394Z,98.59
2022-10-16T00:23:00.788Z,98.22
2022-10-16T00:25:27.267Z,98.08
2022-10-16T00:27:53.723Z,97.62
2022-10-16T00:30:20.252Z,97.48
2022-10-16T00:32:46.753Z,97.16
2022-10-16T00:35:13.202Z,97.25
2022-10-16T00:37:39.593Z,97.29
2022-10-16T00:40:06.608Z,97.16
2022-10-16T00:42:33.006Z,97.30
2022-10-16T00:44:59.456Z,97.42
2022-10-16T00:47:33.813Z,97.39
2022-10-16T00:50:19.756Z,97.47
2022-10-16T00:52:49.053Z,97.36
2022-10-16T00:55:15.380Z,97.21
2022-10-16T00:57:42.816Z,97.50
2022-10-16T01:00:16.543Z,97.69
2022-10-16T01:02:42.967Z,98.03
2022-10-16T01:05:10.282Z,97.96
2022-10-16T01:07:54.688Z,98.11
2022-10-16T01:10:39.217Z,97.77
2022-10-16T01:13:08.787Z,97.64
2022-10-16T01:18:25.339Z,97.63
2022-10-16T01:21:02.377Z,97.57
2022-10-16T01:23:35.716Z,97.76
2022-10-16T01:26:24.144Z,97.98
2022-10-16T01:29:09.110Z,98.32
2022-10-16T01:31:38.235Z,97.99
2022-10-16T01:34:09.322Z,98.17
2022-10-16T01:36:39.371Z,98.13
2022-10-16T01:39:07.852Z,98.21
2022-10-16T01:41:38.306Z,98.00
2022-10-16T01:44:08.058Z,98.14
2022-10-16T01:46:37.095Z,98.19
2022-10-16T01:49:04.373Z,98.42
2022-10-16T01:51:31.117Z,98.64
2022-10-16T01:53:59.492Z,98.69
2022-10-16T01:56:26.286Z,98.60
2022-10-16T01:59:13.684Z,98.62
2022-10-16T02:01:45.787Z,98.53
2022-10-16T02:04:20.282Z,98.64
2022-10-16T02:06:46.881Z,98.80
2022-10-16T02:09:13.384Z,98.78
2022-10-16T02:11:39.792Z,98.50
2022-10-16T02:14:07.821Z,98.80
2022-10-16T02:16:42.600Z,98.82
2022-10-16T02:19:14.105Z,98.48
2022-10-16T02:21:58.480Z,98.80
2022-10-16T02:24:37.805Z,98.75
2022-10-16T02:27:28.109Z,98.88
2022-10-16T02:29:59.892Z,99.13
2022-10-16T02:32:31.453Z,99.17
2022-10-16T02:34:59.596Z,99.49
2022-10-16T02:37:26.513Z,99.67
2022-10-16T02:39:53.291Z,99.83
2022-10-16T02:42:19.707Z,100.00
2022-10-16T02:44:46.121Z,100.00
2022-10-16T02:47:13.474Z,100.00
2022-10-16T02:49:39.874Z,100.00
2022-10-16T02:52:06.264Z,100.00
2022-10-16T02:54:32.677Z,100.00
2022-10-16T02:56:59.048Z,100.00
2022-10-16T02:59:25.459Z,100.00
2022-10-16T03:01:51.871Z,100.00
2022-10-16T03:04:18.345Z,100.00
2022-10-16T03:06:44.729Z,100.00
2022-10-16T03:09:12.196Z,100.00
2022-10-16T03:11:38.605Z,100.00
2022-10-16T03:14:05.007Z,100.00
2022-10-16T03:16:31.435Z,100.00
2022-10-16T03:18:57.864Z,100.00
2022-10-16T03:21:24.254Z,100.00
2022-10-16T03:23:50.665Z,100.00
2022-10-16T03:26:17.122Z,100.00
2022-10-16T03:28:43.555Z,100.00
2022-10-16T03:31:09.999Z,100.00
2022-10-16T03:33:36.414Z,100.00
2022-10-16T03:36:02.973Z,100.00
2022-10-16T03:38:29.430Z,100.00
2022-10-16T03:40:55.846Z,100.00
2022-10-16T03:43:22.939Z,100.00
2022-10-16T03:45:51.929Z,100.00
2022-10-16T03:48:21.945Z,100.00
2022-10-16T03:50:49.247Z,100.00
2022-10-16T03:53:16.208Z,100.00
2022-10-16T03:55:43.524Z,100.00
2022-10-16T03:58:09.997Z,100.00
2022-10-16T04:00:36.400Z,100.00
2022-10-16T04:03:02.804Z,100.00
2022-10-16T04:05:29.201Z,100.00
2022-10-16T04:07:55.952Z,99.79
2022-10-16T04:10:22.440Z,99.53
2022-10-16T04:12:48.850Z,99.58
2022-10-16T04:15:15.345Z,99.23
2022-10-16T04:17:41.738Z,98.95
2022-10-16T04:20:08.622Z,98.96
2022-10-16T04:22:35.008Z,99.30
2022-10-16T04:25:01.425Z,99.28
2022-10-16T04:27:28.306Z,99.25
2022-10-16T04:29:55.049Z,99.08
2022-10-16T04:32:21.446Z,98.95
2022-10-16T04:34:47.843Z,99.26
2022-10-16T04:37:14.246Z,99.27
2022-10-16T04:39:40.684Z,99.41
2022-10-16T04:42:07.423Z,99.44
2022-10-16T04:44:35.011Z,99.64
2022-10-16T04:47:01.618Z,99.73
2022-10-16T04:49:28.073Z,99.72
2022-10-16T04:51:56.580Z,99.90
2022-10-16T04:54:23.075Z,100.00
2022-10-16T04:56:51.338Z,99.96
2022-10-16T04:59:19.188Z,100.00
2022-10-16T05:01:46.240Z,99.95
2022-10-16T05:04:13.317Z,100.00
2022-10-16T05:06:39.961Z,100.00
2022-10-16T05:09:06.716Z,100.00
2022-10-16T05:11:33.105Z,100.00
2022-10-16T05:13:59.942Z,100.00
2022-10-16T05:16:26.593Z,100.00
2022-10-16T05:18:56.187Z,100.00
2022-10-16T05:21:30.805Z,100.00
2022-10-16T05:23:57.337Z,100.00
2022-10-16T05:26:24.018Z,100.00
2022-10-16T05:28:50.925Z,100.00
2022-10-16T05:31:17.378Z,100.00
2022-10-16T05:33:45.079Z,100.00
2022-10-16T05:36:11.716Z,99.96
2022-10-16T05:38:38.526Z,99.80
2022-10-16T05:41:05.789Z,99.62
2022-10-16T05:43:33.137Z,99.46
2022-10-16T05:46:02.121Z,99.48
2022-10-16T05:48:28.631Z,99.56
2022-10-16T05:51:04.518Z,99.76
2022-10-16T05:53:32.860Z,99.68
2022-10-16T05:55:59.636Z,99.84
2022-10-16T05:58:29.467Z,100.00
2022-10-16T06:00:57.317Z,100.00
2022-10-16T06:03:23.958Z,100.00
2022-10-16T06:05:50.804Z,100.00
2022-10-16T06:08:17.425Z,100.00
2022-10-16T06:10:44.605Z,100.00
2022-10-16T06:13:11.813Z,100.00
2022-10-16T06:15:39.921Z,100.00
2022-10-16T06:18:06.512Z,99.99
2022-10-16T06:20:33.240Z,100.00
2022-10-16T06:22:59.636Z,100.00
2022-10-16T06:25:26.024Z,99.82
2022-10-16T06:27:52.407Z,99.89
2022-10-16T06:30:18.795Z,100.00
2022-10-16T06:32:45.253Z,100.00
2022-10-16T06:35:11.686Z,100.00
2022-10-16T06:37:38.076Z,100.00
2022-10-16T06:40:05.228Z,100.00
2022-10-16T06:42:31.620Z,99.96
2022-10-16T06:44:58.113Z,99.57
2022-10-16T06:47:24.591Z,99.04
2022-10-16T06:49:53.575Z,98.72
2022-10-16T06:52:20.955Z,98.67
2022-10-16T06:54:47.376Z,98.30
2022-10-16T06:57:13.759Z,97.85
2022-10-16T06:59:40.992Z,97.67
2022-10-16T07:02:09.400Z,97.55
2022-10-16T07:04:36.853Z,97.83
2022-10-16T07:07:05.668Z,97.39
2022-10-16T07:09:34.933Z,96.86
2022-10-16T07:12:01.312Z,96.78
2022-10-16T07:14:27.818Z,96.30
2022-10-16T07:16:54.364Z,96.02
2022-10-16T07:19:20.738Z,95.62
2022-10-16T07:21:47.134Z,95.19
2022-10-16T07:24:15.594Z,95.02
2022-10-16T07:26:45.243Z,94.99
2022-10-16T07:29:17.029Z,94.67
2022-10-16T07:31:43.763Z,94.31
2022-10-16T07:34:11.744Z,94.24
2022-10-16T07:36:38.223Z,94.26
2022-10-16T07:39:05.082Z,94.02
2022-10-16T07:41:33.596Z,93.66
2022-10-16T07:44:03.085Z,93.62
2022-10-16T07:46:29.517Z,93.78
2022-10-16T07:48:55.944Z,93.56
2022-10-16T07:51:23.637Z,93.74
2022-10-16T07:53:50.076Z,94.26
2022-10-16T07:56:17.861Z,94.79
2022-10-16T07:58:44.394Z,94.92
2022-10-16T08:01:14.135Z,95.15
2022-10-16T08:03:46.156Z,95.01
2022-10-16T08:06:12.638Z,95.20
2022-10-16T08:08:39.046Z,95.06
2022-10-16T08:11:05.659Z,95.46
2022-10-16T08:13:32.536Z,95.00
2022-10-16T08:15:58.983Z,95.25
2022-10-16T08:18:25.400Z,94.91
2022-10-16T08:20:59.790Z,95.58
2022-10-16T08:23:27.418Z,95.08
2022-10-16T08:25:57.630Z,95.08
2022-10-16T08:28:24.505Z,95.03
2022-10-16T08:30:50.951Z,95.19
2022-10-16T08:33:17.550Z,95.15
2022-10-16T08:35:43.914Z,95.25
2022-10-16T08:38:11.379Z,95.67
2022-10-16T08:40:38.122Z,96.07
2022-10-16T08:43:22.796Z,96.29
2022-10-16T08:46:08.124Z,96.70
2022-10-16T08:48:47.446Z,97.26
2022-10-16T08:51:21.076Z,97.57
2022-10-16T08:53:55.141Z,98.05
2022-10-16T08:56:21.841Z,98.36
2022-10-16T08:58:48.928Z,98.44
2022-10-16T09:01:18.150Z,98.47
2022-10-16T09:04:06.427Z,98.70
2022-10-16T09:06:41.639Z,98.67
2022-10-16T09:09:39.443Z,98.88
2022-10-16T09:12:40.088Z,99.10
2022-10-16T09:15:28.096Z,99.36
2022-10-16T09:18:03.503Z,99.64
2022-10-16T09:20:32.669Z,99.75
2022-10-16T09:23:04.768Z,99.85
2022-10-16T09:25:31.461Z,99.95
2022-10-16T09:27:57.868Z,100.00
2022-10-16T09:30:27.959Z,100.00
2022-10-16T09:32:54.542Z,100.00
2022-10-16T09:35:25.762Z,100.00
2022-10-16T09:37:54.216Z,100.00
2022-10-16T09:40:35.548Z,100.00
2022-10-16T09:43:04.470Z,100.00
2022-10-16T09:45:30.896Z,100.00
2022-10-16T09:47:57.968Z,99.98
2022-10-16T09:50:29.456Z,99.47
2022-10-16T09:53:15.540Z,99.02
2022-10-16T09:55:51.985Z,99.12
2022-10-16T09:58:18.655Z,98.93
2022-10-16T10:00:55.143Z,99.27
2022-10-16T10:03:35.197Z,99.50
2022-10-16T10:06:17.453Z,99.61
2022-10-16T10:09:06.974Z,98.61
2022-10-16T10:11:39.977Z,97.19
2022-10-16T10:14:09.564Z,96.45
2022-10-16T10:16:36.134Z,95.38
2022-10-16T10:19:02.516Z,95.47
2022-10-16T10:21:28.886Z,95.98
2022-10-16T10:23:58.160Z,96.13
2022-10-16T10:26:28.086Z,96.72
2022-10-16T10:29:24.988Z,95.28
2022-10-16T10:32:00.449Z,94.42
2022-10-16T10:34:54.200Z,94.48
2022-10-16T10:37:28.953Z,94.02
2022-10-16T10:40:12.761Z,94.41
2022-10-16T10:42:50.156Z,94.25
2022-10-16T10:45:27.519Z,93.95
2022-10-16T10:48:04.373Z,93.81
2022-10-16T10:50:42.435Z,94.02
2022-10-16T10:53:16.348Z,94.90
2022-10-16T10:56:01.164Z,94.59
2022-10-16T10:58:40.101Z,94.04
2022-10-16T11:01:13.307Z,93.51
2022-10-16T11:04:05.384Z,93.84
2022-10-16T11:06:36.012Z,94.02
2022-10-16T11:09:14.185Z,94.20
2022-10-16T11:12:15.415Z,94.12
2022-10-16T11:14:46.033Z,93.91
2022-10-16T11:17:52.868Z,93.24
2022-10-16T11:20:22.847Z,92.51
2022-10-16T11:22:57.197Z,91.68
2022-10-16T11:25:34.007Z,91.75
2022-10-16T11:28:14.456Z,91.20
2022-10-16T11:30:51.319Z,90.75
2022-10-16T11:33:34.126Z,90.41
2022-10-16T11:36:05.296Z,90.88
2022-10-16T11:38:56.112Z,91.02
2022-10-16T11:41:53.873Z,91.88
2022-10-16T11:44:56.060Z,91.63
2022-10-16T11:50:27.654Z,90.32
2022-10-16T11:53:17.345Z,89.57
2022-10-16T11:55:46.962Z,89.72
2022-10-16T11:58:24.566Z,89.79
2022-10-16T12:00:59.736Z,89.64
2022-10-16T12:03:32.262Z,89.82
2022-10-16T12:06:21.189Z,88.76
2022-10-16T12:08:47.824Z,88.35
2022-10-16T12:11:25.722Z,88.26
2022-10-16T12:13:53.282Z,87.14
2022-10-16T12:16:24.178Z,86.51
2022-10-16T12:19:16.257Z,86.28
2022-10-16T12:21:43.993Z,86.09
2022-10-16T12:24:21.945Z,85.31
2022-10-16T12:26:49.966Z,85.93
2022-10-16T12:29:35.555Z,85.55
2022-10-16T12:32:03.758Z,85.48
2022-10-16T12:34:45.803Z,85.35
2022-10-16T12:37:15.156Z,85.48
2022-10-16T12:39:41.816Z,85.90
2022-10-16T12:42:27.993Z,86.31
2022-10-16T12:44:55.657Z,86.22
2022-10-16T12:47:38.904Z,85.69
2022-10-16T12:50:24.532Z,85.20
2022-10-16T12:52:50.959Z,85.32
2022-10-16T12:55:19.996Z,85.70
2022-10-16T12:58:04.658Z,85.82
2022-10-16T13:00:47.000Z,85.55
2022-10-16T13:03:47.073Z,84.78
2022-10-16T13:06:25.613Z,84.71
2022-10-16T13:09:09.799Z,85.40
2022-10-16T13:11:59.919Z,86.88
2022-10-16T13:14:50.244Z,86.55
2022-10-16T13:17:37.943Z,87.37
2022-10-16T13:20:32.105Z,87.49
2022-10-16T13:23:16.030Z,86.98
2022-10-16T13:25:51.550Z,87.04
2022-10-16T13:28:23.845Z,87.02
2022-10-16T13:30:55.155Z,88.10
2022-10-16T13:33:32.093Z,88.32
2022-10-16T13:35:58.739Z,88.08
2022-10-16T13:38:28.002Z,87.96
2022-10-16T13:41:21.540Z,88.25
2022-10-16T13:43:51.022Z,89.03
2022-10-16T13:46:22.558Z,89.20
2022-10-16T13:48:59.526Z,90.04
2022-10-16T13:51:26.027Z,90.72
2022-10-16T13:53:52.688Z,90.92
2022-10-16T13:56:21.532Z,91.67
2022-10-16T13:59:01.892Z,91.74
2022-10-16T14:01:42.594Z,91.70
2022-10-16T14:04:10.670Z,92.07
2022-10-16T14:06:37.967Z,92.66
2022-10-16T14:09:09.670Z,93.21
2022-10-16T14:11:49.418Z,93.42
2022-10-16T14:14:16.416Z,93.82
2022-10-16T14:16:44.155Z,93.91
2022-10-16T14:19:19.139Z,94.02
2022-10-16T14:21:45.607Z,94.07
2022-10-16T14:24:13.430Z,94.52
2022-10-16T14:26:49.736Z,94.66
2022-10-16T14:29:20.984Z,94.57
2022-10-16T14:32:00.802Z,94.83
2022-10-16T14:34:38.075Z,94.77
2022-10-16T14:37:25.209Z,95.16
2022-10-16T14:39:55.292Z,94.83
2022-10-16T14:42:25.149Z,95.06
2022-10-16T14:44:55.029Z,95.06
2022-10-16T14:47:26.377Z,95.03
2022-10-16T14:49:55.888Z,95.52
2022-10-16T14:52:22.327Z,95.26
2022-10-16T14:54:50.159Z,95.40
2022-10-16T14:57:22.926Z,95.39
2022-10-16T14:59:49.763Z,95.60
2022-10-16T15:02:21.792Z,95.31
2022-10-16T15:04:48.434Z,95.78
2022-10-16T15:07:15.096Z,95.88
2022-10-16T15:09:46.488Z,96.21
2022-10-16T15:12:15.649Z,95.94
2022-10-16T15:14:42.092Z,96.46
2022-10-16T15:17:11.155Z,96.07
2022-10-16T15:19:37.564Z,96.21
2022-10-16T15:22:03.952Z,96.65
2022-10-16T15:24:30.407Z,96.58
2022-10-16T15:26:56.828Z,96.70
2022-10-16T15:29:23.213Z,96.60
2022-10-16T15:31:49.662Z,96.73
2022-10-16T15:34:16.349Z,96.86
2022-10-16T15:36:42.824Z,96.82
2022-10-16T15:39:14.648Z,96.77
2022-10-16T15:41:42.234Z,96.73
2022-10-16T15:44:08.893Z,96.91
2022-10-16T15:46:35.417Z,96.90
2022-10-16T15:49:02.031Z,96.70
2022-10-16T15:51:30.367Z,96.64
2022-10-16T15:53:57.857Z,96.53
2022-10-16T15:56:26.228Z,96.83
2022-10-16T15:58:54.339Z,96.62
2022-10-16T16:01:21.556Z,96.70
2022-10-16T16:03:48.764Z,96.75
2022-10-16T16:06:15.230Z,96.56
2022-10-16T16:08:41.998Z,96.74
2022-10-16T16:11:10.915Z,96.74
2022-10-16T16:13:39.014Z,96.80
2022-10-16T16:16:13.570Z,97.10
2022-10-16T16:18:40.430Z,97.18
2022-10-16T16:21:07.261Z,97.10
2022-10-16T16:23:33.792Z,96.84
2022-10-16T16:26:14.669Z,96.83
2022-10-16T16:28:42.543Z,96.43
2022-10-16T16:31:09.536Z,97.10
2022-10-16T16:33:35.981Z,97.04
2022-10-16T16:36:04.911Z,97.01
2022-10-16T16:38:33.448Z,96.80
2022-10-16T16:41:00.271Z,96.81
2022-10-16T16:43:27.765Z,96.82
2022-10-16T16:45:55.223Z,96.71
2022-10-16T16:48:22.159Z,96.09
2022-10-16T16:50:48.667Z,95.77
2022-10-16T16:53:15.070Z,95.86
2022-10-16T16:55:41.557Z,95.80
2022-10-16T16:58:09.682Z,95.24
2022-10-16T17:00:51.497Z,95.09
2022-10-16T17:03:25.809Z,94.58
2022-10-16T17:06:13.016Z,94.60
2022-10-16T17:08:40.388Z,94.83
2022-10-16T17:11:07.443Z,94.70
2022-10-16T17:13:38.273Z,94.55
2022-10-16T17:16:08.134Z,94.52
2022-10-16T17:18:37.337Z,93.94
2022-10-16T17:21:05.311Z,92.42
2022-10-16T17:23:32.320Z,92.31
2022-10-16T17:26:04.766Z,92.41
2022-10-16T17:28:34.633Z,93.04
2022-10-16T17:31:18.900Z,93.25
2022-10-16T17:33:46.025Z,93.44
2022-10-16T17:36:14.560Z,93.67
2022-10-16T17:38:42.443Z,93.73
2022-10-16T17:41:15.728Z,94.12
2022-10-16T17:43:42.388Z,94.24
2022-10-16T17:46:11.114Z,94.42
2022-10-16T17:48:42.364Z,94.48
2022-10-16T17:51:10.703Z,94.86
2022-10-16T17:53:38.048Z,94.88
2022-10-16T17:56:09.492Z,95.11
2022-10-16T17:58:36.320Z,95.21
2022-10-16T18:01:12.710Z,95.08
2022-10-16T18:03:39.149Z,94.93
2022-10-16T18:06:05.630Z,95.17
2022-10-16T18:08:32.088Z,95.23
2022-10-16T18:10:58.700Z,95.33
2022-10-16T18:13:25.285Z,95.39
2022-10-16T18:16:03.459Z,95.47
2022-10-16T18:18:30.129Z,95.65
2022-10-16T18:20:58.119Z,95.84
2022-10-16T18:23:24.827Z,95.69
2022-10-16T18:25:52.095Z,95.89
2022-10-16T18:28:19.062Z,95.52
2022-10-16T18:30:45.601Z,95.43
2022-10-16T18:33:12.010Z,95.89
2022-10-16T18:35:38.699Z,95.66
2022-10-16T18:38:05.112Z,95.64
2022-10-16T18:40:31.512Z,96.04
2022-10-16T18:42:57.981Z,95.87
2022-10-16T18:45:24.428Z,95.86
2022-10-16T18:47:50.940Z,95.66
2022-10-16T18:50:17.419Z,95.84
2022-10-16T18:52:48.613Z,95.67
2022-10-16T18:55:15.188Z,95.78
2022-10-16T18:57:41.727Z,95.78
2022-10-16T19:00:08.834Z,95.85
2022-10-16T19:05:11.928Z,96.25
2022-10-16T19:07:43.165Z,96.50
2022-10-16T19:10:09.555Z,96.59
2022-10-16T19:12:35.954Z,96.59
2022-10-16T19:15:02.367Z,96.55
2022-10-16T19:17:28.768Z,96.44
2022-10-16T19:19:56.190Z,96.53
2022-10-16T19:22:31.160Z,97.11
2022-10-16T19:24:57.729Z,96.94
2022-10-16T19:27:24.143Z,96.91
2022-10-16T19:29:50.599Z,96.50
2022-10-16T19:32:16.989Z,96.98
2022-10-16T19:34:48.213Z,97.30
2022-10-16T19:37:14.849Z,96.72
2022-10-16T19:39:41.366Z,96.93
2022-10-16T19:42:07.773Z,96.74
2022-10-16T19:44:34.213Z,96.77
2022-10-16T19:47:00.770Z,96.92
2022-10-16T19:49:27.205Z,96.84
2022-10-16T19:51:54.434Z,96.52
2022-10-16T19:54:21.196Z,96.47
2022-10-16T19:56:47.641Z,96.52
2022-10-16T19:59:16.213Z,96.44
2022-10-16T20:01:42.699Z,96.48
2022-10-16T20:04:09.127Z,96.88
2022-10-16T20:06:35.700Z,96.29
2022-10-16T20:09:02.121Z,96.52
2022-10-16T20:11:31.332Z,96.35
2022-10-16T20:13:58.643Z,96.61
2022-10-16T20:16:26.409Z,96.26
2022-10-16T20:18:53.820Z,96.37
2022-10-16T20:21:34.977Z,96.25
2022-10-16T20:24:04.925Z,96.02
2022-10-16T20:26:31.366Z,95.99
2022-10-16T20:28:57.833Z,96.93
2022-10-16T20:31:27.303Z,96.48
2022-10-16T20:33:55.270Z,96.69
2022-10-16T20:36:22.951Z,97.05
2022-10-16T20:38:50.143Z,97.08
2022-10-16T20:41:17.108Z,96.87
2022-10-16T20:43:45.484Z,96.98
2022-10-16T20:46:13.852Z,96.80
2022-10-16T20:48:44.090Z,96.59
2022-10-16T20:51:18.008Z,96.74
2022-10-16T20:53:46.428Z,96.75
2022-10-16T20:56:15.750Z,96.85
2022-10-16T20:58:42.227Z,96.80
2022-10-16T21:01:10.795Z,97.06
2022-10-16T21:03:37.771Z,96.87
2022-10-16T21:06:06.473Z,96.75
2022-10-16T21:08:37.780Z,96.72
2022-10-16T21:11:18.014Z,96.81
2022-10-16T21:13:45.179Z,96.79
2022-10-16T21:16:12.413Z,96.86
2022-10-16T21:18:44.039Z,97.01
2022-10-16T21:21:14.041Z,96.84
2022-10-16T21:23:40.437Z,96.88
2022-10-16T21:26:07.027Z,97.15
2022-10-16T21:28:33.472Z,97.03
2022-10-16T21:31:00.973Z,97.27
2022-10-16T21:33:28.790Z,96.99
2022-10-16T21:35:55.290Z,97.40
2022-10-16T21:38:22.773Z,97.06
2022-10-16T21:40:49.164Z,97.29
2022-10-16T21:43:15.581Z,97.39
2022-10-16T21:45:41.994Z,97.42
2022-10-16T21:48:08.407Z,97.25
2022-10-16T21:50:34.836Z,97.50
2022-10-16T21:53:01.254Z,97.79
2022-10-16T21:55:27.649Z,97.39
2022-10-16T21:57:54.066Z,97.63
2022-10-16T22:00:20.530Z,97.60
2022-10-16T22:02:46.905Z,97.84
2022-10-16T22:05:13.383Z,98.11
2022-10-16T22:07:39.796Z,98.14
2022-10-16T22:10:06.668Z,98.28
2022-10-16T22:12:33.086Z,98.52
2022-10-16T22:14:59.486Z,98.48
2022-10-16T22:17:26.126Z,98.61
2022-10-16T22:19:52.655Z,98.68
2022-10-16T22:22:19.043Z,98.83
2022-10-16T22:24:45.497Z,99.14
2022-10-16T22:27:11.957Z,99.22
2022-10-16T22:29:38.468Z,98.86
2022-10-16T22:32:04.897Z,98.70
2022-10-16T22:34:31.316Z,98.61
2022-10-16T22:36:57.723Z,98.48
2022-10-16T22:39:24.157Z,98.46
2022-10-16T22:41:50.552Z,98.59
2022-10-16T22:44:16.931Z,98.49
2022-10-16T22:46:43.384Z,98.08
2022-10-16T22:49:09.817Z,97.96
2022-10-16T22:51:36.249Z,97.76
2022-10-16T22:54:02.667Z,97.47
2022-10-16T22:56:29.144Z,97.26
2022-10-16T22:58:55.577Z,96.74
2022-10-16T23:01:25.265Z,96.43
2022-10-16T23:03:51.712Z,95.67
2022-10-16T23:06:18.119Z,94.29
2022-10-16T23:08:44.503Z,93.81
2022-10-16T23:11:12.607Z,93.90
2022-10-16T23:13:43.380Z,93.75
2022-10-16T23:16:09.808Z,93.68
2022-10-16T23:18:36.208Z,93.19
2022-10-16T23:21:16.901Z,92.97
2022-10-16T23:23:43.819Z,93.24
2022-10-16T23:26:15.927Z,92.95
2022-10-16T23:28:42.807Z,92.67
2022-10-16T23:31:10.020Z,93.09
2022-10-16T23:33:37.462Z,92.92
2022-10-16T23:36:09.653Z,92.69
2022-10-16T23:38:36.375Z,92.69
2022-10-16T23:41:02.933Z,92.42
2022-10-16T23:43:29.632Z,91.92
2022-10-16T23:45:56.363Z,91.98
2022-10-16T23:48:23.097Z,91.58
2022-10-16T23:50:49.540Z,92.02
2022-10-16T23:53:16.393Z,92.01
2022-10-16T23:55:42.842Z,92.32
2022-10-16T23:58:09.261Z,92.37
