createdAt,value
2018-08-13T00:01:51.888Z,79.37
2018-08-13T00:04:21.182Z,82.26
2018-08-13T00:06:50.725Z,82.20
2018-08-13T00:09:24.325Z,83.81
2018-08-13T00:11:54.326Z,80.38
2018-08-13T00:14:24.016Z,79.64
2018-08-13T00:16:53.450Z,79.24
2018-08-13T00:19:23.250Z,79.92
2018-08-13T00:21:52.642Z,79.17
2018-08-13T00:24:22.049Z,79.25
2018-08-13T00:26:51.325Z,77.78
2018-08-13T00:29:20.584Z,77.99
2018-08-13T00:31:49.819Z,77.21
2018-08-13T00:34:19.226Z,77.57
2018-08-13T00:36:48.560Z,77.30
2018-08-13T00:39:17.959Z,78.12
2018-08-13T00:41:47.443Z,77.73
2018-08-13T00:44:16.769Z,77.42
2018-08-13T00:46:46.280Z,76.06
2018-08-13T00:49:15.505Z,74.92
2018-08-13T00:51:44.787Z,75.99
2018-08-13T00:54:14.068Z,75.09
2018-08-13T00:56:43.785Z,75.89
2018-08-13T00:59:13.069Z,75.47
2018-08-13T01:01:42.285Z,76.04
2018-08-13T01:04:12.317Z,76.06
2018-08-13T01:06:41.633Z,76.26
2018-08-13T01:09:11.615Z,75.31
2018-08-13T01:11:41.130Z,75.41
2018-08-13T01:14:10.673Z,77.18
2018-08-13T01:16:41.041Z,80.69
2018-08-13T01:19:10.440Z,81.33
2018-08-13T01:21:39.696Z,80.79
2018-08-13T01:24:10.128Z,80.84
2018-08-13T01:26:40.216Z,81.15
2018-08-13T01:29:09.925Z,80.45
2018-08-13T01:31:39.710Z,81.26
2018-08-13T01:34:09.921Z,80.65
2018-08-13T01:36:39.289Z,80.89
2018-08-13T01:39:10.124Z,80.89
2018-08-13T01:41:39.518Z,80.76
2018-08-13T01:44:08.953Z,80.45
2018-08-13T01:46:39.062Z,80.48
2018-08-13T01:49:08.357Z,80.46
2018-08-13T01:51:37.605Z,79.89
2018-08-13T01:54:07.431Z,79.64
2018-08-13T01:56:36.866Z,79.98
2018-08-13T01:59:06.194Z,80.37
2018-08-13T02:01:35.616Z,79.24
2018-08-13T02:04:05.262Z,78.87
2018-08-13T02:06:34.743Z,77.89
2018-08-13T02:09:06.649Z,78.52
2018-08-13T02:11:36.135Z,77.55
2018-08-13T02:14:06.121Z,77.39
2018-08-13T02:16:35.455Z,77.48
2018-08-13T02:19:05.198Z,77.30
2018-08-13T02:21:34.622Z,77.60
2018-08-13T02:24:04.161Z,77.50
2018-08-13T02:26:33.669Z,77.96
2018-08-13T02:29:04.402Z,78.20
2018-08-13T02:31:34.108Z,78.22
2018-08-13T02:34:03.603Z,78.13
2018-08-13T02:36:32.994Z,79.47
2018-08-13T02:39:03.083Z,79.54
2018-08-13T02:41:32.618Z,80.07
2018-08-13T02:44:02.153Z,79.45
2018-08-13T02:46:32.081Z,79.72
2018-08-13T02:49:01.580Z,79.15
2018-08-13T02:51:31.774Z,78.99
2018-08-13T02:54:02.985Z,79.19
2018-08-13T02:56:32.624Z,79.73
2018-08-13T02:59:02.149Z,78.16
2018-08-13T03:01:32.378Z,78.38
2018-08-13T03:04:01.839Z,78.67
2018-08-13T03:06:31.365Z,78.29
2018-08-13T03:09:01.096Z,81.00
2018-08-13T03:11:30.788Z,80.19
2018-08-13T03:14:00.230Z,80.15
2018-08-13T03:16:30.101Z,79.51
2018-08-13T03:18:59.597Z,78.97
2018-08-13T03:21:28.985Z,78.34
2018-08-13T03:23:58.595Z,78.94
2018-08-13T03:26:28.100Z,77.96
2018-08-13T03:28:57.657Z,77.79
2018-08-13T03:31:27.392Z,77.95
2018-08-13T03:33:57.370Z,78.44
2018-08-13T03:36:26.939Z,78.80
2018-08-13T03:38:56.512Z,78.27
2018-08-13T03:41:26.162Z,78.32
2018-08-13T03:43:55.967Z,78.50
2018-08-13T03:46:26.250Z,77.16
2018-08-13T03:48:55.924Z,77.86
2018-08-13T03:51:26.515Z,79.75
2018-08-13T03:53:56.190Z,80.68
2018-08-13T03:56:25.733Z,80.06
2018-08-13T03:58:55.699Z,79.72
2018-08-13T04:01:25.792Z,79.91
2018-08-13T04:03:55.246Z,80.98
2018-08-13T04:06:24.789Z,81.86
2018-08-13T04:08:54.165Z,80.70
2018-08-13T04:11:23.621Z,81.83
2018-08-13T04:13:53.002Z,82.28
2018-08-13T04:16:23.085Z,81.64
2018-08-13T04:18:52.512Z,81.86
2018-08-13T04:21:21.872Z,79.89
2018-08-13T04:23:51.567Z,80.77
2018-08-13T04:26:20.927Z,80.21
2018-08-13T04:28:50.491Z,80.66
2018-08-13T04:31:19.776Z,80.42
2018-08-13T04:33:49.399Z,79.92
2018-08-13T04:36:18.680Z,78.01
2018-08-13T04:38:48.012Z,78.28
2018-08-13T04:41:17.297Z,77.57
2018-08-13T04:43:46.588Z,76.91
2018-08-13T04:46:15.888Z,77.52
2018-08-13T04:48:45.140Z,76.36
2018-08-13T04:51:14.538Z,76.12
2018-08-13T04:53:44.221Z,75.80
2018-08-13T04:56:13.508Z,75.71
2018-08-13T04:58:43.782Z,74.62
2018-08-13T05:01:13.413Z,74.48
2018-08-13T05:03:43.065Z,74.41
2018-08-13T05:06:30.928Z,74.60
2018-08-13T05:09:00.656Z,74.56
2018-08-13T05:11:30.375Z,73.31
2018-08-13T05:14:00.530Z,73.66
2018-08-13T05:16:30.348Z,74.66
2018-08-13T05:18:59.967Z,73.71
2018-08-13T05:21:30.094Z,73.19
2018-08-13T05:23:59.923Z,73.42
2018-08-13T05:26:29.293Z,72.37
2018-08-13T05:28:58.865Z,73.02
2018-08-13T05:31:28.391Z,72.27
2018-08-13T05:33:57.854Z,72.21
2018-08-13T05:36:28.762Z,71.92
2018-08-13T05:38:58.255Z,72.93
2018-08-13T05:41:27.925Z,71.49
2018-08-13T05:43:57.907Z,72.03
2018-08-13T05:46:27.420Z,72.12
2018-08-13T05:48:56.887Z,71.57
2018-08-13T05:51:27.483Z,72.54
2018-08-13T05:53:57.273Z,72.08
2018-08-13T05:56:26.796Z,73.73
2018-08-13T05:58:56.572Z,72.17
2018-08-13T06:01:26.225Z,72.81
2018-08-13T06:03:55.933Z,71.42
2018-08-13T06:06:25.686Z,71.97
2018-08-13T06:08:55.170Z,72.64
2018-08-13T06:11:25.556Z,74.15
2018-08-13T06:13:55.778Z,73.36
2018-08-13T06:16:25.570Z,71.66
2018-08-13T06:18:57.150Z,72.29
2018-08-13T06:21:26.897Z,70.87
2018-08-13T06:23:56.688Z,72.31
2018-08-13T06:26:26.584Z,71.23
2018-08-13T06:28:56.362Z,71.15
2018-08-13T06:31:25.901Z,71.93
2018-08-13T06:33:56.083Z,71.77
2018-08-13T06:36:25.585Z,71.54
2018-08-13T06:38:55.492Z,70.08
2018-08-13T06:41:25.270Z,71.62
2018-08-13T06:43:54.682Z,71.51
2018-08-13T06:46:24.435Z,70.73
2018-08-13T06:48:54.203Z,70.26
2018-08-13T06:51:26.378Z,69.18
2018-08-13T06:53:57.680Z,68.44
2018-08-13T06:56:29.232Z,69.17
2018-08-13T06:58:59.348Z,68.23
2018-08-13T07:01:32.945Z,68.12
2018-08-13T07:04:04.138Z,68.43
2018-08-13T07:06:35.018Z,67.70
2018-08-13T07:09:07.046Z,67.17
2018-08-13T07:11:37.183Z,66.95
2018-08-13T07:14:07.121Z,67.16
2018-08-13T07:16:37.526Z,66.73
2018-08-13T07:19:07.381Z,66.79
2018-08-13T07:21:37.614Z,66.56
2018-08-13T07:24:07.189Z,67.16
2018-08-13T07:26:36.588Z,67.65
2018-08-13T07:29:05.996Z,68.34
2018-08-13T07:31:35.812Z,67.94
2018-08-13T07:34:05.308Z,68.32
2018-08-13T07:36:34.607Z,68.86
2018-08-13T07:39:08.472Z,68.96
2018-08-13T07:41:39.298Z,69.51
2018-08-13T07:44:08.890Z,70.51
2018-08-13T07:46:38.386Z,71.67
2018-08-13T07:49:07.788Z,70.50
2018-08-13T07:51:37.557Z,70.34
2018-08-13T07:54:08.635Z,70.09
2018-08-13T07:56:38.080Z,69.96
2018-08-13T07:59:07.388Z,68.66
2018-08-13T08:01:36.830Z,69.59
2018-08-13T08:04:07.664Z,69.01
2018-08-13T08:06:37.339Z,68.76
2018-08-13T08:09:10.643Z,69.07
2018-08-13T08:11:40.306Z,69.21
2018-08-13T08:14:09.800Z,68.61
2018-08-13T08:16:39.309Z,66.61
2018-08-13T08:26:12.930Z,67.59
2018-08-13T08:28:43.193Z,67.46
2018-08-13T08:31:12.662Z,65.41
2018-08-13T08:33:42.115Z,64.61
2018-08-13T08:36:11.449Z,63.02
2018-08-13T08:38:40.761Z,63.33
2018-08-13T08:41:10.116Z,63.49
2018-08-13T08:43:39.697Z,63.16
2018-08-13T08:46:09.093Z,62.50
2018-08-13T08:48:39.211Z,61.95
2018-08-13T08:51:09.119Z,61.04
2018-08-13T08:53:38.684Z,61.03
2018-08-13T08:56:08.257Z,60.95
2018-08-13T08:58:37.848Z,61.19
2018-08-13T09:01:07.642Z,60.62
2018-08-13T09:03:37.310Z,60.58
2018-08-13T09:06:06.675Z,59.98
2018-08-13T09:08:36.386Z,60.26
2018-08-13T09:11:06.214Z,59.71
2018-08-13T09:13:35.918Z,59.20
2018-08-13T09:16:05.606Z,58.98
2018-08-13T09:18:46.291Z,58.74
2018-08-13T09:21:26.740Z,58.78
2018-08-13T09:24:07.648Z,58.78
2018-08-13T09:26:48.768Z,56.96
2018-08-13T09:29:30.124Z,57.97
2018-08-13T09:32:34.546Z,56.27
2018-08-13T09:35:15.796Z,57.02
2018-08-13T09:37:45.091Z,55.81
2018-08-13T09:40:14.397Z,55.84
2018-08-13T09:42:43.985Z,55.81
2018-08-13T09:45:13.293Z,55.06
2018-08-13T09:47:43.744Z,53.38
2018-08-13T09:50:15.453Z,52.02
2018-08-13T09:52:45.341Z,50.45
2018-08-13T09:55:16.476Z,49.15
2018-08-13T09:57:46.870Z,49.57
2018-08-13T10:00:25.115Z,48.99
2018-08-13T10:02:55.100Z,48.04
2018-08-13T10:05:24.802Z,47.16
2018-08-13T10:07:54.357Z,46.09
2018-08-13T10:10:24.217Z,46.10
2018-08-13T10:12:53.674Z,45.43
2018-08-13T10:15:23.328Z,44.47
2018-08-13T10:17:52.866Z,45.64
2018-08-13T10:21:51.243Z,45.87
2018-08-13T10:24:20.597Z,47.05
2018-08-13T10:26:49.926Z,48.63
2018-08-13T10:29:19.196Z,48.12
2018-08-13T10:31:48.496Z,49.62
2018-08-13T10:34:17.741Z,50.02
2018-08-13T10:36:47.540Z,50.32
2018-08-13T10:39:16.750Z,50.38
2018-08-13T10:41:46.065Z,49.95
2018-08-13T10:44:15.480Z,50.45
2018-08-13T10:46:44.797Z,51.01
2018-08-13T10:49:14.065Z,51.48
2018-08-13T10:51:43.457Z,50.79
2018-08-13T10:54:12.755Z,49.18
2018-08-13T10:56:42.097Z,50.13
2018-08-13T10:59:11.797Z,48.05
2018-08-13T11:01:42.593Z,48.41
2018-08-13T11:04:11.987Z,47.15
2018-08-13T11:06:41.314Z,47.16
2018-08-13T11:09:11.698Z,47.21
2018-08-13T11:11:42.799Z,46.39
2018-08-13T11:14:12.683Z,47.45
2018-08-13T11:16:42.116Z,48.22
2018-08-13T11:19:11.572Z,48.48
2018-08-13T11:21:41.923Z,48.25
2018-08-13T11:24:11.738Z,48.58
2018-08-13T11:26:43.105Z,48.56
2018-08-13T11:29:13.232Z,48.52
2018-08-13T11:31:42.760Z,47.98
2018-08-13T11:34:12.738Z,47.37
2018-08-13T11:36:41.985Z,47.86
2018-08-13T11:39:12.777Z,47.11
2018-08-13T11:41:43.018Z,46.78
2018-08-13T11:44:12.377Z,45.55
2018-08-13T11:46:42.015Z,44.22
2018-08-13T11:49:11.345Z,44.23
2018-08-13T11:51:40.685Z,45.04
2018-08-13T11:54:10.049Z,44.11
2018-08-13T11:56:39.820Z,42.44
2018-08-13T11:59:10.154Z,41.56
2018-08-13T12:01:39.473Z,40.12
2018-08-13T12:04:09.006Z,39.52
2018-08-13T12:06:38.352Z,38.16
2018-08-13T12:09:10.505Z,38.03
2018-08-13T12:11:39.794Z,37.54
2018-08-13T12:14:09.255Z,36.73
2018-08-13T12:16:38.741Z,38.04
2018-08-13T12:19:08.270Z,38.08
2018-08-13T12:21:37.634Z,37.51
2018-08-13T12:24:07.408Z,37.14
2018-08-13T12:26:36.805Z,37.84
2018-08-13T12:29:06.647Z,37.28
2018-08-13T12:31:38.011Z,36.33
2018-08-13T12:34:08.634Z,40.89
2018-08-13T12:36:39.534Z,42.36
2018-08-13T12:39:11.145Z,43.51
2018-08-13T12:41:41.662Z,44.97
2018-08-13T12:44:11.138Z,46.17
2018-08-13T12:46:40.476Z,46.90
2018-08-13T12:49:10.175Z,48.76
2018-08-13T12:51:40.577Z,49.15
2018-08-13T12:54:10.073Z,49.96
2018-08-13T12:56:40.635Z,49.89
2018-08-13T12:59:10.635Z,49.80
2018-08-13T13:01:40.597Z,49.28
2018-08-13T13:04:09.893Z,49.39
2018-08-13T13:06:39.318Z,50.06
2018-08-13T13:09:11.234Z,50.39
2018-08-13T13:11:41.730Z,51.12
2018-08-13T13:14:11.562Z,50.98
2018-08-13T13:16:41.067Z,51.55
2018-08-13T13:19:12.123Z,50.19
2018-08-13T13:21:41.530Z,48.85
2018-08-13T13:24:11.006Z,48.46
2018-08-13T13:26:40.491Z,47.67
2018-08-13T13:29:09.845Z,47.52
2018-08-13T13:31:40.241Z,48.24
2018-08-13T13:34:09.628Z,48.87
2018-08-13T13:36:40.058Z,50.07
2018-08-13T13:39:10.110Z,50.88
2018-08-13T13:41:39.619Z,50.51
2018-08-13T13:44:09.161Z,50.74
2018-08-13T13:46:38.898Z,51.08
2018-08-13T13:49:09.370Z,50.30
2018-08-13T13:51:38.854Z,50.79
2018-08-13T13:54:08.553Z,49.13
2018-08-13T13:56:38.363Z,49.61
2018-08-13T13:59:07.862Z,48.57
2018-08-13T14:01:37.572Z,49.86
2018-08-13T14:04:07.289Z,50.38
2018-08-13T14:06:36.826Z,51.15
2018-08-13T14:09:09.145Z,49.49
2018-08-13T14:11:38.501Z,48.97
2018-08-13T14:14:09.132Z,47.75
2018-08-13T14:16:38.463Z,47.89
2018-08-13T14:19:08.854Z,46.52
2018-08-13T14:21:38.931Z,46.80
2018-08-13T14:24:08.233Z,47.42
2018-08-13T14:26:37.631Z,47.20
2018-08-13T14:29:07.161Z,47.49
2018-08-13T14:31:36.680Z,46.24
2018-08-13T14:34:06.462Z,46.88
2018-08-13T14:36:35.973Z,47.28
2018-08-13T14:39:08.812Z,47.60
2018-08-13T14:41:38.296Z,47.50
2018-08-13T14:44:07.597Z,47.93
2018-08-13T14:46:36.963Z,48.99
2018-08-13T14:49:06.565Z,49.35
2018-08-13T14:51:36.046Z,49.48
2018-08-13T14:54:05.726Z,50.67
2018-08-13T14:56:35.994Z,51.32
2018-08-13T14:59:06.890Z,51.40
2018-08-13T15:01:36.483Z,50.74
2018-08-13T15:04:06.099Z,51.47
2018-08-13T15:06:35.658Z,51.17
2018-08-13T15:09:08.042Z,50.85
2018-08-13T15:11:41.496Z,51.18
2018-08-13T15:14:12.965Z,51.15
2018-08-13T15:16:42.298Z,51.82
2018-08-13T15:19:12.878Z,51.28
2018-08-13T15:21:42.172Z,52.07
2018-08-13T15:24:11.986Z,51.60
2018-08-13T15:26:41.334Z,50.75
2018-08-13T15:29:10.768Z,50.63
2018-08-13T15:31:40.082Z,51.58
2018-08-13T15:34:09.708Z,52.17
2018-08-13T15:36:41.513Z,52.55
2018-08-13T15:39:11.571Z,52.17
2018-08-13T15:41:40.902Z,54.07
2018-08-13T15:44:10.283Z,53.92
2018-08-13T15:46:39.637Z,53.90
2018-08-13T15:49:09.827Z,54.06
2018-08-13T15:51:39.169Z,56.03
2018-08-13T15:54:08.714Z,57.40
2018-08-13T15:56:41.798Z,58.53
2018-08-13T15:59:11.002Z,58.74
2018-08-13T16:01:40.488Z,59.87
2018-08-13T16:04:10.108Z,61.73
2018-08-13T16:06:39.570Z,62.88
2018-08-13T16:09:08.897Z,62.23
2018-08-13T16:11:38.281Z,62.52
2018-08-13T16:14:09.013Z,63.26
2018-08-13T16:16:38.522Z,62.62
2018-08-13T16:19:07.923Z,63.31
2018-08-13T16:21:37.422Z,64.39
2018-08-13T16:24:06.948Z,62.96
2018-08-13T16:26:37.173Z,62.99
2018-08-13T16:29:07.831Z,63.31
2018-08-13T16:31:37.232Z,62.16
2018-08-13T16:34:06.949Z,61.49
2018-08-13T16:36:36.823Z,61.11
2018-08-13T16:39:10.680Z,62.87
2018-08-13T16:41:40.187Z,63.51
2018-08-13T16:44:09.575Z,63.42
2018-08-13T16:46:39.185Z,62.93
2018-08-13T16:49:08.763Z,62.45
2018-08-13T16:51:38.137Z,61.65
2018-08-13T16:54:07.786Z,61.26
2018-08-13T16:56:37.464Z,61.49
2018-08-13T16:59:07.319Z,61.28
2018-08-13T17:01:37.035Z,61.08
2018-08-13T17:04:06.539Z,62.60
2018-08-13T17:06:35.897Z,63.26
2018-08-13T17:09:07.913Z,63.61
2018-08-13T17:11:37.406Z,63.64
2018-08-13T17:14:09.626Z,63.31
2018-08-13T17:16:40.487Z,63.36
2018-08-13T17:19:09.962Z,62.78
2018-08-13T17:21:39.636Z,62.86
2018-08-13T17:24:11.418Z,63.16
2018-08-13T17:26:40.830Z,62.13
2018-08-13T17:29:10.339Z,61.56
2018-08-13T17:31:40.354Z,62.20
2018-08-13T17:34:10.761Z,62.11
2018-08-13T17:36:41.833Z,62.10
2018-08-13T17:39:14.196Z,61.30
2018-08-13T17:41:44.288Z,62.60
2018-08-13T17:44:15.646Z,62.50
2018-08-13T17:46:45.031Z,62.04
2018-08-13T17:49:14.391Z,62.27
2018-08-13T17:51:43.912Z,61.50
2018-08-13T17:54:13.726Z,60.97
2018-08-13T17:56:43.129Z,61.69
2018-08-13T17:59:12.432Z,62.33
2018-08-13T18:01:42.751Z,61.93
2018-08-13T18:04:12.078Z,61.73
2018-08-13T18:06:41.975Z,62.13
2018-08-13T18:09:12.915Z,61.79
2018-08-13T18:11:42.290Z,62.79
2018-08-13T18:14:11.644Z,62.52
2018-08-13T18:16:40.944Z,62.89
2018-08-13T18:19:12.116Z,61.85
2018-08-13T18:21:41.711Z,62.10
2018-08-13T18:24:11.217Z,62.41
2018-08-13T18:26:40.572Z,62.96
2018-08-13T18:29:10.021Z,63.48
2018-08-13T18:31:40.049Z,62.73
2018-08-13T18:34:09.676Z,62.69
2018-08-13T18:36:39.078Z,61.70
2018-08-13T18:39:09.278Z,61.90
2018-08-13T18:41:38.781Z,61.02
2018-08-13T18:44:09.581Z,62.54
2018-08-13T18:46:39.214Z,62.49
2018-08-13T18:49:09.149Z,62.45
2018-08-13T18:51:38.692Z,62.60
2018-08-13T18:54:08.540Z,62.74
2018-08-13T18:56:38.069Z,61.95
2018-08-13T18:59:07.812Z,62.30
2018-08-13T19:01:37.361Z,62.69
2018-08-13T19:04:07.628Z,62.08
2018-08-13T19:06:37.199Z,62.08
2018-08-13T19:09:09.140Z,63.38
2018-08-13T19:11:39.605Z,62.66
2018-08-13T19:14:10.659Z,63.51
2018-08-13T19:16:41.197Z,63.88
2018-08-13T19:19:15.940Z,65.22
2018-08-13T19:21:46.166Z,64.59
2018-08-13T19:24:16.593Z,67.44
2018-08-13T19:26:46.275Z,71.58
2018-08-13T19:29:15.536Z,75.23
2018-08-13T19:31:45.445Z,77.57
2018-08-13T19:34:15.513Z,80.72
2018-08-13T19:36:44.842Z,82.29
2018-08-13T19:39:14.700Z,84.64
2018-08-13T19:41:45.289Z,88.26
2018-08-13T19:44:14.554Z,90.92
2018-08-13T19:46:44.752Z,91.97
2018-08-13T19:49:14.090Z,93.51
2018-08-13T19:51:43.439Z,94.29
2018-08-13T19:54:12.866Z,94.97
2018-08-13T19:56:42.439Z,96.90
2018-08-13T19:59:12.012Z,98.19
2018-08-13T20:01:41.505Z,98.03
2018-08-13T20:04:11.134Z,99.54
2018-08-13T20:06:42.037Z,98.71
2018-08-13T20:09:13.141Z,99.11
2018-08-13T20:11:43.470Z,99.10
2018-08-13T20:14:16.137Z,99.76
2018-08-13T20:16:46.306Z,99.86
2018-08-13T20:19:15.736Z,100.00
2018-08-13T20:21:46.473Z,100.00
2018-08-13T20:24:16.118Z,100.00
2018-08-13T20:26:47.805Z,99.74
2018-08-13T20:29:17.241Z,98.89
2018-08-13T20:31:47.236Z,99.40
2018-08-13T20:36:56.801Z,99.50
2018-08-13T20:39:34.649Z,98.86
2018-08-13T20:42:06.627Z,99.81
2018-08-13T20:44:37.930Z,99.11
2018-08-13T20:47:09.631Z,98.76
2018-08-13T20:49:40.321Z,98.91
2018-08-13T20:52:11.313Z,99.13
2018-08-13T20:54:40.823Z,100.00
2018-08-13T20:57:11.164Z,100.00
2018-08-13T20:59:41.934Z,99.85
2018-08-13T21:02:11.839Z,99.59
2018-08-13T21:04:41.226Z,98.63
2018-08-13T21:07:15.182Z,98.69
2018-08-13T21:09:45.705Z,99.08
2018-08-13T21:12:15.118Z,98.69
2018-08-13T21:14:46.295Z,97.65
2018-08-13T21:17:16.219Z,97.47
2018-08-13T21:19:46.737Z,97.54
2018-08-13T21:22:17.300Z,97.54
2018-08-13T21:24:46.707Z,98.31
2018-08-13T21:27:16.660Z,98.90
2018-08-13T21:29:49.393Z,98.90
2018-08-13T21:32:19.497Z,99.25
2018-08-13T21:34:49.562Z,98.83
2018-08-13T21:37:19.241Z,97.97
2018-08-13T21:39:49.358Z,98.59
2018-08-13T21:42:18.743Z,98.20
2018-08-13T21:44:49.195Z,98.93
2018-08-13T21:47:34.183Z,98.75
2018-08-13T21:50:05.444Z,99.38
2018-08-13T21:52:36.934Z,99.18
2018-08-13T21:55:07.465Z,99.39
2018-08-13T21:57:36.916Z,99.92
2018-08-13T22:00:14.317Z,100.00
2018-08-13T22:02:50.363Z,100.00
2018-08-13T22:05:19.801Z,100.00
2018-08-13T22:07:49.225Z,100.00
2018-08-13T22:10:19.626Z,100.00
2018-08-13T22:12:50.129Z,100.00
2018-08-13T22:15:24.337Z,100.00
2018-08-13T22:17:55.385Z,100.00
2018-08-13T22:20:26.229Z,100.00
2018-08-13T22:23:00.164Z,100.00
2018-08-13T22:25:37.412Z,100.00
2018-08-13T22:28:07.895Z,100.00
2018-08-13T22:30:37.550Z,99.95
2018-08-13T22:33:08.710Z,99.77
2018-08-13T22:35:38.241Z,99.43
2018-08-13T22:38:08.905Z,100.00
2018-08-13T22:40:38.471Z,99.61
2018-08-13T22:43:08.196Z,99.69
2018-08-13T22:45:37.936Z,98.95
2018-08-13T22:48:07.296Z,99.03
2018-08-13T22:50:39.017Z,98.63
2018-08-13T22:53:08.519Z,98.66
2018-08-13T22:55:37.952Z,99.31
2018-08-13T22:58:07.613Z,98.97
2018-08-13T23:00:37.169Z,100.00
2018-08-13T23:03:07.253Z,99.42
2018-08-13T23:05:37.485Z,99.10
2018-08-13T23:08:07.238Z,99.50
2018-08-13T23:10:37.544Z,98.86
2018-08-13T23:13:14.321Z,99.28
2018-08-13T23:15:43.694Z,99.12
2018-08-13T23:18:13.045Z,100.00
2018-08-13T23:20:42.462Z,100.00
2018-08-13T23:23:11.992Z,99.50
2018-08-13T23:25:41.375Z,99.72
2018-08-13T23:28:11.666Z,100.00
2018-08-13T23:30:41.474Z,100.00
2018-08-13T23:33:10.789Z,99.39
2018-08-13T23:35:40.146Z,99.83
2018-08-13T23:38:09.468Z,98.78
2018-08-13T23:40:39.174Z,99.33
2018-08-13T23:43:08.477Z,99.42
2018-08-13T23:45:37.917Z,99.28
2018-08-13T23:48:07.318Z,99.27
2018-08-13T23:50:36.853Z,99.27
2018-08-13T23:53:06.422Z,100.00
2018-08-13T23:55:37.548Z,99.85
2018-08-13T23:58:09.754Z,99.84
