createdAt,value
2018-12-04T00:00:11.560Z,0.00
2018-12-04T00:01:12.060Z,0.00
2018-12-04T00:02:14.052Z,0.00
2018-12-04T00:03:11.639Z,0.00
2018-12-04T00:04:10.669Z,0.00
2018-12-04T00:05:11.597Z,0.00
2018-12-04T00:06:13.144Z,0.00
2018-12-04T00:07:11.622Z,0.00
2018-12-04T00:08:11.056Z,0.00
2018-12-04T00:09:10.594Z,0.00
2018-12-04T00:10:11.089Z,0.00
2018-12-04T00:11:11.645Z,0.00
2018-12-04T00:12:15.084Z,0.00
2018-12-04T00:13:13.096Z,0.00
2018-12-04T00:14:11.054Z,0.00
2018-12-04T00:15:10.501Z,0.00
2018-12-04T00:16:13.077Z,0.00
2018-12-04T00:17:10.494Z,0.00
2018-12-04T00:18:11.476Z,0.00
2018-12-04T00:19:11.097Z,0.00
2018-12-04T00:20:11.060Z,0.00
2018-12-04T00:21:11.622Z,0.00
2018-12-04T00:22:11.438Z,0.00
2018-12-04T00:23:10.458Z,0.00
2018-12-04T00:24:11.554Z,0.00
2018-12-04T00:25:11.562Z,0.00
2018-12-04T00:26:11.582Z,0.00
2018-12-04T00:27:11.102Z,0.00
2018-12-04T00:29:05.304Z,0.00
2018-12-04T00:30:03.911Z,0.00
2018-12-04T00:31:03.500Z,0.00
2018-12-04T00:32:03.210Z,0.00
2018-12-04T00:33:03.166Z,0.00
2018-12-04T00:34:03.945Z,0.00
2018-12-04T00:35:03.171Z,0.00
2018-12-04T00:36:05.900Z,0.00
2018-12-04T00:37:07.452Z,0.00
2018-12-04T00:38:03.233Z,0.00
2018-12-04T00:39:03.121Z,0.00
2018-12-04T00:40:03.079Z,0.00
2018-12-04T00:41:04.993Z,0.00
2018-12-04T00:42:05.918Z,0.00
2018-12-04T00:43:03.934Z,0.00
2018-12-04T00:44:03.962Z,0.00
2018-12-04T00:45:03.021Z,0.00
2018-12-04T00:46:03.014Z,0.00
2018-12-04T00:47:04.915Z,0.00
2018-12-04T00:48:03.931Z,0.00
2018-12-04T00:49:03.013Z,0.00
2018-12-04T00:50:03.944Z,0.00
2018-12-04T00:51:04.455Z,0.00
2018-12-04T00:52:02.961Z,0.00
2018-12-04T00:53:03.005Z,0.00
2018-12-04T00:54:03.908Z,0.00
2018-12-04T00:55:02.940Z,0.00
2018-12-04T00:56:03.409Z,0.00
2018-12-04T00:57:03.982Z,0.00
2018-12-04T00:58:03.919Z,0.00
2018-12-04T00:59:02.881Z,0.00
2018-12-04T01:00:02.907Z,0.00
2018-12-04T01:01:03.426Z,0.00
2018-12-04T01:02:02.852Z,0.00
2018-12-04T01:03:03.473Z,0.00
2018-12-04T01:04:02.835Z,0.00
2018-12-04T01:05:03.439Z,0.00
2018-12-04T01:06:02.818Z,0.00
2018-12-04T01:07:03.447Z,0.00
2018-12-04T01:08:02.794Z,0.00
2018-12-04T01:09:02.779Z,0.00
2018-12-04T01:10:02.770Z,0.00
2018-12-04T01:11:03.433Z,0.00
2018-12-04T01:12:02.739Z,0.00
2018-12-04T01:13:02.729Z,0.00
2018-12-04T01:14:03.418Z,0.00
2018-12-04T01:15:04.476Z,0.00
2018-12-04T01:16:02.689Z,0.00
2018-12-04T01:17:02.716Z,0.00
2018-12-04T01:18:02.672Z,0.00
2018-12-04T01:19:05.448Z,0.00
2018-12-04T01:20:05.428Z,0.00
2018-12-04T01:21:02.689Z,0.00
2018-12-04T01:22:03.437Z,0.00
2018-12-04T01:23:02.617Z,0.00
2018-12-04T01:24:03.423Z,0.00
2018-12-04T01:25:02.608Z,0.00
2018-12-04T01:26:02.580Z,0.00
2018-12-04T01:27:03.417Z,0.00
2018-12-04T01:28:02.585Z,0.00
2018-12-04T01:29:03.423Z,0.00
2018-12-04T01:30:03.416Z,0.00
2018-12-04T01:31:05.566Z,0.00
2018-12-04T01:32:02.529Z,0.00
2018-12-04T01:33:03.411Z,0.00
2018-12-04T01:34:04.433Z,0.00
2018-12-04T01:35:02.516Z,0.00
2018-12-04T01:36:02.483Z,0.00
2018-12-04T01:37:02.450Z,0.00
2018-12-04T01:38:03.414Z,0.00
2018-12-04T01:39:03.416Z,0.00
2018-12-04T01:40:02.437Z,0.00
2018-12-04T01:41:03.420Z,0.00
2018-12-04T01:42:02.420Z,0.00
2018-12-04T01:43:02.429Z,0.00
2018-12-04T01:44:02.418Z,0.00
2018-12-04T01:45:02.377Z,0.00
2018-12-04T01:46:02.925Z,0.00
2018-12-04T01:47:02.362Z,0.00
2018-12-04T01:48:02.351Z,0.00
2018-12-04T01:49:02.341Z,0.00
2018-12-04T01:50:02.347Z,0.00
2018-12-04T01:51:02.309Z,0.00
2018-12-04T01:52:02.289Z,0.00
2018-12-04T01:53:02.467Z,0.00
2018-12-04T01:54:02.265Z,0.00
2018-12-04T01:55:02.254Z,0.00
2018-12-04T01:56:02.246Z,0.00
2018-12-04T01:57:02.239Z,0.00
2018-12-04T01:58:02.242Z,0.00
2018-12-04T01:59:02.212Z,0.00
2018-12-04T02:00:02.200Z,0.00
2018-12-04T02:01:02.216Z,0.00
2018-12-04T02:02:02.187Z,0.00
2018-12-04T02:03:02.181Z,0.00
2018-12-04T02:04:02.184Z,0.00
2018-12-04T02:05:02.171Z,0.00
2018-12-04T02:06:02.150Z,0.00
2018-12-04T02:07:02.906Z,0.00
2018-12-04T02:08:02.135Z,0.00
2018-12-04T02:09:02.107Z,0.00
2018-12-04T02:10:02.098Z,0.00
2018-12-04T02:11:02.235Z,0.00
2018-12-04T02:12:02.925Z,0.00
2018-12-04T02:13:02.087Z,0.00
2018-12-04T02:14:02.076Z,0.00
2018-12-04T02:15:02.044Z,0.00
2018-12-04T02:16:02.903Z,0.00
2018-12-04T02:17:02.045Z,0.00
2018-12-04T02:18:02.954Z,0.00
2018-12-04T02:19:02.008Z,0.00
2018-12-04T02:20:02.009Z,0.00
2018-12-04T02:21:01.998Z,0.00
2018-12-04T02:22:02.912Z,0.00
2018-12-04T02:23:01.953Z,0.00
2018-12-04T02:24:01.962Z,0.00
2018-12-04T02:25:01.937Z,0.00
2018-12-04T02:26:02.420Z,0.00
2018-12-04T02:27:01.931Z,0.00
2018-12-04T02:28:01.935Z,0.00
2018-12-04T02:29:01.902Z,0.00
2018-12-04T02:30:01.872Z,0.00
2018-12-04T02:31:01.894Z,0.00
2018-12-04T02:32:01.882Z,0.00
2018-12-04T02:33:01.850Z,0.00
2018-12-04T02:34:01.837Z,0.00
2018-12-04T02:35:02.390Z,0.00
2018-12-04T02:36:01.807Z,0.00
2018-12-04T02:37:03.489Z,0.00
2018-12-04T02:38:02.006Z,0.00
2018-12-04T02:39:01.795Z,0.00
2018-12-04T02:40:02.421Z,0.00
2018-12-04T02:41:01.761Z,0.00
2018-12-04T02:42:01.746Z,0.00
2018-12-04T02:43:01.739Z,0.00
2018-12-04T02:44:01.737Z,0.00
2018-12-04T02:45:01.717Z,0.00
2018-12-04T02:46:02.427Z,0.00
2018-12-04T02:47:01.692Z,0.00
2018-12-04T02:48:01.689Z,0.00
2018-12-04T02:49:01.701Z,0.00
2018-12-04T02:50:01.699Z,0.00
2018-12-04T02:51:01.665Z,0.00
2018-12-04T02:52:02.886Z,0.00
2018-12-04T02:53:01.629Z,0.00
2018-12-04T02:54:01.648Z,0.00
2018-12-04T02:55:01.631Z,0.00
2018-12-04T02:56:01.612Z,0.00
2018-12-04T02:57:02.472Z,0.00
2018-12-04T02:58:01.576Z,0.00
2018-12-04T02:59:01.565Z,0.00
2018-12-04T03:00:01.578Z,0.00
2018-12-04T03:01:01.569Z,0.00
2018-12-04T03:02:02.427Z,0.00
2018-12-04T03:03:02.430Z,0.00
2018-12-04T03:04:01.505Z,0.00
2018-12-04T03:05:54.403Z,0.00
2018-12-04T03:06:54.409Z,0.00
2018-12-04T03:07:54.384Z,0.00
2018-12-04T03:08:54.359Z,0.00
2018-12-04T03:09:54.372Z,0.00
2018-12-04T03:10:54.346Z,0.00
2018-12-04T03:11:54.365Z,0.00
2018-12-04T03:12:54.356Z,0.00
2018-12-04T03:13:54.308Z,0.00
2018-12-04T03:14:54.325Z,0.00
2018-12-04T03:15:54.309Z,0.00
2018-12-04T03:16:54.308Z,0.00
2018-12-04T03:17:54.330Z,0.00
2018-12-04T03:18:54.270Z,0.00
2018-12-04T03:19:55.070Z,0.00
2018-12-04T03:20:54.247Z,0.00
2018-12-04T03:21:54.243Z,0.00
2018-12-04T03:22:54.228Z,0.00
2018-12-04T03:23:55.077Z,0.00
2018-12-04T03:24:54.218Z,0.00
2018-12-04T03:25:54.195Z,0.00
2018-12-04T03:26:54.176Z,0.00
2018-12-04T03:27:54.162Z,0.00
2018-12-04T03:28:54.173Z,0.00
2018-12-04T03:29:54.186Z,0.00
2018-12-04T03:30:54.144Z,0.00
2018-12-04T03:31:54.123Z,0.00
2018-12-04T03:32:54.119Z,0.00
2018-12-04T03:33:54.113Z,0.00
2018-12-04T03:34:54.089Z,0.00
2018-12-04T03:35:54.120Z,0.00
2018-12-04T03:36:54.068Z,0.00
2018-12-04T03:37:54.075Z,0.00
2018-12-04T03:38:54.105Z,0.00
2018-12-04T03:39:54.036Z,0.00
2018-12-04T03:40:54.044Z,0.00
2018-12-04T03:41:54.045Z,0.00
2018-12-04T03:42:53.998Z,0.00
2018-12-04T03:43:54.001Z,0.00
2018-12-04T03:44:54.574Z,0.00
2018-12-04T03:45:53.981Z,0.00
2018-12-04T03:46:53.980Z,0.00
2018-12-04T03:47:53.953Z,0.00
2018-12-04T03:48:53.943Z,0.00
2018-12-04T03:49:55.604Z,0.00
2018-12-04T03:50:53.912Z,0.00
2018-12-04T03:51:53.930Z,0.00
2018-12-04T03:52:53.895Z,0.00
2018-12-04T03:53:54.581Z,0.00
2018-12-04T03:54:53.874Z,0.00
2018-12-04T03:55:54.607Z,0.00
2018-12-04T03:56:53.849Z,0.00
2018-12-04T03:57:53.854Z,0.00
2018-12-04T03:58:53.845Z,0.00
2018-12-04T03:59:53.841Z,0.00
2018-12-04T04:00:53.812Z,0.00
2018-12-04T04:01:53.803Z,0.00
2018-12-04T04:02:53.803Z,0.00
2018-12-04T04:03:53.773Z,0.00
2018-12-04T04:04:53.783Z,0.00
2018-12-04T04:05:53.757Z,0.00
2018-12-04T04:06:53.791Z,0.00
2018-12-04T04:07:53.744Z,0.00
2018-12-04T04:08:53.741Z,0.00
2018-12-04T04:09:53.728Z,0.00
2018-12-04T04:10:53.704Z,0.00
2018-12-04T04:11:53.697Z,0.00
2018-12-04T04:12:53.696Z,0.00
2018-12-04T04:13:53.717Z,0.00
2018-12-04T04:14:53.741Z,0.00
2018-12-04T04:15:53.647Z,0.00
2018-12-04T04:16:53.640Z,0.00
2018-12-04T04:17:53.634Z,0.00
2018-12-04T04:18:54.608Z,0.00
2018-12-04T04:19:53.614Z,0.00
2018-12-04T04:20:55.595Z,0.00
2018-12-04T04:21:53.660Z,0.00
2018-12-04T04:22:53.584Z,0.00
2018-12-04T04:23:53.565Z,0.00
2018-12-04T04:24:53.552Z,0.00
2018-12-04T04:25:53.567Z,0.00
2018-12-04T04:26:53.539Z,0.00
2018-12-04T04:27:53.558Z,0.00
2018-12-04T04:28:53.513Z,0.00
2018-12-04T04:29:53.503Z,0.00
2018-12-04T04:30:53.498Z,0.00
2018-12-04T04:31:53.496Z,0.00
2018-12-04T04:32:54.110Z,0.00
2018-12-04T04:33:53.460Z,0.00
2018-12-04T04:34:53.453Z,0.00
2018-12-04T04:35:53.447Z,0.00
2018-12-04T04:36:53.442Z,0.00
2018-12-04T04:37:54.100Z,0.00
2018-12-04T04:38:53.421Z,0.00
2018-12-04T04:39:53.396Z,0.00
2018-12-04T04:40:53.415Z,0.00
2018-12-04T04:41:53.402Z,0.00
2018-12-04T04:42:55.127Z,0.00
2018-12-04T04:43:53.355Z,0.00
2018-12-04T04:44:53.355Z,0.00
2018-12-04T04:45:53.365Z,0.00
2018-12-04T04:46:53.337Z,0.00
2018-12-04T04:47:53.348Z,0.00
2018-12-04T04:48:53.318Z,0.00
2018-12-04T04:49:53.315Z,0.00
2018-12-04T04:50:54.602Z,0.00
2018-12-04T04:51:55.119Z,0.00
2018-12-04T04:52:55.217Z,0.00
2018-12-04T04:53:54.105Z,0.00
2018-12-04T04:54:54.094Z,0.00
2018-12-04T04:55:53.295Z,0.00
2018-12-04T04:56:54.080Z,0.00
2018-12-04T04:57:53.260Z,0.00
2018-12-04T04:58:54.076Z,0.00
2018-12-04T04:59:53.201Z,0.00
2018-12-04T05:00:53.172Z,0.00
2018-12-04T05:01:53.173Z,0.00
2018-12-04T05:02:53.147Z,0.00
2018-12-04T05:03:53.161Z,0.00
2018-12-04T05:04:53.137Z,0.00
2018-12-04T05:05:55.677Z,0.00
2018-12-04T05:06:54.605Z,0.00
2018-12-04T05:07:54.103Z,0.00
2018-12-04T05:08:53.092Z,0.00
2018-12-04T05:09:53.094Z,0.00
2018-12-04T05:10:53.101Z,0.00
2018-12-04T05:11:53.066Z,0.00
2018-12-04T05:12:53.049Z,0.00
2018-12-04T05:13:53.029Z,0.00
2018-12-04T05:14:53.034Z,0.00
2018-12-04T05:15:54.664Z,0.00
2018-12-04T05:16:53.631Z,0.00
2018-12-04T05:17:53.002Z,0.00
2018-12-04T05:18:52.991Z,0.00
2018-12-04T05:19:52.981Z,0.00
2018-12-04T05:20:53.009Z,0.00
2018-12-04T05:21:53.581Z,0.00
2018-12-04T05:22:52.948Z,0.00
2018-12-04T05:23:52.975Z,0.00
2018-12-04T05:24:52.927Z,0.00
2018-12-04T05:25:52.898Z,0.00
2018-12-04T05:26:52.899Z,4.00
2018-12-04T05:27:53.580Z,4.00
2018-12-04T05:28:52.880Z,4.00
2018-12-04T05:29:52.908Z,4.00
2018-12-04T05:30:52.893Z,4.00
2018-12-04T05:31:52.842Z,0.00
2018-12-04T05:32:52.827Z,0.00
2018-12-04T05:33:55.584Z,0.00
2018-12-04T05:34:52.850Z,4.00
2018-12-04T05:35:52.823Z,4.00
2018-12-04T05:36:52.781Z,4.00
2018-12-04T05:37:54.618Z,4.00
2018-12-04T05:38:52.768Z,0.00
2018-12-04T05:39:52.756Z,0.00
2018-12-04T05:40:53.605Z,4.00
2018-12-04T05:41:52.745Z,4.00
2018-12-04T05:42:53.594Z,4.00
2018-12-04T05:43:52.720Z,4.00
2018-12-04T05:44:53.634Z,4.00
2018-12-04T05:45:52.704Z,0.00
2018-12-04T05:46:52.684Z,0.00
2018-12-04T05:47:53.589Z,4.00
2018-12-04T05:48:52.678Z,4.00
2018-12-04T05:49:54.634Z,0.00
2018-12-04T05:50:53.647Z,0.00
2018-12-04T05:51:52.637Z,4.00
2018-12-04T05:52:53.596Z,4.00
2018-12-04T05:53:52.613Z,0.00
2018-12-04T05:54:54.126Z,4.00
2018-12-04T05:55:52.598Z,4.00
2018-12-04T05:56:52.596Z,0.00
2018-12-04T05:57:52.563Z,0.00
2018-12-04T05:58:52.559Z,0.00
2018-12-04T05:59:52.542Z,0.00
2018-12-04T06:00:53.545Z,0.00
2018-12-04T06:01:52.545Z,0.00
2018-12-04T06:02:52.522Z,0.00
2018-12-04T06:03:52.524Z,0.00
2018-12-04T06:04:52.527Z,0.00
2018-12-04T06:05:52.509Z,0.00
2018-12-04T06:06:55.117Z,0.00
2018-12-04T06:07:52.459Z,0.00
2018-12-04T06:08:52.477Z,0.00
2018-12-04T06:09:52.483Z,0.00
2018-12-04T06:10:52.434Z,0.00
2018-12-04T06:11:52.415Z,0.00
2018-12-04T06:12:52.408Z,0.00
2018-12-04T06:13:52.407Z,0.00
2018-12-04T06:14:53.062Z,0.00
2018-12-04T06:15:52.391Z,0.00
2018-12-04T06:16:53.082Z,0.00
2018-12-04T06:17:52.352Z,0.00
2018-12-04T06:18:53.105Z,0.00
2018-12-04T06:19:54.134Z,0.00
2018-12-04T06:20:52.327Z,0.00
2018-12-04T06:21:52.351Z,0.00
2018-12-04T06:22:52.343Z,0.00
2018-12-04T06:23:52.280Z,0.00
2018-12-04T06:24:52.283Z,0.00
2018-12-04T06:25:52.259Z,0.00
2018-12-04T06:26:54.136Z,0.00
2018-12-04T06:27:52.247Z,0.00
2018-12-04T06:28:52.226Z,0.00
2018-12-04T06:29:52.214Z,0.00
2018-12-04T06:30:52.206Z,4.00
2018-12-04T06:31:52.206Z,4.00
2018-12-04T06:32:52.209Z,4.00
2018-12-04T06:33:52.173Z,4.00
2018-12-04T06:34:52.163Z,8.00
2018-12-04T06:35:52.151Z,4.00
2018-12-04T06:36:52.133Z,8.00
2018-12-04T06:37:52.134Z,12.00
2018-12-04T06:38:52.147Z,8.00
2018-12-04T06:39:52.113Z,12.00
2018-12-04T06:40:52.090Z,8.00
2018-12-04T06:41:52.575Z,16.00
2018-12-04T06:42:53.611Z,20.00
2018-12-04T06:43:53.116Z,20.00
2018-12-04T06:44:52.062Z,20.00
2018-12-04T06:45:52.038Z,24.00
2018-12-04T06:46:58.629Z,20.00
2018-12-04T06:47:52.031Z,20.00
2018-12-04T06:48:52.011Z,20.00
2018-12-04T06:49:51.993Z,20.00
2018-12-04T06:50:51.988Z,20.00
2018-12-04T06:51:52.011Z,20.00
2018-12-04T06:52:52.984Z,28.00
2018-12-04T06:53:51.958Z,32.00
2018-12-04T06:54:51.943Z,32.00
2018-12-04T06:55:51.963Z,36.00
2018-12-04T06:56:51.929Z,32.00
2018-12-04T06:57:51.920Z,36.00
2018-12-04T06:58:51.955Z,40.00
2018-12-04T06:59:52.584Z,40.00
2018-12-04T07:00:51.908Z,36.00
2018-12-04T07:01:51.890Z,52.00
2018-12-04T07:02:52.599Z,76.00
2018-12-04T07:03:51.852Z,104.00
2018-12-04T07:04:52.656Z,116.00
2018-12-04T07:05:51.834Z,144.00
2018-12-04T07:06:51.805Z,168.00
2018-12-04T07:07:51.813Z,192.00
2018-12-04T07:08:51.813Z,208.00
2018-12-04T07:09:51.783Z,232.00
2018-12-04T07:10:54.653Z,220.00
2018-12-04T07:11:51.768Z,248.00
2018-12-04T07:12:51.777Z,256.00
2018-12-04T07:13:51.751Z,280.00
2018-12-04T07:14:51.727Z,300.00
2018-12-04T07:15:51.724Z,324.00
2018-12-04T07:16:51.736Z,316.00
2018-12-04T07:17:51.697Z,324.00
2018-12-04T07:18:51.714Z,332.00
2018-12-04T07:19:51.717Z,344.00
2018-12-04T07:20:52.592Z,368.00
2018-12-04T07:21:59.182Z,396.00
2018-12-04T07:22:51.656Z,416.00
2018-12-04T07:23:51.639Z,428.00
2018-12-04T07:24:53.188Z,448.00
2018-12-04T07:25:52.144Z,468.00
2018-12-04T07:26:51.634Z,696.00
2018-12-04T07:27:51.601Z,956.00
2018-12-04T07:28:51.577Z,708.00
2018-12-04T07:29:52.129Z,540.00
2018-12-04T07:30:52.118Z,516.00
2018-12-04T07:31:51.544Z,544.00
2018-12-04T07:32:52.281Z,548.00
2018-12-04T07:33:51.528Z,576.00
2018-12-04T07:34:51.525Z,600.00
2018-12-04T07:35:51.516Z,660.00
2018-12-04T07:36:53.196Z,676.00
2018-12-04T07:37:51.507Z,688.00
2018-12-04T07:38:52.153Z,700.00
2018-12-04T07:39:51.467Z,688.00
2018-12-04T07:40:51.449Z,808.00
2018-12-04T07:41:51.450Z,844.00
2018-12-04T07:42:51.434Z,880.00
2018-12-04T07:43:51.438Z,916.00
2018-12-04T07:44:51.420Z,1000.00
2018-12-04T07:45:51.416Z,1088.00
2018-12-04T07:46:51.383Z,1016.00
2018-12-04T07:47:53.170Z,1028.00
2018-12-04T07:48:51.375Z,1060.00
2018-12-04T07:49:51.399Z,1008.00
2018-12-04T07:50:51.669Z,1096.00
2018-12-04T07:51:53.171Z,1404.00
2018-12-04T07:52:51.323Z,1624.00
2018-12-04T07:53:52.313Z,1672.00
2018-12-04T07:54:51.327Z,1180.00
2018-12-04T07:55:51.288Z,1456.00
2018-12-04T07:56:51.281Z,1188.00
2018-12-04T07:57:51.269Z,1008.00
2018-12-04T07:58:51.253Z,1296.00
2018-12-04T07:59:51.261Z,1204.00
2018-12-04T08:00:51.271Z,1332.00
2018-12-04T08:01:51.237Z,1548.00
2018-12-04T08:02:51.224Z,1532.00
2018-12-04T08:03:51.207Z,1608.00
2018-12-04T08:04:52.184Z,1540.00
2018-12-04T08:05:52.166Z,2064.00
2018-12-04T08:06:51.249Z,1764.00
2018-12-04T08:07:51.185Z,2000.00
2018-12-04T08:08:51.165Z,1980.00
2018-12-04T08:09:51.136Z,2268.00
2018-12-04T08:10:51.173Z,1964.00
2018-12-04T08:11:51.685Z,2568.00
2018-12-04T08:13:42.967Z,1460.00
2018-12-04T08:14:42.937Z,1812.00
2018-12-04T08:15:42.934Z,2604.00
2018-12-04T08:16:42.928Z,2280.00
2018-12-04T08:17:44.714Z,1624.00
2018-12-04T08:18:42.891Z,2240.00
2018-12-04T08:19:42.890Z,2292.00
2018-12-04T08:20:43.716Z,1828.00
2018-12-04T08:21:42.883Z,1400.00
2018-12-04T08:22:42.857Z,1904.00
2018-12-04T08:23:42.854Z,2184.00
2018-12-04T08:24:42.867Z,1884.00
2018-12-04T08:25:42.811Z,1964.00
2018-12-04T08:26:42.816Z,1908.00
2018-12-04T08:27:43.218Z,2012.00
2018-12-04T08:28:43.716Z,1844.00
2018-12-04T08:29:42.777Z,2068.00
2018-12-04T08:30:42.785Z,2108.00
2018-12-04T08:31:43.753Z,2212.00
2018-12-04T08:32:42.758Z,2120.00
2018-12-04T08:33:44.765Z,2132.00
2018-12-04T08:34:42.749Z,2244.00
2018-12-04T08:35:42.735Z,2128.00
2018-12-04T08:36:42.713Z,2264.00
2018-12-04T08:37:42.719Z,2280.00
2018-12-04T08:38:42.678Z,2344.00
2018-12-04T08:39:42.689Z,2272.00
2018-12-04T08:40:42.671Z,2580.00
2018-12-04T08:41:42.643Z,2412.00
2018-12-04T08:42:42.631Z,2224.00
2018-12-04T08:43:42.636Z,2368.00
2018-12-04T08:44:42.626Z,2356.00
2018-12-04T08:45:42.624Z,1920.00
2018-12-04T08:46:42.603Z,2240.00
2018-12-04T08:47:42.593Z,2504.00
2018-12-04T08:48:42.593Z,2600.00
2018-12-04T08:49:42.602Z,2468.00
2018-12-04T08:50:42.551Z,2444.00
2018-12-04T08:51:43.219Z,2524.00
2018-12-04T08:52:42.539Z,2256.00
2018-12-04T08:53:42.549Z,2484.00
2018-12-04T08:54:42.510Z,2252.00
2018-12-04T08:55:42.536Z,2336.00
2018-12-04T08:56:42.492Z,2560.00
2018-12-04T08:57:43.217Z,2548.00
2018-12-04T08:58:42.463Z,2544.00
2018-12-04T08:59:42.475Z,2576.00
2018-12-04T09:00:42.449Z,2440.00
2018-12-04T09:01:42.448Z,2552.00
2018-12-04T09:02:42.462Z,2580.00
2018-12-04T09:03:42.493Z,2684.00
2018-12-04T09:04:42.426Z,2656.00
2018-12-04T09:05:42.435Z,2660.00
2018-12-04T09:06:42.401Z,2656.00
2018-12-04T09:07:42.372Z,2692.00
2018-12-04T09:08:42.404Z,2992.00
2018-12-04T09:09:42.348Z,3020.00
2018-12-04T09:10:42.342Z,3192.00
2018-12-04T09:11:42.318Z,3208.00
2018-12-04T09:12:42.345Z,3936.00
2018-12-04T09:13:42.305Z,3760.00
2018-12-04T09:14:43.188Z,4268.00
2018-12-04T09:15:42.286Z,3468.00
2018-12-04T09:16:43.265Z,2260.00
2018-12-04T09:17:42.256Z,3028.00
2018-12-04T09:18:44.234Z,1808.00
2018-12-04T09:19:42.271Z,1964.00
2018-12-04T09:20:42.739Z,3036.00
2018-12-04T09:21:42.221Z,2784.00
2018-12-04T09:22:44.727Z,2048.00
2018-12-04T09:23:42.195Z,2484.00
2018-12-04T09:24:42.795Z,4092.00
2018-12-04T09:25:42.179Z,4904.00
2018-12-04T09:26:42.767Z,5120.00
2018-12-04T09:27:42.205Z,4540.00
2018-12-04T09:28:42.205Z,4984.00
2018-12-04T09:29:42.132Z,3464.00
2018-12-04T09:30:42.119Z,3816.00
2018-12-04T09:31:42.106Z,4360.00
2018-12-04T09:32:42.716Z,4372.00
2018-12-04T09:33:44.785Z,4540.00
2018-12-04T09:34:42.071Z,2408.00
2018-12-04T09:35:42.068Z,2792.00
2018-12-04T09:36:42.056Z,2420.00
2018-12-04T09:37:42.728Z,2860.00
2018-12-04T09:38:43.720Z,2424.00
2018-12-04T09:39:42.033Z,3496.00
2018-12-04T09:40:42.006Z,3740.00
2018-12-04T09:41:42.010Z,6776.00
2018-12-04T09:42:41.988Z,4748.00
2018-12-04T09:43:41.995Z,3644.00
2018-12-04T09:44:41.971Z,3076.00
2018-12-04T09:45:41.969Z,4228.00
2018-12-04T09:46:41.949Z,3576.00
2018-12-04T09:47:41.947Z,3192.00
2018-12-04T09:48:41.925Z,5420.00
2018-12-04T09:49:43.738Z,7252.00
2018-12-04T09:50:41.901Z,4308.00
2018-12-04T09:51:41.905Z,2604.00
2018-12-04T09:52:41.880Z,2848.00
2018-12-04T09:53:41.868Z,3372.00
2018-12-04T09:54:42.783Z,2236.00
2018-12-04T09:55:42.691Z,3156.00
2018-12-04T09:56:41.843Z,4292.00
2018-12-04T09:57:41.831Z,2836.00
2018-12-04T09:58:41.804Z,4032.00
2018-12-04T09:59:41.804Z,3140.00
2018-12-04T10:00:41.794Z,2724.00
2018-12-04T10:01:41.796Z,5520.00
2018-12-04T10:02:41.777Z,3824.00
2018-12-04T10:03:41.756Z,3656.00
2018-12-04T10:04:41.745Z,3800.00
2018-12-04T10:05:42.751Z,3372.00
2018-12-04T10:06:41.743Z,3296.00
2018-12-04T10:07:41.779Z,2660.00
2018-12-04T10:08:41.703Z,3736.00
2018-12-04T10:09:41.692Z,3960.00
2018-12-04T10:10:41.679Z,4144.00
2018-12-04T10:11:43.216Z,3212.00
2018-12-04T10:12:42.694Z,3680.00
2018-12-04T10:13:41.675Z,3636.00
2018-12-04T10:14:44.233Z,4440.00
2018-12-04T10:15:44.235Z,4748.00
2018-12-04T10:16:41.622Z,4524.00
2018-12-04T10:17:41.635Z,6668.00
2018-12-04T10:18:47.487Z,6224.00
2018-12-04T10:19:43.196Z,3300.00
2018-12-04T10:20:41.599Z,3612.00
2018-12-04T10:21:41.560Z,3048.00
2018-12-04T10:22:43.235Z,2324.00
2018-12-04T10:23:43.746Z,2188.00
2018-12-04T10:24:41.547Z,3240.00
2018-12-04T10:25:42.199Z,4756.00
2018-12-04T10:26:41.499Z,5140.00
2018-12-04T10:27:41.495Z,3736.00
2018-12-04T10:28:41.499Z,2252.00
2018-12-04T10:29:41.491Z,3060.00
2018-12-04T10:30:41.499Z,3076.00
2018-12-04T10:31:41.459Z,2960.00
2018-12-04T10:32:41.439Z,2724.00
2018-12-04T10:33:41.429Z,3564.00
2018-12-04T10:34:41.434Z,3108.00
2018-12-04T10:35:42.399Z,3464.00
2018-12-04T10:36:41.393Z,2648.00
2018-12-04T10:37:41.391Z,2632.00
2018-12-04T10:38:41.369Z,3164.00
2018-12-04T10:39:43.219Z,1732.00
2018-12-04T10:40:42.259Z,1712.00
2018-12-04T10:41:41.344Z,1940.00
2018-12-04T10:42:41.327Z,3500.00
2018-12-04T10:43:41.310Z,2492.00
2018-12-04T10:44:41.341Z,2496.00
2018-12-04T10:45:41.318Z,3688.00
2018-12-04T10:46:41.312Z,3632.00
2018-12-04T10:47:41.281Z,2664.00
2018-12-04T10:48:41.268Z,2836.00
2018-12-04T10:49:41.259Z,3676.00
2018-12-04T10:50:41.284Z,5684.00
2018-12-04T10:51:41.240Z,4552.00
2018-12-04T10:52:41.225Z,5996.00
2018-12-04T10:53:41.203Z,4740.00
2018-12-04T10:54:41.195Z,4064.00
2018-12-04T10:55:41.461Z,4016.00
2018-12-04T10:56:41.189Z,3004.00
2018-12-04T10:57:41.160Z,2552.00
2018-12-04T10:58:41.715Z,3796.00
2018-12-04T10:59:41.335Z,3672.00
2018-12-04T11:00:41.178Z,4280.00
2018-12-04T11:01:41.193Z,3388.00
2018-12-04T11:02:41.121Z,4352.00
2018-12-04T11:03:41.100Z,4456.00
2018-12-04T11:04:41.823Z,3644.00
2018-12-04T11:05:41.077Z,3932.00
2018-12-04T11:06:51.314Z,4000.00
2018-12-04T11:07:49.249Z,4816.00
2018-12-04T11:08:50.296Z,4496.00
2018-12-04T11:09:41.845Z,2772.00
2018-12-04T11:10:41.032Z,1748.00
2018-12-04T11:11:49.161Z,1700.00
2018-12-04T11:12:48.175Z,2892.00
2018-12-04T11:13:48.227Z,1764.00
2018-12-04T11:14:48.207Z,1252.00
2018-12-04T11:15:53.092Z,1420.00
2018-12-04T11:16:40.948Z,1496.00
2018-12-04T11:18:58.848Z,3104.00
2018-12-04T11:20:10.439Z,2216.00
2018-12-04T11:21:00.137Z,2212.00
2018-12-04T11:21:58.651Z,1608.00
2018-12-04T11:23:02.913Z,1720.00
2018-12-04T11:24:05.418Z,2072.00
2018-12-04T11:24:59.629Z,2036.00
2018-12-04T11:26:00.450Z,1928.00
2018-12-04T11:26:59.410Z,3512.00
2018-12-04T11:28:03.904Z,4640.00
2018-12-04T11:29:00.414Z,3564.00
2018-12-04T11:29:58.585Z,3640.00
2018-12-04T11:31:00.430Z,2904.00
2018-12-04T11:31:58.567Z,2348.00
2018-12-04T11:32:58.548Z,2600.00
2018-12-04T11:34:57.181Z,3224.00
2018-12-04T11:35:52.112Z,3900.00
2018-12-04T11:36:50.434Z,3828.00
2018-12-04T11:38:00.810Z,3344.00
2018-12-04T11:38:53.169Z,2844.00
2018-12-04T11:39:53.150Z,3072.00
2018-12-04T11:40:52.176Z,3408.00
2018-12-04T11:41:50.366Z,4528.00
2018-12-04T11:42:51.188Z,2024.00
2018-12-04T11:43:51.341Z,1928.00
2018-12-04T11:44:54.119Z,2452.00
2018-12-04T11:45:51.316Z,1976.00
2018-12-04T11:46:50.308Z,1120.00
2018-12-04T11:47:50.316Z,1412.00
2018-12-04T11:48:50.342Z,2468.00
2018-12-04T11:49:50.279Z,1720.00
2018-12-04T11:50:50.280Z,1796.00
2018-12-04T11:51:50.257Z,1224.00
2018-12-04T11:52:50.259Z,1500.00
2018-12-04T11:53:50.301Z,2616.00
2018-12-04T11:54:50.329Z,2652.00
2018-12-04T11:55:50.239Z,1968.00
2018-12-04T11:56:50.215Z,2452.00
2018-12-04T11:57:50.204Z,4000.00
2018-12-04T11:58:50.196Z,3368.00
2018-12-04T11:59:51.126Z,2768.00
2018-12-04T12:00:51.125Z,1836.00
2018-12-04T12:01:50.163Z,1408.00
2018-12-04T12:02:51.147Z,1352.00
2018-12-04T12:03:52.633Z,1240.00
2018-12-04T12:04:51.674Z,1820.00
2018-12-04T12:05:50.107Z,1664.00
2018-12-04T12:06:54.659Z,1828.00
2018-12-04T12:07:52.677Z,1768.00
2018-12-04T12:08:50.645Z,1924.00
2018-12-04T12:09:50.075Z,2636.00
2018-12-04T12:10:52.659Z,2548.00
2018-12-04T12:12:03.834Z,1372.00
2018-12-04T12:12:52.649Z,1284.00
2018-12-04T12:13:52.651Z,1716.00
2018-12-04T12:14:50.028Z,2044.00
2018-12-04T12:15:50.625Z,1732.00
2018-12-04T12:17:11.643Z,2376.00
2018-12-04T12:17:57.185Z,2740.00
2018-12-04T12:18:53.636Z,2292.00
2018-12-04T12:19:52.597Z,1984.00
2018-12-04T12:20:49.958Z,1888.00
2018-12-04T12:21:52.681Z,1500.00
2018-12-04T12:22:49.945Z,1336.00
2018-12-04T12:23:54.673Z,1352.00
2018-12-04T12:24:49.930Z,1740.00
2018-12-04T12:25:49.927Z,1648.00
2018-12-04T12:26:49.913Z,1784.00
2018-12-04T12:27:49.887Z,1632.00
2018-12-04T12:28:52.645Z,1876.00
2018-12-04T12:29:51.134Z,2128.00
2018-12-04T12:30:53.120Z,1788.00
2018-12-04T12:31:51.758Z,1284.00
2018-12-04T12:32:55.652Z,1164.00
2018-12-04T12:33:53.158Z,1240.00
2018-12-04T12:34:49.824Z,1544.00
2018-12-04T12:35:50.615Z,2484.00
2018-12-04T12:36:49.803Z,2744.00
2018-12-04T12:37:49.806Z,1904.00
2018-12-04T12:38:49.860Z,2380.00
2018-12-04T12:39:49.753Z,2612.00
2018-12-04T12:40:59.701Z,1584.00
2018-12-04T12:41:53.784Z,1368.00
2018-12-04T12:42:49.705Z,1308.00
2018-12-04T12:44:41.587Z,1616.00
2018-12-04T12:45:41.570Z,1852.00
2018-12-04T12:46:42.298Z,1376.00
2018-12-04T12:47:42.335Z,1256.00
2018-12-04T12:48:41.529Z,1188.00
2018-12-04T12:49:41.524Z,1180.00