createdAt,value
2022-12-03T00:00:43.959Z,13.3
2022-12-03T00:06:46.789Z,15
2022-12-03T00:12:39.542Z,13.7
2022-12-03T00:18:46.384Z,13
2022-12-03T00:24:42.133Z,12.9
2022-12-03T00:30:47.017Z,12
2022-12-03T00:36:53.340Z,12.6
2022-12-03T00:43:02.346Z,12.1
2022-12-03T00:49:07.416Z,12
2022-12-03T00:56:19.572Z,12
2022-12-03T01:02:08.387Z,11.9
2022-12-03T01:08:02.254Z,11.5
2022-12-03T01:13:56.680Z,11.7
2022-12-03T01:19:58.714Z,11.4
2022-12-03T01:39:26.008Z,10.4
2022-12-03T02:09:49.690Z,12.2
2022-12-03T08:24:44.456Z,14.3
2022-12-03T08:32:37.757Z,14.9
2022-12-03T08:44:46.614Z,14.9
2022-12-03T09:04:43.384Z,23
2022-12-03T09:23:48.997Z,15.9
2022-12-03T09:29:52.624Z,15.8
2022-12-03T09:42:17.550Z,16.5
2022-12-03T09:48:43.562Z,17.3
2022-12-03T09:54:35.762Z,17.2
2022-12-03T10:01:18.049Z,17.3
2022-12-03T10:07:29.192Z,17.6
2022-12-03T10:13:31.323Z,18.2
2022-12-03T10:26:19.693Z,20.2
2022-12-03T10:32:28.782Z,20
2022-12-03T10:44:47.595Z,21.8
2022-12-03T10:50:43.943Z,22.2
2022-12-03T10:56:39.253Z,22.3
2022-12-03T11:15:05.728Z,23.6
2022-12-03T11:27:19.740Z,25.9
2022-12-03T11:33:32.053Z,25.7
2022-12-03T11:39:31.778Z,24.9
2022-12-03T11:51:41.846Z,26.8
2022-12-03T11:57:43.000Z,27.9
2022-12-03T12:03:49.552Z,25.8
2022-12-03T12:22:42.842Z,28.6
2022-12-03T12:29:07.350Z,28.5
2022-12-03T12:34:59.000Z,27.5
2022-12-03T12:47:16.744Z,28.4
2022-12-03T12:53:43.422Z,28.3
2022-12-03T12:59:52.029Z,28.4
2022-12-03T13:12:54.503Z,29.9
2022-12-03T13:19:22.285Z,30.2
2022-12-03T13:32:39.118Z,31.4
2022-12-03T13:46:00.540Z,31
2022-12-03T14:17:20.723Z,32.9
2022-12-03T14:23:19.048Z,32.6
2022-12-03T14:29:25.639Z,32.8
2022-12-03T14:35:18.211Z,32.1
2022-12-03T14:41:12.092Z,32.7
2022-12-03T14:47:10.788Z,33.6
2022-12-03T14:53:03.338Z,33.9
2022-12-03T14:58:54.897Z,32.8
2022-12-03T15:04:46.114Z,32.6
2022-12-03T15:10:47.705Z,33.7
2022-12-03T15:16:46.284Z,34
2022-12-03T15:22:37.553Z,33.1
2022-12-03T15:28:29.395Z,33.3
2022-12-03T15:34:29.524Z,33.1
2022-12-03T15:40:43.634Z,32.3
2022-12-03T15:46:47.179Z,32.7
2022-12-03T15:52:50.657Z,33.3
2022-12-03T15:58:43.115Z,33.5
2022-12-03T16:04:40.707Z,35.1
2022-12-03T16:10:36.698Z,34
2022-12-03T16:16:34.252Z,31.8
2022-12-03T16:22:45.066Z,32.6
2022-12-03T16:28:39.998Z,32.3
2022-12-03T16:34:38.898Z,31.9
2022-12-03T16:40:56.349Z,31.8
2022-12-03T16:47:10.188Z,30.9
2022-12-03T16:53:02.781Z,28.7
2022-12-03T17:05:16.774Z,29.4
2022-12-03T17:11:24.257Z,28.3
2022-12-03T17:17:27.885Z,28.5
2022-12-03T17:23:34.466Z,27.2
2022-12-03T17:29:26.426Z,27.5
2022-12-03T17:35:32.024Z,28.1
2022-12-03T17:41:28.648Z,28.3
2022-12-03T17:47:21.359Z,28.3
2022-12-03T17:53:35.592Z,28.2
2022-12-03T18:05:48.384Z,28.7
2022-12-03T18:11:41.279Z,29.4
2022-12-03T18:17:35.113Z,29
2022-12-03T18:23:30.108Z,28.6
2022-12-03T18:29:33.585Z,29.9
2022-12-03T18:35:28.156Z,29.6
2022-12-03T18:41:52.710Z,29.8
2022-12-03T18:48:00.003Z,29.1
2022-12-03T18:53:53.998Z,28.9
2022-12-03T18:59:47.126Z,29.8
2022-12-03T19:05:52.921Z,28.8
2022-12-03T19:11:52.232Z,30
2022-12-03T19:17:46.654Z,31.1
2022-12-03T19:24:25.636Z,31.4
2022-12-03T19:30:38.864Z,30.2
2022-12-03T19:36:36.698Z,32.6
2022-12-03T19:42:32.182Z,32.9
2022-12-03T19:48:37.605Z,30.9
2022-12-03T19:54:42.034Z,32
2022-12-03T20:00:34.234Z,29.9
2022-12-03T20:06:56.498Z,31.9
2022-12-03T20:12:52.526Z,30.8
2022-12-03T20:18:59.668Z,31.1
2022-12-03T20:24:54.115Z,30
2022-12-03T20:30:54.964Z,29.9
2022-12-03T20:43:21.908Z,31.4
2022-12-03T20:49:35.778Z,31.2
2022-12-03T22:42:14.015Z,29.8
2022-12-03T23:09:20.177Z,29.4
