createdAt,value
2018-07-11T00:00:45.828Z,24.20
2018-07-11T00:03:12.648Z,24.30
2018-07-11T00:05:39.468Z,24.20
2018-07-11T00:08:06.298Z,24.20
2018-07-11T00:10:33.180Z,24.30
2018-07-11T00:13:00.018Z,24.30
2018-07-11T00:15:26.833Z,24.20
2018-07-11T00:17:53.663Z,24.20
2018-07-11T00:20:20.482Z,24.20
2018-07-11T00:22:47.305Z,24.20
2018-07-11T00:25:14.190Z,24.20
2018-07-11T00:27:41.021Z,24.20
2018-07-11T00:30:07.845Z,24.20
2018-07-11T00:32:34.776Z,24.20
2018-07-11T00:35:01.590Z,24.20
2018-07-11T00:37:28.564Z,24.20
2018-07-11T00:39:55.242Z,24.20
2018-07-11T00:42:22.132Z,24.20
2018-07-11T00:44:48.950Z,24.20
2018-07-11T00:47:15.774Z,24.20
2018-07-11T00:49:42.594Z,24.20
2018-07-11T00:52:09.506Z,24.20
2018-07-11T00:54:36.331Z,24.20
2018-07-11T00:57:03.148Z,24.20
2018-07-11T00:59:29.975Z,24.20
2018-07-11T01:01:56.890Z,24.20
2018-07-11T01:04:23.698Z,24.20
2018-07-11T01:06:50.525Z,24.20
2018-07-11T01:09:17.371Z,24.20
2018-07-11T01:11:44.267Z,24.20
2018-07-11T01:14:11.086Z,24.20
2018-07-11T01:16:37.913Z,24.20
2018-07-11T01:19:04.729Z,24.20
2018-07-11T01:21:31.630Z,24.20
2018-07-11T01:23:58.439Z,24.20
2018-07-11T01:26:25.264Z,24.20
2018-07-11T01:28:52.074Z,24.20
2018-07-11T01:31:18.990Z,24.20
2018-07-11T01:33:45.826Z,24.20
2018-07-11T01:36:12.646Z,24.20
2018-07-11T01:38:39.470Z,24.20
2018-07-11T01:41:06.382Z,24.20
2018-07-11T01:43:33.209Z,24.10
2018-07-11T01:46:00.040Z,24.20
2018-07-11T01:48:26.863Z,24.10
2018-07-11T01:50:53.738Z,24.10
2018-07-11T01:53:20.569Z,24.10
2018-07-11T01:55:47.401Z,24.10
2018-07-11T01:58:14.236Z,24.10
2018-07-11T02:00:41.108Z,24.10
2018-07-11T02:03:07.947Z,24.10
2018-07-11T02:05:34.786Z,24.10
2018-07-11T02:08:01.610Z,24.10
2018-07-11T02:10:28.485Z,24.10
2018-07-11T02:12:55.306Z,24.10
2018-07-11T02:15:22.123Z,24.10
2018-07-11T02:17:48.950Z,24.10
2018-07-11T02:20:15.774Z,24.10
2018-07-11T02:22:42.599Z,24.10
2018-07-11T02:25:09.423Z,24.10
2018-07-11T02:27:36.245Z,24.20
2018-07-11T02:30:03.069Z,24.10
2018-07-11T02:32:29.876Z,24.10
2018-07-11T02:34:56.718Z,24.10
2018-07-11T02:37:23.544Z,24.10
2018-07-11T02:39:50.364Z,24.10
2018-07-11T02:42:17.235Z,24.10
2018-07-11T02:44:44.059Z,24.10
2018-07-11T02:47:10.946Z,24.10
2018-07-11T02:49:37.745Z,24.10
2018-07-11T02:52:04.614Z,24.10
2018-07-11T02:54:31.438Z,24.10
2018-07-11T02:56:58.268Z,24.10
2018-07-11T02:59:25.089Z,24.10
2018-07-11T03:01:51.978Z,24.10
2018-07-11T03:04:18.805Z,24.10
2018-07-11T03:06:45.712Z,24.10
2018-07-11T03:09:12.536Z,24.10
2018-07-11T03:11:39.562Z,24.10
2018-07-11T03:14:06.375Z,24.10
2018-07-11T03:16:33.190Z,24.10
2018-07-11T03:19:00.015Z,24.10
2018-07-11T03:23:54.001Z,24.10
2018-07-11T03:26:20.861Z,24.10
2018-07-11T03:28:47.650Z,24.10
2018-07-11T03:31:14.507Z,24.10
2018-07-11T03:33:41.339Z,24.10
2018-07-11T03:36:08.164Z,24.10
2018-07-11T03:38:34.993Z,24.20
2018-07-11T03:41:01.875Z,24.10
2018-07-11T03:43:28.706Z,24.20
2018-07-11T03:45:55.534Z,24.20
2018-07-11T03:48:22.352Z,24.20
2018-07-11T03:50:49.254Z,24.20
2018-07-11T03:53:16.090Z,24.20
2018-07-11T03:55:42.917Z,24.20
2018-07-11T03:58:09.754Z,24.20
2018-07-11T04:00:36.620Z,24.20
2018-07-11T04:03:03.490Z,24.20
2018-07-11T04:05:30.273Z,24.20
2018-07-11T04:07:57.101Z,24.10
2018-07-11T04:10:23.994Z,24.10
2018-07-11T04:12:50.827Z,24.10
2018-07-11T04:15:17.671Z,24.10
2018-07-11T04:17:44.490Z,24.10
2018-07-11T04:20:11.309Z,24.10
2018-07-11T04:22:38.245Z,24.10
2018-07-11T04:25:05.687Z,24.10
2018-07-11T04:27:32.499Z,24.20
2018-07-11T04:29:59.316Z,24.20
2018-07-11T04:32:26.153Z,24.20
2018-07-11T04:34:52.974Z,24.10
2018-07-11T04:37:19.874Z,23.70
2018-07-11T04:39:46.701Z,23.40
2018-07-11T04:42:13.569Z,23.20
2018-07-11T04:44:40.386Z,23.00
2018-07-11T04:47:07.210Z,23.00
2018-07-11T04:49:34.018Z,22.90
2018-07-11T04:52:00.929Z,22.90
2018-07-11T04:54:27.754Z,22.80
2018-07-11T04:56:54.586Z,22.70
2018-07-11T04:59:21.408Z,22.70
2018-07-11T05:01:48.312Z,22.70
2018-07-11T05:04:15.142Z,22.70
2018-07-11T05:06:41.975Z,22.70
2018-07-11T05:09:08.800Z,22.70
2018-07-11T05:11:35.708Z,22.70
2018-07-11T05:14:02.535Z,22.60
2018-07-11T05:16:29.370Z,22.60
2018-07-11T05:18:56.189Z,22.70
2018-07-11T05:21:23.128Z,22.60
2018-07-11T05:23:49.987Z,22.60
2018-07-11T05:26:16.808Z,22.70
2018-07-11T05:28:43.621Z,23.00
2018-07-11T05:31:10.626Z,23.20
2018-07-11T05:33:37.455Z,23.40
2018-07-11T05:36:04.289Z,23.40
2018-07-11T05:38:31.120Z,23.40
2018-07-11T05:40:58.002Z,23.50
2018-07-11T05:43:24.823Z,23.50
2018-07-11T05:45:51.640Z,23.50
2018-07-11T05:48:18.492Z,23.50
2018-07-11T05:50:45.372Z,23.50
2018-07-11T05:53:12.197Z,23.60
2018-07-11T05:55:39.026Z,23.60
2018-07-11T05:58:05.841Z,23.60
2018-07-11T06:00:32.750Z,23.60
2018-07-11T06:02:59.571Z,23.60
2018-07-11T06:05:26.423Z,23.70
2018-07-11T06:07:53.225Z,23.70
2018-07-11T06:10:20.056Z,23.70
2018-07-11T06:12:46.871Z,23.70
2018-07-11T06:17:40.856Z,23.70
2018-07-11T06:20:07.685Z,23.70
2018-07-11T06:22:34.762Z,23.80
2018-07-11T06:25:01.587Z,23.80
2018-07-11T06:27:28.644Z,23.90
2018-07-11T06:29:55.478Z,23.80
2018-07-11T06:32:22.310Z,23.90
2018-07-11T06:34:49.139Z,23.90
2018-07-11T06:37:15.954Z,23.90
2018-07-11T06:39:42.781Z,23.90
2018-07-11T06:42:09.723Z,23.90
2018-07-11T06:44:36.641Z,23.90
2018-07-11T06:47:03.532Z,23.90
2018-07-11T06:49:30.338Z,23.90
2018-07-11T06:51:57.316Z,23.90
2018-07-11T06:54:24.107Z,23.90
2018-07-11T06:56:50.998Z,23.90
2018-07-11T06:59:17.868Z,23.90
2018-07-11T07:01:44.853Z,23.90
2018-07-11T07:04:11.684Z,23.90
2018-07-11T07:06:38.508Z,23.90
2018-07-11T07:09:05.396Z,23.90
2018-07-11T07:11:32.430Z,23.90
2018-07-11T07:13:59.265Z,23.90
2018-07-11T07:16:26.182Z,23.90
2018-07-11T07:18:52.949Z,23.90
2018-07-11T07:21:19.883Z,23.90
2018-07-11T07:23:46.734Z,23.90
2018-07-11T07:26:13.552Z,23.90
2018-07-11T07:28:40.388Z,23.90
2018-07-11T07:31:07.364Z,23.90
2018-07-11T07:33:34.204Z,23.90
2018-07-11T07:36:01.099Z,23.90
2018-07-11T07:38:27.903Z,23.90
2018-07-11T07:40:54.830Z,23.90
2018-07-11T07:43:21.770Z,23.90
2018-07-11T07:45:48.599Z,23.90
2018-07-11T07:48:15.426Z,23.90
2018-07-11T07:50:42.352Z,23.90
2018-07-11T07:53:09.175Z,23.90
2018-07-11T07:55:35.993Z,23.90
2018-07-11T07:58:02.838Z,23.90
2018-07-11T08:00:29.683Z,23.90
2018-07-11T08:02:56.491Z,24.00
2018-07-11T08:05:23.358Z,24.00
2018-07-11T08:07:50.174Z,24.00
2018-07-11T08:10:16.995Z,24.00
2018-07-11T08:12:43.898Z,24.00
2018-07-11T08:15:10.655Z,24.00
2018-07-11T08:17:37.478Z,24.00
2018-07-11T08:20:04.318Z,24.00
2018-07-11T08:22:31.140Z,23.90
2018-07-11T08:24:57.966Z,23.90
2018-07-11T08:27:24.802Z,23.90
2018-07-11T08:29:51.794Z,23.90
2018-07-11T08:32:19.401Z,23.90
2018-07-11T08:34:46.209Z,24.00
2018-07-11T08:37:13.046Z,24.00
2018-07-11T08:39:39.872Z,24.00
2018-07-11T08:42:06.891Z,24.00
2018-07-11T08:44:33.666Z,24.00
2018-07-11T08:47:00.473Z,24.00
2018-07-11T08:49:27.294Z,24.00
2018-07-11T08:51:54.207Z,24.00
2018-07-11T08:54:21.035Z,24.00
2018-07-11T08:56:47.884Z,24.00
2018-07-11T08:59:14.694Z,24.00
2018-07-11T09:01:41.575Z,24.00
2018-07-11T09:04:08.409Z,24.00
2018-07-11T09:06:35.237Z,24.00
2018-07-11T09:09:02.090Z,24.00
2018-07-11T09:11:28.956Z,24.00
2018-07-11T09:13:55.786Z,24.00
2018-07-11T09:16:22.623Z,24.00
2018-07-11T09:18:49.452Z,24.00
2018-07-11T09:21:16.314Z,24.00
2018-07-11T09:23:43.149Z,24.00
2018-07-11T09:26:10.000Z,24.00
2018-07-11T09:28:36.829Z,24.00
2018-07-11T09:31:03.694Z,24.00
2018-07-11T09:33:30.529Z,24.00
2018-07-11T09:35:57.363Z,24.00
2018-07-11T09:38:24.201Z,24.00
2018-07-11T09:40:51.067Z,24.00
2018-07-11T09:43:17.903Z,24.00
2018-07-11T09:45:44.744Z,24.00
2018-07-11T09:48:11.597Z,24.00
2018-07-11T09:50:38.431Z,24.00
2018-07-11T09:53:05.251Z,24.00
2018-07-11T09:55:32.078Z,24.00
2018-07-11T09:57:58.904Z,24.00
2018-07-11T10:00:26.894Z,24.00
2018-07-11T10:02:53.881Z,24.00
2018-07-11T10:05:20.675Z,24.00
2018-07-11T10:07:47.505Z,24.00
2018-07-11T10:10:14.337Z,24.10
2018-07-11T10:12:41.187Z,24.00
2018-07-11T10:15:07.995Z,24.00
2018-07-11T10:17:34.933Z,24.10
2018-07-11T10:20:01.985Z,24.20
2018-07-11T10:22:28.793Z,24.20
2018-07-11T10:24:55.622Z,24.20
2018-07-11T10:27:22.434Z,24.20
2018-07-11T10:29:49.249Z,24.20
2018-07-11T10:32:16.955Z,24.20
2018-07-11T10:34:43.750Z,24.20
2018-07-11T10:37:10.566Z,24.20
2018-07-11T10:39:37.379Z,24.20
2018-07-11T10:42:04.382Z,24.20
2018-07-11T10:44:31.321Z,24.20
2018-07-11T10:46:58.145Z,24.20
2018-07-11T10:49:24.963Z,24.20
2018-07-11T10:51:51.959Z,24.20
2018-07-11T10:54:18.795Z,24.20
2018-07-11T10:56:45.644Z,24.20
2018-07-11T10:59:12.549Z,24.20
2018-07-11T11:01:39.558Z,24.20
2018-07-11T11:04:06.370Z,24.10
2018-07-11T11:06:33.212Z,24.20
2018-07-11T11:09:00.045Z,24.20
2018-07-11T11:11:26.906Z,24.20
2018-07-11T11:13:53.840Z,24.10
2018-07-11T11:16:20.659Z,24.10
2018-07-11T11:18:47.490Z,24.10
2018-07-11T11:21:14.486Z,24.10
2018-07-11T11:23:41.323Z,24.10
2018-07-11T11:26:08.166Z,24.10
2018-07-11T11:28:34.995Z,24.10
2018-07-11T11:31:01.856Z,24.10
2018-07-11T11:33:28.686Z,24.10
2018-07-11T11:35:55.505Z,24.10
2018-07-11T11:38:22.334Z,24.20
2018-07-11T11:40:49.237Z,24.20
2018-07-11T11:43:16.070Z,24.20
2018-07-11T11:45:43.081Z,24.20
2018-07-11T11:48:09.911Z,24.20
2018-07-11T11:50:36.939Z,24.10
2018-07-11T11:53:03.759Z,24.10
2018-07-11T11:55:30.581Z,24.10
2018-07-11T11:57:57.419Z,24.10
2018-07-11T12:00:24.384Z,24.10
2018-07-11T12:02:51.265Z,24.10
2018-07-11T12:05:18.060Z,24.10
2018-07-11T12:07:44.882Z,24.10
2018-07-11T12:10:11.713Z,24.10
2018-07-11T12:12:38.590Z,24.10
2018-07-11T12:15:05.399Z,24.10
2018-07-11T12:17:32.359Z,24.10
2018-07-11T12:19:59.186Z,24.10
2018-07-11T12:22:26.024Z,24.10
2018-07-11T12:24:53.229Z,24.10
2018-07-11T12:27:20.037Z,24.10
2018-07-11T12:29:46.856Z,24.10
2018-07-11T12:32:14.036Z,24.10
2018-07-11T12:34:40.824Z,24.10
2018-07-11T12:37:08.120Z,24.10
2018-07-11T12:39:36.534Z,24.10
2018-07-11T12:44:30.843Z,24.10
2018-07-11T12:46:57.682Z,24.10
2018-07-11T12:49:24.490Z,24.10
2018-07-11T12:51:51.357Z,24.10
2018-07-11T12:54:18.184Z,24.10
2018-07-11T12:56:45.021Z,24.10
2018-07-11T12:59:11.838Z,24.10
2018-07-11T13:01:38.729Z,24.10
2018-07-11T13:04:05.565Z,24.10
2018-07-11T13:06:32.389Z,24.10
2018-07-11T13:08:59.224Z,24.10
2018-07-11T13:11:26.097Z,24.10
2018-07-11T13:13:52.934Z,24.10
2018-07-11T13:16:19.767Z,24.10
2018-07-11T13:18:46.583Z,24.10
2018-07-11T13:21:13.475Z,24.10
2018-07-11T13:23:40.302Z,24.20
2018-07-11T13:26:07.118Z,24.20
2018-07-11T13:28:33.959Z,24.20
2018-07-11T13:31:00.858Z,24.30
2018-07-11T13:33:27.669Z,24.30
2018-07-11T13:35:54.609Z,24.30
2018-07-11T13:38:21.494Z,24.20
2018-07-11T13:40:48.428Z,24.20
2018-07-11T13:43:15.315Z,24.20
2018-07-11T13:45:42.820Z,24.20
2018-07-11T13:48:10.184Z,24.20
2018-07-11T13:50:38.415Z,24.20
2018-07-11T13:53:06.263Z,24.20
2018-07-11T13:55:33.860Z,24.20
2018-07-11T13:58:01.489Z,24.20
2018-07-11T14:00:28.699Z,24.20
2018-07-11T14:02:55.517Z,24.20
2018-07-11T14:05:22.343Z,24.20
2018-07-11T14:07:49.267Z,24.20
2018-07-11T14:10:16.070Z,24.20
2018-07-11T14:12:42.895Z,24.20
2018-07-11T14:15:09.718Z,24.20
2018-07-11T14:17:36.838Z,24.20
2018-07-11T14:20:04.621Z,24.20
2018-07-11T14:22:31.463Z,24.20
2018-07-11T14:24:58.328Z,24.20
2018-07-11T14:27:26.440Z,24.30
2018-07-11T14:29:53.240Z,24.30
2018-07-11T14:32:20.166Z,24.20
2018-07-11T14:34:47.685Z,24.30
2018-07-11T14:37:14.622Z,24.30
2018-07-11T14:39:41.701Z,24.30
2018-07-11T14:42:08.518Z,24.30
2018-07-11T14:44:35.400Z,24.30
2018-07-11T14:47:02.474Z,24.30
2018-07-11T14:49:29.293Z,24.30
2018-07-11T14:51:56.288Z,24.30
2018-07-11T14:54:24.231Z,24.30
2018-07-11T14:56:52.082Z,24.30
2018-07-11T14:59:19.710Z,24.30
2018-07-11T15:01:46.733Z,24.30
2018-07-11T15:04:13.567Z,24.30
2018-07-11T15:06:40.391Z,24.30
2018-07-11T15:09:07.661Z,24.30
2018-07-11T15:11:34.321Z,24.30
2018-07-11T15:14:01.611Z,24.30
2018-07-11T15:16:28.430Z,24.30
2018-07-11T15:18:55.471Z,24.30
2018-07-11T15:21:22.508Z,24.30
2018-07-11T15:23:50.073Z,24.30
2018-07-11T15:26:16.914Z,24.30
2018-07-11T15:31:11.140Z,24.30
2018-07-11T15:33:37.935Z,24.30
2018-07-11T15:36:04.760Z,24.30
2018-07-11T15:38:31.588Z,24.30
2018-07-11T15:40:58.469Z,24.40
2018-07-11T15:43:25.298Z,24.40
2018-07-11T15:45:52.206Z,24.40
2018-07-11T15:48:19.533Z,24.40
2018-07-11T15:50:46.462Z,24.40
2018-07-11T15:53:13.491Z,24.40
2018-07-11T15:55:40.354Z,24.50
2018-07-11T15:58:07.289Z,24.50
2018-07-11T16:00:34.238Z,24.50
2018-07-11T16:03:01.091Z,24.50
2018-07-11T16:05:28.948Z,24.50
2018-07-11T16:07:56.380Z,24.50
2018-07-11T16:10:24.282Z,24.50
2018-07-11T16:15:18.409Z,24.50
2018-07-11T16:17:45.246Z,24.50
2018-07-11T16:20:13.681Z,24.50
2018-07-11T16:22:40.504Z,24.50
2018-07-11T16:25:07.781Z,24.50
2018-07-11T16:27:34.599Z,24.50
2018-07-11T16:30:01.438Z,24.50
2018-07-11T16:32:28.325Z,24.50
2018-07-11T16:34:55.150Z,24.60
2018-07-11T16:37:21.976Z,24.60
2018-07-11T16:39:48.799Z,24.60
2018-07-11T16:42:15.685Z,24.60
2018-07-11T16:44:42.527Z,24.60
2018-07-11T16:47:09.380Z,24.60
2018-07-11T16:49:36.222Z,24.60
2018-07-11T16:52:04.099Z,24.60
2018-07-11T16:54:30.923Z,24.60
2018-07-11T16:56:57.772Z,24.60
2018-07-11T16:59:24.604Z,24.60
2018-07-11T17:01:51.564Z,24.60
2018-07-11T17:04:18.385Z,24.60
2018-07-11T17:06:45.237Z,24.60
2018-07-11T17:09:12.086Z,24.60
2018-07-11T17:11:39.031Z,24.60
2018-07-11T17:14:05.859Z,24.60
2018-07-11T17:16:32.768Z,24.60
2018-07-11T17:18:59.586Z,24.60
2018-07-11T17:21:26.612Z,24.60
2018-07-11T17:23:53.481Z,24.70
2018-07-11T17:26:20.320Z,24.70
2018-07-11T17:28:47.130Z,24.70
2018-07-11T17:31:14.002Z,24.60
2018-07-11T17:33:40.864Z,24.60
2018-07-11T17:36:07.899Z,24.70
2018-07-11T17:38:34.717Z,24.70
2018-07-11T17:41:01.761Z,24.70
2018-07-11T17:43:28.639Z,24.70
2018-07-11T17:45:55.466Z,24.70
2018-07-11T17:48:22.391Z,24.70
2018-07-11T17:55:43.655Z,24.70
2018-07-11T17:58:10.503Z,24.70
2018-07-11T18:00:37.364Z,24.70
2018-07-11T18:03:04.176Z,24.70
2018-07-11T18:05:31.048Z,24.70
2018-07-11T18:07:57.904Z,24.70
2018-07-11T18:10:24.911Z,24.70
2018-07-11T18:12:51.744Z,24.70
2018-07-11T18:15:18.587Z,24.70
2018-07-11T18:17:45.403Z,24.70
2018-07-11T18:20:12.696Z,24.70
2018-07-11T18:22:39.561Z,24.70
2018-07-11T18:25:06.914Z,24.70
2018-07-11T18:27:33.777Z,24.70
2018-07-11T18:30:00.555Z,24.70
2018-07-11T18:32:28.096Z,24.70
2018-07-11T18:34:55.003Z,24.70
2018-07-11T18:37:21.783Z,24.70
2018-07-11T18:39:48.625Z,24.70
2018-07-11T18:42:15.531Z,24.70
2018-07-11T18:44:42.541Z,24.70
2018-07-11T18:47:09.579Z,24.70
2018-07-11T18:49:36.427Z,24.70
2018-07-11T18:52:03.615Z,24.70
2018-07-11T18:54:30.438Z,24.70
2018-07-11T18:56:57.305Z,24.70
2018-07-11T18:59:24.118Z,24.70
2018-07-11T19:01:51.056Z,24.70
2018-07-11T19:04:17.898Z,24.70
2018-07-11T19:06:44.735Z,24.70
2018-07-11T19:09:12.138Z,24.70
2018-07-11T19:11:39.089Z,24.70
2018-07-11T19:14:05.882Z,24.70
2018-07-11T19:16:32.709Z,24.70
2018-07-11T19:18:59.660Z,24.70
2018-07-11T19:21:26.616Z,24.70
2018-07-11T19:23:53.439Z,24.70
2018-07-11T19:26:20.262Z,24.70
2018-07-11T19:28:47.086Z,24.70
2018-07-11T19:31:13.996Z,24.70
2018-07-11T19:33:40.852Z,24.70
2018-07-11T19:36:07.681Z,24.60
2018-07-11T19:38:34.504Z,24.60
2018-07-11T19:41:01.371Z,24.60
2018-07-11T19:43:28.201Z,24.60
2018-07-11T19:45:55.125Z,24.50
2018-07-11T19:48:22.104Z,24.50
2018-07-11T19:50:49.127Z,24.50
2018-07-11T19:53:15.944Z,24.50
2018-07-11T19:55:42.783Z,24.50
2018-07-11T19:58:09.629Z,24.50
2018-07-11T20:00:36.912Z,24.50
2018-07-11T20:03:05.042Z,24.50
2018-07-11T20:05:31.868Z,24.50
2018-07-11T20:07:58.725Z,24.50
2018-07-11T20:10:25.748Z,24.50
2018-07-11T20:12:52.816Z,24.60
2018-07-11T20:15:19.669Z,24.50
2018-07-11T20:17:46.924Z,24.50
2018-07-11T20:20:13.742Z,24.50
2018-07-11T20:22:40.549Z,24.50
2018-07-11T20:25:07.521Z,24.50
2018-07-11T20:27:34.351Z,24.50
2018-07-11T20:30:01.472Z,24.50
2018-07-11T20:32:29.301Z,24.50
2018-07-11T20:34:56.168Z,24.50
2018-07-11T20:37:23.032Z,24.50
2018-07-11T20:39:50.480Z,24.50
2018-07-11T20:42:17.729Z,24.50
2018-07-11T20:44:44.525Z,24.50
2018-07-11T20:47:13.270Z,24.50
2018-07-11T20:49:40.259Z,24.50
2018-07-11T20:52:07.179Z,24.40
2018-07-11T20:54:34.060Z,24.40
2018-07-11T20:57:00.951Z,24.40
2018-07-11T20:59:27.771Z,24.40
2018-07-11T21:01:54.764Z,24.40
2018-07-11T21:04:21.591Z,24.40
2018-07-11T21:06:48.781Z,24.40
2018-07-11T21:09:15.702Z,24.40
2018-07-11T21:11:42.584Z,24.30
2018-07-11T21:14:09.496Z,24.40
2018-07-11T21:16:36.315Z,24.40
2018-07-11T21:19:03.132Z,24.40
2018-07-11T21:21:30.118Z,24.30
2018-07-11T21:23:56.942Z,24.30
2018-07-11T21:26:24.219Z,24.30
2018-07-11T21:28:51.027Z,24.30
2018-07-11T21:31:17.894Z,24.30
2018-07-11T21:33:44.737Z,24.30
2018-07-11T21:36:11.574Z,24.30
2018-07-11T21:38:38.389Z,24.30
2018-07-11T21:41:05.263Z,24.30
2018-07-11T21:43:32.118Z,24.30
2018-07-11T21:45:58.940Z,24.30
2018-07-11T21:48:25.769Z,24.30
2018-07-11T21:50:52.728Z,24.30
2018-07-11T21:53:19.534Z,24.30
2018-07-11T21:55:46.545Z,24.30
2018-07-11T21:58:13.399Z,24.30
2018-07-11T22:00:41.256Z,24.30
2018-07-11T22:03:08.080Z,24.30
2018-07-11T22:05:34.901Z,24.30
2018-07-11T22:08:01.722Z,24.30
2018-07-11T22:10:28.633Z,24.30
2018-07-11T22:12:55.442Z,24.30
2018-07-11T22:15:22.281Z,24.30
2018-07-11T22:17:49.150Z,24.20
2018-07-11T22:20:15.937Z,24.20
2018-07-11T22:22:42.761Z,24.20
2018-07-11T22:25:09.588Z,24.20
2018-07-11T22:27:36.424Z,24.20
2018-07-11T22:30:03.248Z,24.20
2018-07-11T22:32:30.056Z,24.20
2018-07-11T22:34:56.873Z,24.20
2018-07-11T22:37:23.703Z,24.20
2018-07-11T22:39:50.528Z,24.20
2018-07-11T22:42:17.562Z,24.20
2018-07-11T22:44:44.393Z,24.20
2018-07-11T22:47:11.372Z,24.20
2018-07-11T22:49:38.162Z,24.20
2018-07-11T22:52:05.137Z,24.20
2018-07-11T22:54:31.978Z,24.20
2018-07-11T22:56:58.825Z,24.20
2018-07-11T22:59:25.658Z,24.20
2018-07-11T23:01:52.517Z,24.20
2018-07-11T23:04:19.365Z,24.20
2018-07-11T23:06:46.188Z,24.20
2018-07-11T23:09:13.015Z,24.20
2018-07-11T23:11:39.888Z,24.20
2018-07-11T23:14:06.706Z,24.20
2018-07-11T23:16:33.521Z,24.20
2018-07-11T23:19:00.363Z,24.20
2018-07-11T23:21:27.261Z,24.20
2018-07-11T23:23:54.086Z,24.20
2018-07-11T23:26:20.909Z,24.20
2018-07-11T23:28:47.734Z,24.20
2018-07-11T23:31:14.629Z,24.20
2018-07-11T23:33:41.446Z,24.10
2018-07-11T23:36:08.271Z,24.10
2018-07-11T23:38:35.156Z,24.10
2018-07-11T23:41:02.010Z,24.10
2018-07-11T23:43:28.846Z,24.10
2018-07-11T23:45:55.682Z,24.10
2018-07-11T23:48:22.494Z,24.10
2018-07-11T23:50:49.374Z,24.10
2018-07-11T23:53:16.205Z,24.10
2018-07-11T23:55:43.094Z,24.10
2018-07-11T23:58:09.900Z,24.10
