createdAt,value
2018-03-21T00:01:23.277Z,-90
2018-03-21T00:03:49.998Z,-90
2018-03-21T00:06:16.693Z,-89
2018-03-21T00:08:43.482Z,-90
2018-03-21T00:11:13.536Z,-90
2018-03-21T00:13:44.454Z,-90
2018-03-21T00:16:16.074Z,-90
2018-03-21T00:18:47.267Z,-90
2018-03-21T00:21:16.242Z,-90
2018-03-21T00:23:43.269Z,-90
2018-03-21T00:26:11.541Z,-90
2018-03-21T00:28:40.363Z,-90
2018-03-21T00:31:10.062Z,-90
2018-03-21T00:33:37.661Z,-90
2018-03-21T00:36:04.690Z,-91
2018-03-21T00:38:32.419Z,-90
2018-03-21T00:41:00.562Z,-90
2018-03-21T00:43:28.481Z,-90
2018-03-21T00:45:58.692Z,-90
2018-03-21T00:48:27.379Z,-90
2018-03-21T00:50:55.148Z,-90
2018-03-21T00:53:23.155Z,-89
2018-03-21T00:55:50.347Z,-90
2018-03-21T00:58:20.263Z,-90
2018-03-21T01:00:47.568Z,-90
2018-03-21T01:03:14.362Z,-91
2018-03-21T01:05:41.123Z,-90
2018-03-21T01:08:08.987Z,-90
2018-03-21T01:10:35.754Z,-91
2018-03-21T01:13:03.448Z,-91
2018-03-21T01:15:30.300Z,-90
2018-03-21T01:17:57.792Z,-90
2018-03-21T01:20:24.573Z,-90
2018-03-21T01:22:52.095Z,-90
2018-03-21T01:25:18.883Z,-90
2018-03-21T01:27:45.588Z,-90
2018-03-21T01:30:12.409Z,-90
2018-03-21T01:32:39.195Z,-90
2018-03-21T01:35:05.982Z,-90
2018-03-21T01:37:33.478Z,-89
2018-03-21T01:40:00.256Z,-90
2018-03-21T01:42:27.073Z,-90
2018-03-21T01:44:54.485Z,-90
2018-03-21T01:47:22.041Z,-90
2018-03-21T01:49:48.770Z,-89
2018-03-21T01:52:15.569Z,-90
2018-03-21T01:54:43.741Z,-90
2018-03-21T01:57:10.528Z,-91
2018-03-21T01:59:37.209Z,-91
2018-03-21T03:58:01.863Z,-89
2018-03-21T04:00:29.177Z,-88
2018-03-21T04:02:55.964Z,-89
2018-03-21T04:05:22.761Z,-88
2018-03-21T04:07:50.333Z,-88
2018-03-21T04:10:17.112Z,-89
2018-03-21T04:12:44.832Z,-89
2018-03-21T04:15:11.633Z,-89
2018-03-21T04:17:38.462Z,-88
2018-03-21T04:20:05.248Z,-88
2018-03-21T04:22:32.564Z,-89
2018-03-21T04:24:59.899Z,-89
2018-03-21T04:27:27.660Z,-88
2018-03-21T04:29:55.224Z,-88
2018-03-21T04:32:22.577Z,-89
2018-03-21T04:34:49.387Z,-88
2018-03-21T04:37:16.214Z,-89
2018-03-21T04:39:43.289Z,-88
2018-03-21T04:42:10.155Z,-89
2018-03-21T04:44:37.564Z,-89
2018-03-21T04:47:05.163Z,-89
2018-03-21T04:49:32.746Z,-88
2018-03-21T04:52:00.269Z,-87
2018-03-21T04:54:27.002Z,-90
2018-03-21T04:56:55.462Z,-88
2018-03-21T04:59:23.324Z,-90
2018-03-21T05:01:52.184Z,-90
2018-03-21T05:04:19.770Z,-89
2018-03-21T05:06:46.540Z,-89
2018-03-21T05:09:15.295Z,-89
2018-03-21T05:11:43.377Z,-89
2018-03-21T05:14:10.123Z,-89
2018-03-21T05:16:37.745Z,-90
2018-03-21T05:19:04.495Z,-89
2018-03-21T05:21:31.243Z,-89
2018-03-21T05:23:58.840Z,-89
2018-03-21T05:26:26.369Z,-89
2018-03-21T05:28:53.117Z,-89
2018-03-21T05:31:19.828Z,-88
2018-03-21T05:33:46.621Z,-89
2018-03-21T05:36:14.322Z,-89
2018-03-21T05:38:41.081Z,-90
2018-03-21T05:41:08.543Z,-89
2018-03-21T05:43:35.410Z,-89
2018-03-21T05:46:02.863Z,-89
2018-03-21T05:48:30.460Z,-89
2018-03-21T05:50:57.971Z,-89
2018-03-21T05:53:26.066Z,-89
2018-03-21T05:55:55.391Z,-89
2018-03-21T05:58:22.683Z,-90
2018-03-21T06:00:49.479Z,-90
2018-03-21T06:03:21.622Z,-89
2018-03-21T06:05:49.714Z,-89
2018-03-21T06:08:24.095Z,-89
2018-03-21T06:10:51.790Z,-89
2018-03-21T06:13:18.549Z,-90
2018-03-21T06:15:46.028Z,-90
2018-03-21T06:18:13.629Z,-88
2018-03-21T06:20:40.551Z,-89
2018-03-21T06:23:08.666Z,-89
2018-03-21T06:25:35.443Z,-90
2018-03-21T06:28:02.182Z,-89
2018-03-21T06:30:31.071Z,-90
2018-03-21T06:32:57.824Z,-90
2018-03-21T06:35:32.867Z,-90
2018-03-21T06:37:59.723Z,-89
2018-03-21T06:40:26.538Z,-90
2018-03-21T06:42:54.090Z,-89
2018-03-21T06:45:20.942Z,-91
2018-03-21T06:47:47.765Z,-90
2018-03-21T06:50:15.302Z,-90
2018-03-21T06:52:42.013Z,-90
2018-03-21T06:55:09.587Z,-91
2018-03-21T06:57:37.126Z,-91
2018-03-21T07:00:04.008Z,-90
2018-03-21T07:02:30.848Z,-89
2018-03-21T07:04:57.551Z,-90
2018-03-21T07:07:24.349Z,-90
2018-03-21T07:09:51.858Z,-91
2018-03-21T07:12:18.707Z,-91
2018-03-21T07:15:05.700Z,-91
2018-03-21T07:17:33.352Z,-91
2018-03-21T07:20:00.831Z,-90
2018-03-21T07:22:28.737Z,-91
2018-03-21T07:24:55.531Z,-90
2018-03-21T07:27:22.352Z,-90
2018-03-21T07:29:50.336Z,-90
2018-03-21T07:32:46.148Z,-90
2018-03-21T07:35:13.638Z,-90
2018-03-21T07:37:41.942Z,-90
2018-03-21T07:40:10.023Z,-90
2018-03-21T07:42:36.931Z,-89
2018-03-21T07:45:03.815Z,-90
2018-03-21T07:47:32.910Z,-91
2018-03-21T07:49:59.712Z,-89
2018-03-21T07:52:28.083Z,-90
2018-03-21T07:54:54.927Z,-90
2018-03-21T07:57:22.334Z,-90
2018-03-21T07:59:49.890Z,-90
2018-03-21T08:02:16.859Z,-91
2018-03-21T08:04:45.509Z,-89
2018-03-21T08:07:14.633Z,-91
2018-03-21T08:09:41.516Z,-91
2018-03-21T08:12:08.376Z,-91
2018-03-21T08:14:35.888Z,-89
2018-03-21T08:17:03.230Z,-90
2018-03-21T08:19:30.299Z,-90
2018-03-21T08:21:57.245Z,-89
2018-03-21T08:24:26.353Z,-89
2018-03-21T08:26:53.440Z,-90
2018-03-21T08:29:20.398Z,-91
2018-03-21T08:31:47.197Z,-91
2018-03-21T08:34:14.876Z,-89
2018-03-21T08:36:44.460Z,-91
2018-03-21T08:39:11.282Z,-90
2018-03-21T08:41:40.272Z,-91
2018-03-21T08:44:07.143Z,-90
2018-03-21T08:46:34.020Z,-90
2018-03-21T08:49:00.879Z,-90
2018-03-21T08:51:27.821Z,-90
2018-03-21T08:53:55.748Z,-90
2018-03-21T08:56:23.590Z,-91
2018-03-21T08:58:50.423Z,-91
2018-03-21T09:01:18.008Z,-89
2018-03-21T09:03:45.573Z,-91
2018-03-21T09:06:12.424Z,-91
2018-03-21T09:08:39.857Z,-90
2018-03-21T09:11:06.691Z,-91
2018-03-21T09:13:34.198Z,-90
2018-03-21T09:16:01.013Z,-90
2018-03-21T09:18:27.909Z,-90
2018-03-21T09:20:56.040Z,-91
2018-03-21T09:23:22.825Z,-91
2018-03-21T09:25:50.210Z,-90
2018-03-21T09:28:16.956Z,-90
2018-03-21T09:30:44.551Z,-91
2018-03-21T09:33:11.491Z,-90
2018-03-21T09:35:38.339Z,-90
2018-03-21T09:38:05.958Z,-90
2018-03-21T09:40:33.749Z,-91
2018-03-21T09:43:00.747Z,-90
2018-03-21T09:45:27.688Z,-90
2018-03-21T09:47:54.579Z,-90
2018-03-21T09:50:22.099Z,-91
2018-03-21T09:52:49.512Z,-91
2018-03-21T09:55:17.241Z,-91
2018-03-21T09:57:44.397Z,-90
2018-03-21T10:00:11.309Z,-90
2018-03-21T10:02:38.174Z,-91
2018-03-21T10:05:05.011Z,-91
2018-03-21T10:07:32.901Z,-90
2018-03-21T10:09:59.871Z,-90
2018-03-21T10:12:26.780Z,-90
2018-03-21T10:14:53.620Z,-90
2018-03-21T10:17:20.666Z,-90
2018-03-21T10:19:47.469Z,-90
2018-03-21T10:22:14.736Z,-91
2018-03-21T10:24:41.518Z,-91
2018-03-21T10:27:08.422Z,-89
2018-03-21T10:29:35.339Z,-90
2018-03-21T10:32:05.191Z,-90
2018-03-21T10:34:34.317Z,-91
2018-03-21T10:37:01.775Z,-90
2018-03-21T10:39:28.751Z,-91
2018-03-21T10:41:56.531Z,-90
2018-03-21T10:44:23.414Z,-91
2018-03-21T10:46:50.228Z,-91
2018-03-21T10:49:17.154Z,-91
2018-03-21T10:51:44.644Z,-91
2018-03-21T10:54:11.509Z,-90
2018-03-21T10:56:38.389Z,-90
2018-03-21T10:59:06.202Z,-91
2018-03-21T11:01:36.938Z,-90
2018-03-21T11:04:04.465Z,-91
2018-03-21T11:06:31.329Z,-90
2018-03-21T11:08:58.947Z,-91
2018-03-21T11:11:26.403Z,-91
2018-03-21T11:13:53.189Z,-90
2018-03-21T11:16:20.106Z,-91
2018-03-21T11:18:46.887Z,-90
2018-03-21T11:21:13.582Z,-92
2018-03-21T11:23:40.343Z,-92
2018-03-21T11:26:07.098Z,-92
2018-03-21T11:28:33.858Z,-91
2018-03-21T11:31:01.115Z,-92
2018-03-21T11:33:27.881Z,-91
2018-03-21T11:35:54.600Z,-92
2018-03-21T11:38:28.624Z,-91
2018-03-21T11:40:55.563Z,-92
2018-03-21T11:43:23.096Z,-91
2018-03-21T11:45:49.852Z,-92
2018-03-21T11:48:16.552Z,-93
2018-03-21T11:50:43.298Z,-92
2018-03-21T11:53:10.156Z,-92
2018-03-21T11:55:36.927Z,-93
2018-03-21T11:58:03.801Z,-92
2018-03-21T12:00:31.474Z,-92
2018-03-21T12:02:58.181Z,-92
2018-03-21T12:05:26.581Z,-92
2018-03-21T12:07:54.021Z,-92
2018-03-21T12:10:20.840Z,-92
2018-03-21T12:12:48.350Z,-92
2018-03-21T12:15:15.131Z,-92
2018-03-21T12:17:41.997Z,-93
2018-03-21T12:20:09.299Z,-93
2018-03-21T12:22:36.003Z,-93
2018-03-21T12:25:02.797Z,-93
2018-03-21T12:27:29.539Z,-93
2018-03-21T12:29:57.033Z,-92
2018-03-21T12:32:23.804Z,-92
2018-03-21T12:34:50.637Z,-92
2018-03-21T12:37:18.142Z,-92
2018-03-21T12:39:45.481Z,-92
2018-03-21T12:42:12.247Z,-92
2018-03-21T12:44:39.113Z,-92
2018-03-21T12:47:05.897Z,-92
2018-03-21T12:49:32.636Z,-93
2018-03-21T12:51:59.620Z,-92
2018-03-21T12:54:26.391Z,-93
2018-03-21T12:56:53.189Z,-91
2018-03-21T12:59:20.011Z,-92
2018-03-21T13:01:46.789Z,-93
2018-03-21T13:04:14.379Z,-92
2018-03-21T13:06:41.109Z,-92
2018-03-21T13:09:09.014Z,-91
2018-03-21T13:11:35.903Z,-93
2018-03-21T13:14:03.497Z,-93
2018-03-21T13:16:30.989Z,-94
2018-03-21T13:18:58.587Z,-92
2018-03-21T13:21:25.868Z,-92
2018-03-21T13:23:52.774Z,-92
2018-03-21T13:26:19.527Z,-92
2018-03-21T13:28:47.069Z,-93
2018-03-21T13:31:13.889Z,-93
2018-03-21T13:33:40.660Z,-93
2018-03-21T13:36:07.456Z,-92
2018-03-21T13:38:34.981Z,-92
2018-03-21T13:41:01.812Z,-93
2018-03-21T13:43:29.334Z,-93
2018-03-21T13:45:56.123Z,-93
2018-03-21T13:48:22.940Z,-91
2018-03-21T13:50:50.582Z,-93
2018-03-21T13:53:17.432Z,-93
2018-03-21T13:55:44.285Z,-92
2018-03-21T13:58:11.051Z,-92
2018-03-21T14:00:37.937Z,-92
2018-03-21T14:03:04.737Z,-93
2018-03-21T14:05:32.345Z,-93
2018-03-21T14:07:59.205Z,-92
2018-03-21T14:10:26.320Z,-94
2018-03-21T14:12:53.139Z,-92
2018-03-21T14:15:20.431Z,-93
2018-03-21T14:17:47.245Z,-92
2018-03-21T14:20:15.942Z,-92
2018-03-21T14:22:42.659Z,-93
2018-03-21T14:25:09.810Z,-92
2018-03-21T14:27:36.672Z,-93
2018-03-21T14:30:03.534Z,-92
2018-03-21T14:32:30.336Z,-93
2018-03-21T14:34:57.841Z,-92
2018-03-21T14:37:25.275Z,-92
2018-03-21T14:39:52.055Z,-93
2018-03-21T14:42:18.908Z,-92
2018-03-21T14:44:47.722Z,-92
2018-03-21T14:47:15.263Z,-92
2018-03-21T14:49:42.001Z,-93
2018-03-21T14:52:09.703Z,-91
2018-03-21T14:54:36.722Z,-91
2018-03-21T14:57:03.585Z,-91
2018-03-21T14:59:30.459Z,-93
2018-03-21T15:01:57.397Z,-92
2018-03-21T15:04:24.169Z,-91
2018-03-21T15:06:50.946Z,-91
2018-03-21T15:09:17.768Z,-92
2018-03-21T15:11:44.680Z,-91
2018-03-21T15:14:11.477Z,-91
2018-03-21T15:16:38.350Z,-91
2018-03-21T15:19:05.107Z,-92
2018-03-21T15:21:31.870Z,-91
2018-03-21T15:23:58.657Z,-91
2018-03-21T15:26:27.035Z,-92
2018-03-21T15:28:53.908Z,-91
2018-03-21T15:31:20.754Z,-92
2018-03-21T15:33:47.579Z,-92
2018-03-21T15:36:15.747Z,-92
2018-03-21T15:38:43.316Z,-92
2018-03-21T15:41:10.087Z,-91
2018-03-21T15:43:36.970Z,-91
2018-03-21T15:46:03.781Z,-92
2018-03-21T15:48:31.024Z,-92
2018-03-21T15:50:58.618Z,-92
2018-03-21T15:53:25.451Z,-91
2018-03-21T15:55:52.875Z,-92
2018-03-21T15:58:19.865Z,-91
2018-03-21T16:00:46.755Z,-92
2018-03-21T16:03:13.605Z,-91
2018-03-21T16:05:40.549Z,-91
2018-03-21T16:08:07.724Z,-92
2018-03-21T16:10:34.665Z,-91
2018-03-21T16:13:03.357Z,-91
2018-03-21T16:15:30.988Z,-91
2018-03-21T16:17:58.595Z,-92
2018-03-21T16:20:25.460Z,-90
2018-03-21T16:22:52.328Z,-91
2018-03-21T16:25:19.073Z,-91
2018-03-21T16:27:45.958Z,-91
2018-03-21T16:30:12.816Z,-92
2018-03-21T16:32:40.423Z,-92
2018-03-21T16:35:07.267Z,-92
2018-03-21T16:37:35.086Z,-91
2018-03-21T16:40:02.680Z,-92
2018-03-21T16:42:29.693Z,-92
2018-03-21T16:44:57.519Z,-91
2018-03-21T16:47:24.401Z,-91
2018-03-21T16:49:51.129Z,-92
2018-03-21T16:52:17.927Z,-91
2018-03-21T16:54:44.803Z,-92
2018-03-21T16:57:12.345Z,-91
2018-03-21T16:59:40.226Z,-91
2018-03-21T17:02:07.035Z,-91
2018-03-21T17:04:33.940Z,-91
2018-03-21T17:07:00.761Z,-92
2018-03-21T17:09:27.637Z,-91
2018-03-21T17:11:54.574Z,-91
2018-03-21T17:14:22.063Z,-91
2018-03-21T17:16:49.644Z,-91
2018-03-21T17:19:16.398Z,-92
2018-03-21T17:21:43.926Z,-92
2018-03-21T17:24:10.673Z,-91
2018-03-21T17:26:37.457Z,-92
2018-03-21T17:29:04.230Z,-92
2018-03-21T17:31:32.706Z,-91
2018-03-21T17:34:00.296Z,-91
2018-03-21T17:36:27.090Z,-91
2018-03-21T17:38:55.265Z,-91
2018-03-21T17:41:24.235Z,-91
2018-03-21T17:43:52.523Z,-90
2018-03-21T17:46:21.649Z,-91
2018-03-21T17:48:49.945Z,-91
2018-03-21T17:51:17.320Z,-91
2018-03-21T17:53:46.327Z,-91
2018-03-21T17:56:15.200Z,-91
2018-03-21T17:58:43.303Z,-90
2018-03-21T18:01:11.313Z,-91
2018-03-21T18:03:39.468Z,-91
2018-03-21T18:06:06.222Z,-90
2018-03-21T18:08:33.387Z,-91
2018-03-21T18:11:01.120Z,-90
2018-03-21T18:13:28.552Z,-91
2018-03-21T18:15:56.797Z,-91
2018-03-21T18:18:25.935Z,-91
2018-03-21T18:20:53.517Z,-91
2018-03-21T18:23:21.762Z,-91
2018-03-21T18:25:50.977Z,-91
2018-03-21T18:28:20.002Z,-91
2018-03-21T18:30:50.178Z,-91
2018-03-21T18:33:19.408Z,-91
2018-03-21T18:35:48.209Z,-90
2018-03-21T18:38:16.794Z,-90
2018-03-21T18:40:44.811Z,-90
2018-03-21T18:43:14.991Z,-89
2018-03-21T18:45:43.311Z,-90
2018-03-21T18:48:13.111Z,-90
2018-03-21T18:50:41.871Z,-90
2018-03-21T18:53:28.754Z,-90
2018-03-21T18:55:57.286Z,-90
2018-03-21T18:58:26.916Z,-92
2018-03-21T19:00:55.420Z,-90
2018-03-21T19:03:23.627Z,-91
2018-03-21T19:05:51.509Z,-90
2018-03-21T19:08:19.841Z,-90
2018-03-21T19:10:48.396Z,-90
2018-03-21T19:13:20.148Z,-90
2018-03-21T19:15:45.360Z,-90
2018-03-21T19:18:13.841Z,-91
2018-03-21T19:20:41.882Z,-90
2018-03-21T19:23:11.111Z,-90
2018-03-21T19:25:39.687Z,-90
2018-03-21T19:28:08.187Z,-89
2018-03-21T19:30:36.643Z,-91
2018-03-21T19:33:05.280Z,-91
2018-03-21T19:35:33.885Z,-90
2018-03-21T19:38:03.042Z,-90
2018-03-21T19:40:31.641Z,-90
2018-03-21T19:43:01.081Z,-91
2018-03-21T19:45:30.393Z,-92
2018-03-21T19:47:58.856Z,-91
2018-03-21T19:50:27.489Z,-91
2018-03-21T19:52:56.256Z,-90
2018-03-21T19:55:24.796Z,-92
2018-03-21T19:57:53.319Z,-92
2018-03-21T20:00:21.814Z,-92
2018-03-21T20:02:50.960Z,-90
2018-03-21T20:05:20.030Z,-91
2018-03-21T20:07:48.665Z,-91
2018-03-21T20:10:17.221Z,-90
2018-03-21T20:12:45.568Z,-91
2018-03-21T20:15:14.654Z,-91
2018-03-21T20:17:43.469Z,-91
2018-03-21T20:20:12.739Z,-91
2018-03-21T20:22:42.306Z,-91
2018-03-21T20:25:11.998Z,-90
2018-03-21T20:27:40.690Z,-91
2018-03-21T20:30:14.689Z,-92
2018-03-21T20:32:44.776Z,-91
2018-03-21T20:35:13.399Z,-90
2018-03-21T20:37:41.981Z,-90
2018-03-21T20:40:10.565Z,-92
2018-03-21T20:42:39.068Z,-90
2018-03-21T20:45:08.526Z,-93
2018-03-21T20:47:37.054Z,-91
2018-03-21T20:50:05.701Z,-91
2018-03-21T20:52:34.978Z,-92
2018-03-21T20:55:03.551Z,-91
2018-03-21T20:57:32.711Z,-91
2018-03-21T21:00:01.227Z,-91
2018-03-21T21:02:30.169Z,-91
2018-03-21T21:05:02.057Z,-92
2018-03-21T21:07:30.994Z,-91
2018-03-21T21:10:00.496Z,-90
2018-03-21T21:12:29.799Z,-90
2018-03-21T21:15:00.858Z,-90
2018-03-21T21:17:29.490Z,-90
2018-03-21T21:20:00.881Z,-91
2018-03-21T21:22:30.076Z,-91
2018-03-21T21:25:00.424Z,-90
2018-03-21T21:27:30.174Z,-90
2018-03-21T21:29:59.107Z,-91
2018-03-21T21:32:29.045Z,-90
2018-03-21T21:34:58.201Z,-90
2018-03-21T21:37:40.209Z,-91
2018-03-21T21:40:08.765Z,-91
2018-03-21T21:42:37.259Z,-90
2018-03-21T21:45:06.316Z,-91
2018-03-21T21:50:11.087Z,-90
2018-03-21T21:52:38.359Z,-90
2018-03-21T21:55:05.700Z,-91
2018-03-21T21:57:32.658Z,-91
2018-03-21T22:00:00.501Z,-91
2018-03-21T22:02:29.334Z,-90
2018-03-21T22:04:58.877Z,-91
2018-03-21T22:07:28.075Z,-92
2018-03-21T22:09:56.520Z,-91
2018-03-21T22:12:25.166Z,-90
2018-03-21T22:14:53.912Z,-90
2018-03-21T22:17:22.568Z,-90
2018-03-21T22:19:51.177Z,-91
2018-03-21T22:22:19.118Z,-91
2018-03-21T22:24:47.468Z,-90
2018-03-21T22:27:17.259Z,-91
2018-03-21T22:29:46.368Z,-90
2018-03-21T22:32:16.421Z,-92
2018-03-21T22:34:47.135Z,-90
2018-03-21T22:37:15.745Z,-90
2018-03-21T22:39:45.024Z,-90
2018-03-21T22:42:14.390Z,-91
2018-03-21T22:44:43.302Z,-91
2018-03-21T22:47:11.247Z,-91
2018-03-21T22:49:40.075Z,-90
2018-03-21T22:52:09.403Z,-90
2018-03-21T22:54:37.537Z,-91
2018-03-21T22:57:05.969Z,-90
2018-03-21T22:59:34.922Z,-90
2018-03-21T23:02:03.314Z,-90
2018-03-21T23:04:34.972Z,-92
2018-03-21T23:07:03.269Z,-91
2018-03-21T23:09:34.536Z,-90
2018-03-21T23:12:01.569Z,-91
2018-03-21T23:14:31.389Z,-90
2018-03-21T23:16:59.880Z,-90
2018-03-21T23:19:26.690Z,-90
2018-03-21T23:21:53.573Z,-90
2018-03-21T23:24:20.345Z,-91
2018-03-21T23:26:47.134Z,-91
2018-03-21T23:29:13.910Z,-90
2018-03-21T23:31:40.701Z,-91
2018-03-21T23:34:08.776Z,-91
2018-03-21T23:36:35.576Z,-91
2018-03-21T23:39:02.345Z,-91
2018-03-21T23:41:29.142Z,-90
2018-03-21T23:43:55.855Z,-91
2018-03-21T23:46:23.367Z,-90
2018-03-21T23:48:50.087Z,-90
2018-03-21T23:51:16.899Z,-91
2018-03-21T23:53:44.657Z,-91
2018-03-21T23:56:13.206Z,-90
2018-03-21T23:58:40.994Z,-91
