createdAt,value
2023-04-23T00:00:41.645Z,7.57
2023-04-23T00:03:12.789Z,7.20
2023-04-23T00:05:39.619Z,7.73
2023-04-23T00:08:06.352Z,7.47
2023-04-23T00:10:33.072Z,7.83
2023-04-23T00:12:59.858Z,7.53
2023-04-23T00:15:27.005Z,7.53
2023-04-23T00:17:54.126Z,8.70
2023-04-23T00:20:20.730Z,8.00
2023-04-23T00:22:47.154Z,8.53
2023-04-23T00:25:13.593Z,8.87
2023-04-23T00:27:40.232Z,7.77
2023-04-23T00:30:07.172Z,8.70
2023-04-23T00:32:33.722Z,7.50
2023-04-23T00:35:01.032Z,7.70
2023-04-23T00:37:27.525Z,7.90
2023-04-23T00:39:53.958Z,8.00
2023-04-23T00:42:21.497Z,7.60
2023-04-23T00:44:50.577Z,7.67
2023-04-23T00:47:17.934Z,6.97
2023-04-23T00:49:45.481Z,7.00
2023-04-23T00:52:12.044Z,8.27
2023-04-23T00:54:38.729Z,7.10
2023-04-23T00:57:05.432Z,8.67
2023-04-23T00:59:32.175Z,7.13
2023-04-23T01:01:59.225Z,7.13
2023-04-23T01:04:29.494Z,8.03
2023-04-23T01:06:56.898Z,8.73
2023-04-23T01:09:23.867Z,7.97
2023-04-23T01:11:51.520Z,8.17
2023-04-23T01:14:18.015Z,7.77
2023-04-23T01:16:44.663Z,7.67
2023-04-23T01:19:11.538Z,8.07
2023-04-23T01:21:41.558Z,7.73
2023-04-23T01:24:09.663Z,7.87
2023-04-23T01:26:36.279Z,9.83
2023-04-23T01:29:03.568Z,8.43
2023-04-23T01:31:30.900Z,8.70
2023-04-23T01:33:58.679Z,8.03
2023-04-23T01:36:25.403Z,8.23
2023-04-23T01:38:52.332Z,8.10
2023-04-23T01:41:19.953Z,9.73
2023-04-23T01:43:46.524Z,9.60
2023-04-23T01:46:13.132Z,9.20
2023-04-23T01:48:40.621Z,8.43
2023-04-23T01:51:07.548Z,7.93
2023-04-23T01:53:34.526Z,7.83
2023-04-23T01:56:02.518Z,7.93
2023-04-23T01:58:29.069Z,7.83
2023-04-23T02:00:56.181Z,7.73
2023-04-23T02:03:23.305Z,6.93
2023-04-23T02:05:50.785Z,7.47
2023-04-23T02:08:17.243Z,7.17
2023-04-23T02:10:43.986Z,7.37
2023-04-23T02:13:10.997Z,6.87
2023-04-23T02:15:38.225Z,5.97
2023-04-23T02:18:04.895Z,6.73
2023-04-23T02:20:31.473Z,7.20
2023-04-23T02:22:58.090Z,7.77
2023-04-23T02:25:24.579Z,6.57
2023-04-23T02:27:51.121Z,6.00
2023-04-23T02:30:17.748Z,6.40
2023-04-23T02:32:44.368Z,6.40
2023-04-23T02:35:10.923Z,7.07
2023-04-23T02:37:37.697Z,6.97
2023-04-23T02:40:08.098Z,6.10
2023-04-23T02:42:34.862Z,6.40
2023-04-23T02:45:01.379Z,6.40
2023-04-23T02:47:27.899Z,5.83
2023-04-23T02:49:54.479Z,6.27
2023-04-23T02:52:21.357Z,6.23
2023-04-23T02:54:48.269Z,6.00
2023-04-23T02:57:16.401Z,5.17
2023-04-23T02:59:43.521Z,5.77
2023-04-23T03:02:10.983Z,5.90
2023-04-23T03:04:38.092Z,5.13
2023-04-23T03:07:04.581Z,6.00
2023-04-23T03:09:32.301Z,5.17
2023-04-23T03:11:58.768Z,5.50
2023-04-23T03:14:25.481Z,4.67
2023-04-23T03:16:52.203Z,5.57
2023-04-23T03:19:18.866Z,6.10
2023-04-23T03:21:45.307Z,5.37
2023-04-23T03:24:15.015Z,5.50
2023-04-23T03:26:41.582Z,5.63
2023-04-23T03:29:08.759Z,5.77
2023-04-23T03:31:35.194Z,5.47
2023-04-23T03:34:02.008Z,5.90
2023-04-23T03:36:32.685Z,6.33
2023-04-23T03:39:00.661Z,6.10
2023-04-23T03:41:33.416Z,6.07
2023-04-23T03:44:00.574Z,5.83
2023-04-23T03:46:41.698Z,6.33
2023-04-23T03:49:08.757Z,6.33
2023-04-23T03:51:35.386Z,6.33
2023-04-23T03:54:01.840Z,6.43
2023-04-23T03:56:31.019Z,6.53
2023-04-23T03:59:17.742Z,5.90
2023-04-23T04:01:45.481Z,5.93
2023-04-23T04:04:12.171Z,4.93
2023-04-23T04:06:38.786Z,8.13
2023-04-23T04:09:07.922Z,5.80
2023-04-23T04:11:34.897Z,6.07
2023-04-23T04:14:02.492Z,5.57
2023-04-23T04:16:29.145Z,6.17
2023-04-23T04:18:56.718Z,5.67
2023-04-23T04:21:23.259Z,6.00
2023-04-23T04:23:49.770Z,5.27
2023-04-23T04:26:16.281Z,5.03
2023-04-23T04:28:42.750Z,5.27
2023-04-23T04:31:10.366Z,5.80
2023-04-23T04:33:39.723Z,5.33
2023-04-23T04:36:08.635Z,5.00
2023-04-23T04:38:37.820Z,5.90
2023-04-23T04:41:04.926Z,5.77
2023-04-23T04:43:32.489Z,6.93
2023-04-23T04:46:01.566Z,5.27
2023-04-23T04:48:28.002Z,5.90
2023-04-23T04:50:54.482Z,5.50
2023-04-23T04:53:20.964Z,5.87
2023-04-23T04:55:47.448Z,6.40
2023-04-23T04:58:14.320Z,7.33
2023-04-23T05:00:40.824Z,6.43
2023-04-23T05:03:07.781Z,6.53
2023-04-23T05:05:34.552Z,6.87
2023-04-23T05:08:02.233Z,6.13
2023-04-23T05:10:29.777Z,6.53
2023-04-23T05:13:00.665Z,6.80
2023-04-23T05:15:27.199Z,5.87
2023-04-23T05:17:54.152Z,5.43
2023-04-23T05:20:21.567Z,6.03
2023-04-23T05:22:48.545Z,5.87
2023-04-23T05:25:15.099Z,5.17
2023-04-23T05:27:41.698Z,5.70
2023-04-23T05:30:10.272Z,4.27
2023-04-23T05:32:37.185Z,4.40
2023-04-23T05:35:04.109Z,4.30
2023-04-23T05:37:30.773Z,3.70
2023-04-23T05:39:58.206Z,4.37
2023-04-23T05:42:24.897Z,3.27
2023-04-23T05:44:51.603Z,2.97
2023-04-23T05:47:18.056Z,3.07
2023-04-23T05:49:44.561Z,3.83
2023-04-23T05:52:11.714Z,3.90
2023-04-23T05:54:39.218Z,4.50
2023-04-23T05:57:05.940Z,4.03
2023-04-23T05:59:32.575Z,4.30
2023-04-23T06:01:59.193Z,4.90
2023-04-23T06:04:25.921Z,4.60
2023-04-23T06:06:52.562Z,4.93
2023-04-23T06:09:19.011Z,4.30
2023-04-23T06:11:45.500Z,4.20
2023-04-23T06:14:11.999Z,4.93
2023-04-23T06:16:38.575Z,4.50
2023-04-23T06:19:05.352Z,4.43
2023-04-23T06:21:32.454Z,4.00
2023-04-23T06:23:58.934Z,4.77
2023-04-23T06:26:25.545Z,4.53
2023-04-23T06:28:54.901Z,4.17
2023-04-23T06:31:28.595Z,4.67
2023-04-23T06:33:55.385Z,4.30
2023-04-23T06:36:21.876Z,5.50
2023-04-23T06:38:48.328Z,4.20
2023-04-23T06:41:15.387Z,4.40
2023-04-23T06:43:42.634Z,4.50
2023-04-23T06:46:28.013Z,4.13
2023-04-23T06:48:54.562Z,4.50
2023-04-23T06:51:21.201Z,4.43
2023-04-23T06:53:47.744Z,4.10
2023-04-23T06:56:14.217Z,4.20
2023-04-23T06:58:41.167Z,5.40
2023-04-23T07:01:16.053Z,4.27
2023-04-23T07:03:45.187Z,4.63
2023-04-23T07:06:12.039Z,5.03
2023-04-23T07:08:39.684Z,4.13
2023-04-23T07:11:06.190Z,3.80
2023-04-23T07:13:32.684Z,3.47
2023-04-23T07:15:59.118Z,4.77
2023-04-23T07:18:25.689Z,4.17
2023-04-23T07:20:52.236Z,4.87
2023-04-23T07:23:18.739Z,3.57
2023-04-23T07:25:45.204Z,3.73
2023-04-23T07:28:11.693Z,4.13
2023-04-23T07:30:38.234Z,4.07
2023-04-23T07:33:04.809Z,3.83
2023-04-23T07:35:31.328Z,3.23
2023-04-23T07:37:58.214Z,3.83
2023-04-23T07:40:25.522Z,5.73
2023-04-23T07:42:52.640Z,3.70
2023-04-23T07:45:19.607Z,2.97
2023-04-23T07:47:46.594Z,4.10
2023-04-23T07:50:13.944Z,4.83
2023-04-23T07:52:40.740Z,3.30
2023-04-23T07:55:08.042Z,3.30
2023-04-23T07:57:34.498Z,3.10
2023-04-23T08:00:01.402Z,3.87
2023-04-23T08:02:28.563Z,5.27
2023-04-23T08:04:55.455Z,7.57
2023-04-23T08:07:22.054Z,4.80
2023-04-23T08:09:49.025Z,4.30
2023-04-23T08:12:17.207Z,3.00
2023-04-23T08:14:44.327Z,3.50
2023-04-23T08:17:14.407Z,4.33
2023-04-23T08:19:41.241Z,4.03
2023-04-23T08:22:08.042Z,3.83
2023-04-23T08:24:34.519Z,2.97
2023-04-23T08:27:01.719Z,3.50
2023-04-23T08:29:28.142Z,3.67
2023-04-23T08:31:55.059Z,3.50
2023-04-23T08:34:21.547Z,2.90
2023-04-23T08:36:49.387Z,3.27
2023-04-23T08:39:15.898Z,2.60
2023-04-23T08:41:44.156Z,3.03
2023-04-23T08:44:18.404Z,2.57
2023-04-23T08:46:45.574Z,2.43
2023-04-23T08:49:16.488Z,3.57
2023-04-23T08:52:16.814Z,2.30
2023-04-23T08:54:47.965Z,2.43
2023-04-23T08:57:16.842Z,2.80
2023-04-23T08:59:44.417Z,3.10
2023-04-23T09:02:11.211Z,2.17
2023-04-23T09:04:38.251Z,2.23
2023-04-23T09:07:04.973Z,4.13
2023-04-23T09:09:31.497Z,5.03
2023-04-23T09:11:58.458Z,2.27
2023-04-23T09:14:25.624Z,2.30
2023-04-23T09:16:52.928Z,3.67
2023-04-23T09:19:19.498Z,2.50
2023-04-23T09:21:46.723Z,2.17
2023-04-23T09:24:14.795Z,1.73
2023-04-23T09:26:46.707Z,1.73
2023-04-23T09:29:21.595Z,2.07
2023-04-23T09:31:52.503Z,2.43
2023-04-23T09:34:20.789Z,2.87
2023-04-23T09:36:50.706Z,2.47
2023-04-23T09:39:19.697Z,2.13
2023-04-23T09:41:49.199Z,2.13
2023-04-23T09:44:22.280Z,1.60
2023-04-23T09:46:48.876Z,5.33
2023-04-23T09:49:15.704Z,2.50
2023-04-23T09:51:43.325Z,3.70
2023-04-23T09:54:21.676Z,4.17
2023-04-23T09:56:53.863Z,2.43
2023-04-23T09:59:46.277Z,2.97
2023-04-23T10:02:12.487Z,3.73
2023-04-23T10:04:40.034Z,4.53
2023-04-23T10:07:18.946Z,4.60
2023-04-23T10:09:47.137Z,3.47
2023-04-23T10:14:46.029Z,2.90
2023-04-23T10:17:12.802Z,3.90
2023-04-23T10:19:41.579Z,3.17
2023-04-23T10:22:19.472Z,5.37
2023-04-23T10:24:51.938Z,5.63
2023-04-23T10:29:51.420Z,12.47
2023-04-23T10:32:20.272Z,2.33
2023-04-23T10:34:48.047Z,5.90
2023-04-23T10:37:15.890Z,3.10
2023-04-23T10:39:44.724Z,4.03
2023-04-23T10:42:13.488Z,4.50
2023-04-23T10:47:14.940Z,5.20
2023-04-23T10:49:42.755Z,6.10
2023-04-23T10:52:21.130Z,3.70
2023-04-23T10:54:50.552Z,2.30
2023-04-23T10:57:17.066Z,4.10
2023-04-23T10:59:56.168Z,3.10
2023-04-23T11:02:26.232Z,3.90
2023-04-23T11:04:57.765Z,3.87
2023-04-23T11:07:32.330Z,4.40
2023-04-23T11:10:00.267Z,6.37
2023-04-23T11:12:32.739Z,4.63
2023-04-23T11:14:59.767Z,5.27
2023-04-23T11:17:32.312Z,3.43
2023-04-23T11:20:07.029Z,4.13
2023-04-23T11:22:38.769Z,1.70
2023-04-23T11:25:10.027Z,2.07
2023-04-23T11:27:39.648Z,1.43
2023-04-23T11:30:14.335Z,1.87
2023-04-23T11:32:51.713Z,5.60
2023-04-23T11:35:21.616Z,2.17
2023-04-23T11:37:49.176Z,1.47
2023-04-23T11:40:20.403Z,3.13
2023-04-23T11:42:51.879Z,1.87
2023-04-23T11:45:22.516Z,1.30
2023-04-23T11:47:53.523Z,0.83
2023-04-23T11:50:21.683Z,1.93
2023-04-23T11:52:48.469Z,2.00
2023-04-23T11:55:16.340Z,2.50
2023-04-23T11:59:32.743Z,1.87
2023-04-23T12:02:00.351Z,3.73
2023-04-23T12:04:29.004Z,1.50
2023-04-23T12:06:57.419Z,1.23
2023-04-23T12:09:26.321Z,1.57
2023-04-23T12:11:52.937Z,2.60
2023-04-23T12:14:23.999Z,1.97
2023-04-23T12:16:52.363Z,1.80
2023-04-23T12:19:21.310Z,1.10
2023-04-23T12:21:55.799Z,0.97
2023-04-23T12:24:28.153Z,0.83
2023-04-23T12:26:58.524Z,0.90
2023-04-23T12:29:26.077Z,2.20
2023-04-23T12:31:53.703Z,2.63
2023-04-23T12:34:21.378Z,1.60
2023-04-23T12:36:50.518Z,1.83
2023-04-23T12:39:20.479Z,1.40
2023-04-23T12:41:47.098Z,1.20
2023-04-23T12:44:14.917Z,1.77
2023-04-23T12:46:41.436Z,3.20
2023-04-23T12:49:08.039Z,1.77
2023-04-23T12:51:34.625Z,1.00
2023-04-23T12:54:01.145Z,1.10
2023-04-23T12:56:27.666Z,1.30
2023-04-23T12:58:54.111Z,1.80
2023-04-23T13:01:20.934Z,1.50
2023-04-23T13:03:47.885Z,1.40
2023-04-23T13:06:15.679Z,1.57
2023-04-23T13:08:42.142Z,1.17
2023-04-23T13:11:08.720Z,2.00
2023-04-23T13:13:35.625Z,1.77
2023-04-23T13:16:02.124Z,1.50
2023-04-23T13:18:28.669Z,1.40
2023-04-23T13:20:55.125Z,2.20
2023-04-23T13:23:21.732Z,0.90
2023-04-23T13:25:48.256Z,1.40
2023-04-23T13:28:15.012Z,0.90
2023-04-23T13:30:41.535Z,1.20
2023-04-23T13:33:08.194Z,1.87
2023-04-23T13:35:37.698Z,1.63
2023-04-23T13:38:04.891Z,2.50
2023-04-23T13:40:31.445Z,2.07
2023-04-23T13:42:58.141Z,1.53
2023-04-23T13:45:26.102Z,1.73
2023-04-23T13:47:52.705Z,1.20
2023-04-23T13:50:19.459Z,2.90
2023-04-23T13:52:46.029Z,1.70
2023-04-23T13:55:12.653Z,0.70
2023-04-23T13:57:40.037Z,1.07
2023-04-23T14:00:07.461Z,1.93
2023-04-23T14:02:35.018Z,2.67
2023-04-23T14:05:03.786Z,1.03
2023-04-23T14:07:30.308Z,1.23
2023-04-23T14:09:56.843Z,2.07
2023-04-23T14:12:24.119Z,0.80
2023-04-23T14:14:50.738Z,1.70
2023-04-23T14:17:17.305Z,2.33
2023-04-23T14:19:44.179Z,0.67
2023-04-23T14:22:10.877Z,2.23
2023-04-23T14:24:45.660Z,0.90
2023-04-23T14:27:15.181Z,1.23
2023-04-23T14:29:46.657Z,0.70
2023-04-23T14:32:13.669Z,1.33
2023-04-23T14:34:40.283Z,1.37
2023-04-23T14:37:07.056Z,1.10
2023-04-23T14:39:34.331Z,0.80
2023-04-23T14:42:01.196Z,1.77
2023-04-23T14:44:27.704Z,1.23
2023-04-23T14:46:54.383Z,1.30
2023-04-23T14:49:22.149Z,1.33
2023-04-23T14:51:55.747Z,1.00
2023-04-23T14:54:22.809Z,0.80
2023-04-23T14:56:50.830Z,3.83
2023-04-23T14:59:17.399Z,1.13
2023-04-23T15:01:44.062Z,0.83
2023-04-23T15:04:15.053Z,0.70
2023-04-23T15:06:44.206Z,1.60
2023-04-23T15:09:10.708Z,3.03
2023-04-23T15:11:41.227Z,1.57
2023-04-23T15:14:19.496Z,1.63
2023-04-23T15:16:49.712Z,1.40
2023-04-23T15:19:18.101Z,4.00
2023-04-23T15:21:45.635Z,2.30
2023-04-23T15:24:14.630Z,1.73
2023-04-23T15:26:45.934Z,2.00
2023-04-23T15:29:13.566Z,1.33
2023-04-23T15:31:40.695Z,1.30
2023-04-23T15:34:08.914Z,1.57
2023-04-23T15:36:37.222Z,2.03
2023-04-23T15:39:03.881Z,2.90
2023-04-23T15:41:30.481Z,1.23
2023-04-23T15:43:57.020Z,1.20
2023-04-23T15:46:24.807Z,1.00
2023-04-23T15:48:51.299Z,1.17
2023-04-23T15:51:18.364Z,3.67
2023-04-23T15:53:44.909Z,2.67
2023-04-23T15:56:13.736Z,6.60
2023-04-23T15:58:40.251Z,5.67
2023-04-23T16:01:11.200Z,16.20
2023-04-23T16:03:38.166Z,14.57
2023-04-23T16:06:07.275Z,8.67
2023-04-23T16:08:34.924Z,7.93
2023-04-23T16:11:01.478Z,7.97
2023-04-23T16:13:28.916Z,6.97
2023-04-23T16:15:55.556Z,2.73
2023-04-23T16:18:25.006Z,0.80
2023-04-23T16:20:51.505Z,0.90
2023-04-23T16:23:18.185Z,1.57
2023-04-23T16:25:55.032Z,0.70
2023-04-23T16:28:22.531Z,1.03
2023-04-23T16:30:49.203Z,1.23
2023-04-23T16:33:23.366Z,1.57
2023-04-23T16:35:49.811Z,0.80
2023-04-23T16:38:17.446Z,1.40
2023-04-23T16:40:47.065Z,1.67
2023-04-23T16:43:22.397Z,1.53
2023-04-23T16:45:48.878Z,1.70
2023-04-23T16:48:16.700Z,1.23
2023-04-23T16:50:44.241Z,1.50
2023-04-23T16:53:10.780Z,2.00
2023-04-23T16:55:38.132Z,1.17
2023-04-23T16:58:11.149Z,1.70
2023-04-23T17:00:38.214Z,3.30
2023-04-23T17:03:04.925Z,0.90
2023-04-23T17:05:34.070Z,0.87
2023-04-23T17:08:00.685Z,0.77
2023-04-23T17:10:27.259Z,0.83
2023-04-23T17:12:57.095Z,0.97
2023-04-23T17:15:26.524Z,1.07
2023-04-23T17:17:56.217Z,1.47
2023-04-23T17:20:24.176Z,2.77
2023-04-23T17:22:53.073Z,1.50
2023-04-23T17:25:22.094Z,1.33
2023-04-23T17:27:48.544Z,0.80
2023-04-23T17:30:15.676Z,0.87
2023-04-23T17:32:42.290Z,0.60
2023-04-23T17:35:10.851Z,0.80
2023-04-23T17:37:37.800Z,0.73
2023-04-23T17:40:05.781Z,1.70
2023-04-23T17:42:32.238Z,0.90
2023-04-23T17:44:58.917Z,0.60
2023-04-23T17:47:27.705Z,0.70
2023-04-23T17:49:54.959Z,0.93
2023-04-23T17:52:24.222Z,0.70
2023-04-23T17:54:50.976Z,0.70
2023-04-23T17:57:18.125Z,0.70
2023-04-23T17:59:47.206Z,1.67
2023-04-23T18:02:13.953Z,1.43
2023-04-23T18:04:41.732Z,2.03
2023-04-23T18:07:09.083Z,1.43
2023-04-23T18:09:36.147Z,0.80
2023-04-23T18:12:03.881Z,1.60
2023-04-23T18:14:30.726Z,2.40
2023-04-23T18:16:57.269Z,1.80
2023-04-23T18:19:24.124Z,1.73
2023-04-23T18:21:50.919Z,1.17
2023-04-23T18:24:18.665Z,0.87
2023-04-23T18:26:45.186Z,1.60
2023-04-23T18:29:12.390Z,1.03
2023-04-23T18:31:39.122Z,0.67
2023-04-23T18:34:10.005Z,1.00
2023-04-23T18:36:38.070Z,1.13
2023-04-23T18:39:05.605Z,1.03
2023-04-23T18:41:32.546Z,2.83
2023-04-23T18:44:00.438Z,0.70
2023-04-23T18:46:27.831Z,1.93
2023-04-23T18:49:04.499Z,0.60
2023-04-23T18:51:38.504Z,1.33
2023-04-23T18:54:05.835Z,0.70
2023-04-23T18:56:32.375Z,1.00
2023-04-23T18:58:58.835Z,1.97
2023-04-23T19:01:27.658Z,1.60
2023-04-23T19:03:54.552Z,1.23
2023-04-23T19:06:21.177Z,0.97
2023-04-23T19:08:47.770Z,1.13
2023-04-23T19:11:15.238Z,0.63
2023-04-23T19:13:41.749Z,1.43
2023-04-23T19:16:16.127Z,0.87
2023-04-23T19:18:42.650Z,0.67
2023-04-23T19:21:12.250Z,0.60
2023-04-23T19:23:41.276Z,0.90
2023-04-23T19:26:12.981Z,1.13
2023-04-23T19:28:40.139Z,0.70
2023-04-23T19:31:06.774Z,2.60
2023-04-23T19:33:33.471Z,0.70
2023-04-23T19:35:59.953Z,0.80
2023-04-23T19:38:26.696Z,1.70
2023-04-23T19:40:59.416Z,1.63
2023-04-23T19:43:25.917Z,1.20
2023-04-23T19:45:53.342Z,1.10
2023-04-23T19:48:19.858Z,0.77
2023-04-23T19:50:48.070Z,1.63
2023-04-23T19:53:17.610Z,0.90
2023-04-23T19:55:44.246Z,1.17
2023-04-23T19:58:10.959Z,0.87
2023-04-23T20:00:41.922Z,1.00
2023-04-23T20:03:08.708Z,2.30
2023-04-23T20:05:35.479Z,1.77
2023-04-23T20:08:04.356Z,1.90
2023-04-23T20:10:33.773Z,3.63
2023-04-23T20:13:00.466Z,0.83
2023-04-23T20:15:29.085Z,0.93
2023-04-23T20:17:57.859Z,1.40
2023-04-23T20:20:29.714Z,1.83
2023-04-23T20:23:00.389Z,2.47
2023-04-23T20:25:27.016Z,0.80
2023-04-23T20:27:56.421Z,1.63
2023-04-23T20:30:22.945Z,2.87
2023-04-23T20:32:49.452Z,1.53
2023-04-23T20:35:16.081Z,1.07
2023-04-23T20:37:42.743Z,1.70
2023-04-23T20:40:10.687Z,1.00
2023-04-23T20:42:39.172Z,0.80
2023-04-23T20:45:09.493Z,0.97
2023-04-23T20:47:36.161Z,2.13
2023-04-23T20:50:02.797Z,3.13
2023-04-23T20:52:29.355Z,0.90
2023-04-23T20:54:56.065Z,0.70
2023-04-23T20:57:25.767Z,1.67
2023-04-23T20:59:52.350Z,0.83
2023-04-23T21:02:18.961Z,0.70
2023-04-23T21:04:45.565Z,1.50
2023-04-23T21:07:12.108Z,1.40
2023-04-23T21:09:39.040Z,0.70
2023-04-23T21:12:05.812Z,0.90
2023-04-23T21:14:33.011Z,0.90
2023-04-23T21:16:59.518Z,1.47
2023-04-23T21:19:26.269Z,1.43
2023-04-23T21:21:52.769Z,2.03
2023-04-23T21:24:19.266Z,1.80
2023-04-23T21:26:46.397Z,1.53
2023-04-23T21:29:15.322Z,1.63
2023-04-23T21:31:52.102Z,0.97
2023-04-23T21:34:22.046Z,1.27
2023-04-23T21:36:49.166Z,1.83
2023-04-23T21:39:16.419Z,1.07
2023-04-23T21:41:44.745Z,1.27
2023-04-23T21:44:11.364Z,1.33
2023-04-23T21:46:37.946Z,1.40
2023-04-23T21:49:07.888Z,1.37
2023-04-23T21:51:36.913Z,0.80
2023-04-23T21:54:05.733Z,1.43
2023-04-23T21:56:32.920Z,1.70
2023-04-23T21:58:59.413Z,1.83
2023-04-23T22:01:25.944Z,2.70
2023-04-23T22:03:52.796Z,4.07
2023-04-23T22:06:23.126Z,1.77
2023-04-23T22:08:49.674Z,0.80
2023-04-23T22:11:19.104Z,1.70
2023-04-23T22:13:45.811Z,2.47
2023-04-23T22:16:26.993Z,1.37
2023-04-23T22:18:56.568Z,0.83
2023-04-23T22:21:23.113Z,4.17
2023-04-23T22:23:49.657Z,2.10
2023-04-23T22:26:16.220Z,1.93
2023-04-23T22:28:43.459Z,1.33
2023-04-23T22:31:10.463Z,1.53
2023-04-23T22:33:37.541Z,2.70
2023-04-23T22:36:05.302Z,0.93
2023-04-23T22:38:31.751Z,2.30
2023-04-23T22:40:58.321Z,1.60
2023-04-23T22:43:24.814Z,1.03
2023-04-23T22:45:51.322Z,1.37
2023-04-23T22:48:17.887Z,1.43
2023-04-23T22:50:44.372Z,0.80
2023-04-23T22:53:10.823Z,0.87
2023-04-23T22:55:37.285Z,2.87
2023-04-23T22:58:04.037Z,2.10
2023-04-23T23:00:31.111Z,1.87
2023-04-23T23:02:57.746Z,1.13
2023-04-23T23:05:24.291Z,1.00
2023-04-23T23:07:51.592Z,0.90
2023-04-23T23:10:21.517Z,1.23
2023-04-23T23:12:49.243Z,1.53
2023-04-23T23:15:15.804Z,0.90
2023-04-23T23:17:42.286Z,1.97
2023-04-23T23:20:09.244Z,3.17
2023-04-23T23:22:36.201Z,2.73
2023-04-23T23:25:03.081Z,1.10
2023-04-23T23:27:29.571Z,2.00
2023-04-23T23:29:57.844Z,2.03
2023-04-23T23:32:24.386Z,3.30
2023-04-23T23:34:51.484Z,2.33
2023-04-23T23:37:18.096Z,1.47
2023-04-23T23:39:44.709Z,2.57
2023-04-23T23:42:11.170Z,2.43
2023-04-23T23:44:37.683Z,4.43
2023-04-23T23:47:04.283Z,1.70
2023-04-23T23:49:31.157Z,2.57
2023-04-23T23:51:57.896Z,1.40
2023-04-23T23:54:24.428Z,1.97
2023-04-23T23:56:50.965Z,2.07
2023-04-23T23:59:17.460Z,1.43
