createdAt,value
2023-03-11T00:00:12.152Z,4.49
2023-03-11T00:01:12.078Z,4.46
2023-03-11T00:02:12.009Z,4.51
2023-03-11T00:03:11.931Z,4.51
2023-03-11T00:04:11.862Z,4.54
2023-03-11T00:05:11.834Z,4.56
2023-03-11T00:06:11.719Z,4.61
2023-03-11T00:07:11.653Z,4.66
2023-03-11T00:08:11.584Z,4.63
2023-03-11T00:09:11.513Z,4.59
2023-03-11T00:10:11.435Z,4.64
2023-03-11T00:11:11.380Z,4.56
2023-03-11T00:12:11.305Z,4.69
2023-03-11T00:13:11.253Z,4.64
2023-03-11T00:14:11.162Z,4.61
2023-03-11T00:15:11.095Z,4.56
2023-03-11T00:16:11.103Z,4.51
2023-03-11T00:17:10.958Z,4.57
2023-03-11T00:18:10.881Z,4.60
2023-03-11T00:19:10.820Z,4.51
2023-03-11T00:20:10.749Z,4.49
2023-03-11T00:21:10.684Z,4.48
2023-03-11T00:22:10.599Z,4.39
2023-03-11T00:23:10.538Z,4.46
2023-03-11T00:24:10.497Z,4.45
2023-03-11T00:25:10.403Z,4.45
2023-03-11T00:26:10.329Z,4.48
2023-03-11T00:27:10.261Z,4.43
2023-03-11T00:28:10.191Z,4.45
2023-03-11T00:29:10.119Z,4.53
2023-03-11T00:30:10.043Z,4.48
2023-03-11T00:31:10.033Z,4.45
2023-03-11T00:32:09.908Z,4.43
2023-03-11T00:33:09.839Z,4.36
2023-03-11T00:34:09.765Z,4.39
2023-03-11T00:35:09.703Z,4.30
2023-03-11T00:36:09.665Z,4.34
2023-03-11T00:37:09.560Z,4.27
2023-03-11T00:38:09.505Z,4.24
2023-03-11T00:39:09.420Z,4.21
2023-03-11T00:40:09.358Z,4.16
2023-03-11T00:41:09.283Z,4.06
2023-03-11T00:42:09.211Z,4.16
2023-03-11T00:43:09.147Z,4.00
2023-03-11T00:44:09.075Z,4.03
2023-03-11T00:45:09.013Z,4.02
2023-03-11T00:46:08.937Z,4.02
2023-03-11T00:47:08.885Z,4.05
2023-03-11T00:48:08.793Z,4.06
2023-03-11T00:49:08.742Z,4.00
2023-03-11T00:50:08.656Z,4.00
2023-03-11T00:51:08.594Z,3.92
2023-03-11T00:52:08.514Z,3.96
2023-03-11T00:53:08.441Z,3.94
2023-03-11T00:54:08.377Z,3.92
2023-03-11T00:55:08.307Z,3.96
2023-03-11T00:56:08.238Z,3.92
2023-03-11T00:57:08.159Z,3.92
2023-03-11T00:58:08.089Z,3.87
2023-03-11T00:59:08.024Z,3.96
2023-03-11T01:00:07.977Z,3.94
2023-03-11T01:01:07.901Z,3.92
2023-03-11T01:02:07.813Z,3.90
2023-03-11T01:03:07.743Z,3.91
2023-03-11T01:04:07.672Z,3.92
2023-03-11T01:05:07.605Z,3.87
2023-03-11T01:06:07.532Z,3.88
2023-03-11T01:07:07.467Z,3.92
2023-03-11T01:08:07.402Z,3.80
2023-03-11T01:09:07.330Z,3.81
2023-03-11T01:10:07.251Z,3.87
2023-03-11T01:11:07.187Z,3.85
2023-03-11T01:12:07.120Z,3.81
2023-03-11T01:13:07.044Z,3.90
2023-03-11T01:14:06.975Z,3.92
2023-03-11T01:15:06.905Z,3.90
2023-03-11T01:16:06.936Z,3.85
2023-03-11T01:17:06.761Z,3.81
2023-03-11T01:18:06.692Z,3.87
2023-03-11T01:19:06.633Z,3.85
2023-03-11T01:20:06.546Z,3.78
2023-03-11T01:21:06.484Z,3.78
2023-03-11T01:22:06.410Z,3.73
2023-03-11T01:23:06.351Z,3.66
2023-03-11T01:24:06.271Z,3.66
2023-03-11T01:25:06.201Z,3.67
2023-03-11T01:26:06.132Z,3.64
2023-03-11T01:27:06.076Z,3.66
2023-03-11T01:28:06.008Z,3.66
2023-03-11T01:29:05.926Z,3.66
2023-03-11T01:30:05.856Z,3.69
2023-03-11T01:31:05.843Z,3.70
2023-03-11T01:32:05.714Z,3.72
2023-03-11T01:33:05.643Z,3.60
2023-03-11T01:34:05.568Z,3.72
2023-03-11T01:35:05.508Z,3.66
2023-03-11T01:36:05.483Z,3.59
2023-03-11T01:37:05.379Z,3.60
2023-03-11T01:38:05.292Z,3.56
2023-03-11T01:39:05.224Z,3.62
2023-03-11T01:40:05.148Z,3.63
2023-03-11T01:41:05.081Z,3.59
2023-03-11T01:42:05.010Z,3.59
2023-03-11T01:43:04.938Z,3.49
2023-03-11T01:44:04.906Z,3.64
2023-03-11T01:45:04.812Z,3.51
2023-03-11T01:46:04.782Z,3.54
2023-03-11T01:47:04.680Z,3.51
2023-03-11T01:48:04.591Z,3.51
2023-03-11T01:49:04.514Z,3.49
2023-03-11T01:50:04.448Z,3.48
2023-03-11T01:51:04.376Z,3.45
2023-03-11T01:52:04.316Z,3.46
2023-03-11T01:53:04.241Z,3.36
2023-03-11T01:54:04.167Z,3.42
2023-03-11T01:55:04.111Z,3.42
2023-03-11T01:56:04.027Z,3.44
2023-03-11T01:57:03.967Z,3.44
2023-03-11T01:58:03.886Z,3.51
2023-03-11T01:59:03.810Z,3.41
2023-03-11T02:00:03.752Z,3.36
2023-03-11T02:01:03.694Z,3.33
2023-03-11T02:02:03.618Z,3.42
2023-03-11T02:03:03.597Z,3.44
2023-03-11T02:04:03.472Z,3.51
2023-03-11T02:05:03.418Z,3.44
2023-03-11T02:06:03.331Z,3.37
2023-03-11T02:07:03.287Z,3.44
2023-03-11T02:08:03.187Z,3.45
2023-03-11T02:09:03.134Z,3.44
2023-03-11T02:10:03.059Z,3.35
2023-03-11T02:11:02.974Z,3.41
2023-03-11T02:12:02.910Z,3.41
2023-03-11T02:13:02.835Z,3.46
2023-03-11T02:14:02.768Z,3.42
2023-03-11T02:15:02.729Z,3.49
2023-03-11T02:16:02.685Z,3.52
2023-03-11T02:17:02.574Z,3.35
2023-03-11T02:18:02.514Z,3.44
2023-03-11T02:19:02.419Z,3.51
2023-03-11T02:20:02.354Z,3.51
2023-03-11T02:21:02.284Z,3.44
2023-03-11T02:22:02.230Z,3.33
2023-03-11T02:23:02.141Z,3.33
2023-03-11T02:24:02.075Z,3.35
2023-03-11T02:25:01.997Z,3.35
2023-03-11T02:26:01.933Z,3.33
2023-03-11T02:27:01.860Z,3.20
2023-03-11T02:28:01.798Z,3.25
2023-03-11T02:29:01.723Z,3.22
2023-03-11T02:30:01.652Z,3.23
2023-03-11T02:31:01.642Z,3.25
2023-03-11T02:32:01.516Z,3.17
2023-03-11T02:33:01.444Z,3.22
2023-03-11T02:34:01.408Z,3.20
2023-03-11T02:35:01.306Z,3.25
2023-03-11T02:36:01.268Z,3.25
2023-03-11T02:37:01.171Z,3.23
2023-03-11T02:38:01.090Z,3.27
2023-03-11T02:39:01.025Z,3.25
2023-03-11T02:40:00.951Z,3.27
2023-03-11T02:41:00.878Z,3.20
2023-03-11T02:42:00.805Z,3.22
2023-03-11T02:43:00.747Z,3.20
2023-03-11T02:44:00.672Z,3.22
2023-03-11T02:45:00.615Z,3.15
2023-03-11T02:46:00.534Z,3.23
2023-03-11T02:47:00.477Z,3.17
2023-03-11T02:48:00.383Z,3.20
2023-03-11T02:49:00.315Z,3.20
2023-03-11T02:50:00.261Z,3.14
2023-03-11T02:51:00.196Z,3.17
2023-03-11T02:52:00.104Z,3.20
2023-03-11T02:53:00.030Z,3.22
2023-03-11T02:53:59.966Z,3.12
2023-03-11T02:54:59.897Z,3.22
2023-03-11T02:55:59.826Z,3.18
2023-03-11T02:56:59.747Z,3.25
2023-03-11T02:57:59.674Z,3.23
2023-03-11T02:58:59.606Z,3.18
2023-03-11T02:59:59.548Z,3.23
2023-03-11T03:00:59.562Z,3.20
2023-03-11T03:01:59.398Z,3.15
2023-03-11T03:02:59.326Z,3.25
2023-03-11T03:03:59.279Z,3.32
2023-03-11T03:04:59.186Z,3.22
2023-03-11T03:05:59.123Z,3.30
2023-03-11T03:06:59.046Z,3.32
2023-03-11T03:07:58.985Z,3.26
2023-03-11T03:08:58.902Z,3.32
2023-03-11T03:09:58.835Z,3.33
2023-03-11T03:10:58.776Z,3.41
2023-03-11T03:11:58.693Z,3.51
2023-03-11T03:12:58.660Z,3.30
2023-03-11T03:13:58.553Z,3.32
2023-03-11T03:14:58.496Z,3.30
2023-03-11T03:15:58.439Z,3.22
2023-03-11T03:16:58.473Z,3.17
2023-03-11T03:17:58.273Z,3.20
2023-03-11T03:18:58.201Z,3.25
2023-03-11T03:19:58.134Z,3.20
2023-03-11T03:20:58.068Z,3.23
2023-03-11T03:21:57.987Z,3.33
2023-03-11T03:22:57.922Z,3.27
2023-03-11T03:23:57.864Z,3.25
2023-03-11T03:24:57.817Z,3.22
2023-03-11T03:25:57.714Z,3.27
2023-03-11T03:26:57.652Z,3.22
2023-03-11T03:27:57.576Z,3.30
2023-03-11T03:28:57.522Z,3.35
2023-03-11T03:29:57.439Z,3.32
2023-03-11T03:30:57.358Z,3.29
2023-03-11T03:31:57.315Z,3.32
2023-03-11T03:32:57.217Z,3.33
2023-03-11T03:33:57.151Z,3.33
2023-03-11T03:34:57.083Z,3.32
2023-03-11T03:35:57.052Z,3.36
2023-03-11T03:36:56.959Z,3.27
2023-03-11T03:37:56.878Z,3.33
2023-03-11T03:38:56.805Z,3.42
2023-03-11T03:39:56.736Z,3.30
2023-03-11T03:40:56.657Z,3.33
2023-03-11T03:41:56.604Z,3.49
2023-03-11T03:42:56.524Z,3.36
2023-03-11T03:43:56.452Z,3.29
2023-03-11T03:44:56.382Z,3.30
2023-03-11T03:45:56.340Z,3.32
2023-03-11T03:46:56.255Z,3.35
2023-03-11T03:47:56.175Z,3.23
2023-03-11T03:48:56.106Z,3.32
2023-03-11T03:49:56.031Z,3.33
2023-03-11T03:50:55.971Z,3.35
2023-03-11T03:51:55.897Z,3.35
2023-03-11T03:52:55.837Z,3.41
2023-03-11T03:53:55.760Z,3.46
2023-03-11T03:54:55.677Z,3.36
2023-03-11T03:55:55.614Z,3.37
2023-03-11T03:56:55.543Z,3.45
2023-03-11T03:57:55.474Z,3.54
2023-03-11T03:58:55.402Z,3.48
2023-03-11T03:59:55.338Z,3.36
2023-03-11T04:00:55.266Z,3.29
2023-03-11T04:01:55.258Z,3.36
2023-03-11T04:02:55.144Z,3.32
2023-03-11T04:03:55.075Z,3.27
2023-03-11T04:04:54.985Z,3.12
2023-03-11T04:05:54.915Z,3.11
2023-03-11T04:06:54.853Z,3.09
2023-03-11T04:07:54.799Z,3.08
2023-03-11T04:08:54.702Z,3.07
2023-03-11T04:09:54.636Z,2.97
2023-03-11T04:10:54.563Z,3.00
2023-03-11T04:11:54.511Z,3.00
2023-03-11T04:12:54.423Z,2.90
2023-03-11T04:13:54.364Z,2.89
2023-03-11T04:14:54.296Z,2.91
2023-03-11T04:15:54.212Z,2.90
2023-03-11T04:16:54.236Z,2.89
2023-03-11T04:17:54.077Z,2.82
2023-03-11T04:18:53.999Z,2.79
2023-03-11T04:19:53.937Z,2.72
2023-03-11T04:20:53.864Z,2.66
2023-03-11T04:21:53.792Z,2.76
2023-03-11T04:22:53.721Z,2.57
2023-03-11T04:23:53.661Z,2.65
2023-03-11T04:24:53.581Z,2.72
2023-03-11T04:25:53.513Z,2.71
2023-03-11T04:26:53.437Z,2.65
2023-03-11T04:27:53.370Z,2.50
2023-03-11T04:28:53.299Z,2.60
2023-03-11T04:29:53.227Z,2.57
2023-03-11T04:30:53.218Z,2.58
2023-03-11T04:31:53.093Z,2.60
2023-03-11T04:32:53.019Z,2.47
2023-03-11T04:33:52.943Z,2.54
2023-03-11T04:34:52.867Z,2.58
2023-03-11T04:35:52.806Z,2.61
2023-03-11T04:36:52.731Z,2.58
2023-03-11T04:37:52.659Z,2.58
2023-03-11T04:38:52.591Z,2.45
2023-03-11T04:39:52.515Z,2.51
2023-03-11T04:40:52.448Z,2.48
2023-03-11T04:41:52.372Z,2.36
2023-03-11T04:42:52.322Z,2.42
2023-03-11T04:43:52.237Z,2.35
2023-03-11T04:44:52.171Z,2.36
2023-03-11T04:45:52.111Z,2.32
2023-03-11T04:46:52.017Z,2.36
2023-03-11T04:47:51.952Z,2.28
2023-03-11T04:48:51.880Z,2.29
2023-03-11T04:49:51.815Z,2.33
2023-03-11T04:50:51.735Z,2.22
2023-03-11T04:51:51.670Z,2.35
2023-03-11T04:52:51.597Z,2.32
2023-03-11T04:53:51.522Z,2.33
2023-03-11T04:54:51.457Z,2.21
2023-03-11T04:55:51.380Z,2.25
2023-03-11T04:56:51.313Z,2.28
2023-03-11T04:57:51.247Z,2.21
2023-03-11T04:58:51.173Z,2.11
2023-03-11T04:59:51.101Z,2.06
2023-03-11T05:00:51.048Z,2.12
2023-03-11T05:01:51.010Z,2.11
2023-03-11T05:02:50.930Z,2.12
2023-03-11T05:03:50.819Z,2.12
2023-03-11T05:04:50.787Z,2.00
2023-03-11T05:05:50.677Z,2.10
2023-03-11T05:06:50.613Z,2.10
2023-03-11T05:07:50.536Z,2.11
2023-03-11T05:08:50.466Z,2.11
2023-03-11T05:09:50.401Z,2.10
2023-03-11T05:10:50.321Z,2.04
2023-03-11T05:11:50.261Z,2.07
2023-03-11T05:12:50.185Z,2.10
2023-03-11T05:13:50.119Z,2.15
2023-03-11T05:14:50.056Z,2.14
2023-03-11T05:15:50.016Z,2.12
2023-03-11T05:16:49.893Z,2.11
2023-03-11T05:17:49.853Z,2.11
2023-03-11T05:18:49.758Z,2.14
2023-03-11T05:19:49.694Z,2.03
2023-03-11T05:20:49.636Z,1.99
2023-03-11T05:21:49.547Z,1.95
2023-03-11T05:22:49.469Z,1.93
2023-03-11T05:23:49.403Z,2.07
2023-03-11T05:24:49.332Z,2.04
2023-03-11T05:25:49.264Z,1.95
2023-03-11T05:26:49.191Z,2.06
2023-03-11T05:27:49.118Z,2.10
2023-03-11T05:28:49.057Z,2.07
2023-03-11T05:29:48.981Z,2.01
2023-03-11T05:30:48.914Z,2.04
2023-03-11T05:31:48.834Z,1.97
2023-03-11T05:32:48.795Z,1.97
2023-03-11T05:33:48.692Z,1.97
2023-03-11T05:34:48.625Z,1.95
2023-03-11T05:35:48.591Z,2.00
2023-03-11T05:36:48.482Z,1.97
2023-03-11T05:37:48.415Z,1.97
2023-03-11T05:38:48.356Z,1.99
2023-03-11T05:39:48.284Z,2.06
2023-03-11T05:40:48.196Z,1.92
2023-03-11T05:41:48.128Z,1.97
2023-03-11T05:42:48.073Z,1.93
2023-03-11T05:43:47.992Z,1.99
2023-03-11T05:44:47.930Z,1.95
2023-03-11T05:45:47.857Z,1.91
2023-03-11T05:46:47.802Z,1.85
2023-03-11T05:47:47.711Z,1.91
2023-03-11T05:48:47.635Z,1.91
2023-03-11T05:49:47.565Z,1.95
2023-03-11T05:50:47.497Z,2.01
2023-03-11T05:51:47.424Z,1.97
2023-03-11T05:52:47.371Z,1.95
2023-03-11T05:53:47.286Z,1.91
2023-03-11T05:54:47.216Z,1.97
2023-03-11T05:55:47.142Z,1.95
2023-03-11T05:56:47.065Z,1.93
2023-03-11T05:57:47.001Z,1.93
2023-03-11T05:58:46.932Z,1.92
2023-03-11T05:59:46.857Z,1.87
2023-03-11T06:00:46.787Z,1.84
2023-03-11T06:01:46.715Z,1.92
2023-03-11T06:02:46.681Z,1.91
2023-03-11T06:03:46.734Z,2.07
2023-03-11T06:04:46.654Z,2.06
2023-03-11T06:05:46.427Z,2.11
2023-03-11T06:06:46.359Z,2.06
2023-03-11T06:07:46.292Z,1.95
2023-03-11T06:08:46.215Z,1.93
2023-03-11T06:09:46.144Z,1.92
2023-03-11T06:10:47.877Z,2.00
2023-03-11T06:11:46.014Z,1.93
2023-03-11T06:12:45.931Z,1.95
2023-03-11T06:13:45.862Z,1.89
2023-03-11T06:14:45.791Z,1.85
2023-03-11T06:15:45.728Z,1.81
2023-03-11T06:16:45.650Z,1.81
2023-03-11T06:17:45.585Z,1.73
2023-03-11T06:18:45.505Z,1.84
2023-03-11T06:19:45.438Z,1.78
2023-03-11T06:20:45.360Z,1.78
2023-03-11T06:21:45.295Z,1.75
2023-03-11T06:22:45.219Z,1.73
2023-03-11T06:23:45.153Z,1.77
2023-03-11T06:24:45.080Z,1.80
2023-03-11T06:25:45.009Z,1.82
2023-03-11T06:26:44.939Z,1.92
2023-03-11T06:27:44.870Z,1.92
2023-03-11T06:28:44.797Z,1.92
2023-03-11T06:29:44.823Z,1.93
2023-03-11T06:30:44.673Z,1.97
2023-03-11T06:31:44.664Z,1.93
2023-03-11T06:32:44.565Z,1.93
2023-03-11T06:33:44.447Z,1.89
2023-03-11T06:34:44.392Z,1.89
2023-03-11T06:35:44.418Z,2.00
2023-03-11T06:36:44.239Z,1.95
2023-03-11T06:37:44.162Z,1.99
2023-03-11T06:38:44.112Z,1.97
2023-03-11T06:39:44.025Z,2.06
2023-03-11T06:40:43.960Z,2.06
2023-03-11T06:41:43.883Z,2.06
2023-03-11T06:42:43.808Z,2.04
2023-03-11T06:43:43.747Z,2.07
2023-03-11T06:44:43.666Z,2.01
2023-03-11T06:45:43.638Z,2.00
2023-03-11T06:46:43.527Z,1.97
2023-03-11T06:47:43.456Z,2.07
2023-03-11T06:48:43.401Z,2.07
2023-03-11T06:49:43.321Z,1.93
2023-03-11T06:50:43.259Z,1.91
2023-03-11T06:51:43.167Z,1.91
2023-03-11T06:52:43.099Z,1.87
2023-03-11T06:53:43.029Z,1.84
2023-03-11T06:54:42.961Z,1.91
2023-03-11T06:55:42.900Z,1.91
2023-03-11T06:56:42.829Z,1.81
2023-03-11T06:57:42.748Z,1.85
2023-03-11T06:58:42.675Z,1.84
2023-03-11T06:59:42.604Z,1.92
2023-03-11T07:00:42.840Z,1.97
2023-03-11T07:01:42.464Z,1.93
2023-03-11T07:02:42.397Z,2.03
2023-03-11T07:03:51.363Z,1.97
2023-03-11T07:05:47.929Z,2.11
2023-03-11T07:06:47.630Z,2.04
2023-03-11T07:07:47.544Z,2.01
2023-03-11T07:08:47.467Z,2.04
2023-03-11T07:09:47.392Z,1.95
2023-03-11T07:10:47.321Z,1.97
2023-03-11T07:11:47.253Z,1.95
2023-03-11T07:12:47.191Z,1.92
2023-03-11T07:13:47.366Z,1.92
2023-03-11T07:14:47.023Z,1.95
2023-03-11T07:15:46.962Z,1.95
2023-03-11T07:16:46.932Z,1.92
2023-03-11T07:17:46.812Z,1.91
2023-03-11T07:18:46.746Z,1.95
2023-03-11T07:19:46.681Z,1.97
2023-03-11T07:20:46.607Z,1.93
2023-03-11T07:21:46.534Z,1.97
2023-03-11T07:22:46.462Z,2.04
2023-03-11T07:23:46.394Z,2.03
2023-03-11T07:24:46.342Z,2.07
2023-03-11T07:25:46.250Z,2.07
2023-03-11T07:26:46.178Z,2.04
2023-03-11T07:27:46.146Z,2.14
2023-03-11T07:28:46.048Z,2.19
2023-03-11T07:29:45.970Z,2.32
2023-03-11T07:30:45.891Z,2.24
2023-03-11T07:31:45.905Z,2.19
2023-03-11T07:32:45.797Z,2.17
2023-03-11T07:33:45.681Z,2.18
2023-03-11T07:34:45.632Z,2.32
2023-03-11T07:35:45.602Z,2.32
2023-03-11T07:36:45.474Z,2.42
2023-03-11T07:37:45.404Z,2.42
2023-03-11T07:38:45.344Z,2.50
2023-03-11T07:39:45.276Z,2.39
2023-03-11T07:40:45.200Z,2.35
2023-03-11T07:41:45.118Z,2.40
2023-03-11T07:42:45.047Z,2.42
2023-03-11T07:43:44.984Z,2.55
2023-03-11T07:44:44.906Z,2.66
2023-03-11T07:45:44.846Z,2.68
2023-03-11T07:46:44.765Z,2.61
2023-03-11T07:47:44.696Z,2.50
2023-03-11T07:48:44.621Z,2.54
2023-03-11T07:49:44.550Z,2.61
2023-03-11T07:50:44.478Z,2.60
2023-03-11T07:51:44.411Z,2.81
2023-03-11T07:52:44.364Z,2.78
2023-03-11T07:53:44.281Z,2.82
2023-03-11T07:54:44.200Z,2.90
2023-03-11T07:55:44.128Z,2.91
2023-03-11T07:56:44.069Z,2.96
2023-03-11T07:57:44.007Z,2.94
2023-03-11T07:58:45.718Z,3.05
2023-03-11T07:59:43.852Z,3.09
2023-03-11T08:00:43.785Z,3.08
2023-03-11T08:01:43.710Z,3.15
2023-03-11T08:02:43.692Z,3.22
2023-03-11T08:03:43.615Z,3.20
2023-03-11T08:04:43.510Z,3.33
2023-03-11T08:05:43.425Z,3.41
2023-03-11T08:06:43.358Z,3.45
2023-03-11T08:07:43.285Z,3.35
2023-03-11T08:08:43.224Z,3.42
2023-03-11T08:09:43.143Z,3.51
2023-03-11T08:10:43.161Z,3.49
2023-03-11T08:11:43.020Z,3.45
2023-03-11T08:12:42.939Z,3.48
2023-03-11T08:13:42.866Z,3.44
2023-03-11T08:14:42.802Z,3.45
2023-03-11T08:15:42.750Z,3.33
2023-03-11T08:16:42.699Z,3.36
2023-03-11T08:17:42.587Z,3.32
2023-03-11T08:18:42.526Z,3.46
2023-03-11T08:19:42.453Z,3.46
2023-03-11T08:20:42.385Z,3.42
2023-03-11T08:21:42.318Z,3.51
2023-03-11T08:22:55.687Z,3.33
2023-03-11T08:23:42.175Z,3.37
2023-03-11T08:24:42.139Z,3.48
2023-03-11T08:25:42.027Z,3.35
2023-03-11T08:26:41.960Z,3.23
2023-03-11T08:27:41.891Z,3.25
2023-03-11T08:28:41.824Z,3.33
2023-03-11T08:29:41.748Z,3.35
2023-03-11T08:30:42.122Z,3.44
2023-03-11T08:31:41.634Z,3.45
2023-03-11T08:32:41.557Z,3.46
2023-03-11T08:33:41.473Z,3.48
2023-03-11T08:34:41.402Z,3.44
2023-03-11T08:35:41.414Z,3.45
2023-03-11T08:36:41.266Z,3.41
2023-03-11T08:37:41.202Z,3.46
2023-03-11T08:38:41.221Z,3.46
2023-03-11T08:39:41.054Z,3.44
2023-03-11T08:40:41.000Z,3.41
2023-03-11T08:41:40.915Z,3.48
2023-03-11T08:42:40.851Z,3.56
2023-03-11T08:43:40.778Z,3.60
2023-03-11T08:44:40.712Z,3.62
2023-03-11T08:45:40.631Z,3.59
2023-03-11T08:46:40.621Z,3.67
2023-03-11T08:47:40.496Z,3.72
2023-03-11T08:48:40.424Z,3.69
2023-03-11T08:49:40.356Z,3.69
2023-03-11T08:50:52.884Z,3.63
2023-03-11T08:51:40.221Z,3.69
2023-03-11T08:52:40.150Z,3.76
2023-03-11T08:53:40.084Z,3.82
2023-03-11T08:54:40.008Z,3.96
2023-03-11T08:55:39.941Z,3.88
2023-03-11T08:56:39.875Z,3.94
2023-03-11T08:57:39.802Z,3.91
2023-03-11T08:58:39.744Z,4.02
2023-03-11T08:59:39.664Z,4.13
2023-03-11T09:00:39.591Z,4.24
2023-03-11T09:01:39.527Z,4.30
2023-03-11T09:02:39.473Z,4.46
2023-03-11T09:03:39.383Z,4.46
2023-03-11T09:04:39.325Z,4.45
2023-03-11T09:05:39.310Z,4.24
2023-03-11T09:06:39.187Z,4.18
2023-03-11T09:07:39.117Z,4.03
2023-03-11T09:08:39.043Z,4.05
2023-03-11T09:09:38.969Z,3.81
2023-03-11T09:10:38.902Z,3.91
2023-03-11T09:11:38.847Z,3.96
2023-03-11T09:12:38.764Z,4.08
2023-03-11T09:13:38.809Z,4.02
2023-03-11T09:14:39.644Z,3.98
2023-03-11T09:15:38.557Z,3.98
2023-03-11T09:16:38.586Z,3.91
2023-03-11T09:17:38.416Z,3.94
2023-03-11T09:18:38.346Z,3.82
2023-03-11T09:19:38.281Z,3.73
2023-03-11T09:20:38.210Z,3.78
2023-03-11T09:21:38.134Z,3.64
2023-03-11T09:22:38.071Z,3.70
2023-03-11T09:23:38.015Z,3.80
2023-03-11T09:24:37.930Z,3.84
2023-03-11T09:25:37.867Z,3.73
2023-03-11T09:26:37.796Z,3.74
2023-03-11T09:27:37.721Z,3.94
2023-03-11T09:28:37.650Z,4.09
2023-03-11T09:29:37.590Z,4.18
2023-03-11T09:30:37.512Z,4.06
2023-03-11T09:31:37.525Z,3.99
2023-03-11T09:32:37.434Z,4.09
2023-03-11T09:33:37.313Z,4.08
2023-03-11T09:34:37.234Z,4.03
2023-03-11T09:35:37.183Z,4.06
2023-03-11T09:36:37.100Z,4.06
2023-03-11T09:37:37.034Z,4.17
2023-03-11T09:38:36.960Z,4.26
2023-03-11T09:39:36.895Z,4.18
2023-03-11T09:40:36.827Z,4.08
2023-03-11T09:41:45.048Z,4.10
2023-03-11T09:42:36.682Z,4.26
2023-03-11T09:43:36.608Z,4.34
2023-03-11T09:44:36.545Z,4.24
2023-03-11T09:45:36.476Z,4.27
2023-03-11T09:46:36.415Z,4.28
2023-03-11T09:47:36.339Z,4.23
2023-03-11T09:48:36.266Z,4.39
2023-03-11T09:49:36.194Z,4.45
2023-03-11T09:50:36.136Z,4.66
2023-03-11T09:51:36.082Z,4.63
2023-03-11T09:52:35.991Z,4.64
2023-03-11T09:53:35.941Z,4.66
2023-03-11T09:54:35.857Z,4.51
2023-03-11T09:55:35.794Z,4.45
2023-03-11T09:56:35.721Z,4.48
2023-03-11T09:57:35.650Z,4.66
2023-03-11T09:58:35.584Z,4.74
2023-03-11T09:59:35.512Z,4.69
2023-03-11T10:00:35.476Z,4.51
2023-03-11T10:01:35.377Z,4.49
2023-03-11T10:02:35.321Z,4.43
2023-03-11T10:03:36.029Z,4.51
2023-03-11T10:04:35.168Z,4.46
2023-03-11T10:05:35.094Z,4.54
2023-03-11T10:06:35.021Z,4.61
2023-03-11T10:07:34.954Z,4.77
2023-03-11T10:08:34.891Z,4.78
2023-03-11T10:09:34.821Z,4.74
2023-03-11T10:10:34.747Z,4.71
2023-03-11T10:11:34.678Z,4.61
2023-03-11T10:12:34.612Z,4.54
2023-03-11T10:13:34.546Z,4.59
2023-03-11T10:14:34.472Z,4.64
2023-03-11T10:15:34.396Z,4.63
2023-03-11T10:16:34.348Z,4.63
2023-03-11T10:17:34.273Z,4.63
2023-03-11T10:18:34.202Z,4.66
2023-03-11T10:19:34.127Z,4.64
2023-03-11T10:20:34.067Z,4.67
2023-03-11T10:21:34.001Z,4.74
2023-03-11T10:22:33.923Z,4.74
2023-03-11T10:23:33.854Z,4.78
2023-03-11T10:24:33.785Z,4.77
2023-03-11T10:25:33.723Z,4.60
2023-03-11T10:26:33.646Z,4.48
2023-03-11T10:27:33.575Z,4.42
2023-03-11T10:28:33.522Z,4.39
2023-03-11T10:29:33.442Z,4.49
2023-03-11T10:30:33.367Z,4.51
2023-03-11T10:31:33.330Z,4.59
2023-03-11T10:32:33.268Z,4.64
2023-03-11T10:33:33.158Z,4.60
2023-03-11T10:34:33.094Z,4.77
2023-03-11T10:35:33.211Z,4.69
2023-03-11T10:36:32.953Z,4.75
2023-03-11T10:37:47.969Z,4.77
2023-03-11T10:38:32.837Z,4.74
2023-03-11T10:39:32.764Z,4.85
2023-03-11T10:40:32.687Z,4.93
2023-03-11T10:41:32.616Z,5.09
2023-03-11T10:42:32.546Z,5.01
2023-03-11T10:43:32.479Z,5.06
2023-03-11T10:44:32.413Z,4.91
2023-03-11T10:45:32.399Z,4.93
2023-03-11T10:46:32.287Z,4.79
2023-03-11T10:47:32.201Z,4.82
2023-03-11T10:48:32.134Z,4.88
2023-03-11T10:49:32.073Z,4.86
2023-03-11T10:50:31.998Z,4.93
2023-03-11T10:51:31.933Z,4.79
2023-03-11T10:52:31.858Z,4.77
2023-03-11T10:53:31.818Z,4.69
2023-03-11T10:54:31.736Z,4.79
2023-03-11T10:55:31.666Z,4.83
2023-03-11T10:56:31.595Z,4.97
2023-03-11T10:57:31.516Z,4.96
2023-03-11T10:58:31.455Z,4.94
2023-03-11T10:59:31.376Z,5.14
2023-03-11T11:00:31.311Z,5.09
2023-03-11T11:01:31.304Z,5.12
2023-03-11T11:02:31.183Z,5.04
2023-03-11T11:03:31.113Z,4.94
2023-03-11T11:04:31.079Z,4.89
2023-03-11T11:05:30.969Z,4.74
2023-03-11T11:06:30.912Z,4.75
2023-03-11T11:07:30.844Z,4.69
2023-03-11T11:08:30.772Z,4.69
2023-03-11T11:09:30.693Z,4.78
2023-03-11T11:10:30.657Z,4.78
2023-03-11T11:11:30.562Z,4.82
2023-03-11T11:12:30.493Z,4.86
2023-03-11T11:13:30.421Z,4.98
2023-03-11T11:14:30.377Z,5.03
2023-03-11T11:15:30.285Z,5.14
2023-03-11T11:16:30.248Z,5.15
2023-03-11T11:17:30.155Z,5.06
2023-03-11T11:18:30.098Z,5.09
2023-03-11T11:19:30.009Z,5.29
2023-03-11T11:20:29.956Z,5.15
2023-03-11T11:21:29.880Z,5.25
2023-03-11T11:22:29.812Z,5.39
2023-03-11T11:23:29.735Z,5.50
2023-03-11T11:24:29.675Z,5.67
2023-03-11T11:25:29.654Z,5.80
2023-03-11T11:26:29.537Z,5.94
2023-03-11T11:27:29.508Z,6.13
2023-03-11T11:28:29.399Z,6.21
2023-03-11T11:29:29.332Z,6.24
2023-03-11T11:30:29.346Z,6.32
2023-03-11T11:31:29.211Z,6.34
2023-03-11T11:32:29.180Z,6.43
2023-03-11T11:33:29.069Z,6.30
2023-03-11T11:34:28.989Z,6.13
2023-03-11T11:35:28.972Z,5.97
2023-03-11T11:36:28.853Z,6.09
2023-03-11T11:37:28.788Z,6.16
2023-03-11T11:38:28.716Z,6.27
2023-03-11T11:39:28.647Z,6.30
2023-03-11T11:40:28.619Z,6.15
2023-03-11T11:41:28.511Z,6.15
2023-03-11T11:42:28.445Z,6.19
2023-03-11T11:43:28.376Z,6.24
2023-03-11T11:44:28.309Z,6.02
2023-03-11T11:45:28.239Z,5.94
2023-03-11T11:46:28.290Z,5.79
2023-03-11T11:47:28.109Z,5.82
2023-03-11T11:48:28.036Z,5.80
2023-03-11T11:49:27.970Z,5.82
2023-03-11T11:50:27.896Z,5.97
2023-03-11T11:51:27.841Z,5.85
2023-03-11T11:52:27.754Z,5.59
2023-03-11T11:53:27.699Z,5.65
2023-03-11T11:54:27.621Z,5.77
2023-03-11T11:55:27.557Z,5.84
2023-03-11T11:56:27.490Z,5.70
2023-03-11T11:57:27.422Z,5.77
2023-03-11T11:58:27.361Z,5.82
2023-03-11T11:59:27.284Z,5.79
2023-03-11T12:00:27.218Z,5.80
2023-03-11T12:01:27.153Z,5.72
2023-03-11T12:02:27.089Z,5.70
2023-03-11T12:03:27.090Z,5.58
2023-03-11T12:04:26.954Z,5.58
2023-03-11T12:05:26.905Z,5.77
2023-03-11T12:06:26.813Z,5.77
2023-03-11T12:07:26.746Z,5.79
2023-03-11T12:08:26.673Z,5.84
2023-03-11T12:09:26.617Z,5.62
2023-03-11T12:10:26.597Z,5.69
2023-03-11T12:11:26.482Z,5.66
2023-03-11T12:12:26.398Z,5.62
2023-03-11T12:13:26.334Z,5.77
2023-03-11T12:14:26.265Z,5.85
2023-03-11T12:15:26.195Z,5.95
2023-03-11T12:16:26.133Z,6.03
2023-03-11T12:17:26.090Z,5.82
2023-03-11T12:18:26.005Z,5.62
2023-03-11T12:19:25.927Z,5.62
2023-03-11T12:20:25.862Z,5.59
2023-03-11T12:21:25.790Z,5.66
2023-03-11T12:22:25.721Z,5.80
2023-03-11T12:23:25.656Z,6.05
2023-03-11T12:24:25.579Z,6.09
2023-03-11T12:25:25.524Z,5.94
2023-03-11T12:26:25.445Z,5.97
2023-03-11T12:27:25.385Z,5.94
2023-03-11T12:28:25.319Z,5.88
2023-03-11T12:29:25.243Z,5.80
2023-03-11T12:30:25.178Z,5.94
2023-03-11T12:31:25.134Z,6.15
2023-03-11T12:32:25.144Z,6.32
2023-03-11T12:33:24.980Z,6.32
2023-03-11T12:34:24.921Z,6.13
2023-03-11T12:35:24.873Z,6.18
2023-03-11T12:36:24.770Z,5.93
2023-03-11T12:37:24.703Z,6.00
2023-03-11T12:38:24.632Z,5.97
2023-03-11T12:39:24.572Z,6.00
2023-03-11T12:40:24.498Z,6.03
2023-03-11T12:41:24.433Z,6.16
2023-03-11T12:42:24.367Z,6.15
2023-03-11T12:43:24.299Z,6.18
2023-03-11T12:44:24.254Z,6.06
2023-03-11T12:45:24.182Z,5.93
2023-03-11T12:46:24.169Z,5.95
2023-03-11T12:47:24.041Z,6.02
2023-03-11T12:48:23.953Z,5.79
2023-03-11T12:49:23.906Z,5.82
2023-03-11T12:50:23.823Z,5.79
2023-03-11T12:51:23.751Z,5.80
2023-03-11T12:52:23.689Z,5.91
2023-03-11T12:53:23.613Z,6.00
2023-03-11T12:54:23.548Z,5.82
2023-03-11T12:55:23.478Z,5.84
2023-03-11T12:56:23.411Z,5.87
2023-03-11T12:57:23.348Z,5.84
2023-03-11T12:58:23.920Z,5.79
2023-03-11T12:59:23.204Z,5.67
2023-03-11T13:00:23.259Z,5.52
2023-03-11T13:01:23.097Z,5.55
2023-03-11T13:02:22.999Z,5.65
2023-03-11T13:03:22.943Z,5.65
2023-03-11T13:04:22.872Z,5.66
2023-03-11T13:05:22.808Z,5.57
2023-03-11T13:06:22.746Z,5.48
2023-03-11T13:07:22.659Z,5.52
2023-03-11T13:08:22.628Z,5.50
2023-03-11T13:09:22.527Z,5.47
2023-03-11T13:10:22.460Z,5.41
2023-03-11T13:11:22.394Z,5.55
2023-03-11T13:12:22.330Z,5.69
2023-03-11T13:13:22.261Z,5.76
2023-03-11T13:14:22.188Z,5.85
2023-03-11T13:15:22.123Z,5.80
2023-03-11T13:16:22.106Z,5.82
2023-03-11T13:17:21.989Z,5.94
2023-03-11T13:18:21.919Z,6.09