createdAt,value
2019-03-27T00:02:09.020Z,2.70
2019-03-27T00:04:38.329Z,2.90
2019-03-27T00:07:07.716Z,2.50
2019-03-27T00:09:37.063Z,2.80
2019-03-27T00:12:06.363Z,2.40
2019-03-27T00:14:35.657Z,2.47
2019-03-27T00:17:04.973Z,2.90
2019-03-27T00:19:34.242Z,2.80
2019-03-27T00:22:03.618Z,2.73
2019-03-27T00:24:32.889Z,3.00
2019-03-27T00:27:02.173Z,2.73
2019-03-27T00:29:31.537Z,2.97
2019-03-27T00:32:00.858Z,2.70
2019-03-27T00:34:30.276Z,2.40
2019-03-27T00:36:59.551Z,2.60
2019-03-27T00:39:28.933Z,2.87
2019-03-27T00:41:58.242Z,2.60
2019-03-27T00:44:27.521Z,2.63
2019-03-27T00:46:56.885Z,2.50
2019-03-27T00:49:26.184Z,2.13
2019-03-27T00:51:55.597Z,2.57
2019-03-27T00:54:24.961Z,2.53
2019-03-27T00:56:54.260Z,2.60
2019-03-27T00:59:23.568Z,2.80
2019-03-27T01:01:52.848Z,2.50
2019-03-27T01:04:22.145Z,2.80
2019-03-27T01:06:51.435Z,2.47
2019-03-27T01:09:20.734Z,2.60
2019-03-27T01:11:49.997Z,2.50
2019-03-27T01:14:19.293Z,2.83
2019-03-27T01:16:48.582Z,2.73
2019-03-27T01:19:17.853Z,2.40
2019-03-27T01:21:47.151Z,2.43
2019-03-27T01:24:16.446Z,2.27
2019-03-27T01:26:45.741Z,2.50
2019-03-27T01:29:15.032Z,2.43
2019-03-27T01:31:44.328Z,2.77
2019-03-27T01:34:13.686Z,2.40
2019-03-27T01:36:42.986Z,2.40
2019-03-27T01:39:12.270Z,2.33
2019-03-27T01:41:41.576Z,2.33
2019-03-27T01:44:10.869Z,2.50
2019-03-27T01:46:40.249Z,2.70
2019-03-27T01:49:09.564Z,2.47
2019-03-27T01:51:38.833Z,2.33
2019-03-27T01:54:08.108Z,2.43
2019-03-27T01:56:37.432Z,2.50
2019-03-27T01:59:06.699Z,2.40
2019-03-27T02:01:35.965Z,2.20
2019-03-27T02:04:05.293Z,2.40
2019-03-27T02:06:34.581Z,2.60
2019-03-27T02:09:04.708Z,2.23
2019-03-27T02:11:34.022Z,2.70
2019-03-27T02:14:03.305Z,2.40
2019-03-27T02:16:32.606Z,2.60
2019-03-27T02:19:01.898Z,2.80
2019-03-27T02:21:31.174Z,2.30
2019-03-27T02:24:00.457Z,2.40
2019-03-27T02:26:29.802Z,2.30
2019-03-27T02:28:59.236Z,2.33
2019-03-27T02:31:28.514Z,2.33
2019-03-27T02:33:57.808Z,2.23
2019-03-27T02:36:27.080Z,2.50
2019-03-27T02:38:56.387Z,2.20
2019-03-27T02:41:25.680Z,2.27
2019-03-27T02:43:54.963Z,2.20
2019-03-27T02:46:25.511Z,2.40
2019-03-27T02:48:55.062Z,2.90
2019-03-27T02:51:24.381Z,2.60
2019-03-27T02:53:53.653Z,2.60
2019-03-27T02:56:22.995Z,2.30
2019-03-27T02:58:52.367Z,2.20
2019-03-27T03:01:21.666Z,2.57
2019-03-27T03:03:50.933Z,2.17
2019-03-27T03:06:20.202Z,2.40
2019-03-27T03:08:49.537Z,2.40
2019-03-27T03:11:18.885Z,2.50
2019-03-27T03:13:48.166Z,2.30
2019-03-27T03:16:17.457Z,2.30
2019-03-27T03:18:46.745Z,2.50
2019-03-27T03:21:16.012Z,2.47
2019-03-27T03:23:45.398Z,2.30
2019-03-27T03:26:14.671Z,2.20
2019-03-27T03:28:43.979Z,2.50
2019-03-27T03:31:13.393Z,2.63
2019-03-27T03:33:42.727Z,2.33
2019-03-27T03:36:14.991Z,2.10
2019-03-27T03:38:44.277Z,2.00
2019-03-27T03:41:13.607Z,2.30
2019-03-27T03:43:42.881Z,2.23
2019-03-27T03:46:12.165Z,2.30
2019-03-27T03:48:41.612Z,2.10
2019-03-27T03:51:10.887Z,2.63
2019-03-27T03:53:40.173Z,2.10
2019-03-27T03:56:09.448Z,2.47
2019-03-27T03:58:38.849Z,2.40
2019-03-27T04:01:08.129Z,2.40
2019-03-27T04:03:37.443Z,2.33
2019-03-27T04:06:06.812Z,2.10
2019-03-27T04:08:36.074Z,2.67
2019-03-27T04:11:05.346Z,2.37
2019-03-27T04:13:34.606Z,2.17
2019-03-27T04:16:03.911Z,2.60
2019-03-27T04:18:33.185Z,2.30
2019-03-27T04:21:02.468Z,2.37
2019-03-27T04:23:31.761Z,2.40
2019-03-27T04:26:09.905Z,2.40
2019-03-27T04:28:32.187Z,2.20
2019-03-27T04:31:01.558Z,2.50
2019-03-27T04:33:30.942Z,2.27
2019-03-27T04:36:00.214Z,2.50
2019-03-27T04:38:29.514Z,2.17
2019-03-27T04:40:58.849Z,2.30
2019-03-27T04:43:28.222Z,2.60
2019-03-27T04:45:57.482Z,2.27
2019-03-27T04:48:26.766Z,2.43
2019-03-27T04:50:56.052Z,2.30
2019-03-27T04:53:25.334Z,2.60
2019-03-27T04:55:54.621Z,2.20
2019-03-27T04:58:23.907Z,2.30
2019-03-27T05:00:53.197Z,2.30
2019-03-27T05:03:22.484Z,2.20
2019-03-27T05:05:51.748Z,2.30
2019-03-27T05:08:21.019Z,2.70
2019-03-27T05:10:50.313Z,2.30
2019-03-27T05:13:19.603Z,2.30
2019-03-27T05:15:48.880Z,2.70
2019-03-27T05:18:18.158Z,2.20
2019-03-27T05:20:47.485Z,2.17
2019-03-27T05:23:16.780Z,2.40
2019-03-27T05:25:46.075Z,2.30
2019-03-27T05:28:15.374Z,2.53
2019-03-27T05:30:44.639Z,2.43
2019-03-27T05:33:13.927Z,2.50
2019-03-27T05:35:43.212Z,2.70
2019-03-27T05:38:12.622Z,2.30
2019-03-27T05:40:41.888Z,2.17
2019-03-27T05:43:11.209Z,2.53
2019-03-27T05:45:40.547Z,2.37
2019-03-27T05:48:09.826Z,2.20
2019-03-27T05:50:39.199Z,2.60
2019-03-27T05:53:08.482Z,2.37
2019-03-27T05:55:37.747Z,2.40
2019-03-27T05:58:07.027Z,2.23
2019-03-27T06:00:37.217Z,2.37
2019-03-27T06:03:06.563Z,2.43
2019-03-27T06:05:35.842Z,2.63
2019-03-27T06:08:05.127Z,2.37
2019-03-27T06:10:34.429Z,2.60
2019-03-27T06:13:03.726Z,2.60
2019-03-27T06:15:33.016Z,2.50
2019-03-27T06:18:12.596Z,2.60
2019-03-27T06:20:33.336Z,2.37
2019-03-27T06:23:02.645Z,2.43
2019-03-27T06:25:31.947Z,2.20
2019-03-27T06:28:01.415Z,2.80
2019-03-27T06:30:30.707Z,2.50
2019-03-27T06:32:59.995Z,2.40
2019-03-27T06:35:29.279Z,2.20
2019-03-27T06:37:58.561Z,2.33
2019-03-27T06:40:27.853Z,2.47
2019-03-27T06:42:57.145Z,2.40
2019-03-27T06:45:26.451Z,2.60
2019-03-27T06:47:55.730Z,2.50
2019-03-27T06:50:24.994Z,2.60
2019-03-27T06:52:54.283Z,2.67
2019-03-27T06:55:23.731Z,2.50
2019-03-27T06:57:53.219Z,2.60
2019-03-27T07:00:34.891Z,2.47
2019-03-27T07:03:04.660Z,2.50
2019-03-27T07:05:34.068Z,2.30
2019-03-27T07:08:03.365Z,2.90
2019-03-27T07:10:32.644Z,2.40
2019-03-27T07:13:02.013Z,2.40
2019-03-27T07:15:31.310Z,2.60
2019-03-27T07:18:00.595Z,2.60
2019-03-27T07:20:29.975Z,2.57
2019-03-27T07:22:59.274Z,2.40
2019-03-27T07:25:28.565Z,2.90
2019-03-27T07:27:58.053Z,2.60
2019-03-27T07:30:27.383Z,2.63
2019-03-27T07:32:56.692Z,2.80
2019-03-27T07:35:25.981Z,2.47
2019-03-27T07:37:55.341Z,2.57
2019-03-27T07:40:24.652Z,2.90
2019-03-27T07:42:53.940Z,2.70
2019-03-27T07:45:23.207Z,2.60
2019-03-27T07:47:52.498Z,2.70
2019-03-27T07:50:21.802Z,2.80
2019-03-27T07:52:51.204Z,2.77
2019-03-27T07:55:20.497Z,2.90
2019-03-27T07:57:49.792Z,2.60
2019-03-27T08:00:19.306Z,3.00
2019-03-27T08:02:48.593Z,2.93
2019-03-27T08:05:17.953Z,2.70
2019-03-27T08:07:47.305Z,2.93
2019-03-27T08:10:16.620Z,2.30
2019-03-27T08:12:45.901Z,2.60
2019-03-27T08:15:16.087Z,2.67
2019-03-27T08:17:45.379Z,2.80
2019-03-27T08:20:14.774Z,3.07
2019-03-27T08:22:44.054Z,3.13
2019-03-27T08:25:13.456Z,2.97
2019-03-27T08:27:44.338Z,2.23
2019-03-27T08:30:13.768Z,2.80
2019-03-27T08:32:43.152Z,2.80
2019-03-27T08:35:12.638Z,2.73
2019-03-27T08:37:41.953Z,2.97
2019-03-27T08:40:11.364Z,2.93
2019-03-27T08:42:40.861Z,3.13
2019-03-27T08:45:10.414Z,2.70
2019-03-27T08:47:39.778Z,2.70
2019-03-27T08:50:09.541Z,3.20
2019-03-27T08:52:39.279Z,2.80
2019-03-27T08:55:08.579Z,2.67
2019-03-27T08:57:37.890Z,2.67
2019-03-27T09:00:09.052Z,2.80
2019-03-27T09:02:38.394Z,3.27
2019-03-27T09:05:08.428Z,3.10
2019-03-27T09:07:37.730Z,2.90
2019-03-27T09:10:07.242Z,3.10
2019-03-27T09:12:36.625Z,2.80
2019-03-27T09:15:06.982Z,3.20
2019-03-27T09:17:36.338Z,3.00
2019-03-27T09:20:06.192Z,2.80
2019-03-27T09:22:35.552Z,2.93
2019-03-27T09:25:05.538Z,3.00
2019-03-27T09:27:34.906Z,3.30
2019-03-27T09:30:04.581Z,3.33
2019-03-27T09:32:33.866Z,2.83
2019-03-27T09:35:03.178Z,3.23
2019-03-27T09:37:32.493Z,2.70
2019-03-27T09:40:01.764Z,3.00
2019-03-27T09:42:31.122Z,2.90
2019-03-27T09:45:00.422Z,2.90
2019-03-27T09:47:29.714Z,2.90
2019-03-27T09:49:59.090Z,2.70
2019-03-27T09:52:28.396Z,2.87
2019-03-27T09:54:57.678Z,2.90
2019-03-27T09:57:26.959Z,2.63
2019-03-27T09:59:56.282Z,3.07
2019-03-27T10:02:25.699Z,2.87
2019-03-27T10:04:56.108Z,2.70
2019-03-27T10:07:25.470Z,3.00
2019-03-27T10:09:54.834Z,3.83
2019-03-27T10:12:24.198Z,3.13
2019-03-27T10:14:53.496Z,3.00
2019-03-27T10:17:22.750Z,2.90
2019-03-27T10:20:02.797Z,2.97
2019-03-27T10:22:23.070Z,2.80
2019-03-27T10:24:52.362Z,2.90
2019-03-27T10:27:21.658Z,3.07
2019-03-27T10:29:50.939Z,2.50
2019-03-27T10:32:20.335Z,2.80
2019-03-27T10:34:49.684Z,3.03
2019-03-27T10:37:19.224Z,2.90
2019-03-27T10:39:48.508Z,2.90
2019-03-27T10:42:17.835Z,2.70
2019-03-27T10:44:47.106Z,2.87
2019-03-27T10:47:16.396Z,2.90
2019-03-27T10:49:45.656Z,2.70
2019-03-27T10:52:15.066Z,2.77
2019-03-27T10:54:44.589Z,2.30
2019-03-27T10:57:13.881Z,2.93
2019-03-27T10:59:43.180Z,2.93
2019-03-27T11:02:12.452Z,2.73
2019-03-27T11:04:41.757Z,2.80
2019-03-27T11:07:11.047Z,2.63
2019-03-27T11:09:40.332Z,2.60
2019-03-27T11:12:09.608Z,2.67
2019-03-27T11:14:38.928Z,2.63
2019-03-27T11:17:08.219Z,2.40
2019-03-27T11:19:37.671Z,2.47
2019-03-27T11:22:13.003Z,2.50
2019-03-27T11:24:42.302Z,2.40
2019-03-27T11:27:11.990Z,2.17
2019-03-27T11:29:41.276Z,2.40
2019-03-27T11:32:10.786Z,2.30
2019-03-27T11:34:40.544Z,2.27
2019-03-27T11:37:09.835Z,2.20
2019-03-27T11:39:39.291Z,2.40
2019-03-27T11:42:08.748Z,2.30
2019-03-27T11:44:38.206Z,2.20
2019-03-27T11:47:07.597Z,2.33
2019-03-27T11:49:36.950Z,2.50
2019-03-27T11:52:06.361Z,2.57
2019-03-27T11:54:35.732Z,2.37
2019-03-27T11:57:05.275Z,2.40
2019-03-27T11:59:34.669Z,2.40
2019-03-27T12:02:04.056Z,2.50
2019-03-27T12:04:33.349Z,2.60
2019-03-27T12:07:02.629Z,2.53
2019-03-27T12:09:32.049Z,2.30
2019-03-27T12:12:01.419Z,2.30
2019-03-27T12:14:30.771Z,2.33
2019-03-27T12:17:00.132Z,2.17
2019-03-27T12:19:29.445Z,2.30
2019-03-27T12:21:58.765Z,2.30
2019-03-27T12:24:28.895Z,2.57
2019-03-27T12:26:58.273Z,2.20
2019-03-27T12:29:27.561Z,2.17
2019-03-27T12:31:56.856Z,2.10
2019-03-27T12:34:26.113Z,2.53
2019-03-27T12:36:55.420Z,2.23
2019-03-27T12:39:24.742Z,2.50
2019-03-27T12:41:54.195Z,2.47
2019-03-27T12:44:23.523Z,2.70
2019-03-27T12:46:52.873Z,2.70
2019-03-27T12:49:22.149Z,3.23
2019-03-27T12:51:51.532Z,3.03
2019-03-27T12:54:20.851Z,2.80
2019-03-27T12:56:50.141Z,3.23
2019-03-27T12:59:19.609Z,3.30
2019-03-27T13:01:50.681Z,2.90
2019-03-27T13:04:20.131Z,3.00
2019-03-27T13:06:49.429Z,2.90
2019-03-27T13:09:18.753Z,3.10
2019-03-27T13:11:48.325Z,3.00
2019-03-27T13:14:17.614Z,3.03
2019-03-27T13:16:46.912Z,3.23
2019-03-27T13:19:16.297Z,2.80
2019-03-27T13:21:45.642Z,2.80
2019-03-27T13:24:14.929Z,2.53
2019-03-27T13:26:44.209Z,2.57
2019-03-27T13:29:13.517Z,2.60
2019-03-27T13:31:42.819Z,2.90
2019-03-27T13:34:12.153Z,2.50
2019-03-27T13:36:45.643Z,2.77
2019-03-27T13:39:15.029Z,2.57
2019-03-27T13:41:44.344Z,2.60
2019-03-27T13:44:13.723Z,2.80
2019-03-27T13:46:43.150Z,2.63
2019-03-27T13:49:12.523Z,2.37
2019-03-27T13:51:41.894Z,2.60
2019-03-27T13:54:11.203Z,2.50
2019-03-27T13:56:40.631Z,2.50
2019-03-27T13:59:09.922Z,2.67
2019-03-27T14:01:39.236Z,2.60
2019-03-27T14:04:08.558Z,2.37
2019-03-27T14:06:37.891Z,2.30
2019-03-27T14:09:08.465Z,2.60
2019-03-27T14:11:37.819Z,2.50
2019-03-27T14:14:11.581Z,2.50
2019-03-27T14:16:38.386Z,2.50
2019-03-27T14:19:07.702Z,2.20
2019-03-27T14:21:37.096Z,2.63
2019-03-27T14:24:06.489Z,2.60
2019-03-27T14:26:45.050Z,2.53
2019-03-27T14:29:07.097Z,2.23
2019-03-27T14:31:36.498Z,2.30
2019-03-27T14:34:05.905Z,2.33
2019-03-27T14:36:35.203Z,2.50
2019-03-27T14:39:05.881Z,2.30
2019-03-27T14:41:35.365Z,2.20
2019-03-27T14:44:05.026Z,2.30
2019-03-27T14:46:34.398Z,2.37
2019-03-27T14:49:03.766Z,2.33
2019-03-27T14:51:33.215Z,2.20
2019-03-27T14:54:02.517Z,2.20
2019-03-27T14:56:31.947Z,2.20
2019-03-27T14:59:01.231Z,2.13
2019-03-27T15:01:30.615Z,2.30
2019-03-27T15:03:59.912Z,1.87
2019-03-27T15:06:29.232Z,2.10
2019-03-27T15:08:58.540Z,2.27
2019-03-27T15:11:27.849Z,2.10
2019-03-27T15:13:57.221Z,2.40
2019-03-27T15:16:26.603Z,2.10
2019-03-27T15:18:56.000Z,2.57
2019-03-27T15:21:25.380Z,2.03
2019-03-27T15:23:54.784Z,1.70
2019-03-27T15:26:24.071Z,1.93
2019-03-27T15:28:53.445Z,2.10
2019-03-27T15:31:22.832Z,2.20
2019-03-27T15:33:52.152Z,2.63
2019-03-27T15:36:21.571Z,2.20
2019-03-27T15:38:50.880Z,2.20
2019-03-27T15:41:20.169Z,2.13
2019-03-27T15:43:49.478Z,2.27
2019-03-27T15:46:18.746Z,2.07
2019-03-27T15:48:48.148Z,2.07
2019-03-27T15:51:17.537Z,2.20
2019-03-27T15:53:47.541Z,2.03
2019-03-27T15:56:17.151Z,2.00
2019-03-27T15:58:46.422Z,2.30
2019-03-27T16:01:15.769Z,2.00
2019-03-27T16:03:45.039Z,2.13
2019-03-27T16:06:14.352Z,1.83
2019-03-27T16:08:43.738Z,2.00
2019-03-27T16:11:13.200Z,2.13
2019-03-27T16:13:42.499Z,2.00
2019-03-27T16:16:11.802Z,2.10
2019-03-27T16:18:41.093Z,1.90
2019-03-27T16:21:10.357Z,2.13
2019-03-27T16:23:39.730Z,2.40
2019-03-27T16:26:09.022Z,2.13
2019-03-27T16:28:38.308Z,2.07
2019-03-27T16:31:07.764Z,2.30
2019-03-27T16:33:37.085Z,2.10
2019-03-27T16:36:06.500Z,2.23
2019-03-27T16:38:35.816Z,2.37
2019-03-27T16:41:05.113Z,2.50
2019-03-27T16:43:34.528Z,2.50
2019-03-27T16:46:03.820Z,2.00
2019-03-27T16:48:33.286Z,2.17
2019-03-27T16:51:02.760Z,2.30
2019-03-27T16:53:32.228Z,2.20
2019-03-27T16:56:01.769Z,2.43
2019-03-27T16:58:31.129Z,2.10
2019-03-27T17:01:00.423Z,2.00
2019-03-27T17:03:29.790Z,2.00
2019-03-27T17:05:59.171Z,2.10
2019-03-27T17:08:28.444Z,2.00
2019-03-27T17:10:57.729Z,2.53
2019-03-27T17:13:27.038Z,2.90
2019-03-27T17:15:56.317Z,3.10
2019-03-27T17:18:28.011Z,3.53
2019-03-27T17:20:56.626Z,3.10
2019-03-27T17:23:26.056Z,3.27
2019-03-27T17:25:55.456Z,3.30
2019-03-27T17:28:25.038Z,3.33
2019-03-27T17:30:54.323Z,3.07
2019-03-27T17:33:23.624Z,3.47
2019-03-27T17:35:52.987Z,3.37
2019-03-27T17:38:22.368Z,3.17
2019-03-27T17:40:51.747Z,3.00
2019-03-27T17:43:21.043Z,3.40
2019-03-27T17:45:50.525Z,3.10
2019-03-27T17:48:19.812Z,2.80
2019-03-27T17:50:49.119Z,3.07
2019-03-27T17:53:31.076Z,3.13
2019-03-27T17:55:49.502Z,3.03
2019-03-27T17:58:18.854Z,2.60
2019-03-27T18:00:52.060Z,2.50
2019-03-27T18:03:21.439Z,2.67
2019-03-27T18:05:50.718Z,2.70
2019-03-27T18:08:20.011Z,2.70
2019-03-27T18:10:49.346Z,3.03
2019-03-27T18:13:18.657Z,2.60
2019-03-27T18:15:47.937Z,2.73
2019-03-27T18:18:17.291Z,2.40
2019-03-27T18:20:46.664Z,2.93
2019-03-27T18:23:15.973Z,2.70
2019-03-27T18:25:45.288Z,2.27
2019-03-27T18:28:14.564Z,2.50
2019-03-27T18:30:43.883Z,2.80
2019-03-27T18:33:13.175Z,2.33
2019-03-27T18:35:42.555Z,2.60
2019-03-27T18:38:11.823Z,2.20
2019-03-27T18:40:41.208Z,2.67
2019-03-27T18:43:10.520Z,2.70
2019-03-27T18:45:39.808Z,2.17
2019-03-27T18:48:09.111Z,2.20
2019-03-27T18:50:38.393Z,2.20
2019-03-27T18:53:07.689Z,2.30
2019-03-27T18:55:37.004Z,2.13
2019-03-27T18:58:06.366Z,2.40
2019-03-27T19:00:35.794Z,2.10
2019-03-27T19:03:05.171Z,2.40
2019-03-27T19:05:34.541Z,2.37
2019-03-27T19:08:03.929Z,1.90
2019-03-27T19:10:33.315Z,2.10
2019-03-27T19:13:02.731Z,2.23
2019-03-27T19:15:32.100Z,2.20
2019-03-27T19:18:01.598Z,2.10
2019-03-27T19:20:30.878Z,2.20
2019-03-27T19:23:00.275Z,2.50
2019-03-27T19:25:29.644Z,2.20
2019-03-27T19:27:59.085Z,4.97
2019-03-27T19:30:28.463Z,6.10
2019-03-27T19:32:57.854Z,5.87
2019-03-27T19:35:27.294Z,5.60
2019-03-27T19:37:56.677Z,5.90
2019-03-27T19:40:25.968Z,5.57
2019-03-27T19:42:55.276Z,5.57
2019-03-27T19:45:24.670Z,4.63
2019-03-27T19:47:54.001Z,4.97
2019-03-27T19:50:23.396Z,4.73
2019-03-27T19:52:52.728Z,5.03
2019-03-27T19:55:22.042Z,4.60
2019-03-27T19:57:51.497Z,4.70
2019-03-27T20:00:21.327Z,4.17
2019-03-27T20:02:50.664Z,4.10
2019-03-27T20:05:19.985Z,3.80
2019-03-27T20:07:49.275Z,4.40
2019-03-27T20:10:18.599Z,3.77
2019-03-27T20:12:48.001Z,4.00
2019-03-27T20:15:17.403Z,4.20
2019-03-27T20:17:46.793Z,3.57
2019-03-27T20:20:16.112Z,4.63
2019-03-27T20:22:45.482Z,3.60
2019-03-27T20:25:15.911Z,3.67
2019-03-27T20:27:45.358Z,3.97
2019-03-27T20:30:15.132Z,3.57
2019-03-27T20:32:44.468Z,3.40
2019-03-27T20:35:13.803Z,3.70
2019-03-27T20:37:43.268Z,3.47
2019-03-27T20:40:12.722Z,3.47
2019-03-27T20:42:42.200Z,3.13
2019-03-27T20:45:11.541Z,3.20
2019-03-27T20:47:40.959Z,3.40
2019-03-27T20:50:10.267Z,3.23
2019-03-27T20:52:39.653Z,3.47
2019-03-27T20:55:08.949Z,3.00
2019-03-27T20:57:38.357Z,3.30
2019-03-27T21:00:07.942Z,3.33
2019-03-27T21:02:37.355Z,3.00
2019-03-27T21:05:07.195Z,2.97
2019-03-27T21:07:36.554Z,3.40
2019-03-27T21:10:06.439Z,3.23
2019-03-27T21:12:36.081Z,3.00
2019-03-27T21:15:05.670Z,2.73
2019-03-27T21:17:34.957Z,3.23
2019-03-27T21:20:04.388Z,2.80
2019-03-27T21:22:33.751Z,2.87
2019-03-27T21:25:08.573Z,3.00
2019-03-27T21:27:34.166Z,2.73
2019-03-27T21:30:03.591Z,2.83
2019-03-27T21:32:32.894Z,3.30
2019-03-27T21:35:02.337Z,3.23
2019-03-27T21:37:31.804Z,2.87
2019-03-27T21:40:01.217Z,2.80
2019-03-27T21:42:30.521Z,2.77
2019-03-27T21:44:59.893Z,2.80
2019-03-27T21:47:29.392Z,2.90
2019-03-27T21:49:58.741Z,2.80
2019-03-27T21:52:28.046Z,2.50
2019-03-27T21:55:03.983Z,2.93
2019-03-27T21:57:33.267Z,2.67
2019-03-27T22:00:02.588Z,2.80
2019-03-27T22:02:31.898Z,2.83
2019-03-27T22:05:01.329Z,3.03
2019-03-27T22:07:30.637Z,2.90
2019-03-27T22:09:59.932Z,3.40
2019-03-27T22:12:29.195Z,2.73
2019-03-27T22:14:58.457Z,3.10
2019-03-27T22:17:27.819Z,2.60
2019-03-27T22:19:57.126Z,3.10
2019-03-27T22:22:26.404Z,2.57
2019-03-27T22:24:55.717Z,3.43
2019-03-27T22:27:25.004Z,3.37
2019-03-27T22:29:54.300Z,3.30
2019-03-27T22:32:24.496Z,2.93
2019-03-27T22:34:53.813Z,2.87
2019-03-27T22:37:23.179Z,2.87
2019-03-27T22:39:52.471Z,3.47
2019-03-27T22:42:21.758Z,2.70
2019-03-27T22:44:51.160Z,3.00
2019-03-27T22:47:20.425Z,3.03
2019-03-27T22:49:49.746Z,2.67
2019-03-27T22:52:19.017Z,3.30
2019-03-27T22:54:48.494Z,3.13
2019-03-27T22:57:17.769Z,2.97
2019-03-27T22:59:47.076Z,2.87
2019-03-27T23:02:16.413Z,2.93
2019-03-27T23:04:45.703Z,3.40
2019-03-27T23:07:15.053Z,3.07
2019-03-27T23:09:44.343Z,3.13
2019-03-27T23:12:13.669Z,3.23
2019-03-27T23:14:42.956Z,3.10
2019-03-27T23:17:12.323Z,2.90
2019-03-27T23:19:41.588Z,3.17
2019-03-27T23:22:10.970Z,3.10
2019-03-27T23:24:40.261Z,3.00
2019-03-27T23:27:09.544Z,3.53
2019-03-27T23:29:38.944Z,3.50
2019-03-27T23:32:08.231Z,3.60
2019-03-27T23:34:37.505Z,3.00
2019-03-27T23:37:06.813Z,3.07
2019-03-27T23:39:36.121Z,3.37
2019-03-27T23:42:05.489Z,3.33
2019-03-27T23:44:34.771Z,3.70
2019-03-27T23:47:04.140Z,3.40
2019-03-27T23:49:33.439Z,3.50
2019-03-27T23:52:02.719Z,3.67
2019-03-27T23:54:32.017Z,3.40
2019-03-27T23:57:01.295Z,3.63
2019-03-27T23:59:30.589Z,3.27
